createdAt,value
2023-02-26T00:00:22.860Z,0.63
2023-02-26T00:06:25.005Z,0.57
2023-02-26T00:12:47.250Z,0.55
2023-02-26T00:18:15.970Z,0.57
2023-02-26T00:23:18.799Z,0.52
2023-02-26T00:28:21.132Z,0.49
2023-02-26T00:33:23.389Z,0.48
2023-02-26T00:38:25.588Z,0.49
2023-02-26T00:43:27.906Z,0.47
2023-02-26T00:48:50.058Z,0.44
2023-02-26T00:54:15.200Z,0.39
2023-02-26T00:59:18.198Z,0.39
2023-02-26T01:04:26.478Z,0.41
2023-02-26T01:09:29.977Z,0.42
2023-02-26T01:14:39.246Z,0.38
2023-02-26T01:19:50.057Z,0.38
2023-02-26T01:25:02.420Z,0.35
2023-02-26T01:30:07.529Z,0.34
2023-02-26T01:35:17.014Z,0.31
2023-02-26T01:40:51.131Z,0.27
2023-02-26T01:46:09.929Z,0.25
2023-02-26T01:51:30.357Z,0.30
2023-02-26T01:56:32.610Z,0.35
2023-02-26T02:01:37.455Z,0.29
2023-02-26T02:06:40.552Z,0.25
2023-02-26T02:12:07.221Z,0.27
2023-02-26T02:17:19.727Z,0.30
2023-02-26T02:22:59.892Z,0.34
2023-02-26T02:28:20.020Z,0.32
2023-02-26T02:33:27.008Z,0.28
2023-02-26T02:38:37.049Z,0.28
2023-02-26T02:43:42.508Z,0.26
2023-02-26T02:48:58.772Z,0.27
2023-02-26T02:54:38.332Z,0.24
2023-02-26T02:59:42.721Z,0.21
2023-02-26T03:04:45.371Z,0.17
2023-02-26T03:09:47.356Z,0.13
2023-02-26T03:15:00.879Z,0.06
2023-02-26T03:20:16.435Z,0.00
2023-02-26T03:25:25.363Z,-0.05
2023-02-26T03:30:41.075Z,-0.07
2023-02-26T03:36:00.973Z,-0.09
2023-02-26T03:41:56.091Z,-0.09
2023-02-26T03:48:18.657Z,-0.05
2023-02-26T03:53:28.848Z,0.02
2023-02-26T03:58:39.012Z,0.01
2023-02-26T04:04:09.162Z,-0.04
2023-02-26T04:09:12.057Z,-0.10
2023-02-26T04:14:14.494Z,-0.14
2023-02-26T04:19:19.807Z,-0.18
2023-02-26T04:24:24.799Z,-0.24
2023-02-26T04:29:27.723Z,-0.35
2023-02-26T04:34:29.719Z,-0.48
2023-02-26T04:39:32.144Z,-0.58
2023-02-26T04:44:34.430Z,-0.60
2023-02-26T04:50:36.463Z,-0.54
2023-02-26T04:56:58.552Z,-0.44
2023-02-26T05:03:20.318Z,-0.41
2023-02-26T05:09:42.101Z,-0.44
2023-02-26T05:15:05.424Z,-0.40
2023-02-26T05:20:10.550Z,-0.38
2023-02-26T05:25:13.141Z,-0.37
2023-02-26T05:31:15.119Z,-0.36
2023-02-26T05:37:16.974Z,-0.38
2023-02-26T05:42:18.917Z,-0.45
2023-02-26T05:47:21.116Z,-0.46
2023-02-26T05:52:22.954Z,-0.41
2023-02-26T05:58:52.306Z,-0.32
2023-02-26T06:05:14.184Z,-0.27
2023-02-26T06:10:36.162Z,-0.30
2023-02-26T06:15:38.119Z,-0.33
2023-02-26T06:20:40.107Z,-0.30
2023-02-26T06:26:41.864Z,-0.25
2023-02-26T06:32:04.887Z,-0.19
2023-02-26T06:37:06.888Z,-0.11
2023-02-26T06:42:08.943Z,-0.11
2023-02-26T06:47:10.895Z,-0.05
2023-02-26T06:52:13.570Z,0.06
2023-02-26T06:57:15.512Z,0.20
2023-02-26T07:02:20.969Z,0.31
2023-02-26T07:07:43.241Z,0.46
2023-02-26T07:14:04.971Z,0.52
2023-02-26T07:20:26.677Z,0.48
2023-02-26T07:25:49.832Z,0.53
2023-02-26T07:30:54.705Z,0.56
2023-02-26T07:35:56.774Z,0.64
2023-02-26T07:41:58.518Z,0.70
2023-02-26T07:48:22.570Z,0.73
2023-02-26T07:54:56.774Z,0.85
2023-02-26T08:01:18.697Z,1.04
2023-02-26T08:07:40.441Z,1.28
2023-02-26T08:14:12.182Z,1.36
2023-02-26T08:20:15.448Z,1.45
2023-02-26T08:26:17.228Z,1.60
2023-02-26T08:31:39.377Z,1.72
2023-02-26T08:37:41.297Z,1.76
2023-02-26T08:44:02.950Z,2.03
2023-02-26T08:50:24.660Z,2.98
2023-02-26T08:56:59.393Z,3.96
2023-02-26T09:02:01.386Z,4.72
2023-02-26T09:08:03.126Z,5.90
2023-02-26T09:14:24.817Z,7.16
2023-02-26T09:20:46.575Z,8.04
2023-02-26T09:26:09.207Z,8.83
2023-02-26T09:32:13.883Z,8.83
2023-02-26T09:38:35.671Z,7.96
2023-02-26T09:44:56.203Z,7.58
2023-02-26T09:51:22.358Z,7.85
2023-02-26T09:57:44.096Z,7.53
2023-02-26T10:03:41.144Z,6.76
2023-02-26T10:09:28.233Z,6.37
2023-02-26T10:14:51.271Z,5.92
2023-02-26T10:20:01.005Z,5.46
2023-02-26T10:25:07.548Z,5.02
2023-02-26T10:30:22.055Z,4.46
2023-02-26T10:35:27.807Z,4.01
2023-02-26T10:40:35.518Z,3.83
2023-02-26T10:45:42.873Z,3.66
2023-02-26T10:50:51.827Z,3.39
2023-02-26T10:56:05.251Z,3.14
2023-02-26T11:01:22.742Z,2.98
2023-02-26T11:07:24.489Z,2.83
2023-02-26T11:12:47.532Z,2.68
2023-02-26T11:17:53.982Z,2.66
2023-02-26T11:22:59.790Z,2.82
2023-02-26T11:28:08.925Z,3.32
2023-02-26T11:33:19.324Z,4.34
2023-02-26T11:38:25.525Z,4.93
2023-02-26T11:43:36.225Z,5.28
2023-02-26T11:48:47.646Z,5.34
2023-02-26T11:53:55.000Z,5.37
2023-02-26T11:59:01.851Z,5.42
2023-02-26T12:04:04.201Z,5.59
2023-02-26T12:09:50.203Z,5.69
2023-02-26T12:14:56.915Z,5.41
2023-02-26T12:21:13.778Z,4.98
2023-02-26T12:27:00.226Z,4.53
2023-02-26T12:32:25.811Z,4.32
2023-02-26T12:37:46.542Z,4.06
2023-02-26T12:43:35.711Z,3.76
2023-02-26T12:49:26.966Z,3.45
2023-02-26T12:55:19.408Z,3.16
2023-02-26T13:00:35.174Z,2.95
2023-02-26T13:06:02.392Z,2.78
2023-02-26T13:12:13.424Z,2.62
2023-02-26T13:18:23.814Z,2.47
2023-02-26T13:24:21.926Z,2.40
2023-02-26T13:29:26.297Z,2.40
2023-02-26T13:34:42.662Z,2.47
2023-02-26T13:39:47.527Z,2.58
2023-02-26T13:44:58.691Z,2.51
2023-02-26T13:50:41.327Z,2.35
2023-02-26T13:56:55.487Z,2.16
2023-02-26T14:02:40.306Z,1.97
2023-02-26T14:08:22.100Z,1.87
2023-02-26T14:14:33.066Z,1.83
2023-02-26T14:20:15.043Z,1.83
2023-02-26T14:26:39.595Z,1.79
2023-02-26T14:32:47.670Z,1.67
2023-02-26T14:39:01.547Z,1.55
2023-02-26T14:45:23.300Z,1.41
2023-02-26T14:52:09.399Z,1.23
2023-02-26T14:58:33.010Z,1.08
2023-02-26T15:04:40.832Z,1.03
2023-02-26T15:11:00.285Z,1.00
2023-02-26T15:17:21.983Z,0.91
2023-02-26T15:23:46.244Z,0.84
2023-02-26T15:30:08.098Z,0.72
2023-02-26T15:36:29.871Z,0.65
2023-02-26T15:42:33.813Z,0.61
2023-02-26T15:48:15.687Z,0.66
2023-02-26T15:54:17.487Z,0.68
2023-02-26T16:00:25.877Z,0.67
2023-02-26T16:06:47.707Z,0.62
2023-02-26T16:13:22.005Z,0.53
2023-02-26T16:19:00.176Z,0.46
2023-02-26T16:24:05.182Z,0.41
2023-02-26T16:29:15.529Z,0.37
2023-02-26T16:34:38.768Z,0.38
2023-02-26T16:40:49.311Z,0.39
2023-02-26T16:46:50.991Z,0.36
2023-02-26T16:53:12.791Z,0.28
2023-02-26T16:59:34.469Z,0.19
2023-02-26T17:06:02.107Z,0.15
2023-02-26T17:12:24.823Z,0.12
2023-02-26T17:17:48.389Z,0.14
2023-02-26T17:23:51.240Z,0.14
2023-02-26T17:30:13.065Z,0.10
2023-02-26T17:36:34.894Z,0.04
2023-02-26T17:42:56.771Z,0.01
2023-02-26T17:49:18.574Z,-0.03
2023-02-26T17:55:40.227Z,-0.05
2023-02-26T18:02:01.902Z,-0.06
2023-02-26T18:08:23.612Z,0.04
2023-02-26T18:14:11.435Z,0.15
2023-02-26T18:20:13.167Z,0.20
2023-02-26T18:25:37.188Z,0.20
2023-02-26T18:31:39.794Z,0.19
2023-02-26T18:38:02.497Z,0.16
2023-02-26T18:44:24.372Z,0.14
2023-02-26T18:50:46.211Z,0.11
2023-02-26T18:57:07.856Z,0.16
2023-02-26T19:03:29.626Z,0.26
2023-02-26T19:09:51.721Z,0.33
2023-02-26T19:16:13.388Z,0.33
2023-02-26T19:22:35.269Z,0.28
2023-02-26T19:28:56.935Z,0.24
2023-02-26T19:35:18.612Z,0.21
2023-02-26T19:41:40.464Z,0.17
2023-02-26T19:48:03.657Z,0.23
2023-02-26T19:54:05.551Z,0.30
2023-02-26T20:00:07.565Z,0.33
2023-02-26T20:05:37.953Z,0.27
2023-02-26T20:11:23.427Z,0.20
2023-02-26T20:17:30.722Z,0.10
2023-02-26T20:23:55.195Z,0.12
2023-02-26T20:30:16.861Z,0.18
2023-02-26T20:36:38.573Z,0.19
2023-02-26T20:42:58.754Z,0.18
2023-02-26T20:49:20.389Z,0.09
2023-02-26T20:54:42.559Z,0.01
2023-02-26T21:00:44.546Z,-0.03
2023-02-26T21:07:06.342Z,-0.01
2023-02-26T21:13:27.994Z,0.08
2023-02-26T21:20:09.676Z,0.13
2023-02-26T21:26:31.757Z,0.13
2023-02-26T21:32:54.263Z,0.05
2023-02-26T21:39:15.914Z,-0.03
2023-02-26T21:45:37.608Z,-0.07
2023-02-26T21:51:59.272Z,-0.06
2023-02-26T21:58:20.992Z,-0.08
2023-02-26T22:03:43.252Z,-0.11
2023-02-26T22:08:45.267Z,-0.18
2023-02-26T22:13:51.805Z,-0.20
2023-02-26T22:18:53.730Z,-0.17
2023-02-26T22:23:55.804Z,-0.12
2023-02-26T22:29:00.210Z,-0.08
2023-02-26T22:34:02.334Z,-0.07
2023-02-26T22:39:06.081Z,-0.10
2023-02-26T22:44:08.008Z,-0.15
2023-02-26T22:49:10.212Z,-0.20
2023-02-26T22:54:13.006Z,-0.20
2023-02-26T22:59:15.041Z,-0.20
2023-02-26T23:04:17.247Z,-0.19
2023-02-26T23:09:19.211Z,-0.21
2023-02-26T23:14:21.274Z,-0.25
2023-02-26T23:20:23.000Z,-0.27
2023-02-26T23:26:44.683Z,-0.29
2023-02-26T23:33:06.308Z,-0.23
2023-02-26T23:39:08.861Z,-0.24
2023-02-26T23:44:10.919Z,-0.32
2023-02-26T23:49:13.020Z,-0.42
2023-02-26T23:54:15.199Z,-0.54
2023-02-26T23:59:18.566Z,-0.63
