createdAt,value
2018-11-21T00:02:20.457Z,27.77
2018-11-21T00:04:47.346Z,23.00
2018-11-21T00:07:14.225Z,24.80
2018-11-21T00:09:41.064Z,21.50
2018-11-21T00:12:07.980Z,24.70
2018-11-21T00:14:34.892Z,24.77
2018-11-21T00:17:01.929Z,25.33
2018-11-21T00:19:28.803Z,19.33
2018-11-21T00:21:55.752Z,19.60
2018-11-21T00:24:22.644Z,23.10
2018-11-21T00:26:49.546Z,25.13
2018-11-21T00:29:16.418Z,27.10
2018-11-21T00:31:43.338Z,24.97
2018-11-21T00:34:10.256Z,24.03
2018-11-21T00:36:37.180Z,25.27
2018-11-21T00:39:06.540Z,26.57
2018-11-21T00:41:33.737Z,21.30
2018-11-21T00:44:00.634Z,29.30
2018-11-21T00:46:27.481Z,26.47
2018-11-21T00:48:54.377Z,28.07
2018-11-21T00:51:21.247Z,29.60
2018-11-21T00:53:48.138Z,27.57
2018-11-21T00:56:15.039Z,26.90
2018-11-21T00:58:42.333Z,27.47
2018-11-21T01:01:09.230Z,28.00
2018-11-21T01:03:37.044Z,27.63
2018-11-21T01:08:56.857Z,26.50
2018-11-21T01:11:23.747Z,26.90
2018-11-21T01:13:50.624Z,30.20
2018-11-21T01:16:17.905Z,31.10
2018-11-21T01:18:45.089Z,26.93
2018-11-21T01:21:11.967Z,28.43
2018-11-21T01:23:38.800Z,26.97
2018-11-21T01:26:05.710Z,30.93
2018-11-21T01:28:32.568Z,29.50
2018-11-21T01:30:59.886Z,27.93
2018-11-21T01:33:26.765Z,28.87
2018-11-21T01:35:54.011Z,30.93
2018-11-21T01:38:20.865Z,28.20
2018-11-21T01:40:47.734Z,29.80
2018-11-21T01:43:14.582Z,31.60
2018-11-21T01:45:41.456Z,29.77
2018-11-21T01:48:08.333Z,26.23
2018-11-21T01:50:35.180Z,32.27
2018-11-21T01:53:02.040Z,29.17
2018-11-21T01:55:28.952Z,30.20
2018-11-21T01:57:55.819Z,30.87
2018-11-21T02:00:22.715Z,29.60
2018-11-21T02:02:49.621Z,32.10
2018-11-21T02:05:16.467Z,27.77
2018-11-21T02:07:43.399Z,29.27
2018-11-21T02:10:10.269Z,30.30
2018-11-21T02:12:37.120Z,32.20
2018-11-21T02:15:04.092Z,27.53
2018-11-21T02:17:30.987Z,33.70
2018-11-21T02:19:57.872Z,28.73
2018-11-21T02:22:24.778Z,32.20
2018-11-21T02:24:51.715Z,28.23
2018-11-21T02:27:18.546Z,31.27
2018-11-21T02:29:45.416Z,34.53
2018-11-21T02:32:12.289Z,35.07
2018-11-21T02:34:39.164Z,30.67
2018-11-21T02:37:06.028Z,33.03
2018-11-21T02:39:32.997Z,30.37
2018-11-21T02:41:59.841Z,30.30
2018-11-21T02:44:26.763Z,34.43
2018-11-21T02:46:53.637Z,29.37
2018-11-21T02:49:20.513Z,33.60
2018-11-21T02:51:47.791Z,30.00
2018-11-21T02:54:14.688Z,29.63
2018-11-21T02:57:25.063Z,29.73
2018-11-21T03:00:15.472Z,31.93
2018-11-21T03:02:42.338Z,29.90
2018-11-21T03:05:09.243Z,33.23
2018-11-21T03:07:36.423Z,36.33
2018-11-21T03:10:04.150Z,34.20
2018-11-21T03:12:31.414Z,31.40
2018-11-21T03:14:58.283Z,26.20
2018-11-21T03:17:25.208Z,31.60
2018-11-21T03:19:52.087Z,35.60
2018-11-21T03:22:18.962Z,36.50
2018-11-21T03:24:45.825Z,32.33
2018-11-21T03:27:12.686Z,36.50
2018-11-21T03:29:39.588Z,38.27
2018-11-21T03:32:06.440Z,33.90
2018-11-21T03:34:33.282Z,33.93
2018-11-21T03:37:00.293Z,36.07
2018-11-21T03:39:27.144Z,32.33
2018-11-21T03:41:53.985Z,32.67
2018-11-21T03:44:20.877Z,33.87
2018-11-21T03:46:48.129Z,31.70
2018-11-21T03:49:15.385Z,33.77
2018-11-21T03:51:42.285Z,32.20
2018-11-21T03:54:09.381Z,30.67
2018-11-21T03:56:36.832Z,36.23
2018-11-21T03:59:04.274Z,37.13
2018-11-21T04:01:31.229Z,31.90
2018-11-21T04:03:58.115Z,36.83
2018-11-21T04:06:25.024Z,31.60
2018-11-21T04:08:51.917Z,34.43
2018-11-21T04:11:18.784Z,32.50
2018-11-21T04:13:45.688Z,31.03
2018-11-21T04:16:12.554Z,29.53
2018-11-21T04:18:39.480Z,33.77
2018-11-21T04:21:06.733Z,33.97
2018-11-21T04:23:33.625Z,32.73
2018-11-21T04:26:00.500Z,35.93
2018-11-21T04:28:27.378Z,33.93
2018-11-21T04:30:54.615Z,32.80
2018-11-21T04:33:21.485Z,33.20
2018-11-21T04:35:48.593Z,32.80
2018-11-21T04:38:15.752Z,34.30
2018-11-21T04:40:42.603Z,33.60
2018-11-21T04:43:09.494Z,35.00
2018-11-21T04:45:36.391Z,31.13
2018-11-21T04:48:03.241Z,33.40
2018-11-21T04:50:30.159Z,32.03
2018-11-21T04:52:57.416Z,35.17
2018-11-21T04:55:24.284Z,36.10
2018-11-21T04:57:51.188Z,32.50
2018-11-21T05:00:18.030Z,33.67
2018-11-21T05:02:44.865Z,34.50
2018-11-21T05:05:11.750Z,35.40
2018-11-21T05:07:38.620Z,34.63
2018-11-21T05:10:06.670Z,37.50
2018-11-21T05:12:33.571Z,31.70
2018-11-21T05:15:00.420Z,34.50
2018-11-21T05:17:27.274Z,32.30
2018-11-21T05:19:54.170Z,38.23
2018-11-21T05:22:21.002Z,34.07
2018-11-21T05:24:47.852Z,34.83
2018-11-21T05:27:15.178Z,36.57
2018-11-21T05:29:42.099Z,34.87
2018-11-21T05:32:08.986Z,32.37
2018-11-21T05:37:28.752Z,31.13
2018-11-21T05:39:55.643Z,40.03
2018-11-21T05:42:22.474Z,31.33
2018-11-21T05:44:49.349Z,34.37
2018-11-21T05:47:16.224Z,34.97
2018-11-21T05:49:43.434Z,29.17
2018-11-21T05:52:10.326Z,32.77
2018-11-21T05:54:37.251Z,33.60
2018-11-21T05:57:04.299Z,27.97
2018-11-21T05:59:31.290Z,30.43
2018-11-21T06:01:58.295Z,28.80
2018-11-21T06:04:25.199Z,28.97
2018-11-21T06:06:52.106Z,32.63
2018-11-21T06:09:19.174Z,26.73
2018-11-21T06:11:46.039Z,37.30
2018-11-21T06:14:12.973Z,28.67
2018-11-21T06:16:39.886Z,35.13
2018-11-21T06:19:06.833Z,28.27
2018-11-21T06:21:33.744Z,30.90
2018-11-21T06:24:20.687Z,25.97
2018-11-21T06:26:53.493Z,30.17
2018-11-21T06:29:20.632Z,26.67
2018-11-21T06:31:47.507Z,29.57
2018-11-21T06:34:14.423Z,25.90
2018-11-21T06:36:41.300Z,30.30
2018-11-21T06:39:08.230Z,24.80
2018-11-21T06:41:35.094Z,27.50
2018-11-21T06:44:01.985Z,31.80
2018-11-21T06:46:28.891Z,29.47
2018-11-21T06:48:55.791Z,28.10
2018-11-21T06:51:22.660Z,25.90
2018-11-21T06:53:49.554Z,24.43
2018-11-21T06:56:16.405Z,22.57
2018-11-21T06:58:43.316Z,23.60
2018-11-21T07:01:10.199Z,26.60
2018-11-21T07:03:37.093Z,27.90
2018-11-21T07:06:04.164Z,28.10
2018-11-21T07:11:11.369Z,27.53
2018-11-21T07:13:38.310Z,29.67
2018-11-21T07:16:05.177Z,23.90
2018-11-21T07:18:32.057Z,28.00
2018-11-21T07:20:59.892Z,26.63
2018-11-21T07:23:26.776Z,27.50
2018-11-21T07:25:53.613Z,26.93
2018-11-21T07:28:20.540Z,25.20
2018-11-21T07:30:47.378Z,29.10
2018-11-21T07:33:14.681Z,25.03
2018-11-21T07:35:41.567Z,28.90
2018-11-21T07:38:08.455Z,25.27
2018-11-21T07:40:35.293Z,35.63
2018-11-21T07:43:02.204Z,24.03
2018-11-21T07:45:29.058Z,23.30
2018-11-21T07:47:56.283Z,25.53
2018-11-21T07:50:23.165Z,24.03
2018-11-21T07:52:50.062Z,26.20
2018-11-21T07:55:16.906Z,26.47
2018-11-21T07:57:48.978Z,31.57
2018-11-21T08:01:14.488Z,26.00
2018-11-21T08:03:52.099Z,26.63
2018-11-21T08:06:21.171Z,26.33
2018-11-21T08:09:07.638Z,27.47
2018-11-21T08:11:54.023Z,26.00
2018-11-21T08:14:40.468Z,27.40
2018-11-21T08:17:26.908Z,27.87
2018-11-21T08:20:13.380Z,22.40
2018-11-21T08:22:46.786Z,26.93
2018-11-21T08:25:33.290Z,28.13
2018-11-21T08:28:19.961Z,23.17
2018-11-21T08:30:47.167Z,24.90
2018-11-21T08:33:14.015Z,21.23
2018-11-21T08:35:40.919Z,27.30
2018-11-21T08:38:08.111Z,24.23
2018-11-21T08:40:35.026Z,26.10
2018-11-21T08:43:02.270Z,37.47
2018-11-21T08:45:29.183Z,28.60
2018-11-21T08:47:56.075Z,26.30
2018-11-21T08:50:23.435Z,23.77
2018-11-21T08:52:50.322Z,26.33
2018-11-21T08:55:17.211Z,24.60
2018-11-21T08:57:51.828Z,23.07
2018-11-21T09:00:18.709Z,23.77
2018-11-21T09:02:45.566Z,27.03
2018-11-21T09:08:06.628Z,23.70
2018-11-21T09:13:00.070Z,26.13
2018-11-21T09:15:26.992Z,24.60
2018-11-21T09:17:53.908Z,26.10
2018-11-21T09:20:20.817Z,30.03
2018-11-21T09:22:47.718Z,26.13
2018-11-21T09:25:14.603Z,21.63
2018-11-21T09:27:42.430Z,24.63
2018-11-21T09:30:28.860Z,24.60
2018-11-21T09:32:56.582Z,24.47
2018-11-21T09:35:23.467Z,31.50
2018-11-21T09:37:50.414Z,26.50
2018-11-21T09:40:18.733Z,24.33
2018-11-21T09:42:46.830Z,25.80
2018-11-21T09:48:07.927Z,27.37
2018-11-21T09:50:34.820Z,22.13
2018-11-21T09:53:01.713Z,20.40
2018-11-21T09:55:28.989Z,20.90
2018-11-21T09:57:56.367Z,23.90
2018-11-21T10:01:02.328Z,20.30
2018-11-21T10:03:31.039Z,19.20
2018-11-21T10:06:09.571Z,23.37
2018-11-21T10:08:56.009Z,20.73
2018-11-21T10:11:23.255Z,22.10
2018-11-21T10:13:50.313Z,21.87
2018-11-21T10:16:17.257Z,35.13
2018-11-21T10:18:45.843Z,25.03
2018-11-21T10:21:14.658Z,30.13
2018-11-21T10:23:41.595Z,22.80
2018-11-21T10:26:08.567Z,23.20
2018-11-21T10:28:35.574Z,22.37
2018-11-21T10:31:02.471Z,22.33
2018-11-21T10:33:29.443Z,23.03
2018-11-21T10:35:56.761Z,29.73
2018-11-21T10:38:23.714Z,22.67
2018-11-21T10:40:50.573Z,24.03
2018-11-21T10:43:17.469Z,25.63
2018-11-21T10:45:44.768Z,21.87
2018-11-21T10:48:11.654Z,20.03
2018-11-21T10:50:38.942Z,21.77
2018-11-21T10:53:05.842Z,22.53
2018-11-21T10:55:32.808Z,21.90
2018-11-21T10:57:59.952Z,22.17
2018-11-21T11:00:46.478Z,22.33
2018-11-21T11:03:32.924Z,18.93
2018-11-21T11:06:19.789Z,25.27
2018-11-21T11:09:06.184Z,25.53
2018-11-21T11:11:52.672Z,23.83
2018-11-21T11:14:39.106Z,23.73
2018-11-21T11:17:25.592Z,23.87
2018-11-21T11:20:12.049Z,25.00
2018-11-21T11:22:58.501Z,19.40
2018-11-21T11:25:44.933Z,24.17
2018-11-21T11:28:31.398Z,19.13
2018-11-21T11:31:08.358Z,21.97
2018-11-21T11:36:45.917Z,21.80
2018-11-21T11:39:32.359Z,19.90
2018-11-21T11:42:18.759Z,19.20
2018-11-21T11:45:05.226Z,19.10
2018-11-21T11:47:51.628Z,20.90
2018-11-21T11:50:38.253Z,18.80
2018-11-21T11:53:25.026Z,23.20
2018-11-21T11:56:11.474Z,20.20
2018-11-21T11:58:57.869Z,21.97
2018-11-21T12:01:44.335Z,20.23
2018-11-21T12:04:30.775Z,18.43
2018-11-21T12:07:17.221Z,10.60
2018-11-21T12:10:03.627Z,13.20
2018-11-21T12:12:50.111Z,12.30
2018-11-21T12:15:36.781Z,10.80
2018-11-21T12:18:23.485Z,15.10
2018-11-21T12:21:10.004Z,13.40
2018-11-21T12:23:56.600Z,15.63
2018-11-21T12:26:43.001Z,11.97
2018-11-21T12:29:29.451Z,10.87
2018-11-21T12:32:15.928Z,17.47
2018-11-21T12:34:59.313Z,13.17
2018-11-21T12:37:45.720Z,12.40
2018-11-21T12:40:32.250Z,11.27
2018-11-21T12:43:18.648Z,12.20
2018-11-21T12:46:05.114Z,12.27
2018-11-21T12:48:41.861Z,14.47
2018-11-21T12:51:28.328Z,10.30
2018-11-21T12:54:14.738Z,22.87
2018-11-21T12:57:01.207Z,9.67
2018-11-21T12:59:47.641Z,10.13
2018-11-21T13:02:34.100Z,12.20
2018-11-21T13:05:20.507Z,9.40
2018-11-21T13:07:59.442Z,11.37
2018-11-21T13:10:46.155Z,15.87
2018-11-21T13:13:32.610Z,10.97
2018-11-21T13:16:19.283Z,8.63
2018-11-21T13:19:05.761Z,9.10
2018-11-21T13:21:52.239Z,11.90
2018-11-21T13:24:38.719Z,10.07
2018-11-21T13:27:25.132Z,13.87
2018-11-21T13:30:11.640Z,8.47
2018-11-21T13:32:58.079Z,10.70
2018-11-21T13:35:44.543Z,9.80
2018-11-21T13:38:31.455Z,13.43
2018-11-21T13:41:17.906Z,14.53
2018-11-21T13:44:04.306Z,12.30
2018-11-21T13:46:51.097Z,8.50
2018-11-21T13:49:37.502Z,9.20
2018-11-21T13:52:23.978Z,9.17
2018-11-21T13:55:10.358Z,15.73
2018-11-21T13:57:37.272Z,9.47
2018-11-21T14:00:06.159Z,14.90
2018-11-21T14:02:33.073Z,9.13
2018-11-21T14:04:59.968Z,8.83
2018-11-21T14:07:26.861Z,7.43
2018-11-21T14:09:53.729Z,8.10
2018-11-21T14:12:20.655Z,8.60
2018-11-21T14:14:47.503Z,9.67
2018-11-21T14:17:14.386Z,9.30
2018-11-21T14:19:41.296Z,10.47
2018-11-21T14:22:08.239Z,9.00
2018-11-21T14:24:35.102Z,10.80
2018-11-21T14:27:02.042Z,12.90
2018-11-21T14:29:28.897Z,10.93
2018-11-21T14:31:55.763Z,13.00
2018-11-21T14:34:22.707Z,14.50
2018-11-21T14:36:49.631Z,10.17
2018-11-21T14:39:16.840Z,11.87
2018-11-21T14:41:44.615Z,14.70
2018-11-21T14:44:11.500Z,14.17
2018-11-21T14:46:39.255Z,12.13
2018-11-21T14:49:06.890Z,15.10
2018-11-21T14:51:34.009Z,10.17
2018-11-21T14:54:00.912Z,10.73
2018-11-21T14:56:29.400Z,16.93
2018-11-21T14:58:55.056Z,13.87
2018-11-21T15:01:21.923Z,12.10
2018-11-21T15:03:48.881Z,11.33
2018-11-21T15:06:16.148Z,10.50
2018-11-21T15:08:43.350Z,19.13
2018-11-21T15:11:10.254Z,15.87
2018-11-21T15:13:37.563Z,12.77
2018-11-21T15:16:04.570Z,13.17
2018-11-21T15:18:31.784Z,14.00
2018-11-21T15:20:58.676Z,14.97
2018-11-21T15:23:25.594Z,13.90
2018-11-21T15:25:52.552Z,10.37
2018-11-21T15:28:19.441Z,13.80
2018-11-21T15:30:46.360Z,11.93
2018-11-21T15:33:13.294Z,13.83
2018-11-21T15:35:40.164Z,15.07
2018-11-21T15:38:07.104Z,14.30
2018-11-21T15:40:33.999Z,12.33
2018-11-21T15:43:00.897Z,13.37
2018-11-21T15:45:27.840Z,16.90
2018-11-21T15:47:56.548Z,13.73
2018-11-21T15:50:23.446Z,11.50
2018-11-21T15:52:53.022Z,13.70
2018-11-21T15:55:17.712Z,14.00
2018-11-21T15:57:45.231Z,14.17
2018-11-21T16:00:17.010Z,12.00
2018-11-21T16:02:44.902Z,15.53
2018-11-21T16:05:11.887Z,14.23
2018-11-21T16:07:39.362Z,13.80
2018-11-21T16:10:10.171Z,14.80
2018-11-21T16:12:35.808Z,13.87
2018-11-21T16:15:03.124Z,14.13
2018-11-21T16:17:30.186Z,14.77
2018-11-21T16:19:57.067Z,15.47
2018-11-21T16:22:23.964Z,17.70
2018-11-21T16:24:50.979Z,12.00
2018-11-21T16:27:17.881Z,13.57
2018-11-21T16:29:44.849Z,14.13
2018-11-21T16:32:12.012Z,14.37
2018-11-21T16:34:38.920Z,14.70
2018-11-21T16:37:06.516Z,16.40
2018-11-21T16:42:26.816Z,13.77
2018-11-21T16:44:53.792Z,13.50
2018-11-21T16:47:20.716Z,13.13
2018-11-21T16:49:47.681Z,16.30
2018-11-21T16:52:14.628Z,13.53
2018-11-21T16:54:41.523Z,13.40
2018-11-21T16:57:09.042Z,12.20
2018-11-21T16:59:35.981Z,18.50
2018-11-21T17:02:02.884Z,17.00
2018-11-21T17:04:29.784Z,14.47
2018-11-21T17:06:56.696Z,15.43
2018-11-21T17:09:23.554Z,13.77
2018-11-21T17:11:50.450Z,16.30
2018-11-21T17:14:17.357Z,15.93
2018-11-21T17:16:44.719Z,14.20
2018-11-21T17:19:11.610Z,13.87
2018-11-21T17:21:38.550Z,17.87
2018-11-21T17:24:05.700Z,13.60
2018-11-21T17:26:32.599Z,16.27
2018-11-21T17:28:59.518Z,13.47
2018-11-21T17:31:26.435Z,16.40
2018-11-21T17:33:53.331Z,16.47
2018-11-21T17:36:20.650Z,17.60
2018-11-21T17:38:47.539Z,12.97
2018-11-21T17:41:14.771Z,13.87
2018-11-21T17:46:34.975Z,13.37
2018-11-21T17:49:01.910Z,12.40
2018-11-21T17:51:28.797Z,15.07
2018-11-21T17:53:55.688Z,13.07
2018-11-21T17:56:22.723Z,12.10
2018-11-21T17:58:49.612Z,13.23
2018-11-21T18:01:16.825Z,16.57
2018-11-21T18:06:23.830Z,20.37
2018-11-21T18:08:50.863Z,14.23
2018-11-21T18:11:17.840Z,14.67
2018-11-21T18:13:44.770Z,15.70
2018-11-21T18:16:11.681Z,14.17
2018-11-21T18:18:38.580Z,14.87
2018-11-21T18:21:05.885Z,14.90
2018-11-21T18:26:26.078Z,11.60
2018-11-21T18:28:53.021Z,14.33
2018-11-21T18:31:19.903Z,14.77
2018-11-21T18:33:46.821Z,16.63
2018-11-21T18:36:13.709Z,14.93
2018-11-21T18:38:40.616Z,15.70
2018-11-21T18:41:07.792Z,14.10
2018-11-21T18:43:35.156Z,15.50
2018-11-21T18:46:02.060Z,14.00
2018-11-21T18:48:29.311Z,13.37
2018-11-21T18:50:56.300Z,14.93
2018-11-21T18:53:23.152Z,14.73
2018-11-21T18:56:29.475Z,11.27
2018-11-21T18:59:17.885Z,14.80
2018-11-21T19:01:46.803Z,19.13
2018-11-21T19:04:12.479Z,14.27
2018-11-21T19:06:40.055Z,15.60
2018-11-21T19:09:26.483Z,13.40
2018-11-21T19:11:53.415Z,13.07
2018-11-21T19:14:20.281Z,13.70
2018-11-21T19:16:47.261Z,14.03
2018-11-21T19:19:14.551Z,17.60
2018-11-21T19:21:41.498Z,12.70
2018-11-21T19:24:08.411Z,14.37
2018-11-21T19:26:35.412Z,15.33
2018-11-21T19:29:02.235Z,16.20
2018-11-21T19:31:30.006Z,14.40
2018-11-21T19:33:56.923Z,16.40
2018-11-21T19:36:23.873Z,14.83
2018-11-21T19:38:50.912Z,17.03
2018-11-21T19:41:17.826Z,14.73
2018-11-21T19:43:44.722Z,15.60
2018-11-21T19:46:11.619Z,15.80
2018-11-21T19:48:38.979Z,18.30
2018-11-21T19:51:06.135Z,21.50
2018-11-21T19:53:33.514Z,19.33
2018-11-21T19:56:01.485Z,18.00
2018-11-21T19:58:27.348Z,15.00
2018-11-21T20:00:54.320Z,18.80
2018-11-21T20:03:21.302Z,20.73
2018-11-21T20:05:48.212Z,22.63
2018-11-21T20:08:15.175Z,18.87
2018-11-21T20:10:42.058Z,19.30
2018-11-21T20:13:09.387Z,19.60
2018-11-21T20:15:36.326Z,20.80
2018-11-21T20:18:03.842Z,23.90
2018-11-21T20:20:30.793Z,20.77
2018-11-21T20:22:57.752Z,25.40
2018-11-21T20:25:25.587Z,20.57
2018-11-21T20:27:52.824Z,21.53
2018-11-21T20:30:39.728Z,26.37
2018-11-21T20:33:06.704Z,22.03
2018-11-21T20:35:33.947Z,21.07
2018-11-21T20:38:00.889Z,23.33
2018-11-21T20:40:29.377Z,28.80
2018-11-21T20:42:56.351Z,21.30
2018-11-21T20:45:24.619Z,25.93
2018-11-21T20:47:52.608Z,24.47
2018-11-21T20:50:19.930Z,30.80
2018-11-21T20:52:47.404Z,28.43
2018-11-21T20:55:15.449Z,23.33
2018-11-21T20:57:42.802Z,27.30
2018-11-21T21:02:52.243Z,29.47
2018-11-21T21:05:20.752Z,27.00
2018-11-21T21:07:47.674Z,30.87
2018-11-21T21:10:34.144Z,33.70
2018-11-21T21:13:01.137Z,27.37
2018-11-21T21:15:28.042Z,27.13
2018-11-21T21:17:55.425Z,33.10
2018-11-21T21:20:23.708Z,32.10
2018-11-21T21:22:52.115Z,35.30
2018-11-21T21:25:20.799Z,31.17
2018-11-21T21:27:48.087Z,37.40
2018-11-21T21:30:34.543Z,34.53
2018-11-21T21:33:01.675Z,36.37
2018-11-21T21:35:29.966Z,33.60
2018-11-21T21:37:56.895Z,39.03
2018-11-21T21:40:23.798Z,35.70
2018-11-21T21:42:50.668Z,37.87
2018-11-21T21:45:19.619Z,41.60
2018-11-21T21:47:46.471Z,37.30
2018-11-21T21:50:14.491Z,42.77
2018-11-21T21:52:41.775Z,42.80
2018-11-21T21:55:09.513Z,42.83
2018-11-21T21:57:36.818Z,36.37
2018-11-21T22:00:07.468Z,50.43
2018-11-21T22:02:34.542Z,42.90
2018-11-21T22:05:02.166Z,46.47
2018-11-21T22:07:29.407Z,44.00
2018-11-21T22:09:56.304Z,45.77
2018-11-21T22:12:23.179Z,46.30
2018-11-21T22:14:50.649Z,47.60
2018-11-21T22:17:17.663Z,43.10
2018-11-21T22:19:44.590Z,41.60
2018-11-21T22:22:11.552Z,42.00
2018-11-21T22:24:38.407Z,46.60
2018-11-21T22:27:05.285Z,50.73
2018-11-21T22:29:32.393Z,46.10
2018-11-21T22:31:59.293Z,44.93
2018-11-21T22:34:26.167Z,45.70
2018-11-21T22:36:53.092Z,45.93
2018-11-21T22:39:20.964Z,46.87
2018-11-21T22:41:47.869Z,49.40
2018-11-21T22:44:14.798Z,44.57
2018-11-21T22:46:42.047Z,48.27
2018-11-21T22:49:08.925Z,50.77
2018-11-21T22:51:35.832Z,49.73
2018-11-21T22:54:02.727Z,49.13
2018-11-21T22:56:29.624Z,50.07
2018-11-21T22:58:56.560Z,49.00
2018-11-21T23:01:42.967Z,44.70
2018-11-21T23:04:09.948Z,52.47
2018-11-21T23:06:36.829Z,49.20
2018-11-21T23:09:07.201Z,46.77
2018-11-21T23:11:34.106Z,48.83
2018-11-21T23:14:00.983Z,46.47
2018-11-21T23:16:27.865Z,48.40
2018-11-21T23:18:54.776Z,48.53
2018-11-21T23:21:22.069Z,46.23
2018-11-21T23:23:48.966Z,48.27
2018-11-21T23:26:16.784Z,50.53
2018-11-21T23:28:42.876Z,52.20
2018-11-21T23:31:09.784Z,52.03
2018-11-21T23:33:36.671Z,49.83
2018-11-21T23:36:03.889Z,51.57
2018-11-21T23:38:30.765Z,50.40
2018-11-21T23:40:57.647Z,48.80
2018-11-21T23:43:24.583Z,58.30
2018-11-21T23:45:51.821Z,49.60
2018-11-21T23:48:18.732Z,45.80
2018-11-21T23:50:45.579Z,51.93
2018-11-21T23:53:12.455Z,49.77
2018-11-21T23:55:39.330Z,47.50
2018-11-21T23:58:06.629Z,57.83
