createdAt,value
2022-10-14T00:01:26.970Z,230.30
2022-10-14T00:03:56.870Z,220.33
2022-10-14T00:06:27.819Z,321.70
2022-10-14T00:08:56.644Z,331.70
2022-10-14T00:11:27.419Z,231.63
2022-10-14T00:13:57.242Z,93.37
2022-10-14T00:16:28.690Z,401.57
2022-10-14T00:18:59.120Z,195.80
2022-10-14T00:21:27.935Z,261.67
2022-10-14T00:23:57.143Z,156.07
2022-10-14T00:26:28.278Z,178.73
2022-10-14T00:28:57.941Z,136.63
2022-10-14T00:31:28.364Z,343.47
2022-10-14T00:33:58.280Z,127.83
2022-10-14T00:36:27.206Z,402.80
2022-10-14T00:38:56.429Z,220.67
2022-10-14T00:41:26.759Z,358.70
2022-10-14T00:43:59.663Z,236.17
2022-10-14T00:46:30.291Z,174.90
2022-10-14T00:49:08.855Z,265.93
2022-10-14T00:51:39.564Z,351.03
2022-10-14T00:54:09.027Z,127.43
2022-10-14T00:56:37.712Z,249.23
2022-10-14T00:59:12.783Z,300.83
2022-10-14T01:01:41.433Z,177.50
2022-10-14T01:04:11.141Z,279.03
2022-10-14T01:06:48.019Z,205.60
2022-10-14T01:09:24.219Z,121.53
2022-10-14T01:12:27.006Z,138.73
2022-10-14T01:15:11.746Z,274.37
2022-10-14T01:17:50.959Z,177.03
2022-10-14T01:21:06.874Z,196.53
2022-10-14T01:24:11.526Z,268.47
2022-10-14T01:27:12.147Z,102.37
2022-10-14T01:30:08.118Z,169.33
2022-10-14T01:32:44.910Z,179.93
2022-10-14T01:35:23.916Z,243.73
2022-10-14T01:37:57.539Z,195.57
2022-10-14T01:40:30.240Z,139.83
2022-10-14T01:43:01.091Z,155.83
2022-10-14T01:45:33.273Z,218.00
2022-10-14T01:48:04.179Z,333.17
2022-10-14T01:50:34.233Z,262.97
2022-10-14T01:53:06.295Z,241.43
2022-10-14T01:55:39.135Z,245.90
2022-10-14T01:58:08.874Z,208.47
2022-10-14T02:00:39.188Z,157.43
2022-10-14T02:03:10.535Z,298.83
2022-10-14T02:05:46.134Z,208.07
2022-10-14T02:08:24.804Z,275.47
2022-10-14T02:11:06.220Z,435.80
2022-10-14T02:13:47.995Z,245.93
2022-10-14T02:16:26.496Z,345.67
2022-10-14T02:19:03.419Z,230.60
2022-10-14T02:21:38.247Z,533.47
2022-10-14T02:24:11.898Z,683.73
2022-10-14T02:26:42.383Z,743.87
2022-10-14T02:29:10.986Z,484.40
2022-10-14T02:31:43.691Z,512.07
2022-10-14T02:34:18.576Z,245.20
2022-10-14T02:36:48.688Z,426.03
2022-10-14T02:39:21.578Z,514.87
2022-10-14T02:41:50.176Z,388.93
2022-10-14T02:44:18.599Z,355.17
2022-10-14T02:46:49.691Z,399.30
2022-10-14T02:49:22.199Z,209.53
2022-10-14T02:51:53.363Z,371.77
2022-10-14T02:54:21.809Z,226.00
2022-10-14T02:56:50.227Z,172.27
2022-10-14T02:59:18.624Z,305.93
2022-10-14T03:01:47.052Z,122.50
2022-10-14T03:04:16.878Z,166.53
2022-10-14T03:06:45.305Z,154.50
2022-10-14T03:09:15.455Z,197.80
2022-10-14T03:11:46.090Z,117.83
2022-10-14T03:14:18.692Z,100.60
2022-10-14T03:16:47.693Z,97.07
2022-10-14T03:19:23.655Z,141.70
2022-10-14T03:21:55.288Z,96.20
2022-10-14T03:24:23.860Z,234.53
2022-10-14T03:27:11.188Z,166.17
2022-10-14T03:29:39.593Z,108.27
2022-10-14T03:32:17.574Z,212.07
2022-10-14T03:35:06.529Z,199.93
2022-10-14T03:37:35.401Z,128.33
2022-10-14T03:40:05.801Z,202.43
2022-10-14T03:42:36.367Z,127.37
2022-10-14T03:45:05.603Z,167.57
2022-10-14T03:47:34.280Z,174.00
2022-10-14T03:50:04.270Z,159.40
2022-10-14T03:52:46.919Z,159.53
2022-10-14T03:55:32.504Z,179.20
2022-10-14T03:58:01.132Z,197.63
2022-10-14T04:00:31.846Z,131.17
2022-10-14T04:03:18.656Z,176.10
2022-10-14T04:05:47.189Z,140.23
2022-10-14T04:08:24.432Z,254.30
2022-10-14T04:10:59.001Z,148.90
2022-10-14T04:13:31.654Z,139.80
2022-10-14T04:16:04.665Z,208.97
2022-10-14T04:18:38.984Z,185.03
2022-10-14T04:21:09.767Z,173.53
2022-10-14T04:23:39.903Z,302.20
2022-10-14T04:26:18.278Z,162.93
2022-10-14T04:28:48.137Z,147.43
2022-10-14T04:31:30.546Z,135.50
2022-10-14T04:34:02.978Z,161.60
2022-10-14T04:36:36.755Z,178.10
2022-10-14T04:39:11.933Z,188.17
2022-10-14T04:41:40.505Z,182.50
2022-10-14T04:44:09.529Z,154.60
2022-10-14T04:46:45.172Z,145.80
2022-10-14T04:49:14.705Z,166.10
2022-10-14T04:51:51.180Z,148.60
2022-10-14T04:54:41.311Z,222.77
2022-10-14T04:57:09.985Z,150.73
2022-10-14T04:59:39.988Z,172.77
2022-10-14T05:02:41.029Z,137.13
2022-10-14T05:05:10.391Z,177.07
2022-10-14T05:07:42.524Z,136.70
2022-10-14T05:10:26.628Z,122.33
2022-10-14T05:12:56.728Z,144.30
2022-10-14T05:15:28.470Z,134.33
2022-10-14T05:18:04.448Z,129.57
2022-10-14T05:20:49.545Z,115.40
2022-10-14T05:23:19.967Z,121.73
2022-10-14T05:25:51.718Z,146.27
2022-10-14T05:28:21.070Z,106.43
2022-10-14T05:30:51.378Z,110.23
2022-10-14T05:33:23.559Z,137.77
2022-10-14T05:35:59.167Z,121.73
2022-10-14T05:38:32.738Z,114.63
2022-10-14T05:41:03.114Z,114.57
2022-10-14T05:43:32.891Z,118.03
2022-10-14T05:46:03.750Z,121.30
2022-10-14T05:48:37.641Z,117.47
2022-10-14T05:51:07.034Z,101.63
2022-10-14T05:53:39.770Z,110.47
2022-10-14T05:56:14.621Z,112.40
2022-10-14T05:58:43.493Z,100.83
2022-10-14T06:01:12.555Z,76.43
2022-10-14T06:03:43.368Z,94.77
2022-10-14T06:06:14.990Z,80.43
2022-10-14T06:08:44.937Z,69.23
2022-10-14T06:11:14.932Z,64.60
2022-10-14T06:13:43.334Z,70.13
2022-10-14T06:16:12.512Z,69.00
2022-10-14T06:18:40.924Z,83.00
2022-10-14T06:21:14.514Z,75.43
2022-10-14T06:23:42.887Z,59.30
2022-10-14T06:26:11.371Z,51.80
2022-10-14T06:28:41.265Z,62.90
2022-10-14T06:31:09.795Z,56.23
2022-10-14T06:33:38.206Z,49.17
2022-10-14T06:36:07.591Z,50.13
2022-10-14T06:38:36.007Z,39.77
2022-10-14T06:41:04.728Z,43.60
2022-10-14T06:43:35.165Z,39.17
2022-10-14T06:46:05.652Z,43.90
2022-10-14T06:48:34.067Z,54.27
2022-10-14T06:51:03.337Z,42.90
2022-10-14T06:53:31.943Z,47.43
2022-10-14T06:56:01.744Z,54.30
2022-10-14T06:58:30.726Z,34.63
2022-10-14T07:01:03.099Z,32.13
2022-10-14T07:03:36.327Z,37.17
2022-10-14T07:06:06.074Z,41.53
2022-10-14T07:08:34.611Z,30.87
2022-10-14T07:11:03.068Z,30.13
2022-10-14T07:13:31.507Z,32.30
2022-10-14T07:15:59.997Z,40.00
2022-10-14T07:18:28.811Z,30.10
2022-10-14T07:21:02.106Z,21.30
2022-10-14T07:23:30.526Z,24.97
2022-10-14T07:25:59.688Z,25.83
2022-10-14T07:28:28.223Z,22.23
2022-10-14T07:31:01.710Z,23.73
2022-10-14T07:33:30.183Z,18.40
2022-10-14T07:36:03.432Z,21.87
2022-10-14T07:38:32.128Z,18.90
2022-10-14T07:41:02.268Z,21.57
2022-10-14T07:43:30.826Z,26.27
2022-10-14T07:46:02.712Z,24.77
2022-10-14T07:48:45.267Z,25.27
2022-10-14T07:51:22.199Z,31.53
2022-10-14T07:53:52.795Z,23.60
2022-10-14T07:56:21.492Z,29.03
2022-10-14T07:58:50.226Z,27.27
2022-10-14T08:01:19.226Z,28.37
2022-10-14T08:03:48.948Z,30.17
2022-10-14T08:06:17.430Z,29.93
2022-10-14T08:08:47.319Z,33.03
2022-10-14T08:11:17.993Z,32.97
2022-10-14T08:13:47.302Z,29.50
2022-10-14T08:16:17.196Z,26.43
2022-10-14T08:18:46.063Z,29.97
2022-10-14T08:21:14.728Z,36.50
2022-10-14T08:23:43.536Z,32.73
2022-10-14T08:26:24.663Z,42.37
2022-10-14T08:28:53.225Z,32.50
2022-10-14T08:31:22.512Z,31.90
2022-10-14T08:33:51.249Z,29.90
2022-10-14T08:36:20.759Z,26.20
2022-10-14T08:38:49.844Z,37.23
2022-10-14T08:41:37.903Z,28.77
2022-10-14T08:44:19.961Z,32.33
2022-10-14T08:46:53.164Z,31.63
2022-10-14T08:49:28.984Z,28.43
2022-10-14T08:52:01.925Z,31.40
2022-10-14T08:54:37.735Z,28.13
2022-10-14T08:57:15.433Z,29.17
2022-10-14T08:59:45.038Z,22.00
2022-10-14T09:02:22.330Z,17.40
2022-10-14T09:04:51.135Z,25.40
2022-10-14T09:07:21.979Z,22.30
2022-10-14T09:09:53.901Z,20.50
2022-10-14T09:12:28.038Z,22.87
2022-10-14T09:15:04.591Z,19.83
2022-10-14T09:17:38.047Z,19.20
2022-10-14T09:20:17.871Z,21.37
2022-10-14T09:22:48.268Z,22.73
2022-10-14T09:25:17.661Z,17.40
2022-10-14T09:30:20.755Z,20.33
2022-10-14T09:32:53.845Z,22.90
2022-10-14T09:35:25.994Z,17.83
2022-10-14T09:37:55.080Z,17.97
2022-10-14T09:40:31.340Z,19.70
2022-10-14T09:43:07.816Z,18.37
2022-10-14T09:45:56.919Z,29.00
2022-10-14T09:48:34.220Z,24.70
2022-10-14T09:51:05.969Z,21.67
2022-10-14T09:53:38.405Z,18.77
2022-10-14T09:56:09.327Z,20.03
2022-10-14T09:58:44.268Z,20.70
2022-10-14T10:01:17.162Z,19.97
2022-10-14T10:03:46.603Z,21.63
2022-10-14T10:06:19.021Z,16.23
2022-10-14T10:08:58.110Z,19.27
2022-10-14T10:11:33.267Z,18.83
2022-10-14T10:14:18.443Z,22.17
2022-10-14T10:16:47.016Z,18.17
2022-10-14T10:19:28.042Z,15.07
2022-10-14T10:22:16.721Z,15.87
2022-10-14T10:24:46.083Z,16.10
2022-10-14T10:27:22.757Z,14.37
2022-10-14T10:29:53.027Z,17.23
2022-10-14T10:32:30.117Z,13.47
2022-10-14T10:35:13.170Z,18.80
2022-10-14T10:37:51.396Z,13.43
2022-10-14T10:40:31.373Z,16.33
2022-10-14T10:43:32.783Z,14.20
2022-10-14T10:46:16.611Z,12.87
2022-10-14T10:48:50.117Z,13.40
2022-10-14T10:51:26.705Z,13.77
2022-10-14T10:54:09.015Z,15.27
2022-10-14T10:56:43.658Z,10.00
2022-10-14T10:59:37.459Z,9.77
2022-10-14T11:02:35.640Z,10.00
2022-10-14T11:05:13.247Z,14.50
2022-10-14T11:08:11.299Z,8.63
2022-10-14T11:11:08.070Z,10.20
2022-10-14T11:13:47.191Z,10.63
2022-10-14T11:16:27.507Z,9.70
2022-10-14T11:19:05.515Z,12.50
2022-10-14T11:21:43.838Z,31.17
2022-10-14T11:24:22.651Z,11.13
2022-10-14T11:27:08.576Z,11.77
2022-10-14T11:29:53.753Z,14.77
2022-10-14T11:32:28.390Z,13.47
2022-10-14T11:35:14.944Z,12.93
2022-10-14T11:37:59.040Z,15.23
2022-10-14T11:40:33.505Z,14.10
2022-10-14T11:43:13.590Z,10.63
2022-10-14T11:45:56.199Z,13.70
2022-10-14T11:48:31.319Z,13.53
2022-10-14T11:51:11.646Z,10.80
2022-10-14T11:53:58.409Z,9.80
2022-10-14T11:56:37.184Z,8.63
2022-10-14T11:59:18.465Z,10.40
2022-10-14T12:01:52.111Z,15.20
2022-10-14T12:04:26.981Z,10.83
2022-10-14T12:07:04.803Z,9.43
2022-10-14T12:09:40.019Z,14.40
2022-10-14T12:12:13.027Z,10.80
2022-10-14T12:14:45.657Z,10.97
2022-10-14T12:17:20.690Z,10.80
2022-10-14T12:19:51.195Z,6.93
2022-10-14T12:22:24.109Z,9.73
2022-10-14T12:24:55.182Z,7.40
2022-10-14T12:27:25.634Z,7.80
2022-10-14T12:29:57.452Z,6.63
2022-10-14T12:32:27.618Z,8.47
2022-10-14T12:34:57.114Z,7.13
2022-10-14T12:37:50.442Z,6.60
2022-10-14T12:40:32.168Z,7.10
2022-10-14T12:43:15.679Z,7.83
2022-10-14T12:45:57.695Z,10.37
2022-10-14T12:48:28.764Z,13.40
2022-10-14T12:51:07.785Z,6.20
2022-10-14T12:53:40.016Z,9.33
2022-10-14T12:56:08.609Z,6.50
2022-10-14T12:58:42.012Z,11.47
2022-10-14T13:01:18.640Z,7.27
2022-10-14T13:03:54.812Z,6.27
2022-10-14T13:06:42.227Z,6.97
2022-10-14T13:09:36.796Z,9.37
2022-10-14T13:12:44.817Z,8.10
2022-10-14T13:15:49.197Z,8.77
2022-10-14T13:18:51.716Z,9.20
2022-10-14T13:21:53.954Z,8.03
2022-10-14T13:24:27.635Z,15.37
2022-10-14T13:27:11.521Z,8.60
2022-10-14T13:29:57.023Z,7.87
2022-10-14T13:32:33.179Z,8.53
2022-10-14T13:35:13.189Z,13.47
2022-10-14T13:37:46.151Z,9.30
2022-10-14T13:40:22.954Z,9.77
2022-10-14T13:42:57.873Z,12.27
2022-10-14T13:45:37.037Z,6.77
2022-10-14T13:48:14.896Z,9.03
2022-10-14T13:50:44.490Z,12.63
2022-10-14T13:53:18.771Z,7.87
2022-10-14T13:55:54.057Z,7.87
2022-10-14T13:58:25.897Z,15.93
2022-10-14T14:01:03.279Z,9.80
2022-10-14T14:03:35.139Z,11.30
2022-10-14T14:06:10.003Z,6.83
2022-10-14T14:08:46.775Z,6.53
2022-10-14T14:11:19.993Z,9.60
2022-10-14T14:14:00.651Z,14.70
2022-10-14T14:16:32.980Z,9.07
2022-10-14T14:19:10.457Z,7.60
2022-10-14T14:21:39.502Z,12.03
2022-10-14T14:24:18.949Z,8.17
2022-10-14T14:26:55.621Z,14.33
2022-10-14T14:29:30.543Z,11.10
2022-10-14T14:32:08.751Z,13.33
2022-10-14T14:34:39.556Z,9.63
2022-10-14T14:37:43.426Z,13.53
2022-10-14T14:40:07.856Z,9.20
2022-10-14T14:42:38.663Z,12.17
2022-10-14T14:45:14.151Z,13.77
2022-10-14T14:47:43.497Z,22.43
2022-10-14T14:50:30.018Z,12.73
2022-10-14T14:53:03.747Z,11.70
2022-10-14T14:55:42.852Z,13.63
2022-10-14T14:58:37.012Z,14.00
2022-10-14T15:01:20.526Z,14.07
2022-10-14T15:04:12.980Z,15.13
2022-10-14T15:06:51.304Z,14.33
2022-10-14T15:09:25.452Z,15.37
2022-10-14T15:11:57.704Z,11.90
2022-10-14T15:14:33.220Z,13.10
2022-10-14T15:17:06.479Z,19.93
2022-10-14T15:19:38.409Z,12.60
2022-10-14T15:22:13.053Z,13.83
2022-10-14T15:25:03.750Z,18.27
2022-10-14T15:27:51.674Z,19.00
2022-10-14T15:30:28.054Z,18.13
2022-10-14T15:33:00.296Z,13.57
2022-10-14T15:35:29.460Z,17.07
2022-10-14T15:37:58.072Z,14.50
2022-10-14T15:40:30.089Z,16.33
2022-10-14T15:42:58.874Z,12.87
2022-10-14T15:45:27.704Z,18.20
2022-10-14T15:48:04.126Z,17.00
2022-10-14T15:50:32.693Z,20.93
2022-10-14T15:53:01.121Z,19.17
2022-10-14T15:55:34.159Z,16.37
2022-10-14T15:58:02.923Z,23.00
2022-10-14T16:00:31.734Z,16.47
2022-10-14T16:03:07.402Z,20.97
2022-10-14T16:05:38.627Z,17.33
2022-10-14T16:08:13.658Z,16.70
2022-10-14T16:10:44.512Z,21.63
2022-10-14T16:13:14.064Z,26.70
2022-10-14T16:15:47.519Z,24.40
2022-10-14T16:18:19.182Z,23.07
2022-10-14T16:20:47.609Z,21.13
2022-10-14T16:23:19.763Z,25.97
2022-10-14T16:25:50.275Z,19.03
2022-10-14T16:28:21.565Z,21.60
2022-10-14T16:30:50.444Z,20.07
2022-10-14T16:33:22.566Z,24.17
2022-10-14T16:35:53.055Z,22.23
2022-10-14T16:38:22.193Z,24.20
2022-10-14T16:40:55.512Z,23.63
2022-10-14T16:43:24.025Z,20.97
2022-10-14T16:45:52.431Z,25.50
2022-10-14T16:48:22.419Z,33.40
2022-10-14T16:50:53.597Z,30.73
2022-10-14T16:53:43.573Z,18.13
2022-10-14T16:56:47.384Z,26.20
2022-10-14T16:59:15.940Z,26.60
2022-10-14T17:01:44.525Z,18.70
2022-10-14T17:04:15.345Z,29.30
2022-10-14T17:06:43.809Z,20.63
2022-10-14T17:09:15.035Z,22.37
2022-10-14T17:11:43.785Z,26.33
2022-10-14T17:14:14.896Z,29.40
2022-10-14T17:16:43.428Z,21.70
2022-10-14T17:19:11.900Z,22.73
2022-10-14T17:21:41.697Z,32.40
2022-10-14T17:24:11.652Z,38.20
2022-10-14T17:26:40.040Z,27.67
2022-10-14T17:29:08.415Z,31.13
2022-10-14T17:31:38.867Z,36.53
2022-10-14T17:34:10.499Z,28.23
2022-10-14T17:36:39.947Z,29.13
2022-10-14T17:39:18.728Z,29.80
2022-10-14T17:41:53.157Z,23.07
2022-10-14T17:44:21.739Z,25.27
2022-10-14T17:46:50.205Z,21.83
2022-10-14T17:49:18.761Z,22.17
2022-10-14T17:51:47.280Z,22.47
2022-10-14T17:54:17.069Z,21.03
2022-10-14T17:56:45.486Z,25.73
2022-10-14T17:59:14.264Z,26.17
2022-10-14T18:02:01.532Z,23.53
2022-10-14T18:04:32.453Z,23.60
2022-10-14T18:07:01.332Z,31.30
2022-10-14T18:09:31.062Z,36.43
2022-10-14T18:12:08.765Z,29.50
2022-10-14T18:14:38.170Z,24.13
2022-10-14T18:17:06.981Z,27.43
2022-10-14T18:19:35.964Z,30.77
2022-10-14T18:22:06.521Z,39.17
2022-10-14T18:24:38.372Z,29.60
2022-10-14T18:27:07.724Z,32.03
2022-10-14T18:29:36.277Z,29.77
2022-10-14T18:32:04.872Z,27.27
2022-10-14T18:34:33.487Z,35.37
2022-10-14T18:37:01.923Z,28.37
2022-10-14T18:39:30.360Z,37.47
2022-10-14T18:42:00.170Z,37.87
2022-10-14T18:44:28.623Z,39.37
2022-10-14T18:46:57.146Z,35.30
2022-10-14T18:49:25.628Z,33.80
2022-10-14T18:51:55.156Z,35.27
2022-10-14T18:54:24.813Z,34.10
2022-10-14T18:56:54.783Z,32.93
2022-10-14T18:59:25.003Z,33.17
2022-10-14T19:01:54.143Z,31.67
2022-10-14T19:04:24.701Z,37.93
2022-10-14T19:06:53.291Z,35.43
2022-10-14T19:09:28.660Z,40.20
2022-10-14T19:11:58.849Z,36.37
2022-10-14T19:14:31.676Z,39.60
2022-10-14T19:17:00.087Z,34.93
2022-10-14T19:19:28.578Z,38.47
2022-10-14T19:21:59.497Z,34.93
2022-10-14T19:24:28.214Z,35.63
2022-10-14T19:26:56.967Z,32.80
2022-10-14T19:29:25.676Z,35.13
2022-10-14T19:31:55.520Z,30.17
2022-10-14T19:34:27.053Z,31.27
2022-10-14T19:36:55.898Z,29.50
2022-10-14T19:39:24.297Z,29.70
2022-10-14T19:41:52.686Z,31.77
2022-10-14T19:44:21.193Z,33.53
2022-10-14T19:46:49.628Z,33.87
2022-10-14T19:49:19.606Z,41.77
2022-10-14T19:51:48.048Z,49.93
2022-10-14T19:54:16.657Z,43.83
2022-10-14T19:56:45.147Z,44.50
2022-10-14T19:59:14.062Z,46.93
2022-10-14T20:01:42.908Z,41.57
2022-10-14T20:04:11.453Z,39.07
2022-10-14T20:06:42.802Z,42.70
2022-10-14T20:09:14.572Z,38.93
2022-10-14T20:11:43.008Z,32.73
2022-10-14T20:14:11.399Z,46.83
2022-10-14T20:16:39.785Z,38.13
2022-10-14T20:19:08.322Z,43.77
2022-10-14T20:21:36.728Z,36.27
2022-10-14T20:24:07.241Z,31.10
2022-10-14T20:26:37.487Z,30.40
2022-10-14T20:29:05.891Z,39.00
2022-10-14T20:31:34.363Z,36.93
2022-10-14T20:34:04.248Z,45.93
2022-10-14T20:36:34.489Z,39.07
2022-10-14T20:39:02.901Z,51.17
2022-10-14T20:41:32.672Z,38.77
2022-10-14T20:44:01.241Z,36.40
2022-10-14T20:46:29.611Z,33.30
2022-10-14T20:48:58.899Z,35.10
2022-10-14T20:51:28.182Z,44.50
2022-10-14T20:54:01.789Z,39.17
2022-10-14T20:56:35.379Z,33.03
2022-10-14T20:59:06.818Z,35.77
2022-10-14T21:01:36.670Z,32.53
2022-10-14T21:04:07.538Z,32.30
2022-10-14T21:06:38.564Z,34.37
2022-10-14T21:09:07.378Z,39.97
2022-10-14T21:11:37.355Z,51.27
2022-10-14T21:14:05.792Z,48.07
2022-10-14T21:16:35.863Z,53.10
2022-10-14T21:19:06.547Z,51.43
2022-10-14T21:21:36.904Z,48.63
2022-10-14T21:24:06.227Z,51.13
2022-10-14T21:26:34.811Z,49.67
2022-10-14T21:29:05.352Z,46.57
2022-10-14T21:31:33.763Z,44.87
2022-10-14T21:34:06.025Z,50.23
2022-10-14T21:36:35.596Z,50.47
2022-10-14T21:39:07.220Z,43.20
2022-10-14T21:41:36.181Z,45.43
2022-10-14T21:44:06.922Z,51.43
2022-10-14T21:46:36.332Z,53.30
2022-10-14T21:49:04.907Z,44.83
2022-10-14T21:51:33.368Z,53.47
2022-10-14T21:54:01.776Z,47.33
2022-10-14T21:56:30.242Z,52.17
2022-10-14T21:58:59.342Z,45.17
2022-10-14T22:01:30.612Z,50.50
2022-10-14T22:04:00.598Z,50.47
2022-10-14T22:06:29.736Z,50.80
2022-10-14T22:08:59.975Z,59.13
2022-10-14T22:11:30.559Z,54.47
2022-10-14T22:14:00.853Z,43.20
2022-10-14T22:16:31.193Z,46.20
2022-10-14T22:19:01.819Z,44.33
2022-10-14T22:21:32.185Z,54.40
2022-10-14T22:24:00.737Z,47.67
2022-10-14T22:26:30.915Z,46.83
2022-10-14T22:29:00.872Z,44.73
2022-10-14T22:31:32.846Z,53.50
2022-10-14T22:34:01.664Z,39.90
2022-10-14T22:36:31.312Z,44.23
2022-10-14T22:39:01.349Z,44.10
2022-10-14T22:41:34.813Z,43.67
2022-10-14T22:44:05.075Z,51.07
2022-10-14T22:46:37.064Z,46.30
2022-10-14T22:49:06.051Z,46.00
2022-10-14T22:51:37.291Z,43.30
2022-10-14T22:54:05.899Z,49.93
2022-10-14T22:56:34.555Z,51.77
2022-10-14T22:59:04.930Z,51.77
2022-10-14T23:01:35.008Z,45.20
2022-10-14T23:04:04.337Z,41.97
2022-10-14T23:06:32.972Z,51.10
2022-10-14T23:09:01.829Z,50.47
2022-10-14T23:11:32.172Z,50.30
2022-10-14T23:14:03.063Z,48.17
2022-10-14T23:16:37.243Z,67.60
2022-10-14T23:19:05.916Z,51.47
2022-10-14T23:21:36.085Z,66.30
2022-10-14T23:24:06.649Z,61.73
2022-10-14T23:26:36.380Z,72.47
2022-10-14T23:29:06.734Z,60.17
2022-10-14T23:31:38.156Z,52.93
2022-10-14T23:34:08.343Z,58.17
2022-10-14T23:36:37.744Z,59.90
2022-10-14T23:39:06.931Z,79.10
2022-10-14T23:41:35.595Z,53.87
2022-10-14T23:44:03.997Z,105.17
2022-10-14T23:46:32.515Z,74.70
2022-10-14T23:49:07.329Z,70.37
2022-10-14T23:51:42.610Z,73.80
2022-10-14T23:54:11.111Z,69.53
2022-10-14T23:56:39.838Z,63.17
2022-10-14T23:59:08.285Z,72.93
