createdAt,value
2018-07-28T00:01:58.151Z,30.50
2018-07-28T00:04:26.595Z,30.40
2018-07-28T00:06:55.052Z,30.40
2018-07-28T00:09:23.449Z,30.30
2018-07-28T00:11:51.990Z,30.30
2018-07-28T00:14:20.419Z,30.20
2018-07-28T00:16:48.846Z,30.20
2018-07-28T00:19:17.231Z,30.20
2018-07-28T00:21:45.699Z,30.10
2018-07-28T00:24:14.139Z,30.10
2018-07-28T00:26:42.532Z,30.10
2018-07-28T00:29:10.959Z,30.10
2018-07-28T00:31:39.368Z,30.00
2018-07-28T00:34:07.770Z,30.00
2018-07-28T00:36:36.205Z,29.90
2018-07-28T00:39:08.263Z,29.90
2018-07-28T00:41:36.602Z,29.90
2018-07-28T00:44:05.035Z,29.90
2018-07-28T00:46:33.375Z,29.80
2018-07-28T00:49:01.793Z,29.80
2018-07-28T00:51:30.219Z,29.80
2018-07-28T00:53:58.622Z,29.80
2018-07-28T00:56:27.051Z,29.80
2018-07-28T00:58:55.419Z,29.70
2018-07-28T01:01:23.794Z,29.70
2018-07-28T01:03:52.231Z,29.60
2018-07-28T01:08:48.724Z,29.60
2018-07-28T01:11:17.121Z,29.60
2018-07-28T01:13:45.532Z,29.60
2018-07-28T01:16:13.971Z,29.50
2018-07-28T01:18:42.291Z,29.60
2018-07-28T01:21:10.758Z,29.60
2018-07-28T01:23:39.113Z,29.50
2018-07-28T01:26:07.637Z,29.50
2018-07-28T01:28:35.958Z,29.50
2018-07-28T01:31:04.518Z,29.50
2018-07-28T01:33:32.920Z,29.50
2018-07-28T01:36:01.366Z,29.50
2018-07-28T01:38:29.771Z,29.40
2018-07-28T01:40:58.299Z,29.40
2018-07-28T01:43:26.615Z,29.40
2018-07-28T01:45:55.090Z,29.30
2018-07-28T01:48:23.462Z,29.30
2018-07-28T01:50:51.872Z,29.30
2018-07-28T01:53:20.938Z,29.30
2018-07-28T01:55:49.323Z,29.20
2018-07-28T01:58:17.690Z,29.30
2018-07-28T02:00:46.113Z,29.20
2018-07-28T02:03:14.481Z,29.20
2018-07-28T02:05:42.935Z,29.20
2018-07-28T02:08:11.489Z,29.10
2018-07-28T02:10:40.000Z,29.20
2018-07-28T02:13:08.405Z,29.10
2018-07-28T02:15:36.959Z,29.00
2018-07-28T02:18:05.303Z,28.90
2018-07-28T02:20:33.855Z,28.90
2018-07-28T02:23:02.196Z,28.80
2018-07-28T02:25:30.780Z,28.70
2018-07-28T02:27:59.158Z,28.60
2018-07-28T02:30:27.703Z,28.60
2018-07-28T02:32:56.139Z,28.60
2018-07-28T02:35:24.654Z,28.50
2018-07-28T02:37:53.015Z,28.40
2018-07-28T02:40:21.483Z,28.30
2018-07-28T02:42:49.927Z,28.30
2018-07-28T02:45:18.535Z,28.20
2018-07-28T02:47:47.203Z,28.20
2018-07-28T02:50:15.688Z,28.20
2018-07-28T02:52:44.078Z,28.10
2018-07-28T02:55:12.511Z,28.10
2018-07-28T02:57:40.885Z,28.10
2018-07-28T03:00:09.796Z,28.00
2018-07-28T03:02:38.287Z,28.00
2018-07-28T03:05:07.510Z,28.00
2018-07-28T03:07:35.941Z,27.90
2018-07-28T03:12:32.400Z,27.90
2018-07-28T03:15:01.863Z,27.90
2018-07-28T03:17:30.270Z,27.80
2018-07-28T03:22:26.658Z,27.80
2018-07-28T03:24:55.111Z,27.70
2018-07-28T03:29:51.679Z,27.60
2018-07-28T03:32:20.124Z,27.60
2018-07-28T03:34:48.531Z,27.50
2018-07-28T03:37:16.953Z,27.50
2018-07-28T03:39:45.375Z,27.40
2018-07-28T03:42:13.850Z,27.40
2018-07-28T03:44:42.256Z,27.30
2018-07-28T03:47:10.658Z,27.30
2018-07-28T03:49:39.077Z,27.30
2018-07-28T03:52:07.473Z,27.30
2018-07-28T03:54:35.911Z,27.20
2018-07-28T03:57:04.346Z,27.20
2018-07-28T03:59:32.825Z,27.10
2018-07-28T04:02:01.183Z,27.10
2018-07-28T04:04:29.613Z,27.00
2018-07-28T04:06:57.998Z,27.00
2018-07-28T04:09:26.481Z,27.10
2018-07-28T04:11:54.860Z,27.00
2018-07-28T04:14:23.311Z,27.00
2018-07-28T04:16:51.706Z,26.90
2018-07-28T04:19:20.142Z,26.90
2018-07-28T04:21:48.704Z,26.90
2018-07-28T04:24:17.146Z,26.90
2018-07-28T04:26:45.502Z,26.80
2018-07-28T04:29:13.948Z,26.80
2018-07-28T04:31:42.353Z,26.80
2018-07-28T04:34:10.841Z,26.80
2018-07-28T04:36:39.191Z,26.80
2018-07-28T04:39:09.805Z,26.80
2018-07-28T04:41:38.682Z,26.80
2018-07-28T04:44:07.330Z,26.80
2018-07-28T04:46:36.218Z,26.70
2018-07-28T04:49:05.066Z,26.80
2018-07-28T04:51:33.512Z,26.70
2018-07-28T04:54:01.918Z,26.80
2018-07-28T04:56:30.310Z,26.80
2018-07-28T04:58:58.687Z,26.70
2018-07-28T05:01:27.114Z,26.70
2018-07-28T05:03:55.567Z,26.70
2018-07-28T05:06:24.183Z,26.70
2018-07-28T05:08:52.605Z,26.70
2018-07-28T05:11:21.030Z,26.70
2018-07-28T05:13:49.519Z,26.70
2018-07-28T05:16:17.871Z,26.70
2018-07-28T05:18:46.305Z,26.70
2018-07-28T05:21:14.685Z,26.70
2018-07-28T05:23:43.124Z,26.70
2018-07-28T05:26:11.431Z,26.70
2018-07-28T05:28:39.812Z,26.70
2018-07-28T05:31:08.223Z,26.70
2018-07-28T05:33:36.671Z,26.70
2018-07-28T05:36:05.070Z,26.70
2018-07-28T05:38:33.499Z,26.60
2018-07-28T05:41:01.911Z,26.60
2018-07-28T05:43:30.327Z,26.60
2018-07-28T05:45:58.707Z,26.60
2018-07-28T05:48:27.102Z,26.60
2018-07-28T05:50:55.503Z,26.50
2018-07-28T05:53:23.899Z,26.50
2018-07-28T05:55:52.259Z,26.50
2018-07-28T05:58:20.718Z,26.50
2018-07-28T06:00:49.102Z,26.50
2018-07-28T06:03:17.523Z,26.60
2018-07-28T06:05:45.893Z,26.60
2018-07-28T06:08:14.339Z,26.70
2018-07-28T06:10:42.862Z,26.80
2018-07-28T06:13:11.233Z,26.90
2018-07-28T06:15:39.675Z,27.00
2018-07-28T06:18:08.194Z,27.00
2018-07-28T06:20:36.523Z,27.10
2018-07-28T06:23:05.114Z,27.10
2018-07-28T06:25:33.432Z,27.20
2018-07-28T06:28:01.919Z,27.30
2018-07-28T06:30:30.310Z,27.30
2018-07-28T06:32:58.927Z,27.30
2018-07-28T06:35:27.314Z,27.40
2018-07-28T06:37:55.778Z,27.50
2018-07-28T06:40:24.118Z,27.50
2018-07-28T06:42:52.595Z,27.70
2018-07-28T06:45:21.019Z,27.80
2018-07-28T06:47:49.379Z,27.90
2018-07-28T06:50:17.781Z,27.90
2018-07-28T06:52:46.235Z,28.00
2018-07-28T06:57:42.736Z,28.20
2018-07-28T07:00:11.108Z,28.20
2018-07-28T07:02:39.592Z,28.30
2018-07-28T07:05:08.770Z,28.30
2018-07-28T07:07:37.252Z,28.40
2018-07-28T07:10:06.343Z,28.40
2018-07-28T07:12:34.824Z,28.50
2018-07-28T07:15:03.232Z,28.50
2018-07-28T07:17:32.032Z,28.50
2018-07-28T07:20:00.371Z,28.60
2018-07-28T07:22:28.852Z,28.70
2018-07-28T07:24:57.197Z,28.80
2018-07-28T07:27:25.643Z,28.80
2018-07-28T07:29:54.015Z,28.80
2018-07-28T07:32:22.572Z,28.70
2018-07-28T07:34:51.283Z,28.50
2018-07-28T07:37:19.698Z,28.30
2018-07-28T07:39:48.632Z,28.30
2018-07-28T07:42:17.855Z,28.20
2018-07-28T07:44:46.199Z,28.20
2018-07-28T07:47:14.892Z,28.20
2018-07-28T07:49:43.317Z,28.20
2018-07-28T07:52:11.713Z,28.20
2018-07-28T07:54:40.075Z,28.20
2018-07-28T07:57:09.423Z,28.10
2018-07-28T07:59:37.824Z,28.20
2018-07-28T08:02:06.304Z,28.10
2018-07-28T08:04:34.707Z,28.00
2018-07-28T08:07:03.202Z,28.10
2018-07-28T08:09:31.572Z,28.00
2018-07-28T08:12:00.048Z,28.00
2018-07-28T08:14:28.385Z,28.00
2018-07-28T08:16:56.938Z,28.10
2018-07-28T08:19:25.256Z,28.10
2018-07-28T08:21:53.771Z,28.20
2018-07-28T08:24:22.144Z,28.20
2018-07-28T08:26:50.680Z,28.20
2018-07-28T08:29:18.976Z,28.20
2018-07-28T08:31:47.428Z,28.30
2018-07-28T08:34:15.775Z,28.30
2018-07-28T08:36:44.235Z,28.30
2018-07-28T08:39:14.102Z,28.20
2018-07-28T08:41:43.560Z,28.20
2018-07-28T08:44:12.399Z,28.20
2018-07-28T08:46:40.807Z,28.20
2018-07-28T08:49:09.281Z,28.20
2018-07-28T08:51:37.634Z,28.20
2018-07-28T08:54:06.319Z,28.20
2018-07-28T08:56:34.722Z,28.20
2018-07-28T08:59:03.094Z,28.20
2018-07-28T09:01:31.466Z,28.10
2018-07-28T09:03:59.926Z,28.10
2018-07-28T09:06:28.408Z,28.10
2018-07-28T09:08:56.790Z,28.10
2018-07-28T09:11:25.268Z,28.10
2018-07-28T09:13:53.669Z,28.00
2018-07-28T09:16:22.173Z,28.00
2018-07-28T09:18:50.560Z,28.00
2018-07-28T09:21:19.047Z,28.00
2018-07-28T09:23:47.555Z,28.00
2018-07-28T09:26:15.931Z,28.00
2018-07-28T09:28:44.305Z,28.10
2018-07-28T09:31:12.735Z,28.20
2018-07-28T09:33:41.115Z,28.20
2018-07-28T09:36:09.603Z,28.20
2018-07-28T09:38:37.951Z,28.20
2018-07-28T09:41:06.456Z,28.30
2018-07-28T09:43:34.868Z,28.20
2018-07-28T09:48:31.435Z,28.20
2018-07-28T09:50:59.906Z,28.10
2018-07-28T09:53:28.274Z,28.00
2018-07-28T09:55:56.676Z,27.90
2018-07-28T09:58:25.037Z,27.80
2018-07-28T10:01:00.175Z,27.60
2018-07-28T10:05:57.678Z,27.30
2018-07-28T10:08:26.027Z,27.20
2018-07-28T10:10:54.413Z,27.10
2018-07-28T10:13:22.747Z,27.00
2018-07-28T10:15:51.110Z,27.00
2018-07-28T10:18:19.569Z,26.90
2018-07-28T10:20:47.937Z,26.70
2018-07-28T10:23:16.323Z,26.60
2018-07-28T10:25:44.845Z,26.50
2018-07-28T10:28:13.199Z,26.40
2018-07-28T10:30:41.607Z,26.40
2018-07-28T10:33:10.003Z,26.40
2018-07-28T10:35:38.394Z,26.40
2018-07-28T10:38:06.834Z,26.40
2018-07-28T10:40:35.234Z,26.40
2018-07-28T10:43:03.592Z,26.30
2018-07-28T10:45:32.009Z,26.30
2018-07-28T10:48:00.345Z,26.30
2018-07-28T10:50:28.764Z,26.30
2018-07-28T10:52:57.147Z,26.30
2018-07-28T10:55:25.587Z,26.40
2018-07-28T10:57:53.937Z,26.40
2018-07-28T11:00:22.418Z,26.40
2018-07-28T11:02:50.822Z,26.40
2018-07-28T11:05:19.232Z,26.50
2018-07-28T11:07:47.633Z,26.60
2018-07-28T11:10:16.071Z,26.60
2018-07-28T11:12:44.493Z,26.60
2018-07-28T11:15:12.880Z,26.80
2018-07-28T11:17:41.370Z,26.80
2018-07-28T11:20:10.817Z,27.00
2018-07-28T11:22:39.293Z,27.10
2018-07-28T11:25:08.251Z,27.30
2018-07-28T11:27:37.636Z,27.30
2018-07-28T11:30:06.325Z,27.40
2018-07-28T11:32:46.194Z,27.40
2018-07-28T11:35:26.045Z,27.40
2018-07-28T11:38:35.786Z,27.50
2018-07-28T11:41:15.410Z,27.50
2018-07-28T11:43:55.188Z,27.40
2018-07-28T11:46:23.519Z,27.40
2018-07-28T11:48:52.008Z,27.40
2018-07-28T11:51:20.363Z,27.40
2018-07-28T11:53:48.839Z,27.50
2018-07-28T11:56:17.197Z,27.60
2018-07-28T11:58:45.960Z,27.60
2018-07-28T12:01:14.324Z,27.80
2018-07-28T12:03:42.774Z,28.10
2018-07-28T12:06:11.136Z,28.40
2018-07-28T12:08:39.610Z,28.60
2018-07-28T12:11:07.955Z,28.90
2018-07-28T12:13:36.516Z,29.10
2018-07-28T12:16:05.200Z,29.30
2018-07-28T12:18:33.763Z,29.60
2018-07-28T12:21:02.082Z,29.90
2018-07-28T12:23:30.556Z,30.10
2018-07-28T12:25:59.244Z,30.30
2018-07-28T12:28:27.667Z,30.40
2018-07-28T12:30:56.072Z,30.60
2018-07-28T12:33:24.555Z,30.80
2018-07-28T12:35:52.936Z,31.10
2018-07-28T12:38:21.403Z,31.40
2018-07-28T12:40:49.766Z,31.60
2018-07-28T12:43:18.224Z,31.80
2018-07-28T12:45:46.594Z,31.90
2018-07-28T12:48:15.099Z,32.00
2018-07-28T12:50:44.544Z,32.00
2018-07-28T12:53:13.067Z,31.90
2018-07-28T12:55:41.462Z,31.90
2018-07-28T13:00:38.047Z,32.10
2018-07-28T13:03:06.662Z,32.20
2018-07-28T13:05:35.016Z,32.40
2018-07-28T13:08:03.619Z,32.70
2018-07-28T13:10:31.978Z,32.80
2018-07-28T13:13:00.464Z,32.80
2018-07-28T13:15:28.847Z,32.70
2018-07-28T13:17:57.429Z,32.80
2018-07-28T13:20:25.754Z,32.70
2018-07-28T13:22:54.268Z,32.40
2018-07-28T13:25:22.619Z,32.20
2018-07-28T13:30:19.227Z,32.00
2018-07-28T13:32:47.653Z,31.90
2018-07-28T13:35:16.003Z,31.90
2018-07-28T13:37:44.413Z,32.00
2018-07-28T13:42:40.971Z,32.20
2018-07-28T13:45:09.345Z,32.20
2018-07-28T13:47:37.801Z,32.20
2018-07-28T13:50:06.454Z,32.30
2018-07-28T13:52:35.018Z,32.40
2018-07-28T13:55:03.432Z,32.30
2018-07-28T13:57:31.898Z,32.20
2018-07-28T14:00:00.263Z,32.00
2018-07-28T14:02:28.713Z,32.10
2018-07-28T14:04:57.130Z,32.10
2018-07-28T14:07:25.570Z,32.10
2018-07-28T14:09:54.585Z,32.10
2018-07-28T14:12:23.155Z,32.00
2018-07-28T14:14:51.494Z,32.00
2018-07-28T14:17:19.947Z,32.00
2018-07-28T14:19:48.351Z,32.10
2018-07-28T14:22:16.862Z,32.00
2018-07-28T14:24:45.259Z,31.80
2018-07-28T14:27:13.703Z,31.70
2018-07-28T14:34:38.411Z,31.80
2018-07-28T14:37:07.007Z,31.80
2018-07-28T14:39:35.335Z,31.80
2018-07-28T14:42:03.774Z,31.60
2018-07-28T14:44:32.226Z,31.60
2018-07-28T14:47:00.733Z,31.50
2018-07-28T14:49:29.084Z,31.40
2018-07-28T14:51:57.563Z,31.50
2018-07-28T14:54:26.007Z,31.50
2018-07-28T14:56:54.475Z,31.50
2018-07-28T14:59:22.858Z,31.60
2018-07-28T15:01:51.285Z,31.60
2018-07-28T15:04:19.694Z,31.60
2018-07-28T15:06:48.107Z,31.50
2018-07-28T15:09:16.446Z,31.40
2018-07-28T15:11:44.895Z,31.20
2018-07-28T15:14:13.251Z,31.10
2018-07-28T15:16:41.625Z,31.10
2018-07-28T15:19:10.044Z,31.10
2018-07-28T15:21:39.210Z,31.00
2018-07-28T15:24:07.727Z,31.00
2018-07-28T15:29:04.214Z,31.10
2018-07-28T15:31:32.571Z,31.10
2018-07-28T15:34:01.090Z,31.10
2018-07-28T15:36:29.518Z,31.00
2018-07-28T15:41:26.107Z,30.60
2018-07-28T15:43:54.487Z,30.00
2018-07-28T15:46:22.831Z,29.60
2018-07-28T15:51:19.259Z,28.60
2018-07-28T15:53:47.644Z,28.10
2018-07-28T15:58:44.151Z,27.10
2018-07-28T16:01:12.515Z,26.80
2018-07-28T16:03:40.945Z,26.30
2018-07-28T16:06:09.290Z,26.20
2018-07-28T16:08:37.613Z,26.10
2018-07-28T16:11:06.039Z,26.00
2018-07-28T16:13:34.393Z,25.90
2018-07-28T16:16:02.792Z,25.80
2018-07-28T16:18:31.163Z,25.80
2018-07-28T16:20:59.526Z,25.80
2018-07-28T16:23:28.151Z,25.90
2018-07-28T16:25:56.534Z,25.80
2018-07-28T16:28:24.924Z,25.90
2018-07-28T16:30:53.358Z,26.10
2018-07-28T16:33:21.861Z,26.20
2018-07-28T16:35:50.492Z,26.30
2018-07-28T16:38:18.929Z,26.50
2018-07-28T16:40:47.286Z,26.60
2018-07-28T16:43:15.658Z,26.60
2018-07-28T16:45:44.078Z,26.60
2018-07-28T16:48:12.437Z,26.70
2018-07-28T16:50:40.815Z,26.70
2018-07-28T16:53:09.181Z,26.70
2018-07-28T16:55:38.749Z,26.80
2018-07-28T16:58:07.797Z,26.80
2018-07-28T17:00:36.221Z,26.80
2018-07-28T17:03:04.637Z,26.80
2018-07-28T17:05:32.999Z,26.90
2018-07-28T17:08:01.414Z,26.90
2018-07-28T17:10:29.830Z,27.00
2018-07-28T17:12:58.210Z,27.10
2018-07-28T17:15:26.602Z,27.20
2018-07-28T17:17:55.019Z,27.30
2018-07-28T17:20:23.386Z,27.40
2018-07-28T17:22:51.871Z,27.50
2018-07-28T17:25:20.179Z,27.60
2018-07-28T17:27:48.783Z,27.70
2018-07-28T17:30:17.208Z,27.80
2018-07-28T17:32:45.676Z,27.90
2018-07-28T17:35:14.294Z,28.00
2018-07-28T17:37:42.887Z,28.00
2018-07-28T17:40:11.290Z,28.00
2018-07-28T17:42:39.981Z,28.00
2018-07-28T17:45:08.693Z,28.10
2018-07-28T17:47:37.124Z,28.10
2018-07-28T17:50:05.894Z,28.10
2018-07-28T17:52:34.384Z,28.10
2018-07-28T17:55:02.951Z,28.10
2018-07-28T17:57:31.349Z,28.10
2018-07-28T17:59:59.927Z,28.10
2018-07-28T18:02:28.247Z,28.20
2018-07-28T18:04:56.887Z,28.10
2018-07-28T18:07:25.282Z,28.20
2018-07-28T18:09:53.694Z,28.20
2018-07-28T18:12:22.245Z,28.20
2018-07-28T18:14:50.724Z,28.20
2018-07-28T18:17:19.285Z,28.20
2018-07-28T18:19:47.637Z,28.10
2018-07-28T18:22:16.062Z,28.10
2018-07-28T18:24:44.431Z,28.00
2018-07-28T18:27:12.931Z,28.10
2018-07-28T18:29:41.402Z,27.90
2018-07-28T18:32:09.784Z,27.90
2018-07-28T18:34:38.296Z,27.80
2018-07-28T18:37:06.699Z,27.80
2018-07-28T18:39:35.170Z,27.80
2018-07-28T18:42:03.586Z,27.70
2018-07-28T18:44:32.163Z,27.60
2018-07-28T18:47:00.555Z,27.50
2018-07-28T18:49:28.939Z,27.40
2018-07-28T18:51:57.451Z,27.40
2018-07-28T18:54:25.858Z,27.30
2018-07-28T18:56:54.322Z,27.30
2018-07-28T18:59:22.662Z,27.30
2018-07-28T19:01:51.095Z,27.30
2018-07-28T19:04:19.435Z,27.30
2018-07-28T19:06:47.840Z,27.30
2018-07-28T19:09:21.629Z,27.30
2018-07-28T19:11:50.051Z,27.30
2018-07-28T19:14:23.635Z,27.20
2018-07-28T19:16:52.174Z,27.10
2018-07-28T19:19:20.810Z,27.10
2018-07-28T19:21:49.190Z,27.00
2018-07-28T19:24:17.894Z,27.00
2018-07-28T19:26:46.375Z,26.90
2018-07-28T19:29:20.150Z,26.90
2018-07-28T19:31:48.699Z,26.90
2018-07-28T19:34:17.200Z,26.90
2018-07-28T19:36:51.178Z,26.90
2018-07-28T19:39:19.696Z,26.80
2018-07-28T19:41:54.141Z,26.80
2018-07-28T19:44:22.547Z,26.70
2018-07-28T19:46:50.892Z,26.60
2018-07-28T19:49:19.315Z,26.60
2018-07-28T19:54:16.004Z,26.40
2018-07-28T19:56:44.417Z,26.30
2018-07-28T19:59:12.870Z,26.20
2018-07-28T20:01:41.238Z,26.10
2018-07-28T20:04:09.662Z,26.00
2018-07-28T20:06:38.040Z,25.90
2018-07-28T20:09:08.042Z,25.80
2018-07-28T20:11:36.739Z,25.70
2018-07-28T20:14:05.197Z,25.60
2018-07-28T20:16:33.562Z,25.50
2018-07-28T20:19:02.024Z,25.40
2018-07-28T20:21:30.627Z,25.30
2018-07-28T20:23:59.024Z,25.30
2018-07-28T20:26:27.424Z,25.20
2018-07-28T20:28:55.780Z,25.10
2018-07-28T20:31:24.282Z,25.10
2018-07-28T20:33:52.742Z,25.00
2018-07-28T20:36:21.126Z,25.00
2018-07-28T20:38:49.505Z,25.00
2018-07-28T20:41:17.972Z,24.90
2018-07-28T20:43:46.324Z,24.90
2018-07-28T20:46:14.679Z,24.80
2018-07-28T20:48:43.066Z,24.80
2018-07-28T20:51:11.496Z,24.80
2018-07-28T20:53:39.899Z,24.80
2018-07-28T20:56:08.915Z,24.80
2018-07-28T20:58:38.458Z,24.80
2018-07-28T21:01:07.895Z,24.70
2018-07-28T21:03:36.542Z,24.70
2018-07-28T21:06:05.112Z,24.60
2018-07-28T21:08:33.542Z,24.60
2018-07-28T21:11:02.023Z,24.50
2018-07-28T21:13:30.406Z,24.40
2018-07-28T21:16:13.779Z,24.40
2018-07-28T21:18:42.251Z,24.30
2018-07-28T21:21:10.671Z,24.20
2018-07-28T21:23:39.055Z,24.20
2018-07-28T21:26:07.609Z,24.20
2018-07-28T21:28:36.029Z,24.20
2018-07-28T21:31:04.415Z,24.20
2018-07-28T21:33:32.904Z,24.20
2018-07-28T21:36:01.444Z,24.20
2018-07-28T21:38:29.898Z,24.10
2018-07-28T21:40:58.391Z,24.10
2018-07-28T21:43:26.794Z,24.10
2018-07-28T21:45:55.191Z,24.10
2018-07-28T21:48:23.586Z,24.00
2018-07-28T21:50:52.032Z,24.00
2018-07-28T21:53:20.423Z,23.90
2018-07-28T21:55:48.918Z,23.90
2018-07-28T21:58:17.463Z,23.90
2018-07-28T22:00:55.767Z,23.90
2018-07-28T22:03:24.692Z,23.80
2018-07-28T22:05:53.158Z,23.80
2018-07-28T22:08:21.610Z,23.70
2018-07-28T22:10:50.084Z,23.70
2018-07-28T22:13:18.511Z,23.70
2018-07-28T22:15:47.016Z,23.70
2018-07-28T22:18:15.351Z,23.70
2018-07-28T22:20:43.812Z,23.70
2018-07-28T22:23:12.190Z,23.80
2018-07-28T22:25:40.992Z,23.80
2018-07-28T22:28:09.526Z,23.80
2018-07-28T22:30:38.044Z,23.80
2018-07-28T22:33:06.465Z,23.80
2018-07-28T22:35:34.984Z,23.80
2018-07-28T22:38:03.391Z,23.80
2018-07-28T22:40:31.850Z,23.70
2018-07-28T22:43:00.244Z,23.70
2018-07-28T22:45:28.662Z,23.70
2018-07-28T22:47:57.063Z,23.60
2018-07-28T22:50:25.464Z,23.60
2018-07-28T22:52:53.841Z,23.50
2018-07-28T22:55:22.327Z,23.50
2018-07-28T22:57:50.773Z,23.40
2018-07-28T23:00:19.203Z,23.40
2018-07-28T23:02:47.611Z,23.40
2018-07-28T23:05:16.187Z,23.30
2018-07-28T23:07:44.635Z,23.30
2018-07-28T23:10:13.183Z,23.30
2018-07-28T23:12:41.578Z,23.40
2018-07-28T23:15:10.099Z,23.40
2018-07-28T23:17:38.503Z,23.30
2018-07-28T23:20:07.201Z,23.30
2018-07-28T23:22:35.623Z,23.30
2018-07-28T23:25:04.373Z,23.30
2018-07-28T23:27:32.767Z,23.30
2018-07-28T23:30:01.228Z,23.30
2018-07-28T23:34:57.948Z,23.30
2018-07-28T23:37:26.445Z,23.30
2018-07-28T23:39:54.994Z,23.30
2018-07-28T23:42:23.397Z,23.20
2018-07-28T23:44:51.939Z,23.20
2018-07-28T23:47:20.394Z,23.10
2018-07-28T23:49:49.007Z,23.10
2018-07-28T23:52:17.461Z,23.10
2018-07-28T23:54:46.042Z,23.10
2018-07-28T23:57:14.447Z,23.10
2018-07-28T23:59:42.903Z,23.00
