createdAt,value
2019-05-03T00:00:07.484Z,82.78
2019-05-03T00:01:07.993Z,82.94
2019-05-03T00:02:08.418Z,82.87
2019-05-03T00:03:08.878Z,83.19
2019-05-03T00:04:09.410Z,82.98
2019-05-03T00:05:09.836Z,82.95
2019-05-03T00:06:12.018Z,82.67
2019-05-03T00:07:09.565Z,82.70
2019-05-03T00:08:12.645Z,82.72
2019-05-03T00:09:11.962Z,82.94
2019-05-03T00:10:12.741Z,82.96
2019-05-03T00:11:12.589Z,82.33
2019-05-03T00:12:12.660Z,83.10
2019-05-03T00:13:12.594Z,83.43
2019-05-03T00:14:12.518Z,83.62
2019-05-03T00:15:13.177Z,83.68
2019-05-03T00:16:14.820Z,83.42
2019-05-03T00:17:15.163Z,83.33
2019-05-03T00:18:15.660Z,83.25
2019-05-03T00:19:16.060Z,83.25
2019-05-03T00:20:17.005Z,83.52
2019-05-03T00:20:28.528Z,83.78
2019-05-03T00:21:30.230Z,83.74
2019-05-03T00:22:32.344Z,83.82
2019-05-03T00:23:32.252Z,84.75
2019-05-03T00:24:32.088Z,84.03
2019-05-03T00:25:32.608Z,84.28
2019-05-03T00:26:31.805Z,83.66
2019-05-03T00:27:32.268Z,84.16
2019-05-03T00:28:32.238Z,84.43
2019-05-03T00:29:32.753Z,84.60
2019-05-03T00:30:34.181Z,84.12
2019-05-03T00:31:34.771Z,84.69
2019-05-03T00:32:35.019Z,84.47
2019-05-03T00:33:35.504Z,83.94
2019-05-03T00:34:36.035Z,84.53
2019-05-03T00:35:36.528Z,84.53
2019-05-03T00:36:37.006Z,84.29
2019-05-03T00:37:37.564Z,84.76
2019-05-03T00:38:37.971Z,84.51
2019-05-03T00:39:38.440Z,84.76
2019-05-03T00:40:38.936Z,84.43
2019-05-03T00:41:39.094Z,84.13
2019-05-03T00:42:39.567Z,84.46
2019-05-03T00:43:38.959Z,85.32
2019-05-03T00:44:42.194Z,85.18
2019-05-03T00:45:42.124Z,84.92
2019-05-03T00:46:42.139Z,84.80
2019-05-03T00:47:42.130Z,84.53
2019-05-03T00:48:43.026Z,84.67
2019-05-03T00:49:42.611Z,84.30
2019-05-03T00:50:42.639Z,84.57
2019-05-03T00:51:43.119Z,84.39
2019-05-03T00:52:44.550Z,85.17
2019-05-03T00:53:45.241Z,84.92
2019-05-03T00:54:45.678Z,84.62
2019-05-03T00:55:46.173Z,85.01
2019-05-03T00:56:46.539Z,84.58
2019-05-03T00:57:47.016Z,84.20
2019-05-03T00:58:47.427Z,84.15
2019-05-03T00:59:47.851Z,84.61
2019-05-03T01:00:48.152Z,84.73
2019-05-03T01:01:48.760Z,84.55
2019-05-03T01:02:48.093Z,84.90
2019-05-03T01:03:49.533Z,85.04
2019-05-03T01:04:51.464Z,85.49
2019-05-03T01:05:49.536Z,85.22
2019-05-03T01:06:52.719Z,84.96
2019-05-03T01:07:52.598Z,84.41
2019-05-03T01:08:52.238Z,84.61
2019-05-03T01:09:51.911Z,85.21
2019-05-03T01:10:52.162Z,85.20
2019-05-03T01:11:53.694Z,85.00
2019-05-03T01:12:54.112Z,85.34
2019-05-03T01:13:54.498Z,85.58
2019-05-03T01:14:55.118Z,85.79
2019-05-03T01:15:55.882Z,85.41
2019-05-03T01:16:56.326Z,85.67
2019-05-03T01:17:56.983Z,86.27
2019-05-03T01:18:57.340Z,86.59
2019-05-03T01:19:57.958Z,86.72
2019-05-03T01:20:09.467Z,87.19
2019-05-03T01:21:11.721Z,87.23
2019-05-03T01:22:11.888Z,87.56
2019-05-03T01:23:12.430Z,87.14
2019-05-03T01:24:12.355Z,87.42
2019-05-03T01:25:12.898Z,86.90
2019-05-03T01:26:14.321Z,85.84
2019-05-03T01:27:14.780Z,85.57
2019-05-03T01:28:15.202Z,85.06
2019-05-03T01:29:15.591Z,85.28
2019-05-03T01:30:15.689Z,85.16
2019-05-03T01:31:16.518Z,85.21
2019-05-03T01:32:17.165Z,85.21
2019-05-03T01:33:17.191Z,84.92
2019-05-03T01:34:17.759Z,85.40
2019-05-03T01:35:18.430Z,85.86
2019-05-03T01:36:18.816Z,85.88
2019-05-03T01:37:19.245Z,86.00
2019-05-03T01:38:19.885Z,85.81
2019-05-03T01:39:22.086Z,85.46
2019-05-03T01:40:19.724Z,86.22
2019-05-03T01:41:21.683Z,86.33
2019-05-03T01:42:22.486Z,86.16
2019-05-03T01:43:22.199Z,86.19
2019-05-03T01:44:21.989Z,85.92
2019-05-03T01:45:22.811Z,86.26
2019-05-03T01:46:22.921Z,86.27
2019-05-03T01:47:22.796Z,85.76
2019-05-03T01:48:24.303Z,85.56
2019-05-03T01:49:24.783Z,85.51
2019-05-03T01:50:25.263Z,85.70
2019-05-03T01:51:25.948Z,85.81
2019-05-03T01:52:26.350Z,85.75
2019-05-03T01:53:26.805Z,85.50
2019-05-03T01:54:27.321Z,85.74
2019-05-03T01:55:27.816Z,85.40
2019-05-03T01:56:28.200Z,85.32
2019-05-03T01:57:28.736Z,85.19
2019-05-03T01:58:29.399Z,85.45
2019-05-03T01:59:28.428Z,85.92
2019-05-03T02:00:31.792Z,85.87
2019-05-03T02:01:31.482Z,85.81
2019-05-03T02:02:29.898Z,86.00
2019-05-03T02:03:32.521Z,85.76
2019-05-03T02:04:32.252Z,85.94
2019-05-03T02:05:32.022Z,85.89
2019-05-03T02:06:32.017Z,85.69
2019-05-03T02:07:33.395Z,85.70
2019-05-03T02:08:34.099Z,85.36
2019-05-03T02:09:34.619Z,85.72
2019-05-03T02:10:35.116Z,86.20
2019-05-03T02:11:35.642Z,86.14
2019-05-03T02:12:36.109Z,86.13
2019-05-03T02:13:36.867Z,86.42
2019-05-03T02:14:37.272Z,86.29
2019-05-03T02:15:37.610Z,86.59
2019-05-03T02:15:46.173Z,87.05
2019-05-03T02:16:47.726Z,86.98
2019-05-03T02:17:48.555Z,86.19
2019-05-03T02:18:49.097Z,86.47
2019-05-03T02:19:49.630Z,86.69
2019-05-03T02:20:50.148Z,86.83
2019-05-03T02:21:52.217Z,86.83
2019-05-03T02:22:49.768Z,86.83
2019-05-03T02:23:52.114Z,86.67
2019-05-03T02:24:52.521Z,86.97
2019-05-03T02:25:58.351Z,86.65
2019-05-03T02:26:52.969Z,86.56
2019-05-03T02:27:52.764Z,86.67
2019-05-03T02:28:52.908Z,86.89
2019-05-03T02:29:54.521Z,86.69
2019-05-03T02:30:54.892Z,87.16
2019-05-03T02:31:55.514Z,86.17
2019-05-03T02:32:55.941Z,86.45
2019-05-03T02:33:56.621Z,86.55
2019-05-03T02:34:57.165Z,87.10
2019-05-03T02:35:57.737Z,87.32
2019-05-03T02:36:58.017Z,87.61
2019-05-03T02:37:58.116Z,87.23
2019-05-03T02:38:58.545Z,87.01
2019-05-03T02:39:58.899Z,87.22
2019-05-03T02:40:59.362Z,87.17
2019-05-03T02:42:07.927Z,87.00
2019-05-03T02:42:59.770Z,87.18
2019-05-03T02:44:01.134Z,87.49
2019-05-03T02:45:01.490Z,86.89
2019-05-03T02:46:01.906Z,87.38
2019-05-03T02:47:02.293Z,87.49
2019-05-03T02:48:02.810Z,87.41
2019-05-03T02:49:06.162Z,87.38
2019-05-03T02:50:02.517Z,87.81
2019-05-03T02:51:06.333Z,87.01
2019-05-03T02:52:06.366Z,87.10
2019-05-03T02:53:05.775Z,87.19
2019-05-03T02:54:05.566Z,87.54
2019-05-03T02:55:06.100Z,87.68
2019-05-03T02:56:15.229Z,88.09
2019-05-03T02:57:06.335Z,88.28
2019-05-03T02:58:05.939Z,88.32
2019-05-03T02:59:06.507Z,88.24
2019-05-03T03:00:06.514Z,87.97
2019-05-03T03:01:07.986Z,88.26
2019-05-03T03:02:08.288Z,88.50
2019-05-03T03:03:08.762Z,88.68
2019-05-03T03:04:09.595Z,88.46
2019-05-03T03:05:10.029Z,88.20
2019-05-03T03:06:11.809Z,88.18
2019-05-03T03:07:11.458Z,88.20
2019-05-03T03:08:12.077Z,88.32
2019-05-03T03:09:12.816Z,88.47
2019-05-03T03:10:16.027Z,88.54
2019-05-03T03:11:15.411Z,88.96
2019-05-03T03:12:15.273Z,88.80
2019-05-03T03:13:16.342Z,88.78
2019-05-03T03:14:16.765Z,88.23
2019-05-03T03:15:16.224Z,88.36
2019-05-03T03:16:18.687Z,88.45
2019-05-03T03:17:16.251Z,88.34
2019-05-03T03:17:25.506Z,88.71
2019-05-03T03:18:25.666Z,88.68
2019-05-03T03:19:26.278Z,89.13
2019-05-03T03:20:26.146Z,89.26
2019-05-03T03:21:27.907Z,88.55
2019-05-03T03:22:28.341Z,88.85
2019-05-03T03:23:28.844Z,88.55
2019-05-03T03:24:29.244Z,88.88
2019-05-03T03:25:29.715Z,88.44
2019-05-03T03:26:37.376Z,89.32
2019-05-03T03:27:29.368Z,89.31
2019-05-03T03:28:30.750Z,88.70
2019-05-03T03:29:31.115Z,89.05
2019-05-03T03:30:31.464Z,89.00
2019-05-03T03:31:31.827Z,88.43
2019-05-03T03:32:32.145Z,88.23
2019-05-03T03:33:32.674Z,87.91
2019-05-03T03:34:38.066Z,87.84
2019-05-03T03:35:32.293Z,88.24
2019-05-03T03:36:50.333Z,87.84
2019-05-03T03:37:35.215Z,87.50
2019-05-03T03:38:35.283Z,87.38
2019-05-03T03:39:36.089Z,87.39
2019-05-03T03:40:35.847Z,87.42
2019-05-03T03:41:35.343Z,87.89
2019-05-03T03:42:35.988Z,88.09
2019-05-03T03:43:35.611Z,88.42
2019-05-03T03:44:36.526Z,88.45
2019-05-03T03:45:36.175Z,88.36
2019-05-03T03:46:37.675Z,88.16
2019-05-03T03:47:38.353Z,88.11
2019-05-03T03:48:38.854Z,88.28
2019-05-03T03:49:39.580Z,88.05
2019-05-03T03:50:40.139Z,87.83
2019-05-03T03:51:40.786Z,87.68
2019-05-03T03:52:41.379Z,88.16
2019-05-03T03:53:42.099Z,88.34
2019-05-03T03:54:42.656Z,87.96
2019-05-03T03:55:45.871Z,88.47
2019-05-03T03:56:56.156Z,87.89
2019-05-03T03:57:46.531Z,88.29
2019-05-03T03:58:46.449Z,87.88
2019-05-03T03:59:45.423Z,88.56
2019-05-03T04:00:46.488Z,88.24
2019-05-03T04:01:45.843Z,88.09
2019-05-03T04:02:46.113Z,88.17
2019-05-03T04:03:46.567Z,88.49
2019-05-03T04:04:50.812Z,88.66
2019-05-03T04:05:47.888Z,87.99
2019-05-03T04:06:49.730Z,88.64
2019-05-03T04:07:50.289Z,88.33
2019-05-03T04:08:50.985Z,88.84
2019-05-03T04:09:50.512Z,89.28
2019-05-03T04:10:52.037Z,88.51
2019-05-03T04:11:52.645Z,88.93
2019-05-03T04:12:55.688Z,88.51
2019-05-03T04:13:52.401Z,88.37
2019-05-03T04:14:56.236Z,88.74
2019-05-03T04:15:55.932Z,88.58
2019-05-03T04:16:56.173Z,88.32
2019-05-03T04:17:56.440Z,88.74
2019-05-03T04:18:55.146Z,88.23
2019-05-03T04:19:55.945Z,87.88
2019-05-03T04:20:55.927Z,87.57
2019-05-03T04:21:56.136Z,87.91
2019-05-03T04:22:56.247Z,88.05
2019-05-03T04:23:56.430Z,88.07
2019-05-03T04:24:57.783Z,87.76
2019-05-03T04:25:58.461Z,88.07
2019-05-03T04:27:13.740Z,87.97
2019-05-03T04:27:58.467Z,88.03
2019-05-03T04:28:07.012Z,87.76
2019-05-03T04:29:07.358Z,87.80
2019-05-03T04:30:08.759Z,87.94
2019-05-03T04:31:09.116Z,88.38
2019-05-03T04:32:09.508Z,88.02
2019-05-03T04:33:10.042Z,87.99
2019-05-03T04:34:09.429Z,88.15
2019-05-03T04:35:10.820Z,87.94
2019-05-03T04:36:11.221Z,87.92
2019-05-03T04:37:11.583Z,87.94
2019-05-03T04:38:11.998Z,88.45
2019-05-03T04:39:17.068Z,88.44
2019-05-03T04:40:11.888Z,88.20
2019-05-03T04:41:15.751Z,88.35
2019-05-03T04:42:16.137Z,88.06
2019-05-03T04:43:15.904Z,87.79
2019-05-03T04:44:15.505Z,87.89
2019-05-03T04:45:16.509Z,87.79
2019-05-03T04:46:16.370Z,88.14
2019-05-03T04:47:15.832Z,88.13
2019-05-03T04:48:16.295Z,88.07
2019-05-03T04:49:16.494Z,88.36
2019-05-03T04:50:17.831Z,88.41
2019-05-03T04:51:18.129Z,88.63
2019-05-03T04:52:18.420Z,87.82
2019-05-03T04:53:18.728Z,87.75
2019-05-03T04:54:19.094Z,87.38
2019-05-03T04:55:19.527Z,87.59
2019-05-03T04:56:19.969Z,87.64
2019-05-03T04:57:35.129Z,87.57
2019-05-03T04:58:20.093Z,87.89
2019-05-03T04:59:25.280Z,87.95
2019-05-03T05:00:20.940Z,87.52
2019-05-03T05:01:22.268Z,86.90
2019-05-03T05:02:22.796Z,87.08
2019-05-03T05:03:23.163Z,87.12
2019-05-03T05:04:25.427Z,87.19
2019-05-03T05:05:25.736Z,87.71
2019-05-03T05:06:25.575Z,87.46
2019-05-03T05:07:26.179Z,86.84
2019-05-03T05:08:25.332Z,86.92
2019-05-03T05:09:25.835Z,86.70
2019-05-03T05:10:26.145Z,87.00
2019-05-03T05:11:26.283Z,86.60
2019-05-03T05:12:26.486Z,86.87
2019-05-03T05:13:27.892Z,86.69
2019-05-03T05:14:28.227Z,86.33
2019-05-03T05:15:28.691Z,85.77
2019-05-03T05:16:29.408Z,85.05
2019-05-03T05:17:28.865Z,85.49
2019-05-03T05:18:30.354Z,84.97
2019-05-03T05:19:30.696Z,85.82
2019-05-03T05:20:31.400Z,85.14
2019-05-03T05:21:31.735Z,84.13
2019-05-03T05:22:32.593Z,83.94
2019-05-03T05:23:32.072Z,84.31
2019-05-03T05:24:34.639Z,84.10
2019-05-03T05:25:32.969Z,83.80
2019-05-03T05:26:35.277Z,84.25
2019-05-03T05:27:34.657Z,84.21
2019-05-03T05:28:35.469Z,84.56
2019-05-03T05:29:34.658Z,84.52
2019-05-03T05:30:35.320Z,84.77
2019-05-03T05:31:35.631Z,84.91
2019-05-03T05:32:35.729Z,84.68
2019-05-03T05:33:37.116Z,84.76
2019-05-03T05:34:37.494Z,84.66
2019-05-03T05:34:46.166Z,84.56
2019-05-03T05:35:46.503Z,84.49
2019-05-03T05:36:48.044Z,84.17
2019-05-03T05:37:48.422Z,84.20
2019-05-03T05:38:49.123Z,84.30
2019-05-03T05:39:49.479Z,84.52
2019-05-03T05:40:49.964Z,84.19
2019-05-03T05:41:50.604Z,85.36
2019-05-03T05:42:50.968Z,84.64
2019-05-03T05:43:51.395Z,84.41
2019-05-03T05:44:51.881Z,83.79
2019-05-03T05:45:52.218Z,83.39
2019-05-03T05:46:54.291Z,83.68
2019-05-03T05:47:52.062Z,84.46
2019-05-03T05:48:55.378Z,84.51
2019-05-03T05:49:54.617Z,84.07
2019-05-03T05:50:55.193Z,84.11
2019-05-03T05:51:54.615Z,85.11
2019-05-03T05:52:55.268Z,84.38
2019-05-03T05:53:55.542Z,84.31
2019-05-03T05:54:56.932Z,84.03
2019-05-03T05:55:57.406Z,83.96
2019-05-03T05:56:57.917Z,82.96
2019-05-03T05:58:04.696Z,83.27
2019-05-03T05:58:57.947Z,83.25
2019-05-03T05:59:59.310Z,83.14
2019-05-03T06:00:59.816Z,83.16
2019-05-03T06:02:00.213Z,83.11
2019-05-03T06:03:00.687Z,83.11
2019-05-03T06:04:01.115Z,82.96
2019-05-03T06:05:01.518Z,83.03
2019-05-03T06:06:01.856Z,83.09
2019-05-03T06:07:04.490Z,82.64
2019-05-03T06:08:02.254Z,83.07
2019-05-03T06:09:05.130Z,83.14
2019-05-03T06:10:05.248Z,82.48
2019-05-03T06:11:04.568Z,82.24
2019-05-03T06:12:04.739Z,82.13
2019-05-03T06:13:06.095Z,81.56
2019-05-03T06:14:06.414Z,81.38
2019-05-03T06:15:06.944Z,81.33
2019-05-03T06:16:07.558Z,80.43
2019-05-03T06:17:08.181Z,80.15
2019-05-03T06:18:08.722Z,79.16
2019-05-03T06:19:09.092Z,77.76
2019-05-03T06:20:09.590Z,78.80
2019-05-03T06:21:09.944Z,78.54
2019-05-03T06:22:10.329Z,79.32
2019-05-03T06:23:10.675Z,79.01
2019-05-03T06:24:11.066Z,78.51
2019-05-03T06:25:11.400Z,77.83
2019-05-03T06:26:11.868Z,78.14
2019-05-03T06:27:12.233Z,78.10
2019-05-03T06:28:18.348Z,78.53
2019-05-03T06:28:21.168Z,78.08
2019-05-03T06:29:21.829Z,77.93
2019-05-03T06:30:24.858Z,76.86
2019-05-03T06:31:22.874Z,76.83
2019-05-03T06:32:25.249Z,76.72
2019-05-03T06:33:24.474Z,75.37
2019-05-03T06:34:25.180Z,75.68
2019-05-03T06:35:24.752Z,75.61
2019-05-03T06:36:26.137Z,75.21
2019-05-03T06:37:26.629Z,74.51
2019-05-03T06:38:26.964Z,73.71
2019-05-03T06:39:27.382Z,74.25
2019-05-03T06:40:27.699Z,74.44
2019-05-03T06:41:28.096Z,73.81
2019-05-03T06:42:28.575Z,74.13
2019-05-03T06:43:28.864Z,73.51
2019-05-03T06:44:29.155Z,71.91
2019-05-03T06:45:29.556Z,71.94
2019-05-03T06:46:30.358Z,72.12
2019-05-03T06:47:29.390Z,73.23
2019-05-03T06:48:32.043Z,73.44
2019-05-03T06:49:30.032Z,72.35
2019-05-03T06:50:31.367Z,71.21
2019-05-03T06:51:31.784Z,71.27
2019-05-03T06:52:32.133Z,71.17
2019-05-03T06:53:34.393Z,71.22
2019-05-03T06:54:31.858Z,71.15
2019-05-03T06:55:35.108Z,72.35
2019-05-03T06:56:32.678Z,72.67
2019-05-03T06:57:35.392Z,73.60
2019-05-03T06:58:36.194Z,72.30
2019-05-03T06:59:35.828Z,73.74
2019-05-03T07:00:35.071Z,73.05
2019-05-03T07:01:34.779Z,73.77
2019-05-03T07:02:36.152Z,74.43
2019-05-03T07:03:36.641Z,74.83
2019-05-03T07:04:36.986Z,75.30
2019-05-03T07:05:38.757Z,75.16
2019-05-03T07:06:40.645Z,75.71
2019-05-03T07:07:37.376Z,74.74
2019-05-03T07:08:38.869Z,75.02
2019-05-03T07:09:39.475Z,76.40
2019-05-03T07:10:40.087Z,76.45
2019-05-03T07:11:39.592Z,76.31
2019-05-03T07:12:40.976Z,76.62
2019-05-03T07:13:41.510Z,77.01
2019-05-03T07:14:41.912Z,77.64
2019-05-03T07:15:42.412Z,77.08
2019-05-03T07:16:44.377Z,77.44
2019-05-03T07:17:42.181Z,76.83
2019-05-03T07:18:45.450Z,76.18
2019-05-03T07:19:42.989Z,76.66
2019-05-03T07:20:44.739Z,76.90
2019-05-03T07:21:45.278Z,76.00
2019-05-03T07:22:45.694Z,74.96
2019-05-03T07:23:46.056Z,75.39
2019-05-03T07:24:46.827Z,75.69
2019-05-03T07:25:47.133Z,75.48
2019-05-03T07:25:55.654Z,74.81
2019-05-03T07:26:59.101Z,74.79
2019-05-03T07:27:56.894Z,75.09
2019-05-03T07:28:58.350Z,74.66
2019-05-03T07:29:58.972Z,73.45
2019-05-03T07:30:59.365Z,74.31
2019-05-03T07:31:59.729Z,74.52
2019-05-03T07:33:00.320Z,75.33
2019-05-03T07:34:00.895Z,75.42
2019-05-03T07:35:01.396Z,73.89
2019-05-03T07:36:01.792Z,72.86
2019-05-03T07:37:02.458Z,71.73
2019-05-03T07:38:02.945Z,71.11
2019-05-03T07:39:03.244Z,70.38
2019-05-03T07:40:04.748Z,69.69
2019-05-03T07:41:05.091Z,70.19
2019-05-03T07:42:05.404Z,68.71
2019-05-03T07:43:04.513Z,68.84
2019-05-03T07:44:05.342Z,67.55
2019-05-03T07:45:05.035Z,67.28
2019-05-03T07:46:05.605Z,66.88
2019-05-03T07:47:05.449Z,66.77
2019-05-03T07:48:06.793Z,66.11
2019-05-03T07:49:07.122Z,65.61
2019-05-03T07:50:07.519Z,65.35
2019-05-03T07:51:07.846Z,65.53
2019-05-03T07:52:08.214Z,64.48
2019-05-03T07:53:08.469Z,64.90
2019-05-03T07:54:08.825Z,64.00
2019-05-03T07:55:09.276Z,62.05
2019-05-03T07:56:09.617Z,60.29
2019-05-03T07:57:10.067Z,59.67
2019-05-03T07:58:10.700Z,60.14
2019-05-03T07:59:10.993Z,60.89
2019-05-03T08:00:11.451Z,60.58
2019-05-03T08:01:11.488Z,60.22
2019-05-03T08:02:10.877Z,60.49
2019-05-03T08:03:12.351Z,61.42
2019-05-03T08:04:12.790Z,61.62
2019-05-03T08:05:15.428Z,61.89
2019-05-03T08:06:14.786Z,62.40
2019-05-03T08:07:20.629Z,61.54
2019-05-03T08:08:14.954Z,62.97
2019-05-03T08:09:15.340Z,62.77
2019-05-03T08:10:15.314Z,64.62
2019-05-03T08:11:14.851Z,64.68
2019-05-03T08:12:16.222Z,65.06
2019-05-03T08:13:16.578Z,64.20
2019-05-03T08:14:18.248Z,64.29
2019-05-03T08:15:16.246Z,64.73
2019-05-03T08:16:17.598Z,65.71
2019-05-03T08:17:18.025Z,67.39
2019-05-03T08:18:18.582Z,68.05
2019-05-03T08:19:17.927Z,67.95
2019-05-03T08:20:19.326Z,68.55
2019-05-03T08:21:19.742Z,68.71
2019-05-03T08:22:20.120Z,68.89
2019-05-03T08:22:28.669Z,68.89
2019-05-03T08:23:30.588Z,68.81
2019-05-03T08:24:29.705Z,68.36
2019-05-03T08:25:31.238Z,68.24
2019-05-03T08:26:31.850Z,67.31
2019-05-03T08:27:32.524Z,66.95
2019-05-03T08:28:34.660Z,67.44
2019-05-03T08:29:32.301Z,67.88
2019-05-03T08:30:35.446Z,67.86
2019-05-03T08:31:35.271Z,66.95
2019-05-03T08:32:35.304Z,67.38
2019-05-03T08:33:35.516Z,66.91
2019-05-03T08:34:34.858Z,67.02
2019-05-03T08:35:35.594Z,66.77
2019-05-03T08:36:35.525Z,66.98
2019-05-03T08:37:36.885Z,65.83
2019-05-03T08:38:37.289Z,66.12
2019-05-03T08:39:37.659Z,66.59
2019-05-03T08:40:37.996Z,67.10
2019-05-03T08:41:38.529Z,66.64
2019-05-03T08:42:38.969Z,67.71
2019-05-03T08:43:39.565Z,66.19
2019-05-03T08:44:40.051Z,65.05
2019-05-03T08:45:40.693Z,65.40
2019-05-03T08:46:41.393Z,64.74
2019-05-03T08:47:41.783Z,65.21
2019-05-03T08:48:42.362Z,65.16
2019-05-03T08:49:44.884Z,66.08
2019-05-03T08:50:42.376Z,66.65
2019-05-03T08:51:44.370Z,66.36
2019-05-03T08:52:45.193Z,65.68
2019-05-03T08:53:45.924Z,65.54
2019-05-03T08:54:44.912Z,65.83
2019-05-03T08:55:45.038Z,65.07
2019-05-03T08:56:45.211Z,63.51
2019-05-03T08:57:45.747Z,63.98
2019-05-03T08:58:47.123Z,64.87
2019-05-03T08:59:47.641Z,64.81
2019-05-03T09:00:48.069Z,64.14
2019-05-03T09:01:48.782Z,63.83
2019-05-03T09:02:49.498Z,64.87
2019-05-03T09:03:49.876Z,64.88
2019-05-03T09:04:50.332Z,65.23
2019-05-03T09:05:49.912Z,65.34
2019-05-03T09:06:50.304Z,65.34
2019-05-03T09:07:51.808Z,65.44
2019-05-03T09:08:54.966Z,64.65
2019-05-03T09:09:51.868Z,63.72
2019-05-03T09:10:54.529Z,62.93
2019-05-03T09:11:53.071Z,63.21
2019-05-03T09:12:55.492Z,63.50
2019-05-03T09:13:55.767Z,63.25
2019-05-03T09:14:54.850Z,63.07
2019-05-03T09:15:55.522Z,62.84
2019-05-03T09:16:55.787Z,62.99
2019-05-03T09:17:57.370Z,63.42
2019-05-03T09:18:56.979Z,61.67
2019-05-03T09:19:58.941Z,62.31
2019-05-03T09:20:59.689Z,62.81
2019-05-03T09:22:00.085Z,61.73
2019-05-03T09:23:00.608Z,62.36
2019-05-03T09:24:01.306Z,62.66
2019-05-03T09:25:02.267Z,63.28
2019-05-03T09:25:10.810Z,62.72
2019-05-03T09:26:12.520Z,62.82
2019-05-03T09:27:14.851Z,63.38
2019-05-03T09:28:12.570Z,64.11
2019-05-03T09:29:14.824Z,64.83
2019-05-03T09:30:14.520Z,65.60
2019-05-03T09:31:15.512Z,66.39
2019-05-03T09:32:14.839Z,65.50
2019-05-03T09:33:15.451Z,65.17
2019-05-03T09:34:15.640Z,65.27
2019-05-03T09:35:29.543Z,65.83
2019-05-03T09:36:17.077Z,66.28
2019-05-03T09:37:18.662Z,66.46
2019-05-03T09:38:19.160Z,65.61
2019-05-03T09:39:19.838Z,65.96
2019-05-03T09:40:20.430Z,66.42
2019-05-03T09:41:21.039Z,65.82
2019-05-03T09:42:21.583Z,65.79
2019-05-03T09:43:22.068Z,65.03
2019-05-03T09:44:24.335Z,64.41
2019-05-03T09:45:22.026Z,64.01
2019-05-03T09:46:26.143Z,63.46
2019-05-03T09:47:25.065Z,63.62
2019-05-03T09:48:25.478Z,63.32
2019-05-03T09:49:25.355Z,62.85
2019-05-03T09:50:24.717Z,62.63
2019-05-03T09:51:25.538Z,61.38
2019-05-03T09:52:25.439Z,61.54
2019-05-03T09:53:28.316Z,61.51
2019-05-03T09:54:27.891Z,62.05
2019-05-03T09:55:28.536Z,62.24
2019-05-03T09:56:29.117Z,62.19
2019-05-03T09:57:28.767Z,62.65
2019-05-03T09:58:30.204Z,63.12
2019-05-03T09:59:30.368Z,62.11
2019-05-03T10:00:30.888Z,63.20
2019-05-03T10:01:31.514Z,62.49
2019-05-03T10:02:32.071Z,63.09
2019-05-03T10:03:32.584Z,63.84
2019-05-03T10:04:33.133Z,63.33
2019-05-03T10:05:35.129Z,63.21
2019-05-03T10:06:33.116Z,63.41
2019-05-03T10:07:35.129Z,64.27
2019-05-03T10:08:35.823Z,63.85
2019-05-03T10:09:35.485Z,63.29
2019-05-03T10:10:35.754Z,65.07
2019-05-03T10:11:36.068Z,65.64
2019-05-03T10:12:37.904Z,65.50
2019-05-03T10:13:41.640Z,64.14
2019-05-03T10:14:38.148Z,64.55
2019-05-03T10:15:39.556Z,65.01
2019-05-03T10:16:40.119Z,65.24
2019-05-03T10:17:40.597Z,65.43
2019-05-03T10:18:41.491Z,65.64
2019-05-03T10:19:42.118Z,65.27
2019-05-03T10:20:44.668Z,65.54
2019-05-03T10:21:42.216Z,65.69
2019-05-03T10:22:44.193Z,65.79
2019-05-03T10:23:45.399Z,65.86
2019-05-03T10:24:45.248Z,65.62
2019-05-03T10:25:45.530Z,65.02
2019-05-03T10:26:45.609Z,65.61
2019-05-03T10:27:45.975Z,64.79
2019-05-03T10:28:46.720Z,65.55
2019-05-03T10:29:47.177Z,65.62
2019-05-03T10:30:48.058Z,66.18
2019-05-03T10:30:57.543Z,64.82
2019-05-03T10:31:58.929Z,64.69
2019-05-03T10:32:59.467Z,64.48
2019-05-03T10:33:59.995Z,64.20
2019-05-03T10:35:00.398Z,65.03
2019-05-03T10:36:00.774Z,64.51
2019-05-03T10:37:01.336Z,64.50
2019-05-03T10:38:01.710Z,64.06
2019-05-03T10:39:02.184Z,64.72
2019-05-03T10:40:07.230Z,64.96
2019-05-03T10:41:02.152Z,65.22
2019-05-03T10:42:04.784Z,65.81
2019-05-03T10:43:04.803Z,65.06
2019-05-03T10:44:05.899Z,65.19
2019-05-03T10:45:04.654Z,65.49
2019-05-03T10:46:05.179Z,65.12
2019-05-03T10:47:05.611Z,64.84
2019-05-03T10:48:05.566Z,63.85
2019-05-03T10:49:06.044Z,64.47
2019-05-03T10:50:07.549Z,63.21
2019-05-03T10:51:08.055Z,62.82
2019-05-03T10:52:08.531Z,62.85
2019-05-03T10:53:09.153Z,63.09
2019-05-03T10:54:09.609Z,63.12
2019-05-03T10:55:10.055Z,62.75
2019-05-03T10:56:13.323Z,61.55
2019-05-03T10:57:10.094Z,62.65
2019-05-03T10:58:11.614Z,63.49
2019-05-03T10:59:12.114Z,63.05
2019-05-03T11:00:39.320Z,62.97
2019-05-03T11:01:12.041Z,63.41
2019-05-03T11:02:13.508Z,63.01
2019-05-03T11:03:14.021Z,62.12
2019-05-03T11:04:14.878Z,62.76
2019-05-03T11:05:14.633Z,63.63
2019-05-03T11:06:14.830Z,63.22
2019-05-03T11:07:15.176Z,63.42
2019-05-03T11:08:16.631Z,64.42
2019-05-03T11:09:17.204Z,63.82
2019-05-03T11:10:17.681Z,63.21
2019-05-03T11:11:18.297Z,63.75
2019-05-03T11:12:18.668Z,63.17
2019-05-03T11:13:19.030Z,62.60
2019-05-03T11:14:19.582Z,62.45
2019-05-03T11:15:20.269Z,61.85
2019-05-03T11:16:20.755Z,62.06
2019-05-03T11:17:21.285Z,62.17
2019-05-03T11:18:21.681Z,61.91
2019-05-03T11:19:22.181Z,62.49
2019-05-03T11:20:29.230Z,60.62
2019-05-03T11:21:30.346Z,61.59
2019-05-03T11:22:22.766Z,61.46
2019-05-03T11:23:25.164Z,61.52
2019-05-03T11:24:27.186Z,60.79
2019-05-03T11:25:24.970Z,59.66
2019-05-03T11:26:25.363Z,60.05
2019-05-03T11:27:25.556Z,58.84
2019-05-03T11:28:27.105Z,60.21
2019-05-03T11:28:35.636Z,59.56
2019-05-03T11:29:37.126Z,59.53
2019-05-03T11:30:37.638Z,59.58
2019-05-03T11:31:38.131Z,60.33
2019-05-03T11:32:38.688Z,59.81
2019-05-03T11:33:39.288Z,58.67
2019-05-03T11:34:39.690Z,58.75
2019-05-03T11:35:39.739Z,59.40
2019-05-03T11:36:40.216Z,58.83
2019-05-03T11:37:40.672Z,60.17
2019-05-03T11:38:41.207Z,59.59
2019-05-03T11:39:41.692Z,59.38
2019-05-03T11:40:42.240Z,60.05
2019-05-03T11:41:44.961Z,58.89
2019-05-03T11:42:44.616Z,58.80
2019-05-03T11:43:44.383Z,58.46
2019-05-03T11:44:44.668Z,59.22
2019-05-03T11:45:44.840Z,59.62
2019-05-03T11:46:44.562Z,59.40
2019-05-03T11:47:46.162Z,59.52
2019-05-03T11:48:46.759Z,59.92
2019-05-03T11:49:47.203Z,59.14
2019-05-03T11:50:47.955Z,58.60
2019-05-03T11:51:48.523Z,59.37
2019-05-03T11:52:48.869Z,58.19
2019-05-03T11:53:49.380Z,58.71
2019-05-03T11:54:49.965Z,58.81
2019-05-03T11:55:50.309Z,58.81
2019-05-03T11:56:51.063Z,57.73
2019-05-03T11:57:50.523Z,56.53
2019-05-03T11:58:52.055Z,57.11
2019-05-03T11:59:54.653Z,56.77
2019-05-03T12:01:08.196Z,56.01
2019-05-03T12:01:52.693Z,55.27
2019-05-03T12:02:55.569Z,55.91
2019-05-03T12:03:55.509Z,55.62
2019-05-03T12:04:55.215Z,54.81
2019-05-03T12:05:55.242Z,55.64
2019-05-03T12:06:55.087Z,55.63
2019-05-03T12:07:55.374Z,56.05
2019-05-03T12:08:56.916Z,55.47
2019-05-03T12:09:57.785Z,56.27
2019-05-03T12:11:01.132Z,55.98
2019-05-03T12:11:57.741Z,55.73
2019-05-03T12:12:59.063Z,57.59
2019-05-03T12:14:04.099Z,58.15
2019-05-03T12:14:59.050Z,58.39
2019-05-03T12:16:00.971Z,56.36
2019-05-03T12:17:17.257Z,56.74
2019-05-03T12:18:00.999Z,57.02
2019-05-03T12:19:15.635Z,57.29
2019-05-03T12:20:02.462Z,57.56
2019-05-03T12:21:02.831Z,57.07
2019-05-03T12:22:02.708Z,56.85
2019-05-03T12:23:05.544Z,57.30
2019-05-03T12:24:06.050Z,57.35
2019-05-03T12:25:09.915Z,56.39
2019-05-03T12:26:09.740Z,55.89
2019-05-03T12:27:04.823Z,55.90
2019-05-03T12:28:05.896Z,56.14
2019-05-03T12:29:05.668Z,56.10
2019-05-03T12:30:07.187Z,56.65
2019-05-03T12:31:07.569Z,55.21
2019-05-03T12:32:07.923Z,54.92
2019-05-03T12:33:08.346Z,55.52
2019-05-03T12:34:08.745Z,55.57
2019-05-03T12:34:17.303Z,53.83
2019-05-03T12:35:17.729Z,53.83
2019-05-03T12:36:19.229Z,55.29
2019-05-03T12:37:19.505Z,56.72
2019-05-03T12:38:19.896Z,55.61
2019-05-03T12:39:26.275Z,55.02
2019-05-03T12:40:19.779Z,53.27
2019-05-03T12:41:21.140Z,53.11
2019-05-03T12:42:21.521Z,52.37
2019-05-03T12:43:21.961Z,53.35
2019-05-03T12:44:24.338Z,52.74
2019-05-03T12:45:21.625Z,52.26
2019-05-03T12:46:23.008Z,52.28
2019-05-03T12:47:25.151Z,52.27