createdAt,value
2022-12-28T00:00:57.866Z,100.00
2022-12-28T00:03:29.073Z,100.00
2022-12-28T00:05:58.355Z,100.00
2022-12-28T00:08:27.502Z,100.00
2022-12-28T00:11:07.865Z,100.00
2022-12-28T00:13:39.984Z,100.00
2022-12-28T00:16:14.600Z,100.00
2022-12-28T00:18:43.951Z,100.00
2022-12-28T00:21:12.999Z,100.00
2022-12-28T00:23:42.421Z,100.00
2022-12-28T00:26:14.322Z,100.00
2022-12-28T00:28:43.826Z,100.00
2022-12-28T00:31:14.862Z,100.00
2022-12-28T00:33:44.319Z,100.00
2022-12-28T00:36:16.117Z,100.00
2022-12-28T00:38:46.221Z,100.00
2022-12-28T00:41:15.529Z,100.00
2022-12-28T00:43:46.205Z,100.00
2022-12-28T00:46:17.929Z,100.00
2022-12-28T00:48:47.093Z,100.00
2022-12-28T00:51:19.243Z,100.00
2022-12-28T00:53:48.467Z,100.00
2022-12-28T00:56:20.802Z,100.00
2022-12-28T00:58:50.931Z,100.00
2022-12-28T01:01:24.776Z,100.00
2022-12-28T01:03:56.443Z,100.00
2022-12-28T01:06:28.264Z,100.00
2022-12-28T01:08:57.531Z,100.00
2022-12-28T01:11:31.703Z,100.00
2022-12-28T01:14:02.908Z,100.00
2022-12-28T01:16:36.062Z,100.00
2022-12-28T01:19:08.194Z,100.00
2022-12-28T01:21:37.886Z,100.00
2022-12-28T01:24:08.771Z,100.00
2022-12-28T01:26:38.058Z,100.00
2022-12-28T01:29:07.618Z,100.00
2022-12-28T01:31:38.240Z,100.00
2022-12-28T01:34:07.402Z,100.00
2022-12-28T01:36:38.473Z,100.00
2022-12-28T01:39:08.489Z,100.00
2022-12-28T01:41:41.074Z,100.00
2022-12-28T01:44:44.472Z,100.00
2022-12-28T01:47:23.441Z,100.00
2022-12-28T01:50:01.647Z,100.00
2022-12-28T01:52:37.512Z,100.00
2022-12-28T01:55:13.030Z,100.00
2022-12-28T01:57:47.655Z,100.00
2022-12-28T02:00:19.051Z,100.00
2022-12-28T02:02:56.071Z,100.00
2022-12-28T02:05:30.122Z,100.00
2022-12-28T02:08:05.649Z,100.00
2022-12-28T02:10:41.064Z,100.00
2022-12-28T02:13:17.268Z,100.00
2022-12-28T02:15:49.036Z,100.00
2022-12-28T02:18:22.211Z,100.00
2022-12-28T02:21:22.491Z,100.00
2022-12-28T02:24:36.178Z,100.00
2022-12-28T02:27:16.349Z,100.00
2022-12-28T02:30:06.187Z,100.00
2022-12-28T02:32:56.468Z,100.00
2022-12-28T02:35:35.465Z,100.00
2022-12-28T02:38:12.481Z,100.00
2022-12-28T02:40:48.248Z,100.00
2022-12-28T02:43:17.686Z,100.00
2022-12-28T02:46:06.562Z,100.00
2022-12-28T02:49:00.573Z,100.00
2022-12-28T02:51:56.781Z,100.00
2022-12-28T02:55:11.589Z,100.00
2022-12-28T02:58:17.872Z,100.00
2022-12-28T03:01:01.891Z,100.00
2022-12-28T03:03:40.596Z,100.00
2022-12-28T03:06:35.293Z,100.00
2022-12-28T03:09:17.544Z,100.00
2022-12-28T03:11:55.564Z,100.00
2022-12-28T03:14:36.503Z,100.00
2022-12-28T03:17:25.828Z,100.00
2022-12-28T03:20:18.285Z,100.00
2022-12-28T03:23:05.658Z,100.00
2022-12-28T03:25:59.010Z,100.00
2022-12-28T03:28:53.788Z,100.00
2022-12-28T03:31:26.191Z,100.00
2022-12-28T03:34:07.742Z,100.00
2022-12-28T03:36:49.405Z,100.00
2022-12-28T03:39:32.803Z,100.00
2022-12-28T03:42:30.576Z,100.00
2022-12-28T03:45:08.037Z,100.00
2022-12-28T03:47:41.253Z,100.00
2022-12-28T03:50:13.151Z,100.00
2022-12-28T03:52:42.542Z,100.00
2022-12-28T03:55:14.992Z,100.00
2022-12-28T03:57:44.809Z,100.00
2022-12-28T04:00:21.164Z,100.00
2022-12-28T04:02:52.846Z,100.00
2022-12-28T04:05:25.806Z,100.00
2022-12-28T04:07:55.427Z,100.00
2022-12-28T04:10:25.545Z,100.00
2022-12-28T04:12:57.675Z,100.00
2022-12-28T04:16:00.758Z,100.00
2022-12-28T04:18:32.716Z,100.00
2022-12-28T04:21:03.738Z,100.00
2022-12-28T04:23:33.578Z,100.00
2022-12-28T04:26:18.094Z,100.00
2022-12-28T04:28:48.888Z,100.00
2022-12-28T04:31:25.126Z,100.00
2022-12-28T04:34:14.900Z,100.00
2022-12-28T04:36:53.916Z,100.00
2022-12-28T04:39:24.784Z,100.00
2022-12-28T04:41:53.860Z,100.00
2022-12-28T04:44:23.000Z,100.00
2022-12-28T04:46:52.117Z,100.00
2022-12-28T04:49:21.259Z,100.00
2022-12-28T04:51:52.069Z,100.00
2022-12-28T04:54:21.629Z,100.00
2022-12-28T04:56:50.808Z,100.00
2022-12-28T04:59:20.126Z,100.00
2022-12-28T05:01:49.370Z,100.00
2022-12-28T05:04:18.493Z,100.00
2022-12-28T05:06:47.665Z,100.00
2022-12-28T05:09:20.696Z,100.00
2022-12-28T05:11:49.944Z,100.00
2022-12-28T05:14:19.082Z,100.00
2022-12-28T05:16:52.285Z,100.00
2022-12-28T05:19:21.433Z,100.00
2022-12-28T05:21:50.623Z,100.00
2022-12-28T05:24:21.153Z,100.00
2022-12-28T05:26:50.243Z,100.00
2022-12-28T05:29:19.546Z,100.00
2022-12-28T05:31:48.796Z,100.00
2022-12-28T05:34:17.863Z,100.00
2022-12-28T05:36:46.945Z,100.00
2022-12-28T05:39:16.198Z,100.00
2022-12-28T05:41:47.266Z,100.00
2022-12-28T05:44:16.575Z,100.00
2022-12-28T05:46:45.836Z,100.00
2022-12-28T05:49:15.066Z,100.00
2022-12-28T05:51:44.321Z,100.00
2022-12-28T05:54:13.450Z,100.00
2022-12-28T05:56:42.677Z,100.00
2022-12-28T05:59:13.735Z,100.00
2022-12-28T06:01:46.084Z,100.00
2022-12-28T06:04:17.977Z,100.00
2022-12-28T06:06:48.575Z,100.00
2022-12-28T06:09:18.540Z,100.00
2022-12-28T06:11:48.102Z,100.00
2022-12-28T06:14:18.678Z,100.00
2022-12-28T06:16:47.837Z,100.00
2022-12-28T06:19:18.283Z,100.00
2022-12-28T06:21:47.889Z,100.00
2022-12-28T06:24:19.082Z,100.00
2022-12-28T06:26:48.493Z,100.00
2022-12-28T06:29:19.283Z,100.00
2022-12-28T06:31:51.234Z,100.00
2022-12-28T06:34:20.477Z,100.00
2022-12-28T06:36:52.674Z,100.00
2022-12-28T06:39:21.727Z,100.00
2022-12-28T06:41:51.242Z,100.00
2022-12-28T06:44:21.730Z,100.00
2022-12-28T06:46:50.904Z,100.00
2022-12-28T06:49:20.240Z,100.00
2022-12-28T06:51:49.490Z,100.00
2022-12-28T06:54:18.547Z,100.00
2022-12-28T06:56:47.862Z,100.00
2022-12-28T06:59:16.994Z,100.00
2022-12-28T07:01:47.742Z,100.00
2022-12-28T07:04:17.375Z,100.00
2022-12-28T07:06:46.607Z,100.00
2022-12-28T07:09:17.288Z,100.00
2022-12-28T07:11:47.212Z,100.00
2022-12-28T07:14:16.448Z,100.00
2022-12-28T07:16:45.540Z,100.00
2022-12-28T07:19:16.244Z,100.00
2022-12-28T07:21:45.345Z,100.00
2022-12-28T07:24:14.852Z,100.00
2022-12-28T07:26:44.701Z,100.00
2022-12-28T07:29:13.849Z,100.00
2022-12-28T07:31:45.643Z,100.00
2022-12-28T07:34:17.127Z,100.00
2022-12-28T07:36:46.346Z,100.00
2022-12-28T07:39:15.599Z,100.00
2022-12-28T07:41:44.743Z,100.00
2022-12-28T07:44:13.816Z,100.00
2022-12-28T07:46:43.819Z,100.00
2022-12-28T07:49:13.084Z,100.00
2022-12-28T07:51:43.674Z,100.00
2022-12-28T07:54:13.248Z,100.00
2022-12-28T07:59:13.365Z,100.00
2022-12-28T08:01:42.580Z,100.00
2022-12-28T08:04:16.056Z,100.00
2022-12-28T08:06:47.885Z,100.00
2022-12-28T08:09:17.303Z,100.00
2022-12-28T08:11:49.987Z,100.00
2022-12-28T08:14:19.406Z,100.00
2022-12-28T08:16:48.627Z,100.00
2022-12-28T08:19:18.026Z,100.00
2022-12-28T08:21:48.687Z,100.00
2022-12-28T08:24:20.443Z,100.00
2022-12-28T08:26:50.886Z,100.00
2022-12-28T08:29:23.059Z,100.00
2022-12-28T08:31:52.989Z,100.00
2022-12-28T08:34:26.841Z,100.00
2022-12-28T08:36:58.212Z,100.00
2022-12-28T08:39:27.632Z,100.00
2022-12-28T08:41:57.383Z,100.00
2022-12-28T08:44:26.661Z,100.00
2022-12-28T08:46:58.195Z,100.00
2022-12-28T08:49:27.483Z,100.00
2022-12-28T08:51:58.370Z,100.00
2022-12-28T08:54:27.477Z,100.00
2022-12-28T08:56:56.629Z,100.00
2022-12-28T08:59:25.819Z,100.00
2022-12-28T09:01:55.166Z,100.00
2022-12-28T09:04:24.406Z,100.00
2022-12-28T09:06:53.722Z,100.00
2022-12-28T09:09:24.463Z,100.00
2022-12-28T09:11:53.524Z,100.00
2022-12-28T09:14:24.517Z,100.00
2022-12-28T09:16:54.972Z,100.00
2022-12-28T09:19:24.774Z,100.00
2022-12-28T09:21:56.423Z,100.00
2022-12-28T09:24:27.646Z,100.00
2022-12-28T09:27:02.475Z,100.00
2022-12-28T09:29:31.705Z,100.00
2022-12-28T09:32:01.980Z,100.00
2022-12-28T09:34:36.621Z,100.00
2022-12-28T09:37:07.876Z,100.00
2022-12-28T09:39:38.480Z,100.00
2022-12-28T09:42:15.893Z,100.00
2022-12-28T09:44:56.697Z,100.00
2022-12-28T09:47:41.154Z,100.00
2022-12-28T09:50:33.041Z,100.00
2022-12-28T09:53:26.795Z,100.00
2022-12-28T09:56:04.098Z,100.00
2022-12-28T09:58:35.213Z,100.00
2022-12-28T10:01:09.124Z,100.00
2022-12-28T10:03:41.542Z,100.00
2022-12-28T10:06:15.255Z,100.00
2022-12-28T10:08:49.205Z,100.00
2022-12-28T10:11:22.767Z,100.00
2022-12-28T10:13:58.434Z,100.00
2022-12-28T10:16:33.771Z,100.00
2022-12-28T10:19:03.663Z,100.00
2022-12-28T10:21:34.949Z,100.00
2022-12-28T10:27:03.676Z,100.00
2022-12-28T10:29:35.651Z,100.00
2022-12-28T10:32:09.526Z,100.00
2022-12-28T10:34:54.221Z,100.00
2022-12-28T10:37:27.233Z,100.00
2022-12-28T10:40:04.290Z,100.00
2022-12-28T10:42:40.498Z,100.00
2022-12-28T10:45:20.610Z,100.00
2022-12-28T10:47:53.424Z,100.00
2022-12-28T10:50:48.514Z,100.00
2022-12-28T10:53:30.701Z,100.00
2022-12-28T10:56:18.103Z,100.00
2022-12-28T10:58:50.849Z,100.00
2022-12-28T11:01:26.936Z,100.00
2022-12-28T11:04:06.539Z,100.00
2022-12-28T11:06:37.933Z,100.00
2022-12-28T11:09:17.480Z,100.00
2022-12-28T11:11:49.214Z,100.00
2022-12-28T11:14:31.953Z,100.00
2022-12-28T11:17:17.592Z,100.00
2022-12-28T11:19:48.196Z,100.00
2022-12-28T11:22:23.644Z,100.00
2022-12-28T11:24:52.966Z,100.00
2022-12-28T11:27:25.096Z,100.00
2022-12-28T11:29:57.466Z,100.00
2022-12-28T11:32:32.349Z,100.00
2022-12-28T11:35:02.513Z,100.00
2022-12-28T11:37:31.776Z,100.00
2022-12-28T11:40:02.063Z,100.00
2022-12-28T11:42:56.513Z,100.00
2022-12-28T11:45:56.341Z,100.00
2022-12-28T11:48:47.728Z,100.00
2022-12-28T11:51:19.508Z,100.00
2022-12-28T11:53:59.160Z,100.00
2022-12-28T11:56:50.383Z,100.00
2022-12-28T11:59:26.264Z,100.00
2022-12-28T12:01:59.276Z,100.00
2022-12-28T12:04:41.791Z,99.61
2022-12-28T12:07:48.622Z,100.00
2022-12-28T12:10:37.193Z,100.00
2022-12-28T12:13:44.424Z,100.00
2022-12-28T12:16:27.917Z,100.00
2022-12-28T12:19:03.143Z,99.88
2022-12-28T12:21:37.535Z,100.00
2022-12-28T12:24:27.078Z,98.72
2022-12-28T12:27:06.074Z,97.82
2022-12-28T12:29:42.482Z,94.16
2022-12-28T12:32:22.441Z,87.69
2022-12-28T12:34:56.111Z,89.22
2022-12-28T12:37:48.307Z,84.70
2022-12-28T12:40:57.915Z,85.23
2022-12-28T12:43:57.787Z,85.68
2022-12-28T12:47:17.120Z,80.05
2022-12-28T12:50:16.522Z,80.53
2022-12-28T12:53:06.134Z,72.02
2022-12-28T12:55:57.819Z,68.24
2022-12-28T12:58:34.768Z,72.42
2022-12-28T13:01:29.439Z,67.71
2022-12-28T13:04:06.806Z,69.87
2022-12-28T13:06:41.658Z,67.49
2022-12-28T13:09:18.246Z,72.34
2022-12-28T13:11:48.449Z,69.13
2022-12-28T13:14:20.976Z,69.57
2022-12-28T13:16:54.578Z,71.19
2022-12-28T13:19:26.527Z,70.16
2022-12-28T13:21:59.239Z,72.52
2022-12-28T13:24:30.816Z,69.22
2022-12-28T13:27:02.664Z,62.90
2022-12-28T13:29:40.650Z,55.26
2022-12-28T13:32:26.270Z,51.29
2022-12-28T13:34:55.326Z,49.07
2022-12-28T13:37:26.140Z,48.27
2022-12-28T13:40:11.317Z,47.73
2022-12-28T13:42:52.677Z,52.41
2022-12-28T13:45:23.154Z,53.84
2022-12-28T13:47:54.559Z,53.73
2022-12-28T13:50:28.009Z,55.29
2022-12-28T13:53:03.915Z,53.50
2022-12-28T13:55:38.752Z,52.84
2022-12-28T13:58:13.327Z,50.92
2022-12-28T14:00:45.580Z,49.87
2022-12-28T14:03:16.714Z,49.07
2022-12-28T14:05:51.834Z,47.68
2022-12-28T14:08:23.704Z,44.63
2022-12-28T14:10:53.534Z,42.05
2022-12-28T14:13:23.938Z,40.61
2022-12-28T14:15:56.265Z,39.82
2022-12-28T14:18:26.979Z,37.23
2022-12-28T14:20:58.106Z,37.53
2022-12-28T14:23:30.858Z,36.96
2022-12-28T14:26:03.804Z,36.25
2022-12-28T14:28:38.114Z,37.11
2022-12-28T14:31:10.156Z,36.92
2022-12-28T14:33:51.699Z,39.88
2022-12-28T14:36:24.552Z,40.21
2022-12-28T14:39:04.249Z,43.24
2022-12-28T14:41:40.520Z,47.43
2022-12-28T14:44:17.755Z,55.19
2022-12-28T14:46:47.115Z,65.96
2022-12-28T14:49:37.771Z,73.63
2022-12-28T14:52:43.449Z,81.52
2022-12-28T14:55:33.384Z,89.63
2022-12-28T14:58:09.006Z,92.55
2022-12-28T15:00:38.721Z,97.58
2022-12-28T15:03:23.910Z,100.00
2022-12-28T15:05:55.096Z,100.00
2022-12-28T15:08:27.425Z,100.00
2022-12-28T15:11:00.185Z,100.00
2022-12-28T15:13:29.410Z,100.00
2022-12-28T15:16:01.138Z,100.00
2022-12-28T15:18:31.715Z,100.00
2022-12-28T15:21:06.592Z,100.00
2022-12-28T15:23:36.005Z,100.00
2022-12-28T15:26:09.648Z,100.00
2022-12-28T15:28:41.877Z,100.00
2022-12-28T15:31:14.284Z,100.00
2022-12-28T15:33:43.632Z,100.00
2022-12-28T15:36:17.881Z,100.00
2022-12-28T15:38:48.722Z,100.00
2022-12-28T15:41:37.637Z,100.00
2022-12-28T15:44:07.264Z,100.00
2022-12-28T15:46:36.609Z,100.00
2022-12-28T15:49:07.175Z,100.00
2022-12-28T15:51:36.493Z,100.00
2022-12-28T15:54:09.681Z,100.00
2022-12-28T15:56:42.783Z,100.00
2022-12-28T15:59:15.297Z,100.00
2022-12-28T16:01:46.183Z,100.00
2022-12-28T16:04:16.144Z,100.00
2022-12-28T16:06:45.969Z,100.00
2022-12-28T16:09:16.000Z,100.00
2022-12-28T16:11:54.695Z,100.00
2022-12-28T16:14:24.544Z,100.00
2022-12-28T16:16:53.894Z,100.00
2022-12-28T16:19:23.392Z,100.00
2022-12-28T16:21:53.264Z,100.00
2022-12-28T16:24:22.556Z,100.00
2022-12-28T16:26:53.040Z,100.00
2022-12-28T16:29:22.497Z,100.00
2022-12-28T16:31:53.067Z,100.00
2022-12-28T16:34:24.451Z,100.00
2022-12-28T16:36:57.201Z,100.00
2022-12-28T16:39:28.681Z,100.00
2022-12-28T16:41:59.595Z,100.00
2022-12-28T16:44:29.550Z,100.00
2022-12-28T16:46:59.729Z,100.00
2022-12-28T16:49:30.771Z,100.00
2022-12-28T16:52:00.651Z,100.00
2022-12-28T16:54:29.907Z,100.00
2022-12-28T16:57:00.464Z,100.00
2022-12-28T16:59:30.885Z,100.00
2022-12-28T17:02:00.497Z,100.00
2022-12-28T17:04:29.687Z,100.00
2022-12-28T17:06:59.696Z,100.00
2022-12-28T17:09:28.895Z,100.00
2022-12-28T17:12:00.613Z,100.00
2022-12-28T17:14:37.470Z,100.00
2022-12-28T17:17:07.688Z,100.00
2022-12-28T17:19:37.189Z,100.00
2022-12-28T17:22:06.512Z,100.00
2022-12-28T17:24:35.734Z,100.00
2022-12-28T17:27:09.054Z,100.00
2022-12-28T17:29:41.029Z,100.00
2022-12-28T17:32:10.260Z,100.00
2022-12-28T17:34:39.467Z,100.00
2022-12-28T17:37:08.665Z,100.00
2022-12-28T17:39:40.660Z,100.00
2022-12-28T17:42:12.030Z,100.00
2022-12-28T17:44:41.357Z,100.00
2022-12-28T17:47:10.526Z,100.00
2022-12-28T17:49:39.889Z,100.00
2022-12-28T17:52:10.014Z,100.00
2022-12-28T17:54:39.225Z,100.00
2022-12-28T17:57:09.920Z,100.00
2022-12-28T17:59:40.632Z,100.00
2022-12-28T18:02:12.894Z,100.00
2022-12-28T18:04:42.575Z,100.00
2022-12-28T18:07:12.238Z,100.00
2022-12-28T18:09:41.510Z,100.00
2022-12-28T18:12:10.931Z,100.00
2022-12-28T18:14:41.795Z,100.00
2022-12-28T18:17:11.111Z,100.00
2022-12-28T18:19:40.521Z,100.00
2022-12-28T18:22:09.934Z,100.00
2022-12-28T18:24:39.607Z,100.00
2022-12-28T18:27:08.984Z,100.00
2022-12-28T18:29:43.130Z,100.00
2022-12-28T18:32:12.706Z,100.00
2022-12-28T18:34:42.475Z,100.00
2022-12-28T18:37:11.820Z,100.00
2022-12-28T18:39:41.054Z,100.00
2022-12-28T18:42:10.526Z,100.00
2022-12-28T18:44:41.585Z,100.00
2022-12-28T18:47:13.320Z,100.00
2022-12-28T18:49:47.099Z,100.00
2022-12-28T18:52:18.587Z,100.00
2022-12-28T18:54:49.044Z,100.00
2022-12-28T18:57:18.862Z,100.00
2022-12-28T18:59:50.599Z,100.00
2022-12-28T19:02:22.488Z,100.00
2022-12-28T19:04:56.731Z,100.00
2022-12-28T19:07:26.668Z,100.00
2022-12-28T19:10:16.045Z,100.00
2022-12-28T19:12:45.536Z,100.00
2022-12-28T19:15:16.229Z,100.00
2022-12-28T19:17:45.735Z,100.00
2022-12-28T19:20:15.631Z,100.00
2022-12-28T19:22:45.203Z,100.00
2022-12-28T19:25:14.623Z,100.00
2022-12-28T19:27:44.281Z,100.00
2022-12-28T19:30:16.255Z,100.00
2022-12-28T19:32:45.519Z,100.00
2022-12-28T19:35:15.956Z,100.00
2022-12-28T19:37:46.352Z,100.00
2022-12-28T19:40:16.204Z,100.00
2022-12-28T19:42:45.691Z,100.00
2022-12-28T19:45:18.352Z,100.00
2022-12-28T19:47:47.660Z,100.00
2022-12-28T19:50:17.557Z,100.00
2022-12-28T19:52:47.341Z,100.00
2022-12-28T19:55:16.899Z,100.00
2022-12-28T19:57:46.435Z,100.00
2022-12-28T20:00:18.559Z,100.00
2022-12-28T20:02:50.479Z,100.00
2022-12-28T20:05:19.888Z,100.00
2022-12-28T20:07:49.712Z,100.00
2022-12-28T20:10:19.162Z,100.00
2022-12-28T20:12:48.729Z,100.00
2022-12-28T20:15:22.806Z,100.00
2022-12-28T20:17:52.307Z,100.00
2022-12-28T20:20:26.731Z,100.00
2022-12-28T20:22:57.001Z,100.00
2022-12-28T20:25:26.272Z,100.00
2022-12-28T20:27:59.299Z,100.00
2022-12-28T20:30:32.287Z,100.00
2022-12-28T20:33:01.851Z,100.00
2022-12-28T20:35:31.159Z,100.00
2022-12-28T20:38:03.425Z,100.00
2022-12-28T20:40:33.031Z,100.00
2022-12-28T20:43:19.697Z,100.00
2022-12-28T20:45:54.187Z,100.00
2022-12-28T20:48:23.771Z,100.00
2022-12-28T20:50:57.481Z,100.00
2022-12-28T20:53:27.447Z,100.00
2022-12-28T20:56:06.735Z,100.00
2022-12-28T20:58:36.577Z,100.00
2022-12-28T21:01:09.632Z,100.00
2022-12-28T21:03:39.176Z,100.00
2022-12-28T21:06:09.285Z,100.00
2022-12-28T21:08:38.584Z,100.00
2022-12-28T21:11:08.114Z,100.00
2022-12-28T21:13:43.759Z,100.00
2022-12-28T21:16:19.102Z,100.00
2022-12-28T21:18:50.643Z,100.00
2022-12-28T21:21:22.199Z,100.00
2022-12-28T21:23:52.536Z,100.00
2022-12-28T21:26:22.911Z,100.00
2022-12-28T21:28:52.322Z,100.00
2022-12-28T21:31:23.114Z,100.00
2022-12-28T21:33:56.045Z,100.00
2022-12-28T21:36:25.281Z,100.00
2022-12-28T21:38:54.516Z,100.00
2022-12-28T21:41:37.957Z,100.00
2022-12-28T21:44:08.388Z,100.00
2022-12-28T21:46:39.096Z,100.00
2022-12-28T21:49:08.895Z,100.00
2022-12-28T21:51:39.247Z,100.00
2022-12-28T21:54:12.396Z,100.00
2022-12-28T21:56:42.888Z,100.00
2022-12-28T21:59:13.939Z,100.00
2022-12-28T22:02:02.285Z,100.00
2022-12-28T22:04:49.161Z,100.00
2022-12-28T22:07:21.163Z,100.00
2022-12-28T22:10:07.839Z,100.00
2022-12-28T22:12:37.568Z,100.00
2022-12-28T22:15:28.761Z,100.00
2022-12-28T22:18:02.100Z,100.00
2022-12-28T22:20:33.438Z,100.00
2022-12-28T22:23:03.500Z,100.00
2022-12-28T22:25:32.976Z,100.00
2022-12-28T22:28:02.754Z,100.00
2022-12-28T22:30:34.085Z,100.00
2022-12-28T22:33:05.403Z,100.00
2022-12-28T22:35:35.017Z,100.00
2022-12-28T22:38:04.214Z,100.00
2022-12-28T22:40:33.345Z,100.00
2022-12-28T22:43:03.239Z,100.00
2022-12-28T22:45:32.559Z,100.00
2022-12-28T22:48:01.815Z,100.00
2022-12-28T22:50:32.927Z,100.00
2022-12-28T22:53:06.296Z,100.00
2022-12-28T22:55:35.563Z,100.00
2022-12-28T22:58:04.715Z,100.00
2022-12-28T23:00:33.944Z,100.00
2022-12-28T23:03:03.318Z,100.00
2022-12-28T23:05:36.604Z,100.00
2022-12-28T23:08:07.358Z,100.00
2022-12-28T23:10:36.611Z,100.00
2022-12-28T23:13:05.755Z,100.00
2022-12-28T23:15:33.820Z,100.00
2022-12-28T23:18:23.338Z,100.00
2022-12-28T23:21:11.453Z,100.00
2022-12-28T23:23:57.950Z,100.00
2022-12-28T23:26:44.807Z,100.00
2022-12-28T23:29:13.964Z,100.00
2022-12-28T23:31:43.212Z,100.00
2022-12-28T23:34:12.359Z,100.00
2022-12-28T23:36:42.983Z,100.00
2022-12-28T23:39:12.303Z,100.00
2022-12-28T23:41:50.385Z,100.00
2022-12-28T23:44:21.990Z,100.00
2022-12-28T23:46:58.694Z,100.00
2022-12-28T23:49:28.714Z,100.00
2022-12-28T23:51:59.369Z,100.00
2022-12-28T23:54:28.567Z,100.00
2022-12-28T23:56:57.758Z,100.00
2022-12-28T23:59:27.041Z,100.00
