createdAt,value
2019-05-02T00:00:16.081Z,61.10
2019-05-02T00:01:08.590Z,61.30
2019-05-02T00:01:51.212Z,61.30
2019-05-02T00:02:30.819Z,61.50
2019-05-02T00:03:09.936Z,61.60
2019-05-02T00:03:48.794Z,61.70
2019-05-02T00:04:27.749Z,61.90
2019-05-02T00:05:08.186Z,62.70
2019-05-02T00:05:47.238Z,62.10
2019-05-02T00:06:27.238Z,62.30
2019-05-02T00:07:08.521Z,62.40
2019-05-02T00:07:47.810Z,63.30
2019-05-02T00:08:29.251Z,62.60
2019-05-02T00:09:09.269Z,62.60
2019-05-02T00:09:50.196Z,62.80
2019-05-02T00:10:28.482Z,62.90
2019-05-02T00:11:07.999Z,63.10
2019-05-02T00:11:58.287Z,63.20
2019-05-02T00:12:27.953Z,63.30
2019-05-02T00:13:07.440Z,63.50
2019-05-02T00:13:46.522Z,63.70
2019-05-02T00:14:25.853Z,63.80
2019-05-02T00:15:05.165Z,64.00
2019-05-02T00:15:44.592Z,64.10
2019-05-02T00:16:23.391Z,64.20
2019-05-02T00:17:02.412Z,64.20
2019-05-02T00:17:41.730Z,64.20
2019-05-02T00:18:20.744Z,64.50
2019-05-02T00:19:00.068Z,64.50
2019-05-02T00:19:39.110Z,64.70
2019-05-02T00:20:21.178Z,65.00
2019-05-02T00:21:01.471Z,65.20
2019-05-02T00:21:42.996Z,65.10
2019-05-02T00:22:19.529Z,65.50
2019-05-02T00:22:58.616Z,65.40
2019-05-02T00:23:37.945Z,65.30
2019-05-02T00:24:16.687Z,65.50
2019-05-02T00:24:55.598Z,65.70
2019-05-02T00:25:35.117Z,65.60
2019-05-02T00:26:13.900Z,65.90
2019-05-02T00:26:55.989Z,66.10
2019-05-02T00:27:37.761Z,66.20
2019-05-02T00:28:14.893Z,66.60
2019-05-02T00:28:53.794Z,66.70
2019-05-02T00:29:32.474Z,66.90
2019-05-02T00:30:11.326Z,67.30
2019-05-02T00:30:50.324Z,67.70
2019-05-02T00:31:29.094Z,67.60
2019-05-02T00:32:08.119Z,67.60
2019-05-02T00:32:47.441Z,67.80
2019-05-02T00:33:29.327Z,68.00
2019-05-02T00:34:06.689Z,68.10
2019-05-02T00:34:45.929Z,67.50
2019-05-02T00:35:24.816Z,68.40
2019-05-02T00:36:03.587Z,68.70
2019-05-02T00:36:42.999Z,69.10
2019-05-02T00:37:24.496Z,69.60
2019-05-02T00:38:03.774Z,69.10
2019-05-02T00:38:42.673Z,68.50
2019-05-02T00:39:21.774Z,69.70
2019-05-02T00:40:00.488Z,69.60
2019-05-02T00:40:39.840Z,69.80
2019-05-02T00:41:19.219Z,70.20
2019-05-02T00:42:11.402Z,70.10
2019-05-02T00:42:38.973Z,70.40
2019-05-02T00:43:17.688Z,71.40
2019-05-02T00:43:56.523Z,70.80
2019-05-02T00:44:35.616Z,70.70
2019-05-02T00:45:18.574Z,70.80
2019-05-02T00:45:55.021Z,71.20
2019-05-02T00:46:34.928Z,71.10
2019-05-02T00:47:25.399Z,71.40
2019-05-02T00:48:12.174Z,71.80
2019-05-02T00:48:59.641Z,71.60
2019-05-02T00:49:36.698Z,72.50
2019-05-02T00:50:15.560Z,71.70
2019-05-02T00:50:54.370Z,71.90
2019-05-02T00:51:33.233Z,72.10
2019-05-02T00:52:12.262Z,72.50
2019-05-02T00:52:51.238Z,72.50
2019-05-02T00:53:30.046Z,72.70
2019-05-02T00:54:08.828Z,72.80
2019-05-02T00:54:48.025Z,73.20
2019-05-02T00:55:29.014Z,73.20
2019-05-02T00:56:09.083Z,73.50
2019-05-02T00:56:47.725Z,73.90
2019-05-02T00:57:27.072Z,73.80
2019-05-02T00:58:06.406Z,73.80
2019-05-02T00:58:45.431Z,74.10
2019-05-02T00:59:24.510Z,74.10
2019-05-02T01:00:03.311Z,74.70
2019-05-02T01:00:58.152Z,74.20
2019-05-02T01:02:25.268Z,74.50
2019-05-02T01:03:04.722Z,74.40
2019-05-02T01:03:47.175Z,75.20
2019-05-02T01:04:36.770Z,75.30
2019-05-02T01:05:15.535Z,75.00
2019-05-02T01:05:54.163Z,75.50
2019-05-02T01:06:32.956Z,75.70
2019-05-02T01:07:12.676Z,76.00
2019-05-02T01:07:55.850Z,76.80
2019-05-02T01:08:35.721Z,76.00
2019-05-02T01:09:13.003Z,76.20
2019-05-02T01:09:52.463Z,76.00
2019-05-02T01:10:31.757Z,76.20
2019-05-02T01:11:11.208Z,76.70
2019-05-02T01:11:49.952Z,76.50
2019-05-02T01:12:28.720Z,76.40
2019-05-02T01:13:07.376Z,77.00
2019-05-02T01:13:50.288Z,76.50
2019-05-02T01:14:27.070Z,76.80
2019-05-02T01:15:08.410Z,77.60
2019-05-02T01:15:46.983Z,77.10
2019-05-02T01:16:26.926Z,77.30
2019-05-02T01:17:05.602Z,77.60
2019-05-02T01:17:44.604Z,77.60
2019-05-02T01:18:25.793Z,78.10
2019-05-02T01:19:04.513Z,78.10
2019-05-02T01:19:47.300Z,78.30
2019-05-02T01:20:27.556Z,77.80
2019-05-02T01:21:04.150Z,78.20
2019-05-02T01:21:43.510Z,78.10
2019-05-02T01:22:22.755Z,78.00
2019-05-02T01:23:02.116Z,78.50
2019-05-02T01:23:41.297Z,78.70
2019-05-02T01:24:19.992Z,78.50
2019-05-02T01:24:59.102Z,78.70
2019-05-02T01:25:37.708Z,78.50
2019-05-02T01:26:16.454Z,79.00
2019-05-02T01:27:16.762Z,79.10
2019-05-02T01:28:17.705Z,79.60
2019-05-02T01:29:24.843Z,79.70
2019-05-02T01:30:22.697Z,79.50
2019-05-02T01:31:20.736Z,80.80
2019-05-02T01:32:15.890Z,80.30
2019-05-02T01:33:08.869Z,79.70
2019-05-02T01:34:13.009Z,81.00
2019-05-02T01:35:11.337Z,80.50
2019-05-02T01:36:14.787Z,80.70
2019-05-02T01:37:00.030Z,80.60
2019-05-02T01:37:56.101Z,81.30
2019-05-02T01:38:39.594Z,81.50
2019-05-02T01:39:18.620Z,81.70
2019-05-02T01:39:57.906Z,81.50
2019-05-02T01:40:36.643Z,81.90
2019-05-02T01:41:15.413Z,81.70
2019-05-02T01:41:54.140Z,81.50
2019-05-02T01:42:39.595Z,81.60
2019-05-02T01:43:29.763Z,82.00
2019-05-02T01:44:08.393Z,82.50
2019-05-02T01:44:47.114Z,82.40
2019-05-02T01:45:26.055Z,82.40
2019-05-02T01:46:05.457Z,82.40
2019-05-02T01:46:44.187Z,83.50
2019-05-02T01:47:23.276Z,83.90
2019-05-02T01:48:04.939Z,84.40
2019-05-02T01:48:45.749Z,85.20
2019-05-02T01:49:23.169Z,85.30
2019-05-02T01:50:01.932Z,85.70
2019-05-02T01:50:41.427Z,86.20
2019-05-02T01:51:20.859Z,85.20
2019-05-02T01:51:59.520Z,85.00
2019-05-02T01:52:38.183Z,85.40
2019-05-02T01:53:16.838Z,85.90
2019-05-02T01:53:55.937Z,85.20
2019-05-02T01:54:35.274Z,85.90
2019-05-02T01:55:17.165Z,85.20
2019-05-02T01:55:57.820Z,85.30
2019-05-02T01:56:35.246Z,86.00
2019-05-02T01:57:14.607Z,86.00
2019-05-02T01:57:53.917Z,86.20
2019-05-02T01:58:32.645Z,85.70
2019-05-02T01:59:13.625Z,85.30
2019-05-02T01:59:52.360Z,86.60
2019-05-02T02:00:31.002Z,86.70
2019-05-02T02:01:10.184Z,86.80
2019-05-02T02:01:53.027Z,87.10
2019-05-02T02:02:32.768Z,86.90
2019-05-02T02:03:09.161Z,86.00
2019-05-02T02:03:49.226Z,86.40
2019-05-02T02:04:27.937Z,86.40
2019-05-02T02:05:06.942Z,86.00
2019-05-02T02:05:45.647Z,86.40
2019-05-02T02:06:24.794Z,86.10
2019-05-02T02:07:03.516Z,86.30
2019-05-02T02:07:42.996Z,86.40
2019-05-02T02:08:21.709Z,86.70
2019-05-02T02:09:03.339Z,86.40
2019-05-02T02:09:44.046Z,85.90
2019-05-02T02:10:21.514Z,86.30
2019-05-02T02:11:00.730Z,86.10
2019-05-02T02:11:39.271Z,86.20
2019-05-02T02:12:17.986Z,86.20
2019-05-02T02:13:04.887Z,86.10
2019-05-02T02:13:38.119Z,86.60
2019-05-02T02:14:18.787Z,86.40
2019-05-02T02:14:58.648Z,86.30
2019-05-02T02:15:37.306Z,86.10
2019-05-02T02:16:16.073Z,85.80
2019-05-02T02:16:55.192Z,86.10
2019-05-02T02:17:33.992Z,86.00
2019-05-02T02:18:13.615Z,86.00
2019-05-02T02:19:12.528Z,86.50
2019-05-02T02:19:55.634Z,86.20
2019-05-02T02:20:45.153Z,86.10
2019-05-02T02:21:31.961Z,86.50
2019-05-02T02:22:17.733Z,86.00
2019-05-02T02:23:20.975Z,86.20
2019-05-02T02:24:10.639Z,86.40
2019-05-02T02:24:55.889Z,86.50
2019-05-02T02:25:46.578Z,87.20
2019-05-02T02:26:25.811Z,87.80
2019-05-02T02:27:05.181Z,87.90
2019-05-02T02:27:43.805Z,86.70
2019-05-02T02:28:22.516Z,86.70
2019-05-02T02:29:03.128Z,86.60
2019-05-02T02:29:43.943Z,86.90
2019-05-02T02:30:24.613Z,86.10
2019-05-02T02:31:05.046Z,86.20
2019-05-02T02:31:46.453Z,86.50
2019-05-02T02:32:26.677Z,86.60
2019-05-02T02:33:07.778Z,86.70
2019-05-02T02:33:47.569Z,86.10
2019-05-02T02:34:28.983Z,86.20
2019-05-02T02:35:10.025Z,86.10
2019-05-02T02:35:50.198Z,86.80
2019-05-02T02:36:31.383Z,86.50
2019-05-02T02:37:12.967Z,87.40
2019-05-02T02:37:52.758Z,86.20
2019-05-02T02:38:26.995Z,86.00
2019-05-02T02:39:07.236Z,86.00
2019-05-02T02:39:48.659Z,85.70
2019-05-02T02:40:33.008Z,87.40
2019-05-02T02:41:13.108Z,86.80
2019-05-02T02:41:52.368Z,86.70
2019-05-02T02:42:31.826Z,85.80
2019-05-02T02:43:29.951Z,86.50
2019-05-02T02:44:05.206Z,87.10
2019-05-02T02:44:58.962Z,86.70
2019-05-02T02:45:57.975Z,86.90
2019-05-02T02:46:37.966Z,86.80
2019-05-02T02:47:19.142Z,87.70
2019-05-02T02:47:59.855Z,87.10
2019-05-02T02:48:40.547Z,86.50
2019-05-02T02:49:21.457Z,85.90
2019-05-02T02:50:02.703Z,86.40
2019-05-02T02:50:43.049Z,86.80
2019-05-02T02:51:23.881Z,87.40
2019-05-02T02:52:04.696Z,87.00
2019-05-02T02:52:44.626Z,87.20
2019-05-02T02:53:32.450Z,87.80
2019-05-02T02:54:11.524Z,88.10
2019-05-02T02:54:50.505Z,87.90
2019-05-02T02:55:29.907Z,87.50
2019-05-02T02:56:09.622Z,87.60
2019-05-02T02:56:48.997Z,87.00
2019-05-02T02:57:28.634Z,87.30
2019-05-02T02:58:08.017Z,87.60
2019-05-02T02:58:48.036Z,88.70
2019-05-02T02:59:28.293Z,88.20
2019-05-02T03:00:10.577Z,87.50
2019-05-02T03:00:47.544Z,87.70
2019-05-02T03:01:29.303Z,87.60
2019-05-02T03:02:10.183Z,88.00
2019-05-02T03:02:50.049Z,88.30
2019-05-02T03:03:30.598Z,87.90
2019-05-02T03:04:12.077Z,87.50
2019-05-02T03:04:50.242Z,88.40
2019-05-02T03:05:29.857Z,86.90
2019-05-02T03:06:09.161Z,86.80
2019-05-02T03:06:48.461Z,87.10
2019-05-02T03:07:28.961Z,87.60
2019-05-02T03:08:07.384Z,88.10
2019-05-02T03:08:49.160Z,89.00
2019-05-02T03:09:28.893Z,89.70
2019-05-02T03:10:08.430Z,88.60
2019-05-02T03:10:48.101Z,89.50
2019-05-02T03:11:28.815Z,90.00
2019-05-02T03:12:25.261Z,89.60
2019-05-02T03:13:21.640Z,89.50
2019-05-02T03:14:19.580Z,89.60
2019-05-02T03:15:00.084Z,90.00
2019-05-02T03:15:43.424Z,90.00
2019-05-02T03:16:25.450Z,90.00
2019-05-02T03:17:04.054Z,90.10
2019-05-02T03:17:43.166Z,90.00
2019-05-02T03:18:21.807Z,90.00
2019-05-02T03:19:01.304Z,90.00
2019-05-02T03:19:40.323Z,89.70
2019-05-02T03:20:19.020Z,90.00
2019-05-02T03:20:58.184Z,89.40
2019-05-02T03:21:36.852Z,89.90
2019-05-02T03:22:15.871Z,88.60
2019-05-02T03:22:54.595Z,88.80
2019-05-02T03:23:33.982Z,88.90
2019-05-02T03:24:12.978Z,89.90
2019-05-02T03:24:52.057Z,90.00
2019-05-02T03:25:49.287Z,89.90
2019-05-02T03:26:14.847Z,89.90
2019-05-02T03:26:55.244Z,89.00
2019-05-02T03:27:37.149Z,89.60
2019-05-02T03:28:18.590Z,88.80
2019-05-02T03:28:58.665Z,90.00
2019-05-02T03:29:41.414Z,89.50
2019-05-02T03:30:29.339Z,89.90
2019-05-02T03:30:54.328Z,90.00
2019-05-02T03:31:33.545Z,89.10
2019-05-02T03:32:16.173Z,87.40
2019-05-02T03:33:06.438Z,87.50
2019-05-02T03:33:51.520Z,88.50
2019-05-02T03:34:14.010Z,89.50
2019-05-02T03:34:54.249Z,89.20
2019-05-02T03:35:43.175Z,87.80
2019-05-02T03:36:28.624Z,86.80
2019-05-02T03:36:54.213Z,88.10
2019-05-02T03:37:33.479Z,88.40
2019-05-02T03:38:12.729Z,87.90
2019-05-02T03:38:52.162Z,86.50
2019-05-02T03:39:31.298Z,87.90
2019-05-02T03:40:10.451Z,89.10
2019-05-02T03:40:49.945Z,88.40
2019-05-02T03:41:29.103Z,89.20
2019-05-02T03:42:08.211Z,87.10
2019-05-02T03:42:47.718Z,85.80
2019-05-02T03:43:27.828Z,88.20
2019-05-02T03:44:11.053Z,88.70
2019-05-02T03:44:54.880Z,86.30
2019-05-02T03:45:32.318Z,87.20
2019-05-02T03:46:07.067Z,86.80
2019-05-02T03:46:45.741Z,88.40
2019-05-02T03:47:24.873Z,86.70
2019-05-02T03:48:04.378Z,89.00
2019-05-02T03:48:43.727Z,86.50
2019-05-02T03:49:22.796Z,86.90
2019-05-02T03:50:01.780Z,89.80
2019-05-02T03:51:24.700Z,88.00
2019-05-02T03:52:02.882Z,89.30
2019-05-02T03:52:46.219Z,87.50
2019-05-02T03:53:25.247Z,87.20
2019-05-02T03:54:07.383Z,89.30
2019-05-02T03:54:50.547Z,89.20
2019-05-02T03:55:31.447Z,89.10
2019-05-02T03:56:12.064Z,89.10
2019-05-02T03:56:51.225Z,88.70
2019-05-02T03:57:33.533Z,89.60
2019-05-02T03:58:13.119Z,90.10
2019-05-02T03:58:48.560Z,89.20
2019-05-02T03:59:36.806Z,89.00
2019-05-02T04:00:13.957Z,88.80
2019-05-02T04:00:46.935Z,90.00
2019-05-02T04:01:25.803Z,89.80
2019-05-02T04:02:04.688Z,87.90
2019-05-02T04:02:43.988Z,88.60
2019-05-02T04:03:23.062Z,89.60
2019-05-02T04:04:01.649Z,89.90
2019-05-02T04:04:40.613Z,88.10
2019-05-02T04:05:19.272Z,89.70
2019-05-02T04:05:58.438Z,89.70
2019-05-02T04:06:37.608Z,90.00
2019-05-02T04:07:16.737Z,89.00
2019-05-02T04:07:56.205Z,89.40
2019-05-02T04:08:35.498Z,89.60
2019-05-02T04:09:32.160Z,89.60
2019-05-02T04:10:13.409Z,89.60
2019-05-02T04:11:23.895Z,88.10
2019-05-02T04:12:03.329Z,89.30
2019-05-02T04:12:42.513Z,89.90
2019-05-02T04:13:21.562Z,90.00
2019-05-02T04:14:00.185Z,89.60
2019-05-02T04:14:39.536Z,90.00
2019-05-02T04:15:18.471Z,89.70
2019-05-02T04:15:57.449Z,89.40
2019-05-02T04:16:36.401Z,89.10
2019-05-02T04:17:15.044Z,89.60
2019-05-02T04:17:53.711Z,89.80
2019-05-02T04:18:32.981Z,89.80
2019-05-02T04:19:11.618Z,89.90
2019-05-02T04:19:50.813Z,90.00
2019-05-02T04:20:29.494Z,89.80
2019-05-02T04:21:08.125Z,89.40
2019-05-02T04:21:51.244Z,89.50
2019-05-02T04:22:27.694Z,89.50
2019-05-02T04:23:07.017Z,88.80
2019-05-02T04:23:46.086Z,89.20
2019-05-02T04:24:25.538Z,89.70
2019-05-02T04:25:06.432Z,88.90
2019-05-02T04:25:49.094Z,89.10
2019-05-02T04:26:54.027Z,89.10
2019-05-02T04:27:27.738Z,88.70
2019-05-02T04:28:12.061Z,88.70
2019-05-02T04:28:51.906Z,88.60
2019-05-02T04:29:31.342Z,88.60
2019-05-02T04:30:11.445Z,88.70
2019-05-02T04:30:51.170Z,88.50
2019-05-02T04:31:31.695Z,89.00
2019-05-02T04:32:11.796Z,88.40
2019-05-02T04:32:55.967Z,88.40
2019-05-02T04:33:34.600Z,88.50
2019-05-02T04:34:17.530Z,88.30
2019-05-02T04:34:55.158Z,88.20
2019-05-02T04:35:34.822Z,88.10
2019-05-02T04:36:15.298Z,88.10
2019-05-02T04:36:59.807Z,88.20
2019-05-02T04:37:34.251Z,88.00
2019-05-02T04:38:19.979Z,88.00
2019-05-02T04:38:52.898Z,88.40
2019-05-02T04:39:32.099Z,88.00
2019-05-02T04:40:12.299Z,87.70
2019-05-02T04:40:50.931Z,87.50
2019-05-02T04:41:31.743Z,87.90
2019-05-02T04:42:18.675Z,88.00
2019-05-02T04:42:53.421Z,87.60
2019-05-02T04:43:30.245Z,87.60
2019-05-02T04:44:09.180Z,87.30
2019-05-02T04:45:09.447Z,87.40
2019-05-02T04:45:38.427Z,87.50
2019-05-02T04:46:17.524Z,87.60
2019-05-02T04:46:49.902Z,87.50
2019-05-02T04:47:29.115Z,87.20
2019-05-02T04:48:08.544Z,87.30
2019-05-02T04:48:52.883Z,87.30
2019-05-02T04:49:35.730Z,87.40
2019-05-02T04:50:17.811Z,87.40
2019-05-02T04:50:51.673Z,87.00
2019-05-02T04:51:32.007Z,87.40
2019-05-02T04:52:12.296Z,87.30
2019-05-02T04:52:53.881Z,87.30
2019-05-02T04:53:36.686Z,87.40
2019-05-02T04:54:21.935Z,87.20
2019-05-02T04:54:52.339Z,86.60
2019-05-02T04:55:33.379Z,86.80
2019-05-02T04:56:12.027Z,87.50
2019-05-02T04:56:55.152Z,87.60
2019-05-02T04:57:36.875Z,87.40
2019-05-02T04:58:10.866Z,87.10
2019-05-02T04:58:49.872Z,86.90
2019-05-02T04:59:32.747Z,86.90
2019-05-02T05:00:11.762Z,86.80
2019-05-02T05:00:53.658Z,86.80
2019-05-02T05:01:41.475Z,87.00
2019-05-02T05:02:11.104Z,86.80
2019-05-02T05:02:53.005Z,86.60
2019-05-02T05:03:29.822Z,86.50
2019-05-02T05:04:09.070Z,86.90
2019-05-02T05:04:49.503Z,87.00
2019-05-02T05:05:31.300Z,86.50
2019-05-02T05:06:12.203Z,86.40
2019-05-02T05:06:56.072Z,86.50
2019-05-02T05:07:39.927Z,86.30
2019-05-02T05:08:11.118Z,86.40
2019-05-02T05:08:50.444Z,86.00
2019-05-02T05:09:29.091Z,86.00
2019-05-02T05:10:08.450Z,85.60
2019-05-02T05:10:48.033Z,85.50
2019-05-02T05:11:27.449Z,85.70
2019-05-02T05:12:07.188Z,85.80
2019-05-02T05:12:47.892Z,85.90
2019-05-02T05:13:26.522Z,85.60
2019-05-02T05:14:07.114Z,85.40
2019-05-02T05:14:47.469Z,85.40
2019-05-02T05:15:37.163Z,85.30
2019-05-02T05:16:08.697Z,85.00
2019-05-02T05:16:53.780Z,84.70
2019-05-02T05:17:32.762Z,85.00
2019-05-02T05:18:10.521Z,85.20
2019-05-02T05:18:53.004Z,85.30
2019-05-02T05:19:32.758Z,85.30
2019-05-02T05:20:14.115Z,85.50
2019-05-02T05:20:52.854Z,85.10
2019-05-02T05:21:31.365Z,85.10
2019-05-02T05:22:11.978Z,85.40
2019-05-02T05:22:50.304Z,85.20
2019-05-02T05:24:01.333Z,85.20
2019-05-02T05:24:47.582Z,84.80
2019-05-02T05:25:31.783Z,85.40
2019-05-02T05:26:11.076Z,85.30
2019-05-02T05:26:52.751Z,84.70
2019-05-02T05:27:32.376Z,83.80
2019-05-02T05:28:11.122Z,83.90
2019-05-02T05:28:50.076Z,83.80
2019-05-02T05:29:29.100Z,83.80
2019-05-02T05:30:15.238Z,83.90
2019-05-02T05:30:52.079Z,83.80
2019-05-02T05:31:29.987Z,83.70
2019-05-02T05:32:10.157Z,83.50
2019-05-02T05:32:49.971Z,84.10
2019-05-02T05:33:29.290Z,83.60
2019-05-02T05:34:09.837Z,83.60
2019-05-02T05:34:49.464Z,83.70
2019-05-02T05:35:28.244Z,83.90
2019-05-02T05:36:08.200Z,83.90
2019-05-02T05:36:48.180Z,84.00
2019-05-02T05:37:27.328Z,84.40
2019-05-02T05:38:07.798Z,83.50
2019-05-02T05:38:47.874Z,84.60
2019-05-02T05:39:28.166Z,83.70
2019-05-02T05:40:08.336Z,83.70
2019-05-02T05:40:47.862Z,83.30
2019-05-02T05:41:27.837Z,83.80
2019-05-02T05:42:08.395Z,83.60
2019-05-02T05:42:48.131Z,83.80
2019-05-02T05:43:27.877Z,83.50
2019-05-02T05:44:07.737Z,83.00
2019-05-02T05:44:48.337Z,83.20
2019-05-02T05:45:27.888Z,83.40
2019-05-02T05:46:10.744Z,83.80
2019-05-02T05:46:48.917Z,83.60
2019-05-02T05:47:27.416Z,83.80
2019-05-02T05:48:08.150Z,83.50
2019-05-02T05:48:47.686Z,83.50
2019-05-02T05:49:28.230Z,83.40
2019-05-02T05:50:08.310Z,83.50
2019-05-02T05:50:47.748Z,83.30
2019-05-02T05:51:27.634Z,83.10
2019-05-02T05:52:08.064Z,83.20
2019-05-02T05:52:47.290Z,83.30
2019-05-02T05:53:28.092Z,83.40
2019-05-02T05:54:07.773Z,83.20
2019-05-02T05:54:47.382Z,83.40
2019-05-02T05:55:28.166Z,83.20
2019-05-02T05:56:07.965Z,83.10
2019-05-02T05:56:48.112Z,83.20
2019-05-02T05:57:27.949Z,83.30
2019-05-02T05:58:14.644Z,82.70
2019-05-02T05:58:52.438Z,83.20
2019-05-02T05:59:31.944Z,82.40
2019-05-02T06:00:16.028Z,82.40
2019-05-02T06:00:53.793Z,82.70
2019-05-02T06:01:34.477Z,83.00
2019-05-02T06:02:12.707Z,82.90
2019-05-02T06:02:53.850Z,82.90
2019-05-02T06:03:34.062Z,82.10
2019-05-02T06:04:13.846Z,82.60
2019-05-02T06:04:50.269Z,82.60
2019-05-02T06:05:33.205Z,82.60
2019-05-02T06:06:10.243Z,81.90
2019-05-02T06:06:54.136Z,82.10
2019-05-02T06:07:33.643Z,82.10
2019-05-02T06:08:13.820Z,82.30
2019-05-02T06:08:54.219Z,82.10
2019-05-02T06:09:32.459Z,81.70
2019-05-02T06:10:11.129Z,82.10
2019-05-02T06:10:49.795Z,82.00
2019-05-02T06:11:29.102Z,82.10
2019-05-02T06:12:07.847Z,82.00
2019-05-02T06:12:47.001Z,81.90
2019-05-02T06:13:26.185Z,82.20
2019-05-02T06:14:05.429Z,82.00
2019-05-02T06:14:46.406Z,82.70
2019-05-02T06:15:25.089Z,82.10
2019-05-02T06:16:03.822Z,81.70
2019-05-02T06:16:46.767Z,81.20
2019-05-02T06:17:27.918Z,81.40
2019-05-02T06:18:04.696Z,81.30
2019-05-02T06:18:43.664Z,81.60
2019-05-02T06:19:24.030Z,81.50
2019-05-02T06:20:02.642Z,81.40
2019-05-02T06:20:41.829Z,81.40
2019-05-02T06:21:20.509Z,81.40
2019-05-02T06:21:59.163Z,81.40
2019-05-02T06:22:38.024Z,81.50
2019-05-02T06:23:16.721Z,81.70
2019-05-02T06:23:56.018Z,81.10
2019-05-02T06:24:35.379Z,81.20
2019-05-02T06:25:15.014Z,81.20
2019-05-02T06:25:54.372Z,81.50
2019-05-02T06:26:33.045Z,81.70
2019-05-02T06:27:12.240Z,82.20
2019-05-02T06:27:50.911Z,81.10
2019-05-02T06:28:29.510Z,81.10
2019-05-02T06:29:08.299Z,81.10
2019-05-02T06:29:51.080Z,81.10
2019-05-02T06:30:31.036Z,81.10
2019-05-02T06:31:08.701Z,80.60
2019-05-02T06:31:47.447Z,81.00
2019-05-02T06:32:26.666Z,81.00
2019-05-02T06:33:06.032Z,81.40
2019-05-02T06:33:45.134Z,81.20
2019-05-02T06:34:23.846Z,81.10
2019-05-02T06:35:03.039Z,81.00
2019-05-02T06:35:42.575Z,81.10
2019-05-02T06:36:21.821Z,81.10
2019-05-02T06:37:00.548Z,80.90
2019-05-02T06:37:40.773Z,81.00
2019-05-02T06:38:21.632Z,81.00
2019-05-02T06:39:01.989Z,80.80
2019-05-02T06:39:40.650Z,80.90
2019-05-02T06:40:19.451Z,80.80
2019-05-02T06:40:58.310Z,81.00
2019-05-02T06:41:37.479Z,82.00
2019-05-02T06:42:16.392Z,81.00
2019-05-02T06:42:56.410Z,80.70
2019-05-02T06:43:35.810Z,80.80
2019-05-02T06:44:18.600Z,80.70
2019-05-02T06:44:59.743Z,80.90
2019-05-02T06:45:39.654Z,80.70
2019-05-02T06:46:25.356Z,81.10
2019-05-02T06:46:59.133Z,80.80
2019-05-02T06:47:41.558Z,80.50
2019-05-02T06:48:19.190Z,80.70
2019-05-02T06:48:58.254Z,80.50
2019-05-02T06:49:37.476Z,80.80
2019-05-02T06:50:18.045Z,80.60
2019-05-02T06:50:57.955Z,80.70
2019-05-02T06:51:36.619Z,80.50
2019-05-02T06:52:15.372Z,80.70
2019-05-02T06:52:54.035Z,80.80
2019-05-02T06:53:34.962Z,80.70
2019-05-02T06:54:12.606Z,80.70
2019-05-02T06:54:54.150Z,80.40
2019-05-02T06:55:36.176Z,80.50
2019-05-02T06:56:12.735Z,80.50
2019-05-02T06:56:52.663Z,80.80
2019-05-02T06:57:31.603Z,80.30
2019-05-02T06:58:11.020Z,80.50
2019-05-02T06:58:49.676Z,80.50
2019-05-02T06:59:28.893Z,80.50
2019-05-02T07:00:07.808Z,80.50
2019-05-02T07:00:57.361Z,80.60
2019-05-02T07:01:28.018Z,80.60
2019-05-02T07:02:07.791Z,80.30
2019-05-02T07:02:47.304Z,80.50
2019-05-02T07:03:27.618Z,80.20
2019-05-02T07:04:06.114Z,80.20
2019-05-02T07:04:44.974Z,80.30
2019-05-02T07:05:27.230Z,80.50
2019-05-02T07:06:07.506Z,80.60
2019-05-02T07:06:58.163Z,80.60
2019-05-02T07:07:31.384Z,80.50
2019-05-02T07:08:11.477Z,80.50
2019-05-02T07:08:47.179Z,80.40
2019-05-02T07:09:39.555Z,80.90
2019-05-02T07:10:07.616Z,80.70
2019-05-02T07:10:47.087Z,80.70
2019-05-02T07:11:25.711Z,80.70
2019-05-02T07:12:04.388Z,80.40
2019-05-02T07:12:46.233Z,80.80
2019-05-02T07:13:23.215Z,80.80
2019-05-02T07:14:12.421Z,80.70
2019-05-02T07:14:45.593Z,80.80
2019-05-02T07:15:43.568Z,80.60
2019-05-02T07:16:37.569Z,80.80
2019-05-02T07:17:42.040Z,80.50
2019-05-02T07:18:21.238Z,80.40
2019-05-02T07:19:16.598Z,80.50
2019-05-02T07:19:58.935Z,80.70
2019-05-02T07:20:40.466Z,80.80
2019-05-02T07:21:23.457Z,81.40
2019-05-02T07:22:04.231Z,80.70
2019-05-02T07:22:41.436Z,80.60
2019-05-02T07:23:20.176Z,80.80
2019-05-02T07:23:58.915Z,80.70
2019-05-02T07:24:37.676Z,81.00
2019-05-02T07:25:16.913Z,80.90
2019-05-02T07:25:55.642Z,80.70
2019-05-02T07:26:35.095Z,80.80
2019-05-02T07:27:14.550Z,80.70
2019-05-02T07:27:53.552Z,81.30
2019-05-02T07:28:32.441Z,80.60
2019-05-02T07:29:11.407Z,80.70
2019-05-02T07:29:52.056Z,81.00
2019-05-02T07:30:34.971Z,80.80
2019-05-02T07:31:13.938Z,81.60
2019-05-02T07:31:53.643Z,80.60
2019-05-02T07:32:32.879Z,80.60
2019-05-02T07:33:12.306Z,80.30
2019-05-02T07:33:51.191Z,81.10
2019-05-02T07:34:29.994Z,80.20
2019-05-02T07:35:09.271Z,80.30
2019-05-02T07:35:48.503Z,80.60
2019-05-02T07:36:31.121Z,80.30
2019-05-02T07:37:08.477Z,80.30
2019-05-02T07:37:48.883Z,80.60
2019-05-02T07:38:27.833Z,81.20
2019-05-02T07:39:08.054Z,81.40
2019-05-02T07:39:47.303Z,80.40
2019-05-02T07:40:26.058Z,80.70
2019-05-02T07:41:05.579Z,80.60
2019-05-02T07:41:44.858Z,80.60
2019-05-02T07:42:23.780Z,80.50
2019-05-02T07:43:02.435Z,80.70
2019-05-02T07:43:41.134Z,80.50
2019-05-02T07:44:19.833Z,80.40
2019-05-02T07:44:58.465Z,80.60
2019-05-02T07:45:40.225Z,80.40
2019-05-02T07:46:21.043Z,80.60
2019-05-02T07:47:02.559Z,80.50
2019-05-02T07:47:40.363Z,80.50
2019-05-02T07:48:18.955Z,80.40
2019-05-02T07:48:57.792Z,80.40
2019-05-02T07:49:36.489Z,80.60
2019-05-02T07:50:16.150Z,80.50
2019-05-02T07:50:55.392Z,80.30
2019-05-02T07:51:35.336Z,80.50
2019-05-02T07:52:14.824Z,80.50
2019-05-02T07:52:53.906Z,80.40
2019-05-02T07:53:32.626Z,80.60
2019-05-02T07:54:11.626Z,80.70
2019-05-02T07:54:50.874Z,80.70
2019-05-02T07:55:30.749Z,80.50
2019-05-02T07:56:12.413Z,80.50
2019-05-02T07:56:53.371Z,80.60
2019-05-02T07:57:32.386Z,80.70
2019-05-02T07:58:11.650Z,80.60
2019-05-02T07:58:51.196Z,80.50
2019-05-02T07:59:30.305Z,80.60
2019-05-02T08:00:09.538Z,80.80
2019-05-02T08:00:48.702Z,80.90
2019-05-02T08:01:27.835Z,80.40
2019-05-02T08:02:06.579Z,80.20
2019-05-02T08:02:45.433Z,81.00
2019-05-02T08:03:24.491Z,80.40
2019-05-02T08:04:04.808Z,80.30
2019-05-02T08:04:44.151Z,80.50
2019-05-02T08:05:23.865Z,80.30
2019-05-02T08:06:03.485Z,80.30
2019-05-02T08:06:44.642Z,80.40
2019-05-02T08:07:25.899Z,81.20
2019-05-02T08:08:03.498Z,80.40
2019-05-02T08:08:42.606Z,80.60
2019-05-02T08:09:21.274Z,80.30
2019-05-02T08:09:59.987Z,80.40
2019-05-02T08:10:38.699Z,80.50
2019-05-02T08:11:18.039Z,80.40
2019-05-02T08:11:56.901Z,80.40
2019-05-02T08:12:36.629Z,80.40
2019-05-02T08:13:17.574Z,80.40
2019-05-02T08:14:00.331Z,80.40
2019-05-02T08:14:36.471Z,80.50
2019-05-02T08:15:16.177Z,80.40
2019-05-02T08:15:55.314Z,80.40
2019-05-02T08:16:34.407Z,80.50
2019-05-02T08:17:17.224Z,80.40
2019-05-02T08:17:53.892Z,80.40
2019-05-02T08:18:34.109Z,80.30
2019-05-02T08:19:12.850Z,80.60
2019-05-02T08:19:51.364Z,80.40
2019-05-02T08:20:30.062Z,80.20
2019-05-02T08:21:08.867Z,80.30
2019-05-02T08:21:47.564Z,80.30
2019-05-02T08:22:26.821Z,80.20
2019-05-02T08:23:05.978Z,80.20
2019-05-02T08:23:45.194Z,80.30
2019-05-02T08:24:24.581Z,80.30
2019-05-02T08:25:03.591Z,81.10
2019-05-02T08:25:45.393Z,80.30
2019-05-02T08:26:23.586Z,80.30
2019-05-02T08:27:22.843Z,80.30
2019-05-02T08:28:24.425Z,80.30
2019-05-02T08:29:05.508Z,80.30
2019-05-02T08:29:44.280Z,80.30
2019-05-02T08:30:28.383Z,80.20
2019-05-02T08:31:07.100Z,80.30
2019-05-02T08:31:45.873Z,80.30
2019-05-02T08:32:25.549Z,80.20
2019-05-02T08:33:04.861Z,80.30
2019-05-02T08:33:44.935Z,80.30
2019-05-02T08:34:31.914Z,80.30
2019-05-02T08:35:10.649Z,80.30
2019-05-02T08:35:49.300Z,80.20
2019-05-02T08:36:28.495Z,79.80
2019-05-02T08:37:07.158Z,79.90
2019-05-02T08:37:46.273Z,80.20
2019-05-02T08:38:25.574Z,80.10
2019-05-02T08:39:04.666Z,80.20
2019-05-02T08:39:44.125Z,80.10
2019-05-02T08:40:22.819Z,80.20
2019-05-02T08:41:01.590Z,80.20
2019-05-02T08:41:40.321Z,80.20
2019-05-02T08:42:19.280Z,80.00
2019-05-02T08:42:58.485Z,79.90
2019-05-02T08:43:40.201Z,80.00
2019-05-02T08:44:18.392Z,80.00