createdAt,value
2019-03-28T00:00:34.082Z,48.93
2019-03-28T00:01:34.070Z,48.93
2019-03-28T00:02:34.057Z,48.93
2019-03-28T00:03:34.117Z,49.02
2019-03-28T00:04:34.042Z,48.93
2019-03-28T00:05:34.031Z,48.93
2019-03-28T00:06:34.018Z,48.93
2019-03-28T00:07:34.002Z,48.93
2019-03-28T00:08:34.002Z,48.93
2019-03-28T00:09:34.032Z,49.02
2019-03-28T00:10:33.976Z,48.93
2019-03-28T00:11:33.981Z,48.93
2019-03-28T00:12:33.950Z,48.93
2019-03-28T00:13:33.939Z,48.93
2019-03-28T00:14:33.933Z,48.93
2019-03-28T00:15:34.152Z,48.93
2019-03-28T00:16:33.944Z,48.93
2019-03-28T00:17:33.893Z,48.93
2019-03-28T00:18:33.887Z,48.93
2019-03-28T00:19:33.872Z,48.93
2019-03-28T00:20:33.882Z,48.93
2019-03-28T00:21:33.885Z,48.93
2019-03-28T00:22:33.846Z,48.83
2019-03-28T00:23:33.831Z,48.93
2019-03-28T00:24:33.830Z,48.93
2019-03-28T00:25:33.810Z,48.93
2019-03-28T00:26:33.839Z,48.93
2019-03-28T00:27:33.792Z,48.93
2019-03-28T00:28:33.780Z,48.93
2019-03-28T00:29:33.766Z,49.02
2019-03-28T00:30:33.763Z,48.93
2019-03-28T00:31:33.764Z,49.02
2019-03-28T00:32:33.767Z,49.02
2019-03-28T00:33:33.730Z,49.02
2019-03-28T00:34:33.725Z,49.02
2019-03-28T00:35:33.703Z,49.02
2019-03-28T00:36:33.705Z,49.02
2019-03-28T00:37:33.719Z,49.02
2019-03-28T00:38:33.668Z,49.02
2019-03-28T00:39:33.706Z,49.02
2019-03-28T00:40:33.653Z,49.02
2019-03-28T00:41:33.636Z,49.02
2019-03-28T00:42:33.625Z,49.02
2019-03-28T00:43:33.614Z,49.02
2019-03-28T00:44:33.614Z,49.02
2019-03-28T00:45:33.633Z,49.02
2019-03-28T00:46:33.587Z,49.13
2019-03-28T00:47:33.578Z,49.13
2019-03-28T00:48:33.595Z,49.13
2019-03-28T00:49:33.552Z,49.13
2019-03-28T00:50:34.382Z,49.13
2019-03-28T00:51:33.564Z,49.13
2019-03-28T00:52:33.525Z,49.13
2019-03-28T00:53:33.634Z,49.13
2019-03-28T00:54:33.510Z,49.13
2019-03-28T00:55:33.492Z,49.13
2019-03-28T00:56:44.734Z,49.13
2019-03-28T00:57:34.465Z,49.13
2019-03-28T00:58:34.188Z,49.13
2019-03-28T00:59:33.488Z,49.13
2019-03-28T01:00:33.436Z,49.22
2019-03-28T01:01:33.426Z,49.13
2019-03-28T01:02:33.411Z,49.22
2019-03-28T01:03:33.402Z,49.22
2019-03-28T01:04:33.417Z,49.22
2019-03-28T01:05:33.415Z,49.22
2019-03-28T01:06:33.375Z,49.22
2019-03-28T01:07:33.592Z,49.22
2019-03-28T01:08:33.350Z,49.22
2019-03-28T01:09:33.339Z,49.22
2019-03-28T01:10:33.330Z,49.22
2019-03-28T01:11:33.344Z,49.22
2019-03-28T01:12:33.304Z,49.22
2019-03-28T01:13:33.333Z,49.22
2019-03-28T01:14:33.424Z,49.22
2019-03-28T01:15:33.271Z,49.22
2019-03-28T01:16:33.267Z,49.22
2019-03-28T01:17:33.266Z,49.22
2019-03-28T01:18:33.238Z,49.22
2019-03-28T01:19:33.260Z,49.22
2019-03-28T01:20:33.220Z,49.22
2019-03-28T01:21:33.208Z,49.22
2019-03-28T01:22:33.224Z,49.22
2019-03-28T01:23:33.189Z,49.33
2019-03-28T01:24:33.172Z,49.33
2019-03-28T01:25:33.165Z,49.33
2019-03-28T01:26:33.155Z,49.33
2019-03-28T01:27:33.158Z,49.33
2019-03-28T01:28:33.170Z,49.33
2019-03-28T01:29:33.117Z,49.33
2019-03-28T01:30:33.111Z,49.33
2019-03-28T01:31:33.104Z,49.33
2019-03-28T01:32:33.150Z,49.33
2019-03-28T01:33:33.077Z,49.33
2019-03-28T01:34:33.246Z,49.33
2019-03-28T01:35:33.053Z,49.33
2019-03-28T01:36:33.047Z,49.33
2019-03-28T01:37:33.038Z,49.33
2019-03-28T01:38:33.051Z,49.33
2019-03-28T01:39:33.015Z,49.33
2019-03-28T01:40:33.008Z,49.33
2019-03-28T01:41:32.989Z,49.33
2019-03-28T01:42:32.985Z,49.33
2019-03-28T01:43:33.016Z,49.43
2019-03-28T01:44:32.957Z,49.43
2019-03-28T01:45:33.318Z,49.43
2019-03-28T01:46:32.939Z,49.43
2019-03-28T01:47:32.926Z,49.43
2019-03-28T01:48:33.227Z,49.43
2019-03-28T01:49:32.933Z,49.43
2019-03-28T01:50:32.906Z,49.43
2019-03-28T01:51:32.888Z,49.43
2019-03-28T01:52:32.876Z,49.33
2019-03-28T01:53:32.862Z,49.43
2019-03-28T01:54:32.857Z,49.43
2019-03-28T01:55:32.874Z,49.43
2019-03-28T01:56:32.837Z,49.43
2019-03-28T01:57:32.825Z,49.43
2019-03-28T01:58:32.814Z,49.43
2019-03-28T01:59:32.854Z,49.43
2019-03-28T02:00:32.792Z,49.43
2019-03-28T02:01:32.780Z,49.43
2019-03-28T02:02:32.769Z,49.43
2019-03-28T02:03:32.760Z,49.43
2019-03-28T02:04:32.748Z,49.33
2019-03-28T02:05:32.764Z,49.43
2019-03-28T02:06:32.729Z,49.43
2019-03-28T02:07:32.716Z,49.33
2019-03-28T02:08:32.707Z,49.43
2019-03-28T02:09:32.731Z,49.33
2019-03-28T02:10:32.683Z,49.33
2019-03-28T02:11:32.672Z,49.33
2019-03-28T02:12:32.664Z,49.33
2019-03-28T02:13:32.653Z,49.33
2019-03-28T02:14:32.640Z,49.33
2019-03-28T02:15:32.841Z,49.33
2019-03-28T02:16:32.617Z,49.33
2019-03-28T02:17:32.604Z,49.33
2019-03-28T02:18:32.590Z,49.33
2019-03-28T02:19:32.582Z,49.33
2019-03-28T02:20:32.569Z,49.33
2019-03-28T02:21:32.587Z,49.33
2019-03-28T02:22:32.555Z,49.22
2019-03-28T02:23:32.563Z,49.33
2019-03-28T02:24:32.551Z,49.33
2019-03-28T02:25:32.518Z,49.33
2019-03-28T02:26:32.507Z,49.33
2019-03-28T02:27:32.501Z,49.33
2019-03-28T02:28:32.516Z,49.33
2019-03-28T02:29:33.149Z,49.33
2019-03-28T02:30:32.464Z,49.33
2019-03-28T02:31:32.456Z,49.33
2019-03-28T02:32:33.813Z,49.33
2019-03-28T02:33:32.482Z,49.33
2019-03-28T02:34:32.421Z,49.33
2019-03-28T02:35:32.420Z,49.43
2019-03-28T02:36:32.418Z,49.43
2019-03-28T02:37:32.395Z,49.43
2019-03-28T02:38:32.616Z,49.43
2019-03-28T02:39:32.401Z,49.43
2019-03-28T02:40:32.355Z,49.33
2019-03-28T02:41:32.343Z,49.33
2019-03-28T02:42:32.341Z,49.33
2019-03-28T02:43:32.333Z,49.33
2019-03-28T02:44:32.317Z,49.33
2019-03-28T02:45:32.342Z,49.33
2019-03-28T02:46:32.310Z,49.33
2019-03-28T02:47:32.286Z,49.33
2019-03-28T02:48:32.267Z,49.33
2019-03-28T02:49:32.260Z,49.33
2019-03-28T02:50:32.255Z,49.33
2019-03-28T02:51:32.264Z,49.43
2019-03-28T02:52:32.229Z,49.43
2019-03-28T02:53:32.216Z,49.43
2019-03-28T02:54:32.204Z,49.43
2019-03-28T02:55:32.194Z,49.43
2019-03-28T02:56:32.225Z,49.43
2019-03-28T02:57:41.118Z,49.43
2019-03-28T02:58:33.167Z,49.43
2019-03-28T02:59:32.158Z,49.43
2019-03-28T03:00:32.140Z,49.43
2019-03-28T03:01:32.178Z,49.43
2019-03-28T03:02:32.472Z,49.43
2019-03-28T03:03:32.108Z,49.43
2019-03-28T03:04:32.102Z,49.43
2019-03-28T03:05:32.088Z,49.43
2019-03-28T03:06:32.078Z,49.43
2019-03-28T03:07:32.096Z,49.43
2019-03-28T03:08:32.073Z,49.43
2019-03-28T03:09:32.074Z,49.43
2019-03-28T03:10:32.030Z,49.43
2019-03-28T03:11:32.019Z,49.43
2019-03-28T03:12:32.058Z,49.43
2019-03-28T03:13:32.011Z,49.43
2019-03-28T03:14:32.063Z,49.43
2019-03-28T03:15:31.985Z,49.43
2019-03-28T03:16:31.975Z,49.43
2019-03-28T03:17:31.962Z,49.43
2019-03-28T03:18:31.974Z,49.43
2019-03-28T03:19:31.962Z,49.43
2019-03-28T03:20:31.926Z,49.43
2019-03-28T03:21:31.914Z,49.43
2019-03-28T03:22:31.909Z,49.43
2019-03-28T03:23:31.921Z,49.53
2019-03-28T03:24:31.926Z,49.53
2019-03-28T03:25:31.874Z,49.53
2019-03-28T03:26:31.874Z,49.53
2019-03-28T03:27:31.858Z,49.53
2019-03-28T03:28:31.836Z,49.53
2019-03-28T03:29:31.828Z,49.53
2019-03-28T03:30:32.310Z,49.53
2019-03-28T03:31:31.832Z,49.53
2019-03-28T03:32:31.814Z,49.53
2019-03-28T03:33:31.830Z,49.53
2019-03-28T03:34:33.137Z,49.53
2019-03-28T03:35:31.800Z,49.53
2019-03-28T03:36:31.751Z,49.53
2019-03-28T03:37:31.781Z,49.53
2019-03-28T03:38:31.737Z,49.53
2019-03-28T03:39:31.724Z,49.53
2019-03-28T03:40:31.716Z,49.53
2019-03-28T03:41:31.702Z,49.53
2019-03-28T03:42:31.707Z,49.53
2019-03-28T03:43:31.706Z,49.53
2019-03-28T03:44:31.709Z,49.53
2019-03-28T03:45:31.662Z,49.53
2019-03-28T03:46:31.650Z,49.43
2019-03-28T03:47:31.637Z,49.43
2019-03-28T03:48:31.630Z,49.43
2019-03-28T03:49:31.615Z,49.43
2019-03-28T03:50:31.635Z,49.43
2019-03-28T03:51:31.635Z,49.43
2019-03-28T03:52:31.589Z,49.53
2019-03-28T03:53:31.577Z,49.53
2019-03-28T03:54:31.590Z,49.53
2019-03-28T03:55:31.585Z,49.43
2019-03-28T03:56:31.539Z,49.43
2019-03-28T03:57:31.536Z,49.43
2019-03-28T03:58:31.530Z,49.53
2019-03-28T03:59:31.547Z,49.53
2019-03-28T04:00:31.498Z,49.53
2019-03-28T04:01:31.493Z,49.55
2019-03-28T04:02:31.478Z,49.53
2019-03-28T04:03:31.470Z,49.53
2019-03-28T04:04:31.454Z,49.53
2019-03-28T04:05:31.481Z,49.53
2019-03-28T04:06:31.433Z,49.53
2019-03-28T04:07:31.447Z,49.53
2019-03-28T04:08:31.442Z,49.53
2019-03-28T04:09:31.400Z,49.55
2019-03-28T04:10:31.400Z,49.53
2019-03-28T04:11:31.385Z,49.55
2019-03-28T04:12:31.378Z,49.55
2019-03-28T04:13:31.429Z,49.55
2019-03-28T04:14:31.357Z,49.53
2019-03-28T04:15:31.364Z,49.55
2019-03-28T04:16:31.333Z,49.53
2019-03-28T04:17:31.336Z,49.53
2019-03-28T04:18:31.312Z,49.55
2019-03-28T04:19:32.149Z,49.53
2019-03-28T04:20:31.286Z,49.55
2019-03-28T04:21:31.283Z,49.55
2019-03-28T04:22:31.271Z,49.53
2019-03-28T04:23:31.254Z,49.55
2019-03-28T04:24:31.253Z,49.53
2019-03-28T04:25:31.281Z,49.55
2019-03-28T04:26:31.820Z,49.53
2019-03-28T04:27:31.212Z,49.65
2019-03-28T04:28:32.650Z,49.55
2019-03-28T04:29:31.419Z,49.55
2019-03-28T04:30:31.189Z,49.65
2019-03-28T04:31:31.168Z,49.55
2019-03-28T04:32:31.159Z,49.63
2019-03-28T04:33:31.151Z,49.65
2019-03-28T04:34:31.138Z,49.65
2019-03-28T04:35:31.159Z,49.55
2019-03-28T04:36:31.119Z,49.65
2019-03-28T04:37:31.103Z,49.65
2019-03-28T04:38:31.102Z,49.65
2019-03-28T04:39:31.087Z,49.65
2019-03-28T04:40:31.136Z,49.65
2019-03-28T04:41:31.062Z,49.65
2019-03-28T04:42:31.057Z,49.65
2019-03-28T04:43:31.044Z,49.65
2019-03-28T04:44:31.031Z,49.65
2019-03-28T04:45:31.020Z,49.65
2019-03-28T04:46:31.060Z,49.63
2019-03-28T04:47:31.002Z,49.65
2019-03-28T04:48:31.011Z,49.65
2019-03-28T04:49:30.975Z,49.65
2019-03-28T04:50:30.972Z,49.65
2019-03-28T04:51:30.962Z,49.76
2019-03-28T04:52:32.037Z,49.76
2019-03-28T04:53:30.938Z,49.65
2019-03-28T04:54:30.924Z,49.76
2019-03-28T04:55:30.913Z,49.76
2019-03-28T04:56:30.900Z,49.76
2019-03-28T04:57:30.923Z,49.76
2019-03-28T04:58:43.427Z,49.76
2019-03-28T04:59:31.871Z,49.76
2019-03-28T05:00:30.867Z,49.76
2019-03-28T05:01:30.869Z,49.76
2019-03-28T05:02:31.384Z,49.76
2019-03-28T05:03:30.864Z,49.76
2019-03-28T05:04:30.819Z,49.76
2019-03-28T05:05:30.805Z,49.76
2019-03-28T05:06:30.797Z,49.76
2019-03-28T05:07:30.821Z,49.85
2019-03-28T05:08:30.805Z,49.76
2019-03-28T05:09:30.766Z,49.76
2019-03-28T05:10:33.159Z,49.85
2019-03-28T05:11:30.765Z,49.85
2019-03-28T05:12:30.778Z,49.85
2019-03-28T05:13:30.726Z,49.85
2019-03-28T05:14:30.712Z,49.85
2019-03-28T05:15:30.707Z,49.85
2019-03-28T05:16:30.695Z,49.85
2019-03-28T05:17:30.679Z,49.85
2019-03-28T05:18:30.709Z,49.85
2019-03-28T05:19:30.666Z,49.85
2019-03-28T05:20:30.655Z,49.85
2019-03-28T05:21:31.423Z,49.85
2019-03-28T05:22:30.630Z,49.85
2019-03-28T05:23:30.622Z,49.85
2019-03-28T05:24:30.686Z,49.85
2019-03-28T05:25:30.599Z,49.85
2019-03-28T05:26:30.587Z,49.85
2019-03-28T05:27:30.578Z,49.85
2019-03-28T05:28:30.567Z,49.83
2019-03-28T05:29:30.554Z,49.73
2019-03-28T05:30:30.600Z,49.73
2019-03-28T05:31:30.533Z,49.73
2019-03-28T05:32:30.528Z,49.63
2019-03-28T05:33:30.517Z,49.63
2019-03-28T05:34:30.507Z,49.63
2019-03-28T05:35:30.489Z,49.53
2019-03-28T05:36:30.511Z,49.53
2019-03-28T05:37:30.476Z,49.43
2019-03-28T05:38:30.465Z,49.43
2019-03-28T05:39:30.455Z,49.33
2019-03-28T05:40:30.440Z,49.33
2019-03-28T05:41:30.647Z,49.30
2019-03-28T05:42:30.423Z,49.21
2019-03-28T05:43:30.411Z,49.21
2019-03-28T05:44:30.416Z,49.21
2019-03-28T05:45:30.390Z,49.10
2019-03-28T05:46:30.381Z,49.10
2019-03-28T05:47:30.398Z,49.10
2019-03-28T05:48:30.350Z,49.01
2019-03-28T05:49:30.340Z,49.01
2019-03-28T05:50:30.336Z,49.01
2019-03-28T05:51:30.318Z,49.01
2019-03-28T05:52:30.310Z,49.01
2019-03-28T05:53:30.346Z,48.90
2019-03-28T05:54:30.293Z,48.90
2019-03-28T05:55:30.277Z,48.90
2019-03-28T05:56:30.269Z,48.90
2019-03-28T05:57:30.274Z,48.90
2019-03-28T05:58:30.252Z,48.90
2019-03-28T05:59:30.275Z,48.90
2019-03-28T06:00:30.315Z,48.90
2019-03-28T06:01:30.217Z,48.90
2019-03-28T06:02:30.205Z,48.90
2019-03-28T06:03:30.195Z,48.90
2019-03-28T06:04:30.186Z,48.90
2019-03-28T06:05:30.201Z,48.90
2019-03-28T06:06:30.163Z,48.90
2019-03-28T06:07:30.170Z,48.90
2019-03-28T06:08:30.161Z,48.90
2019-03-28T06:09:30.125Z,48.90
2019-03-28T06:10:30.116Z,48.90
2019-03-28T06:11:30.330Z,48.90
2019-03-28T06:12:30.095Z,48.90
2019-03-28T06:13:30.081Z,48.90
2019-03-28T06:14:30.077Z,48.90
2019-03-28T06:15:30.068Z,48.90
2019-03-28T06:16:30.056Z,49.01
2019-03-28T06:17:30.263Z,49.01
2019-03-28T06:18:30.027Z,49.01
2019-03-28T06:19:30.018Z,49.01
2019-03-28T06:20:30.252Z,49.01
2019-03-28T06:21:29.998Z,49.01
2019-03-28T06:22:29.989Z,49.01
2019-03-28T06:23:30.000Z,49.01
2019-03-28T06:24:29.992Z,49.01
2019-03-28T06:25:29.954Z,49.01
2019-03-28T06:26:29.948Z,49.01
2019-03-28T06:27:29.938Z,49.01
2019-03-28T06:28:29.923Z,49.01
2019-03-28T06:29:29.954Z,49.01
2019-03-28T06:30:29.915Z,49.10
2019-03-28T06:31:29.892Z,49.10
2019-03-28T06:32:42.172Z,49.10
2019-03-28T06:33:30.864Z,49.10
2019-03-28T06:34:29.857Z,49.10
2019-03-28T06:35:29.891Z,49.21
2019-03-28T06:36:29.833Z,49.21
2019-03-28T06:37:29.828Z,49.21
2019-03-28T06:38:29.818Z,49.21
2019-03-28T06:39:29.803Z,49.21
2019-03-28T06:40:29.791Z,49.21
2019-03-28T06:41:29.810Z,49.21
2019-03-28T06:42:29.773Z,49.22
2019-03-28T06:43:29.760Z,49.33
2019-03-28T06:44:29.756Z,49.33
2019-03-28T06:45:29.766Z,49.33
2019-03-28T06:46:29.727Z,49.33
2019-03-28T06:47:29.724Z,49.33
2019-03-28T06:48:29.706Z,49.33
2019-03-28T06:49:29.703Z,49.43
2019-03-28T06:50:29.689Z,49.43
2019-03-28T06:51:29.725Z,49.43
2019-03-28T06:52:29.663Z,49.43
2019-03-28T06:53:29.665Z,49.43
2019-03-28T06:54:30.557Z,49.43
2019-03-28T06:55:29.644Z,49.43
2019-03-28T06:56:29.620Z,49.43
2019-03-28T06:57:29.648Z,49.43
2019-03-28T06:58:29.603Z,49.43
2019-03-28T06:59:37.217Z,49.43
2019-03-28T07:00:30.588Z,49.43
2019-03-28T07:01:29.569Z,49.43
2019-03-28T07:02:29.565Z,49.53
2019-03-28T07:03:29.780Z,49.43
2019-03-28T07:04:30.256Z,49.43
2019-03-28T07:05:29.530Z,49.43
2019-03-28T07:06:29.514Z,49.43
2019-03-28T07:07:29.510Z,49.53
2019-03-28T07:08:29.498Z,49.53
2019-03-28T07:09:29.515Z,49.53
2019-03-28T07:10:29.539Z,49.53
2019-03-28T07:11:29.466Z,49.43
2019-03-28T07:12:29.454Z,49.53
2019-03-28T07:13:29.494Z,49.53
2019-03-28T07:14:29.429Z,49.53
2019-03-28T07:15:29.423Z,49.53
2019-03-28T07:16:29.419Z,49.53
2019-03-28T07:17:29.399Z,49.53
2019-03-28T07:18:29.389Z,49.53
2019-03-28T07:19:29.418Z,49.53
2019-03-28T07:20:29.364Z,49.53
2019-03-28T07:21:29.362Z,49.53
2019-03-28T07:22:29.345Z,49.53
2019-03-28T07:23:29.342Z,49.53
2019-03-28T07:24:29.327Z,49.53
2019-03-28T07:25:29.368Z,49.53
2019-03-28T07:26:29.315Z,49.53
2019-03-28T07:27:29.293Z,49.53
2019-03-28T07:28:29.287Z,49.53
2019-03-28T07:29:29.277Z,49.53
2019-03-28T07:30:29.267Z,49.53
2019-03-28T07:31:29.283Z,49.53
2019-03-28T07:32:29.246Z,49.53
2019-03-28T07:33:29.233Z,49.53
2019-03-28T07:34:29.223Z,49.53
2019-03-28T07:35:29.217Z,49.53
2019-03-28T07:36:29.234Z,49.63
2019-03-28T07:37:29.186Z,49.63
2019-03-28T07:38:29.181Z,49.63
2019-03-28T07:39:29.165Z,49.63
2019-03-28T07:40:29.156Z,49.63
2019-03-28T07:41:29.171Z,49.63
2019-03-28T07:42:29.132Z,49.63
2019-03-28T07:43:29.166Z,49.63
2019-03-28T07:44:29.111Z,49.53
2019-03-28T07:45:29.104Z,49.53
2019-03-28T07:46:29.088Z,49.53
2019-03-28T07:47:29.079Z,49.63
2019-03-28T07:48:29.066Z,49.53
2019-03-28T07:49:29.088Z,49.63
2019-03-28T07:50:29.062Z,49.63
2019-03-28T07:51:29.043Z,49.53
2019-03-28T07:52:29.029Z,49.53
2019-03-28T07:53:29.011Z,49.53
2019-03-28T07:54:29.057Z,49.53
2019-03-28T07:55:28.997Z,49.53
2019-03-28T07:56:28.979Z,49.53
2019-03-28T07:57:28.974Z,49.53
2019-03-28T07:58:28.969Z,49.53
2019-03-28T07:59:28.974Z,49.53
2019-03-28T08:00:28.970Z,49.53
2019-03-28T08:01:28.933Z,49.53
2019-03-28T08:02:28.921Z,49.53
2019-03-28T08:03:28.909Z,49.53
2019-03-28T08:04:28.927Z,49.53
2019-03-28T08:05:28.890Z,49.53
2019-03-28T08:06:28.871Z,49.53
2019-03-28T08:07:28.899Z,49.53
2019-03-28T08:08:38.232Z,49.40
2019-03-28T08:09:36.499Z,49.43
2019-03-28T08:10:29.832Z,49.43
2019-03-28T08:11:28.995Z,49.43
2019-03-28T08:12:28.827Z,49.40
2019-03-28T08:13:28.830Z,49.40
2019-03-28T08:14:28.788Z,49.40
2019-03-28T08:15:28.775Z,49.43
2019-03-28T08:16:29.125Z,49.40
2019-03-28T08:17:28.758Z,49.40
2019-03-28T08:18:28.791Z,49.40
2019-03-28T08:19:28.738Z,49.40
2019-03-28T08:20:28.729Z,49.40
2019-03-28T08:21:28.718Z,49.40
2019-03-28T08:22:29.828Z,49.40
2019-03-28T08:23:28.693Z,49.40
2019-03-28T08:24:28.709Z,49.40
2019-03-28T08:25:28.674Z,49.40
2019-03-28T08:26:30.195Z,49.40
2019-03-28T08:27:28.654Z,49.40
2019-03-28T08:28:28.644Z,49.40
2019-03-28T08:29:28.668Z,49.40
2019-03-28T08:30:28.618Z,49.40
2019-03-28T08:31:28.610Z,49.40
2019-03-28T08:32:28.591Z,49.40
2019-03-28T08:33:28.588Z,49.40
2019-03-28T08:34:31.164Z,49.40
2019-03-28T08:35:28.727Z,49.40
2019-03-28T08:36:28.554Z,49.40
2019-03-28T08:37:28.545Z,49.40
2019-03-28T08:38:28.528Z,49.40
2019-03-28T08:39:28.747Z,49.40
2019-03-28T08:40:28.537Z,49.30
2019-03-28T08:41:28.522Z,49.30
2019-03-28T08:42:28.489Z,49.30
2019-03-28T08:43:28.477Z,49.30
2019-03-28T08:44:28.469Z,49.30
2019-03-28T08:45:28.457Z,49.30
2019-03-28T08:46:28.495Z,49.30
2019-03-28T08:47:28.436Z,49.30
2019-03-28T08:48:28.432Z,49.21
2019-03-28T08:49:28.410Z,49.21
2019-03-28T08:50:28.399Z,49.21
2019-03-28T08:51:28.398Z,49.21
2019-03-28T08:52:28.428Z,49.21
2019-03-28T08:53:28.371Z,49.21
2019-03-28T08:54:28.361Z,49.21
2019-03-28T08:55:28.372Z,49.21
2019-03-28T08:56:28.343Z,49.21
2019-03-28T08:57:28.323Z,49.21
2019-03-28T08:58:28.345Z,49.40
2019-03-28T08:59:28.305Z,49.51
2019-03-28T09:00:35.186Z,49.60
2019-03-28T09:01:29.284Z,49.71
2019-03-28T09:02:28.299Z,49.91
2019-03-28T09:03:28.261Z,49.80
2019-03-28T09:04:28.253Z,49.80
2019-03-28T09:05:28.245Z,49.71
2019-03-28T09:06:28.233Z,49.80
2019-03-28T09:07:28.254Z,49.60
2019-03-28T09:08:28.243Z,49.80
2019-03-28T09:09:28.201Z,49.51
2019-03-28T09:10:28.187Z,49.51
2019-03-28T09:11:28.172Z,49.40
2019-03-28T09:12:28.166Z,49.30
2019-03-28T09:13:28.153Z,49.30
2019-03-28T09:14:31.680Z,49.40
2019-03-28T09:15:28.139Z,49.71
2019-03-28T09:16:28.121Z,49.60
2019-03-28T09:17:28.109Z,49.51
2019-03-28T09:18:28.113Z,49.48
2019-03-28T09:19:28.327Z,49.48
2019-03-28T09:20:28.081Z,49.38
2019-03-28T09:21:28.067Z,49.38
2019-03-28T09:22:28.056Z,49.38
2019-03-28T09:23:28.046Z,49.48
2019-03-28T09:24:28.040Z,49.48
2019-03-28T09:25:28.078Z,49.88
2019-03-28T09:26:28.026Z,49.68
2019-03-28T09:27:28.005Z,49.58
2019-03-28T09:28:27.991Z,49.48
2019-03-28T09:29:27.984Z,49.48
2019-03-28T09:30:27.969Z,49.48
2019-03-28T09:31:28.000Z,49.38
2019-03-28T09:32:27.953Z,49.38
2019-03-28T09:33:27.943Z,49.58
2019-03-28T09:34:27.932Z,49.68
2019-03-28T09:35:28.006Z,49.68
2019-03-28T09:36:27.941Z,49.58
2019-03-28T09:37:27.901Z,49.58
2019-03-28T09:38:27.884Z,49.58
2019-03-28T09:39:27.874Z,49.58
2019-03-28T09:40:27.865Z,49.58
2019-03-28T09:41:27.860Z,49.58
2019-03-28T09:42:27.889Z,49.58
2019-03-28T09:43:27.882Z,49.58
2019-03-28T09:44:27.825Z,49.58
2019-03-28T09:45:27.817Z,49.68
2019-03-28T09:46:27.805Z,49.68
2019-03-28T09:47:27.795Z,49.68
2019-03-28T09:48:27.779Z,49.58
2019-03-28T09:49:27.808Z,49.58
2019-03-28T09:50:27.765Z,49.58
2019-03-28T09:51:27.772Z,49.58
2019-03-28T09:52:27.739Z,49.58
2019-03-28T09:53:27.723Z,49.58
2019-03-28T09:54:27.712Z,49.48
2019-03-28T09:55:27.766Z,49.48
2019-03-28T09:56:27.694Z,49.58
2019-03-28T09:57:27.682Z,49.48
2019-03-28T09:58:27.674Z,49.46
2019-03-28T09:59:27.658Z,49.46
2019-03-28T10:00:27.681Z,49.46
2019-03-28T10:01:27.644Z,49.46
2019-03-28T10:02:27.633Z,49.36
2019-03-28T10:03:27.618Z,49.46
2019-03-28T10:04:27.612Z,49.46
2019-03-28T10:05:27.637Z,49.36
2019-03-28T10:06:27.647Z,49.36
2019-03-28T10:07:27.573Z,49.26
2019-03-28T10:08:27.564Z,49.26
2019-03-28T10:09:27.560Z,49.26
2019-03-28T10:10:27.542Z,49.26
2019-03-28T10:11:27.562Z,49.26
2019-03-28T10:12:27.525Z,49.36
2019-03-28T10:13:27.512Z,49.26
2019-03-28T10:14:27.543Z,49.26
2019-03-28T10:15:27.491Z,49.26
2019-03-28T10:16:27.485Z,49.05
2019-03-28T10:17:27.574Z,49.16
2019-03-28T10:18:30.128Z,49.16
2019-03-28T10:19:27.448Z,49.05
2019-03-28T10:20:27.484Z,49.05
2019-03-28T10:21:27.487Z,49.05
2019-03-28T10:22:27.435Z,49.05
2019-03-28T10:23:27.405Z,49.05
2019-03-28T10:24:27.417Z,49.05
2019-03-28T10:25:27.396Z,49.05
2019-03-28T10:26:27.406Z,49.05
2019-03-28T10:27:27.364Z,49.05
2019-03-28T10:28:27.357Z,49.05
2019-03-28T10:29:27.342Z,49.16
2019-03-28T10:30:27.334Z,49.16
2019-03-28T10:31:27.369Z,49.05
2019-03-28T10:32:27.319Z,49.05
2019-03-28T10:33:27.311Z,49.05
2019-03-28T10:34:27.290Z,49.05
2019-03-28T10:35:27.284Z,49.16
2019-03-28T10:36:27.944Z,49.16
2019-03-28T10:37:27.313Z,49.05
2019-03-28T10:38:27.250Z,49.16
2019-03-28T10:39:27.269Z,49.16
2019-03-28T10:40:27.231Z,49.16
2019-03-28T10:41:27.220Z,49.05
2019-03-28T10:42:27.206Z,49.05
2019-03-28T10:43:27.203Z,49.05
2019-03-28T10:44:27.192Z,49.16
2019-03-28T10:45:27.203Z,49.26
2019-03-28T10:46:27.166Z,49.26
2019-03-28T10:47:27.466Z,49.16
2019-03-28T10:48:27.144Z,49.16
2019-03-28T10:49:27.133Z,49.05
2019-03-28T10:50:40.203Z,49.05
2019-03-28T10:51:28.108Z,49.05
2019-03-28T10:52:27.106Z,49.05
2019-03-28T10:53:29.943Z,49.05
2019-03-28T10:54:27.081Z,48.96
2019-03-28T10:55:27.098Z,48.96
2019-03-28T10:56:27.055Z,48.86
2019-03-28T10:57:31.295Z,48.86
2019-03-28T10:58:28.068Z,48.86
2019-03-28T10:59:27.027Z,48.86
2019-03-28T11:00:27.014Z,48.96
2019-03-28T11:01:47.015Z,48.96
2019-03-28T11:02:29.021Z,48.96
2019-03-28T11:03:26.985Z,48.96
2019-03-28T11:04:26.997Z,49.05
2019-03-28T11:05:26.970Z,49.05
2019-03-28T11:06:26.960Z,49.05
2019-03-28T11:07:26.970Z,49.16
2019-03-28T11:08:26.926Z,49.16
2019-03-28T11:09:26.919Z,49.16
2019-03-28T11:10:30.377Z,49.16
2019-03-28T11:11:26.912Z,49.05
2019-03-28T11:12:26.920Z,48.96
2019-03-28T11:13:26.902Z,49.05
2019-03-28T11:14:26.867Z,49.05
2019-03-28T11:15:26.855Z,49.05
2019-03-28T11:16:26.842Z,49.05
2019-03-28T11:17:26.829Z,49.05
2019-03-28T11:18:26.852Z,49.05
2019-03-28T11:19:26.815Z,49.16
2019-03-28T11:20:26.824Z,49.16
2019-03-28T11:21:26.787Z,49.05
2019-03-28T11:22:26.812Z,49.05
2019-03-28T11:23:26.814Z,49.05
2019-03-28T11:24:26.762Z,49.05
2019-03-28T11:25:26.750Z,49.05
2019-03-28T11:26:26.735Z,49.16
2019-03-28T11:27:26.725Z,49.16
2019-03-28T11:28:26.756Z,49.26
2019-03-28T11:29:26.731Z,49.36
2019-03-28T11:30:26.692Z,49.36
2019-03-28T11:31:26.683Z,49.26
2019-03-28T11:32:26.672Z,49.26
2019-03-28T11:33:26.686Z,49.36
2019-03-28T11:34:26.704Z,49.36
2019-03-28T11:35:26.640Z,49.26
2019-03-28T11:36:26.632Z,49.26
2019-03-28T11:37:27.491Z,49.26
2019-03-28T11:38:26.609Z,49.16
2019-03-28T11:39:26.598Z,49.16
2019-03-28T11:40:26.666Z,49.16
2019-03-28T11:41:26.579Z,49.16
2019-03-28T11:42:26.566Z,49.16
2019-03-28T11:43:26.557Z,49.05
2019-03-28T11:44:26.543Z,49.05
2019-03-28T11:45:27.183Z,49.05
2019-03-28T11:46:26.570Z,49.05
2019-03-28T11:47:26.512Z,49.05
2019-03-28T11:48:26.497Z,49.05
2019-03-28T11:49:27.134Z,49.05
2019-03-28T11:50:26.477Z,49.05
2019-03-28T11:51:26.472Z,48.96
2019-03-28T11:52:26.687Z,48.86
2019-03-28T11:53:26.452Z,48.86
2019-03-28T11:54:26.442Z,48.75
2019-03-28T11:55:26.428Z,48.75
2019-03-28T11:56:26.422Z,48.75
2019-03-28T11:57:26.404Z,48.83
2019-03-28T11:58:26.423Z,48.75
2019-03-28T11:59:26.381Z,48.75
2019-03-28T12:00:26.371Z,48.75
2019-03-28T12:01:26.363Z,48.55
2019-03-28T12:02:26.360Z,48.75
2019-03-28T12:03:26.343Z,48.66
2019-03-28T12:04:26.368Z,48.66
2019-03-28T12:05:26.323Z,48.63
2019-03-28T12:06:26.315Z,48.66
2019-03-28T12:07:26.305Z,48.66
2019-03-28T12:08:26.293Z,48.63
2019-03-28T12:09:26.306Z,48.66
2019-03-28T12:10:26.287Z,48.63
2019-03-28T12:11:26.298Z,48.55
2019-03-28T12:12:26.251Z,48.55
2019-03-28T12:13:26.239Z,48.55
2019-03-28T12:14:26.249Z,48.53
2019-03-28T12:15:26.215Z,48.63
2019-03-28T12:16:26.224Z,48.66
2019-03-28T12:17:26.243Z,48.63
2019-03-28T12:18:26.189Z,48.53
2019-03-28T12:19:26.175Z,48.66
2019-03-28T12:20:26.160Z,48.63
2019-03-28T12:21:26.152Z,48.63
2019-03-28T12:22:26.146Z,48.66
2019-03-28T12:23:26.198Z,48.73
2019-03-28T12:24:26.117Z,48.63
2019-03-28T12:25:26.109Z,48.63
2019-03-28T12:26:26.102Z,48.73
2019-03-28T12:27:26.108Z,48.63
2019-03-28T12:28:26.081Z,48.63
2019-03-28T12:29:26.124Z,48.63
2019-03-28T12:30:26.058Z,48.63
2019-03-28T12:31:26.053Z,48.53
2019-03-28T12:32:26.033Z,48.53
2019-03-28T12:33:26.032Z,48.53
2019-03-28T12:34:26.048Z,48.55
2019-03-28T12:35:26.006Z,48.55
2019-03-28T12:36:26.000Z,48.43
2019-03-28T12:37:25.990Z,48.46
2019-03-28T12:38:25.977Z,48.46
2019-03-28T12:39:25.976Z,48.35
2019-03-28T12:40:25.984Z,48.35
2019-03-28T12:41:25.939Z,48.35
2019-03-28T12:42:25.931Z,48.35
2019-03-28T12:43:25.926Z,48.35
2019-03-28T12:44:25.935Z,48.35
2019-03-28T12:45:26.505Z,48.35
2019-03-28T12:46:25.918Z,48.35
2019-03-28T12:47:25.880Z,48.35
2019-03-28T12:48:25.876Z,48.35
2019-03-28T12:49:25.858Z,48.25
2019-03-28T12:50:25.850Z,48.25
2019-03-28T12:51:26.500Z,48.25
2019-03-28T12:52:25.860Z,48.35