createdAt,value
2023-01-21T00:00:10.551Z,12.33
2023-01-21T00:02:38.982Z,14.13
2023-01-21T00:05:08.270Z,11.53
2023-01-21T00:07:36.813Z,11.47
2023-01-21T00:10:06.063Z,10.47
2023-01-21T00:12:35.972Z,10.57
2023-01-21T00:15:04.848Z,9.47
2023-01-21T00:17:35.990Z,9.47
2023-01-21T00:20:05.257Z,10.03
2023-01-21T00:22:34.474Z,14.50
2023-01-21T00:25:03.797Z,10.57
2023-01-21T00:27:32.272Z,9.30
2023-01-21T00:30:02.077Z,8.47
2023-01-21T00:32:30.551Z,8.97
2023-01-21T00:34:59.093Z,11.40
2023-01-21T00:37:27.596Z,11.13
2023-01-21T00:39:56.154Z,11.77
2023-01-21T00:42:24.916Z,15.07
2023-01-21T00:44:53.413Z,10.23
2023-01-21T00:47:23.241Z,10.90
2023-01-21T00:49:51.769Z,12.03
2023-01-21T00:52:20.397Z,11.40
2023-01-21T00:54:48.822Z,11.10
2023-01-21T00:57:41.974Z,14.57
2023-01-21T01:00:13.155Z,11.97
2023-01-21T01:02:43.054Z,11.67
2023-01-21T01:05:11.641Z,11.13
2023-01-21T01:07:41.189Z,13.23
2023-01-21T01:10:11.260Z,12.63
2023-01-21T01:12:39.772Z,11.63
2023-01-21T01:15:09.664Z,14.70
2023-01-21T01:17:38.863Z,26.33
2023-01-21T01:20:10.987Z,28.27
2023-01-21T01:22:39.614Z,22.73
2023-01-21T01:25:09.041Z,11.83
2023-01-21T01:27:37.486Z,19.23
2023-01-21T01:30:13.767Z,22.50
2023-01-21T01:32:42.231Z,19.07
2023-01-21T01:35:12.339Z,14.57
2023-01-21T01:37:40.853Z,14.20
2023-01-21T01:40:22.213Z,14.30
2023-01-21T01:42:50.748Z,12.47
2023-01-21T01:45:22.102Z,14.83
2023-01-21T01:48:00.018Z,14.90
2023-01-21T01:50:35.194Z,13.27
2023-01-21T01:53:04.135Z,16.83
2023-01-21T01:55:37.028Z,17.40
2023-01-21T01:58:13.345Z,15.97
2023-01-21T02:00:41.769Z,14.60
2023-01-21T02:03:28.008Z,12.00
2023-01-21T02:05:58.187Z,13.93
2023-01-21T02:08:28.539Z,11.53
2023-01-21T02:10:57.146Z,13.23
2023-01-21T02:13:29.491Z,11.17
2023-01-21T02:16:26.146Z,14.23
2023-01-21T02:19:12.283Z,12.37
2023-01-21T02:22:07.811Z,12.20
2023-01-21T02:25:28.988Z,9.53
2023-01-21T02:28:39.552Z,15.60
2023-01-21T02:31:33.414Z,15.80
2023-01-21T02:34:22.458Z,24.53
2023-01-21T02:37:10.033Z,10.80
2023-01-21T02:40:07.498Z,12.30
2023-01-21T02:42:46.143Z,13.93
2023-01-21T02:45:28.552Z,15.43
2023-01-21T02:48:06.863Z,17.67
2023-01-21T02:50:43.623Z,16.27
2023-01-21T02:53:36.735Z,29.10
2023-01-21T02:56:12.816Z,13.70
2023-01-21T02:59:06.717Z,19.30
2023-01-21T03:01:54.899Z,9.20
2023-01-21T03:04:58.423Z,9.47
2023-01-21T03:07:34.770Z,10.17
2023-01-21T03:10:51.789Z,8.57
2023-01-21T03:13:43.946Z,10.40
2023-01-21T03:16:40.600Z,9.43
2023-01-21T03:22:31.073Z,12.30
2023-01-21T03:25:02.222Z,12.60
2023-01-21T03:27:41.723Z,11.37
2023-01-21T03:30:16.218Z,10.90
2023-01-21T03:32:51.209Z,11.27
2023-01-21T03:35:26.308Z,10.90
2023-01-21T03:38:04.639Z,11.77
2023-01-21T03:40:41.203Z,13.70
2023-01-21T03:43:10.566Z,11.57
2023-01-21T03:45:47.763Z,9.67
2023-01-21T03:48:24.450Z,13.03
2023-01-21T03:51:00.593Z,12.50
2023-01-21T03:53:30.661Z,15.93
2023-01-21T03:55:59.989Z,12.50
2023-01-21T03:58:29.402Z,13.27
2023-01-21T04:00:57.933Z,11.43
2023-01-21T04:03:26.505Z,9.43
2023-01-21T04:06:22.751Z,7.93
2023-01-21T04:08:52.690Z,9.03
2023-01-21T04:11:21.167Z,10.00
2023-01-21T04:13:49.632Z,8.67
2023-01-21T04:16:18.846Z,8.87
2023-01-21T04:18:48.156Z,12.03
2023-01-21T04:21:16.640Z,9.33
2023-01-21T04:23:45.196Z,7.83
2023-01-21T04:26:16.510Z,7.53
2023-01-21T04:28:45.014Z,8.33
2023-01-21T04:31:13.561Z,7.87
2023-01-21T04:33:42.813Z,8.00
2023-01-21T04:36:11.441Z,8.40
2023-01-21T04:38:39.962Z,8.63
2023-01-21T04:41:08.403Z,9.50
2023-01-21T04:43:38.261Z,7.97
2023-01-21T04:46:07.248Z,7.43
2023-01-21T04:48:35.799Z,7.80
2023-01-21T04:51:06.279Z,8.30
2023-01-21T04:53:34.976Z,7.03
2023-01-21T04:56:03.547Z,7.47
2023-01-21T04:58:39.411Z,8.27
2023-01-21T05:01:08.180Z,6.73
2023-01-21T05:03:36.652Z,7.80
2023-01-21T05:06:05.393Z,7.70
2023-01-21T05:08:33.894Z,8.37
2023-01-21T05:11:02.368Z,7.23
2023-01-21T05:13:30.865Z,8.53
2023-01-21T05:16:08.547Z,7.77
2023-01-21T05:18:37.458Z,8.57
2023-01-21T05:21:06.963Z,7.80
2023-01-21T05:23:35.540Z,7.73
2023-01-21T05:26:04.549Z,7.97
2023-01-21T05:28:33.063Z,10.03
2023-01-21T05:31:02.935Z,8.80
2023-01-21T05:33:35.598Z,9.17
2023-01-21T05:36:05.757Z,9.60
2023-01-21T05:38:34.272Z,9.70
2023-01-21T05:41:04.864Z,9.97
2023-01-21T05:43:33.386Z,9.07
2023-01-21T05:46:01.904Z,16.20
2023-01-21T05:48:30.605Z,10.83
2023-01-21T05:51:01.041Z,10.77
2023-01-21T05:53:29.765Z,8.87
2023-01-21T05:55:59.228Z,9.33
2023-01-21T05:58:28.419Z,9.70
2023-01-21T06:00:59.575Z,8.27
2023-01-21T06:03:28.545Z,9.13
2023-01-21T06:05:57.104Z,9.20
2023-01-21T06:08:27.106Z,8.27
2023-01-21T06:10:56.303Z,9.13
2023-01-21T06:13:25.653Z,11.13
2023-01-21T06:15:57.075Z,10.13
2023-01-21T06:18:26.607Z,11.10
2023-01-21T06:20:55.137Z,10.73
2023-01-21T06:23:23.705Z,10.90
2023-01-21T06:25:53.557Z,11.27
2023-01-21T06:28:22.089Z,15.13
2023-01-21T06:30:50.738Z,15.17
2023-01-21T06:33:19.515Z,12.70
2023-01-21T06:35:48.529Z,10.13
2023-01-21T06:38:17.053Z,9.50
2023-01-21T06:40:45.638Z,10.77
2023-01-21T06:43:15.521Z,9.67
2023-01-21T06:45:44.248Z,11.63
2023-01-21T06:48:12.667Z,11.50
2023-01-21T06:50:41.291Z,10.53
2023-01-21T06:53:09.785Z,10.87
2023-01-21T06:56:03.392Z,8.60
2023-01-21T06:58:33.266Z,8.60
2023-01-21T07:01:01.826Z,10.67
2023-01-21T07:03:32.461Z,10.77
2023-01-21T07:06:00.927Z,11.07
2023-01-21T07:08:29.398Z,11.70
2023-01-21T07:10:57.909Z,12.97
2023-01-21T07:13:26.370Z,13.93
2023-01-21T07:16:01.732Z,17.20
2023-01-21T07:18:30.325Z,15.50
2023-01-21T07:20:59.102Z,15.33
2023-01-21T07:23:27.552Z,14.37
2023-01-21T07:25:56.015Z,14.37
2023-01-21T07:28:24.509Z,14.50
2023-01-21T07:30:52.954Z,16.73
2023-01-21T07:33:22.845Z,14.90
2023-01-21T07:35:51.442Z,15.33
2023-01-21T07:38:19.899Z,13.20
2023-01-21T07:40:49.760Z,15.30
2023-01-21T07:43:18.722Z,14.80
2023-01-21T07:45:47.413Z,12.00
2023-01-21T07:48:15.900Z,12.40
2023-01-21T07:50:45.725Z,11.33
2023-01-21T07:53:14.682Z,9.07
2023-01-21T07:56:10.191Z,11.40
2023-01-21T07:58:39.434Z,8.43
2023-01-21T08:01:09.799Z,9.50
2023-01-21T08:03:39.280Z,8.93
2023-01-21T08:06:09.471Z,8.97
2023-01-21T08:08:38.009Z,9.03
2023-01-21T08:11:06.731Z,9.33
2023-01-21T08:13:35.164Z,10.17
2023-01-21T08:16:04.501Z,9.33
2023-01-21T08:18:32.964Z,8.63
2023-01-21T08:21:01.849Z,8.60
2023-01-21T08:23:32.082Z,8.43
2023-01-21T08:26:03.969Z,7.37
2023-01-21T08:28:54.646Z,9.10
2023-01-21T08:31:23.191Z,8.37
2023-01-21T08:33:51.672Z,7.57
2023-01-21T08:36:20.187Z,7.43
2023-01-21T08:38:54.098Z,7.13
2023-01-21T08:41:22.625Z,8.00
2023-01-21T08:43:51.078Z,10.67
2023-01-21T08:46:19.672Z,9.83
2023-01-21T08:48:48.128Z,9.30
2023-01-21T08:51:16.699Z,9.83
2023-01-21T08:53:45.228Z,8.43
2023-01-21T08:56:15.027Z,8.80
2023-01-21T08:58:43.525Z,8.63
2023-01-21T09:01:15.971Z,8.07
2023-01-21T09:03:44.588Z,7.40
2023-01-21T09:06:13.308Z,7.80
2023-01-21T09:08:42.169Z,8.20
2023-01-21T09:11:10.716Z,8.57
2023-01-21T09:14:03.466Z,6.70
2023-01-21T09:16:33.178Z,6.70
2023-01-21T09:19:02.237Z,7.10
2023-01-21T09:21:30.810Z,7.13
2023-01-21T09:23:59.373Z,7.13
2023-01-21T09:26:28.207Z,6.77
2023-01-21T09:29:01.023Z,6.00
2023-01-21T09:31:31.584Z,5.93
2023-01-21T09:34:03.738Z,6.33
2023-01-21T09:36:34.217Z,6.50
2023-01-21T09:39:03.511Z,7.20
2023-01-21T09:41:37.502Z,6.83
2023-01-21T09:44:23.749Z,6.60
2023-01-21T09:46:59.556Z,5.00
2023-01-21T09:49:34.032Z,5.70
2023-01-21T09:52:17.562Z,5.63
2023-01-21T09:54:46.025Z,5.17
2023-01-21T09:57:41.020Z,5.43
2023-01-21T10:00:33.874Z,4.90
2023-01-21T10:03:18.614Z,4.73
2023-01-21T10:06:25.428Z,5.37
2023-01-21T10:09:28.315Z,4.20
2023-01-21T10:12:28.292Z,3.80
2023-01-21T10:15:37.734Z,4.53
2023-01-21T10:18:12.887Z,3.67
2023-01-21T10:20:50.673Z,3.90
2023-01-21T10:23:27.912Z,4.13
2023-01-21T10:26:00.234Z,4.83
2023-01-21T10:28:31.618Z,5.00
2023-01-21T10:31:09.192Z,4.40
2023-01-21T10:33:37.808Z,3.80
2023-01-21T10:36:27.956Z,3.67
2023-01-21T10:39:24.181Z,2.97
2023-01-21T10:42:22.181Z,3.60
2023-01-21T10:45:00.887Z,2.90
2023-01-21T10:47:44.305Z,3.37
2023-01-21T10:50:31.393Z,2.70
2023-01-21T10:53:30.446Z,3.00
2023-01-21T10:56:29.273Z,3.23
2023-01-21T10:59:05.082Z,2.93
2023-01-21T11:01:38.899Z,3.10
2023-01-21T11:04:36.818Z,3.20
2023-01-21T11:07:10.401Z,3.57
2023-01-21T11:09:44.756Z,3.60
2023-01-21T11:12:19.001Z,3.40
2023-01-21T11:14:54.974Z,2.97
2023-01-21T11:17:35.642Z,3.20
2023-01-21T11:20:21.684Z,3.10
2023-01-21T11:22:51.874Z,4.10
2023-01-21T11:25:36.007Z,3.43
2023-01-21T11:28:05.011Z,3.47
2023-01-21T11:30:51.032Z,2.80
2023-01-21T11:33:27.870Z,2.70
2023-01-21T11:36:23.093Z,2.73
2023-01-21T11:39:05.356Z,2.70
2023-01-21T11:41:37.850Z,3.20
2023-01-21T11:44:26.715Z,3.30
2023-01-21T11:46:55.210Z,3.13
2023-01-21T11:49:31.003Z,3.40
2023-01-21T11:52:20.563Z,3.67
2023-01-21T11:54:49.740Z,3.43
2023-01-21T11:57:28.699Z,3.57
2023-01-21T12:00:10.543Z,3.50
2023-01-21T12:02:45.745Z,3.63
2023-01-21T12:05:20.233Z,4.27
2023-01-21T12:07:52.573Z,4.70
2023-01-21T12:10:30.062Z,3.63
2023-01-21T12:13:27.511Z,4.40
2023-01-21T12:16:35.015Z,4.30
2023-01-21T12:19:38.078Z,4.23
2023-01-21T12:22:35.861Z,3.30
2023-01-21T12:25:31.852Z,4.63
2023-01-21T12:28:37.875Z,5.30
2023-01-21T12:31:23.705Z,4.27
2023-01-21T12:34:04.920Z,4.10
2023-01-21T12:36:41.471Z,3.63
2023-01-21T12:39:25.557Z,5.57
2023-01-21T12:42:08.468Z,3.80
2023-01-21T12:44:45.006Z,4.93
2023-01-21T12:47:24.596Z,3.80
2023-01-21T12:50:10.548Z,4.90
2023-01-21T12:52:51.661Z,3.33
2023-01-21T12:55:25.431Z,2.87
2023-01-21T12:58:04.235Z,3.20
2023-01-21T13:00:48.652Z,3.47
2023-01-21T13:03:27.795Z,6.00
2023-01-21T13:06:03.936Z,3.70
2023-01-21T13:08:48.214Z,3.57
2023-01-21T13:11:22.447Z,4.60
2023-01-21T13:14:18.504Z,4.63
2023-01-21T13:16:52.721Z,3.53
2023-01-21T13:19:21.373Z,3.50
2023-01-21T13:22:04.592Z,4.27
2023-01-21T13:24:54.614Z,3.97
2023-01-21T13:27:35.919Z,4.37
2023-01-21T13:30:22.284Z,3.47
2023-01-21T13:33:05.910Z,3.57
2023-01-21T13:35:47.567Z,2.80
2023-01-21T13:38:28.427Z,3.40
2023-01-21T13:41:10.828Z,3.27
2023-01-21T13:43:57.781Z,3.67
2023-01-21T13:46:55.889Z,3.13
2023-01-21T13:50:15.399Z,4.10
2023-01-21T13:53:20.634Z,3.23
2023-01-21T13:56:07.643Z,3.10
2023-01-21T13:58:43.111Z,2.67
2023-01-21T14:01:17.118Z,5.40
2023-01-21T14:03:57.467Z,3.00
2023-01-21T14:06:32.776Z,3.30
2023-01-21T14:09:07.840Z,3.40
2023-01-21T14:11:43.064Z,4.10
2023-01-21T14:15:09.560Z,3.27
2023-01-21T14:18:16.619Z,4.43
2023-01-21T14:21:14.948Z,4.17
2023-01-21T14:24:00.709Z,5.27
2023-01-21T14:26:59.184Z,7.70
2023-01-21T14:29:37.732Z,4.20
2023-01-21T14:32:35.521Z,4.20
2023-01-21T14:35:17.013Z,3.87
2023-01-21T14:38:43.532Z,3.90
2023-01-21T14:41:13.737Z,4.30
2023-01-21T14:43:52.179Z,3.90
2023-01-21T14:47:17.125Z,4.00
2023-01-21T14:49:49.047Z,4.37
2023-01-21T14:52:58.920Z,4.00
2023-01-21T14:55:32.389Z,4.30
2023-01-21T14:58:24.615Z,3.93
2023-01-21T15:00:53.902Z,4.70
2023-01-21T15:03:28.580Z,4.50
2023-01-21T15:06:02.489Z,4.13
2023-01-21T15:08:45.638Z,4.40
2023-01-21T15:11:23.886Z,3.80
2023-01-21T15:14:11.329Z,4.63
2023-01-21T15:16:41.646Z,4.20
2023-01-21T15:19:36.473Z,4.53
2023-01-21T15:22:38.898Z,4.77
2023-01-21T15:25:34.255Z,5.23
2023-01-21T15:28:43.796Z,4.50
2023-01-21T15:31:38.451Z,5.00
2023-01-21T15:34:16.048Z,5.93
2023-01-21T15:36:47.662Z,6.10
2023-01-21T15:39:23.825Z,5.67
2023-01-21T15:42:10.397Z,5.93
2023-01-21T15:45:10.304Z,4.97
2023-01-21T15:48:08.936Z,5.20
2023-01-21T15:50:46.820Z,5.00
2023-01-21T15:53:44.297Z,5.60
2023-01-21T15:56:36.743Z,5.47
2023-01-21T15:59:25.393Z,6.43
2023-01-21T16:02:18.416Z,7.80
2023-01-21T16:05:06.638Z,5.03
2023-01-21T16:07:53.863Z,4.73
2023-01-21T16:10:35.844Z,6.30
2023-01-21T16:13:18.356Z,5.20
2023-01-21T16:16:09.368Z,4.77
2023-01-21T16:18:54.430Z,5.50
2023-01-21T16:21:29.181Z,10.30
2023-01-21T16:24:01.822Z,6.90
2023-01-21T16:26:33.202Z,8.50
2023-01-21T16:29:02.325Z,6.13
2023-01-21T16:31:30.927Z,11.40
2023-01-21T16:34:00.839Z,8.57
2023-01-21T16:36:37.943Z,10.80
2023-01-21T16:39:10.157Z,6.23
2023-01-21T16:41:40.885Z,9.83
2023-01-21T16:44:17.659Z,7.77
2023-01-21T16:46:46.333Z,8.80
2023-01-21T16:49:19.028Z,9.80
2023-01-21T16:51:54.269Z,9.23
2023-01-21T16:54:31.766Z,10.03
2023-01-21T16:57:04.044Z,13.23
2023-01-21T16:59:41.645Z,7.77
2023-01-21T17:02:31.631Z,8.00
2023-01-21T17:05:05.972Z,7.67
2023-01-21T17:07:43.240Z,8.87
2023-01-21T17:10:22.060Z,12.63
2023-01-21T17:12:55.747Z,8.57
2023-01-21T17:15:36.177Z,8.30
2023-01-21T17:18:07.991Z,19.27
2023-01-21T17:21:07.638Z,8.97
2023-01-21T17:23:46.367Z,9.00
2023-01-21T17:26:21.385Z,8.63
2023-01-21T17:28:57.771Z,7.70
2023-01-21T17:31:30.112Z,9.30
2023-01-21T17:34:30.793Z,11.83
2023-01-21T17:37:01.012Z,11.40
2023-01-21T17:40:01.043Z,11.97
2023-01-21T17:42:41.875Z,12.93
2023-01-21T17:45:21.427Z,11.70
2023-01-21T17:48:08.634Z,13.13
2023-01-21T17:50:45.445Z,12.77
2023-01-21T17:53:23.391Z,11.77
2023-01-21T17:56:02.637Z,13.60
2023-01-21T17:58:52.537Z,14.67
2023-01-21T18:01:22.250Z,12.57
2023-01-21T18:03:50.773Z,12.23
2023-01-21T18:06:24.056Z,12.50
2023-01-21T18:08:54.466Z,11.87
2023-01-21T18:11:23.852Z,17.60
2023-01-21T18:13:52.620Z,16.63
2023-01-21T18:16:24.862Z,18.00
2023-01-21T18:18:54.176Z,16.63
2023-01-21T18:21:22.965Z,17.17
2023-01-21T18:23:51.523Z,17.07
2023-01-21T18:26:33.300Z,17.27
2023-01-21T18:29:01.735Z,16.07
2023-01-21T18:31:30.359Z,15.40
2023-01-21T18:33:58.800Z,14.07
2023-01-21T18:36:27.351Z,27.80
2023-01-21T18:38:55.839Z,32.73
2023-01-21T18:41:26.145Z,25.57
2023-01-21T18:43:54.683Z,26.70
2023-01-21T18:46:23.256Z,32.67
2023-01-21T18:48:51.766Z,13.73
2023-01-21T18:51:20.310Z,19.80
2023-01-21T18:53:48.756Z,18.17
2023-01-21T18:56:18.554Z,19.17
2023-01-21T18:59:20.153Z,15.40
2023-01-21T19:01:48.691Z,18.40
2023-01-21T19:04:19.775Z,16.63
2023-01-21T19:06:50.440Z,15.80
2023-01-21T19:09:23.481Z,23.70
2023-01-21T19:11:53.437Z,19.97
2023-01-21T19:14:23.187Z,19.57
2023-01-21T19:16:51.628Z,20.57
2023-01-21T19:19:20.140Z,15.07
2023-01-21T19:21:48.604Z,15.73
2023-01-21T19:24:17.056Z,18.20
2023-01-21T19:26:45.531Z,16.47
2023-01-21T19:29:33.754Z,16.67
2023-01-21T19:32:02.279Z,17.43
2023-01-21T19:34:30.671Z,23.63
2023-01-21T19:36:59.497Z,17.93
2023-01-21T19:39:29.702Z,17.57
2023-01-21T19:42:07.973Z,14.53
2023-01-21T19:44:39.456Z,13.77
2023-01-21T19:47:17.827Z,16.20
2023-01-21T19:49:46.426Z,20.97
2023-01-21T19:52:15.917Z,20.53
2023-01-21T19:54:44.391Z,17.30
2023-01-21T19:57:16.431Z,18.57
2023-01-21T19:59:49.385Z,16.77
2023-01-21T20:02:17.803Z,19.50
2023-01-21T20:04:46.250Z,17.23
2023-01-21T20:07:16.716Z,23.20
2023-01-21T20:09:45.736Z,22.97
2023-01-21T20:12:14.410Z,22.63
2023-01-21T20:14:42.882Z,28.43
2023-01-21T20:17:14.394Z,23.00
2023-01-21T20:19:42.885Z,26.00
2023-01-21T20:22:13.509Z,23.40
2023-01-21T20:24:41.953Z,23.03
2023-01-21T20:27:15.293Z,21.37
2023-01-21T20:29:55.770Z,21.33
2023-01-21T20:32:32.292Z,19.87
2023-01-21T20:35:03.469Z,18.27
2023-01-21T20:37:31.982Z,21.03
2023-01-21T20:40:00.419Z,23.33
2023-01-21T20:45:02.281Z,21.20
2023-01-21T20:47:38.321Z,22.13
2023-01-21T20:50:57.728Z,50.37
2023-01-21T20:53:26.306Z,19.17
2023-01-21T20:55:56.653Z,15.37
2023-01-21T20:58:25.988Z,16.87
2023-01-21T21:00:54.868Z,17.20
2023-01-21T21:03:24.737Z,14.27
2023-01-21T21:05:53.327Z,15.57
2023-01-21T21:08:23.243Z,15.57
2023-01-21T21:10:52.911Z,13.83
2023-01-21T21:13:21.398Z,14.03
2023-01-21T21:15:54.832Z,13.77
2023-01-21T21:18:24.913Z,12.93
2023-01-21T21:20:53.965Z,11.03
2023-01-21T21:23:22.416Z,12.00
2023-01-21T21:25:52.351Z,11.20
2023-01-21T21:28:21.269Z,9.47
2023-01-21T21:30:49.842Z,12.03
2023-01-21T21:33:22.860Z,9.47
2023-01-21T21:35:52.791Z,7.50
2023-01-21T21:38:22.879Z,7.20
2023-01-21T21:40:53.171Z,13.87
2023-01-21T21:43:35.633Z,7.63
2023-01-21T21:46:26.200Z,6.53
2023-01-21T21:48:54.975Z,8.93
2023-01-21T21:51:25.316Z,9.50
2023-01-21T21:53:53.919Z,9.13
2023-01-21T21:56:24.382Z,7.47
2023-01-21T21:58:53.164Z,5.73
2023-01-21T22:01:24.498Z,7.23
2023-01-21T22:03:53.588Z,6.90
2023-01-21T22:06:24.454Z,7.90
2023-01-21T22:09:18.032Z,7.33
2023-01-21T22:12:01.708Z,7.90
2023-01-21T22:14:30.247Z,8.07
2023-01-21T22:16:58.839Z,10.10
2023-01-21T22:19:27.450Z,12.47
2023-01-21T22:21:57.257Z,13.43
2023-01-21T22:24:25.660Z,10.37
2023-01-21T22:26:54.171Z,6.80
2023-01-21T22:29:22.699Z,4.80
2023-01-21T22:31:51.252Z,50.43
2023-01-21T22:34:19.908Z,13.67
2023-01-21T22:36:48.343Z,5.27
2023-01-21T22:39:43.150Z,4.83
2023-01-21T22:42:11.691Z,5.67
2023-01-21T22:44:40.309Z,6.43
2023-01-21T22:47:08.756Z,8.67
2023-01-21T22:49:37.186Z,10.23
2023-01-21T22:52:05.989Z,8.60
2023-01-21T22:54:34.737Z,10.83
2023-01-21T22:57:04.581Z,10.60
2023-01-21T22:59:33.682Z,12.63
2023-01-21T23:02:02.099Z,11.37
2023-01-21T23:04:30.575Z,13.23
2023-01-21T23:06:59.170Z,13.20
2023-01-21T23:09:27.910Z,14.17
2023-01-21T23:11:56.959Z,11.17
2023-01-21T23:14:51.463Z,11.43
2023-01-21T23:17:19.991Z,9.73
2023-01-21T23:19:48.514Z,11.87
2023-01-21T23:22:17.149Z,11.07
2023-01-21T23:24:45.619Z,10.43
2023-01-21T23:27:14.130Z,11.30
2023-01-21T23:29:42.594Z,11.27
2023-01-21T23:32:12.456Z,13.27
2023-01-21T23:34:40.949Z,12.00
2023-01-21T23:37:09.663Z,11.93
2023-01-21T23:39:38.319Z,11.53
2023-01-21T23:42:06.976Z,9.83
2023-01-21T23:44:35.442Z,8.50
2023-01-21T23:47:30.955Z,8.23
2023-01-21T23:50:17.255Z,10.13
2023-01-21T23:52:46.194Z,7.93
2023-01-21T23:55:15.659Z,9.53
2023-01-21T23:57:44.223Z,9.27
