createdAt,value
2019-06-08T00:02:03.742Z,99.90
2019-06-08T00:04:32.604Z,99.90
2019-06-08T00:07:01.447Z,99.90
2019-06-08T00:09:30.224Z,99.90
2019-06-08T00:11:59.100Z,99.90
2019-06-08T00:14:27.902Z,99.90
2019-06-08T00:16:56.749Z,99.90
2019-06-08T00:19:25.595Z,99.90
2019-06-08T00:21:54.422Z,99.90
2019-06-08T00:24:24.069Z,99.90
2019-06-08T00:26:53.074Z,99.90
2019-06-08T00:29:22.440Z,99.90
2019-06-08T00:31:51.364Z,99.90
2019-06-08T00:34:20.670Z,99.90
2019-06-08T00:36:49.511Z,99.90
2019-06-08T00:39:18.937Z,99.90
2019-06-08T00:41:47.876Z,99.90
2019-06-08T00:44:17.148Z,99.90
2019-06-08T00:46:46.025Z,99.90
2019-06-08T00:49:14.986Z,99.90
2019-06-08T00:51:43.742Z,99.90
2019-06-08T00:54:12.525Z,99.90
2019-06-08T00:56:41.333Z,99.90
2019-06-08T00:59:10.250Z,99.90
2019-06-08T01:01:39.048Z,99.90
2019-06-08T01:04:07.814Z,99.90
2019-06-08T01:06:36.713Z,99.90
2019-06-08T01:09:06.787Z,99.90
2019-06-08T01:11:35.632Z,99.90
2019-06-08T01:14:04.618Z,99.90
2019-06-08T01:16:33.479Z,99.90
2019-06-08T01:19:02.314Z,99.90
2019-06-08T01:21:31.113Z,99.90
2019-06-08T01:24:00.044Z,99.90
2019-06-08T01:26:30.177Z,99.90
2019-06-08T01:28:59.256Z,99.90
2019-06-08T01:31:28.411Z,99.90
2019-06-08T01:33:57.272Z,99.90
2019-06-08T01:36:27.375Z,99.90
2019-06-08T01:38:56.498Z,99.90
2019-06-08T01:41:25.507Z,99.90
2019-06-08T01:43:54.422Z,99.90
2019-06-08T01:46:23.829Z,99.90
2019-06-08T01:48:52.718Z,99.90
2019-06-08T01:51:22.507Z,99.90
2019-06-08T01:53:51.360Z,99.90
2019-06-08T01:56:20.228Z,99.90
2019-06-08T01:58:49.124Z,99.90
2019-06-08T02:01:17.942Z,99.90
2019-06-08T02:03:46.800Z,99.90
2019-06-08T02:06:15.617Z,99.90
2019-06-08T02:08:44.558Z,99.90
2019-06-08T02:11:13.408Z,99.90
2019-06-08T02:13:42.328Z,99.90
2019-06-08T02:16:11.229Z,99.90
2019-06-08T02:18:50.543Z,99.90
2019-06-08T02:21:10.638Z,99.90
2019-06-08T02:23:39.751Z,99.90
2019-06-08T02:26:08.566Z,99.90
2019-06-08T02:28:37.496Z,99.90
2019-06-08T02:31:06.428Z,99.90
2019-06-08T02:33:37.177Z,99.90
2019-06-08T02:36:05.865Z,99.90
2019-06-08T02:38:36.112Z,99.90
2019-06-08T02:41:05.950Z,99.90
2019-06-08T02:43:35.806Z,99.90
2019-06-08T02:46:05.498Z,99.90
2019-06-08T02:48:37.246Z,99.90
2019-06-08T02:51:06.763Z,99.90
2019-06-08T02:53:37.812Z,99.90
2019-06-08T02:56:06.338Z,99.90
2019-06-08T02:58:36.932Z,99.90
2019-06-08T03:01:06.526Z,99.90
2019-06-08T03:03:38.472Z,99.90
2019-06-08T03:06:07.164Z,99.90
2019-06-08T03:08:39.197Z,99.90
2019-06-08T03:11:08.825Z,99.90
2019-06-08T03:13:39.829Z,99.90
2019-06-08T03:16:08.290Z,99.90
2019-06-08T03:18:38.277Z,99.90
2019-06-08T03:21:07.645Z,99.90
2019-06-08T03:23:38.595Z,99.90
2019-06-08T03:26:06.994Z,99.90
2019-06-08T03:28:37.347Z,99.90
2019-06-08T03:31:06.398Z,99.90
2019-06-08T03:33:40.175Z,99.90
2019-06-08T03:36:05.813Z,99.90
2019-06-08T03:38:35.805Z,99.90
2019-06-08T03:41:04.914Z,99.90
2019-06-08T03:43:35.366Z,99.90
2019-06-08T03:46:04.408Z,99.90
2019-06-08T03:48:34.889Z,99.90
2019-06-08T03:51:03.896Z,99.90
2019-06-08T03:53:32.683Z,99.90
2019-06-08T03:56:01.531Z,99.90
2019-06-08T03:58:33.830Z,99.90
2019-06-08T04:01:00.832Z,99.90
2019-06-08T04:03:29.620Z,99.90
2019-06-08T04:05:58.444Z,99.90
2019-06-08T04:08:27.285Z,99.90
2019-06-08T04:10:56.089Z,99.90
2019-06-08T04:13:24.894Z,99.90
2019-06-08T04:15:53.686Z,99.90
2019-06-08T04:18:22.532Z,99.90
2019-06-08T04:20:51.787Z,99.90
2019-06-08T04:23:20.585Z,99.90
2019-06-08T04:25:50.668Z,99.90
2019-06-08T04:28:19.883Z,99.90
2019-06-08T04:30:49.910Z,99.90
2019-06-08T04:33:19.172Z,99.90
2019-06-08T04:35:48.010Z,99.90
2019-06-08T04:38:16.811Z,99.90
2019-06-08T04:40:47.914Z,99.90
2019-06-08T04:43:16.230Z,99.90
2019-06-08T04:45:47.197Z,99.90
2019-06-08T04:48:15.544Z,99.90
2019-06-08T04:50:45.463Z,99.90
2019-06-08T04:53:14.884Z,99.90
2019-06-08T04:55:45.125Z,99.90
2019-06-08T04:58:14.434Z,99.90
2019-06-08T05:00:45.554Z,99.90
2019-06-08T05:03:13.867Z,99.90
2019-06-08T05:05:43.357Z,99.90
2019-06-08T05:08:12.305Z,99.90
2019-06-08T05:10:41.462Z,99.90
2019-06-08T05:13:11.653Z,99.90
2019-06-08T05:15:41.367Z,99.90
2019-06-08T05:18:10.656Z,99.90
2019-06-08T05:20:42.081Z,99.90
2019-06-08T05:23:09.957Z,99.90
2019-06-08T05:25:39.112Z,99.90
2019-06-08T05:28:07.946Z,99.90
2019-06-08T05:30:36.834Z,99.90
2019-06-08T05:33:05.623Z,99.90
2019-06-08T05:35:34.476Z,99.90
2019-06-08T05:38:03.467Z,99.90
2019-06-08T05:40:32.360Z,99.90
2019-06-08T05:43:01.235Z,99.90
2019-06-08T05:45:30.115Z,99.90
2019-06-08T05:47:58.944Z,99.90
2019-06-08T05:50:27.832Z,99.90
2019-06-08T05:52:56.637Z,99.90
2019-06-08T05:55:25.603Z,99.90
2019-06-08T05:57:54.400Z,99.90
2019-06-08T06:00:23.453Z,99.90
2019-06-08T06:02:52.268Z,99.90
2019-06-08T06:05:21.383Z,99.90
2019-06-08T06:07:51.218Z,99.90
2019-06-08T06:10:20.470Z,99.90
2019-06-08T06:12:49.228Z,99.90
2019-06-08T06:15:18.265Z,99.90
2019-06-08T06:17:48.451Z,99.90
2019-06-08T06:20:17.770Z,99.90
2019-06-08T06:22:47.734Z,99.90
2019-06-08T06:25:17.015Z,99.90
2019-06-08T06:27:45.795Z,99.90
2019-06-08T06:30:15.685Z,99.90
2019-06-08T06:32:45.887Z,99.90
2019-06-08T06:35:15.198Z,99.90
2019-06-08T06:37:44.096Z,99.90
2019-06-08T06:40:12.969Z,99.90
2019-06-08T06:42:42.087Z,99.90
2019-06-08T06:45:11.259Z,99.90
2019-06-08T06:47:40.120Z,99.90
2019-06-08T06:50:09.301Z,99.90
2019-06-08T06:52:38.174Z,99.90
2019-06-08T06:55:07.483Z,99.90
2019-06-08T06:57:36.902Z,99.90
2019-06-08T07:00:07.359Z,99.90
2019-06-08T07:02:36.206Z,99.90
2019-06-08T07:05:06.052Z,99.90
2019-06-08T07:07:35.206Z,99.90
2019-06-08T07:10:04.796Z,99.90
2019-06-08T07:12:33.734Z,99.90
2019-06-08T07:15:02.582Z,99.90
2019-06-08T07:17:31.400Z,99.90
2019-06-08T07:20:00.320Z,99.90
2019-06-08T07:22:29.224Z,99.90
2019-06-08T07:24:58.672Z,99.90
2019-06-08T07:27:27.669Z,99.90
2019-06-08T07:29:56.467Z,99.90
2019-06-08T07:32:25.343Z,99.90
2019-06-08T07:34:55.303Z,99.90
2019-06-08T07:37:24.380Z,99.90
2019-06-08T07:39:53.679Z,99.90
2019-06-08T07:42:22.496Z,99.90
2019-06-08T07:44:51.329Z,99.90
2019-06-08T07:47:20.251Z,99.90
2019-06-08T07:49:49.295Z,99.90
2019-06-08T07:52:18.490Z,99.90
2019-06-08T07:54:48.205Z,99.90
2019-06-08T07:57:17.827Z,99.90
2019-06-08T07:59:47.604Z,99.90
2019-06-08T08:02:17.476Z,99.90
2019-06-08T08:04:46.299Z,99.90
2019-06-08T08:07:15.148Z,99.90
2019-06-08T08:09:44.016Z,99.90
2019-06-08T08:12:12.878Z,99.90
2019-06-08T08:14:41.861Z,99.90
2019-06-08T08:17:10.824Z,99.90
2019-06-08T08:19:39.641Z,99.90
2019-06-08T08:22:22.097Z,99.90
2019-06-08T08:24:39.178Z,99.90
2019-06-08T08:27:08.495Z,99.90
2019-06-08T08:29:38.291Z,99.90
2019-06-08T08:32:09.911Z,99.90
2019-06-08T08:34:38.345Z,99.90
2019-06-08T08:37:09.688Z,99.90
2019-06-08T08:39:37.903Z,99.90
2019-06-08T08:42:08.495Z,99.90
2019-06-08T08:44:37.974Z,99.90
2019-06-08T08:47:07.667Z,99.90
2019-06-08T08:49:38.018Z,99.90
2019-06-08T08:52:08.799Z,99.90
2019-06-08T08:54:37.923Z,99.90
2019-06-08T08:57:08.554Z,99.10
2019-06-08T08:59:38.179Z,99.90
2019-06-08T09:02:08.381Z,97.60
2019-06-08T09:04:38.183Z,96.70
2019-06-08T09:07:10.407Z,97.10
2019-06-08T09:09:38.638Z,97.40
2019-06-08T09:12:08.448Z,96.70
2019-06-08T09:14:41.135Z,92.90
2019-06-08T09:17:08.750Z,92.80
2019-06-08T09:19:38.329Z,93.70
2019-06-08T09:22:08.631Z,87.80
2019-06-08T09:24:39.086Z,90.20
2019-06-08T09:27:08.331Z,82.70
2019-06-08T09:29:38.815Z,80.40
2019-06-08T09:32:08.338Z,71.50
2019-06-08T09:34:38.619Z,68.30
2019-06-08T09:37:08.371Z,69.60
2019-06-08T09:39:38.552Z,72.80
2019-06-08T09:42:09.037Z,68.60
2019-06-08T09:44:38.306Z,66.90
2019-06-08T09:47:12.163Z,67.50
2019-06-08T09:49:37.962Z,67.90
2019-06-08T09:52:08.408Z,63.90
2019-06-08T09:54:38.444Z,62.10
2019-06-08T09:57:09.160Z,62.00
2019-06-08T09:59:38.708Z,62.00
2019-06-08T10:02:12.549Z,59.10
2019-06-08T10:04:39.240Z,60.10
2019-06-08T10:07:08.860Z,58.90
2019-06-08T10:09:38.211Z,59.60
2019-06-08T10:12:09.793Z,56.70
2019-06-08T10:14:38.159Z,54.10
2019-06-08T10:17:08.949Z,55.90
2019-06-08T10:19:37.803Z,54.80
2019-06-08T10:22:08.627Z,55.60
2019-06-08T10:24:41.117Z,57.60
2019-06-08T10:27:11.049Z,57.50
2019-06-08T10:29:38.454Z,57.00
2019-06-08T10:32:09.362Z,57.40
2019-06-08T10:34:38.859Z,58.90
2019-06-08T10:37:12.691Z,60.20
2019-06-08T10:39:38.622Z,58.90
2019-06-08T10:42:10.107Z,56.50
2019-06-08T10:44:38.313Z,54.50
2019-06-08T10:47:09.929Z,53.70
2019-06-08T10:49:38.527Z,54.60
2019-06-08T10:52:10.743Z,55.10
2019-06-08T10:54:38.155Z,57.00
2019-06-08T10:57:07.711Z,55.90
2019-06-08T10:59:40.043Z,57.40
2019-06-08T11:02:13.293Z,54.80
2019-06-08T11:04:38.819Z,52.30
2019-06-08T11:07:13.884Z,52.20
2019-06-08T11:09:39.598Z,52.40
2019-06-08T11:12:14.547Z,52.90
2019-06-08T11:14:40.763Z,51.10
2019-06-08T11:17:11.280Z,51.30
2019-06-08T11:19:40.737Z,51.70
2019-06-08T11:22:14.322Z,51.30
2019-06-08T11:24:40.239Z,49.90
2019-06-08T11:27:12.678Z,49.20
2019-06-08T11:29:39.646Z,49.90
2019-06-08T11:32:11.838Z,46.40
2019-06-08T11:34:39.120Z,48.20
2019-06-08T11:37:11.889Z,47.10
2019-06-08T11:39:38.647Z,45.60
2019-06-08T11:42:10.711Z,45.40
2019-06-08T11:44:38.995Z,45.50
2019-06-08T11:47:12.263Z,46.40
2019-06-08T11:49:39.023Z,47.20
2019-06-08T11:52:09.108Z,47.20
2019-06-08T11:54:40.987Z,44.50
2019-06-08T11:57:11.715Z,45.10
2019-06-08T11:59:41.943Z,45.60
2019-06-08T12:02:13.743Z,44.90
2019-06-08T12:04:41.408Z,45.50
2019-06-08T12:07:12.234Z,47.50
2019-06-08T12:09:40.885Z,44.40
2019-06-08T12:12:16.222Z,44.00
2019-06-08T12:14:40.680Z,43.90
2019-06-08T12:17:13.452Z,43.80
2019-06-08T12:19:40.303Z,44.80
2019-06-08T12:22:11.502Z,42.50
2019-06-08T12:24:42.371Z,43.90
2019-06-08T12:27:24.744Z,45.10
2019-06-08T12:29:40.972Z,43.50
2019-06-08T12:32:12.067Z,43.90
2019-06-08T12:34:40.512Z,43.30
2019-06-08T12:37:14.510Z,44.00
2019-06-08T12:39:39.921Z,43.40
2019-06-08T12:42:16.868Z,42.80
2019-06-08T12:44:39.344Z,43.30
2019-06-08T12:47:13.363Z,44.80
2019-06-08T12:49:40.423Z,44.00
2019-06-08T12:52:12.091Z,42.30
2019-06-08T12:54:39.747Z,44.20
2019-06-08T12:57:13.393Z,42.30
2019-06-08T12:59:39.025Z,41.40
2019-06-08T13:02:12.945Z,42.10
2019-06-08T13:04:39.422Z,41.30
2019-06-08T13:07:10.054Z,40.30
2019-06-08T13:09:38.871Z,41.30
2019-06-08T13:12:09.572Z,41.60
2019-06-08T13:14:38.684Z,40.90
2019-06-08T13:17:08.708Z,41.30
2019-06-08T13:19:38.819Z,39.00
2019-06-08T13:22:08.970Z,39.90
2019-06-08T13:24:38.080Z,39.00
2019-06-08T13:27:07.127Z,40.00
2019-06-08T13:29:35.924Z,40.70
2019-06-08T13:32:04.994Z,40.50
2019-06-08T13:34:33.798Z,41.30
2019-06-08T13:37:02.569Z,38.90
2019-06-08T13:39:31.498Z,38.80
2019-06-08T13:42:00.312Z,39.80
2019-06-08T13:44:29.066Z,39.30
2019-06-08T13:46:58.001Z,40.80
2019-06-08T13:49:29.824Z,39.90
2019-06-08T13:51:58.382Z,40.20
2019-06-08T13:54:30.900Z,40.40
2019-06-08T13:56:59.031Z,41.00
2019-06-08T13:59:30.856Z,40.40
2019-06-08T14:01:58.602Z,40.00
2019-06-08T14:04:27.611Z,39.80
2019-06-08T14:06:58.186Z,37.80
2019-06-08T14:09:31.400Z,38.80
2019-06-08T14:11:58.608Z,38.30
2019-06-08T14:14:29.023Z,37.90
2019-06-08T14:16:58.855Z,38.20
2019-06-08T14:19:29.694Z,39.40
2019-06-08T14:21:58.355Z,40.20
2019-06-08T14:24:32.136Z,39.50
2019-06-08T14:26:58.457Z,40.00
2019-06-08T14:29:28.955Z,40.40
2019-06-08T14:31:58.218Z,39.80
2019-06-08T14:34:29.485Z,39.60
2019-06-08T14:36:59.226Z,38.10
2019-06-08T14:39:31.095Z,37.20
2019-06-08T14:41:58.861Z,37.30
2019-06-08T14:44:31.367Z,38.20
2019-06-08T14:46:59.974Z,37.60
2019-06-08T14:49:34.523Z,38.90
2019-06-08T14:51:59.371Z,40.00
2019-06-08T14:54:33.343Z,40.20
2019-06-08T14:56:58.842Z,39.00
2019-06-08T14:59:29.928Z,39.60
2019-06-08T15:01:58.300Z,39.80
2019-06-08T15:04:34.140Z,40.40
2019-06-08T15:06:58.590Z,40.60
2019-06-08T15:09:27.680Z,39.90
2019-06-08T15:11:58.242Z,41.70
2019-06-08T15:14:29.272Z,39.10
2019-06-08T15:16:59.073Z,39.80
2019-06-08T15:19:30.401Z,39.10
2019-06-08T15:21:58.649Z,40.30
2019-06-08T15:24:30.662Z,39.50
2019-06-08T15:26:58.441Z,40.10
2019-06-08T15:29:29.589Z,38.30
2019-06-08T15:31:58.359Z,39.90
2019-06-08T15:34:29.584Z,40.00
2019-06-08T15:37:21.096Z,41.80
2019-06-08T15:39:51.693Z,39.20
2019-06-08T15:42:21.992Z,40.60
2019-06-08T15:44:50.934Z,40.90
2019-06-08T15:47:19.727Z,41.00
2019-06-08T15:49:50.440Z,40.50
2019-06-08T15:52:19.190Z,40.80
2019-06-08T15:54:48.537Z,39.50
2019-06-08T15:57:18.000Z,40.50
2019-06-08T15:59:49.219Z,39.90
2019-06-08T16:02:17.552Z,39.40
2019-06-08T16:04:46.367Z,39.90
2019-06-08T16:07:16.540Z,40.10
2019-06-08T16:09:46.185Z,39.80
2019-06-08T16:12:15.314Z,39.80
2019-06-08T16:14:44.160Z,40.10
2019-06-08T16:17:12.977Z,40.40
2019-06-08T16:19:41.918Z,42.10
2019-06-08T16:22:10.947Z,40.80
2019-06-08T16:24:39.841Z,40.30
2019-06-08T16:27:08.648Z,41.20
2019-06-08T16:29:37.428Z,41.20
2019-06-08T16:32:06.379Z,41.40
2019-06-08T16:34:35.597Z,41.60
2019-06-08T16:37:04.804Z,42.10
2019-06-08T16:39:34.834Z,42.30
2019-06-08T16:42:04.064Z,42.20
2019-06-08T16:44:34.202Z,41.20
2019-06-08T16:47:03.285Z,41.00
2019-06-08T16:49:33.274Z,40.30
2019-06-08T16:52:02.381Z,39.90
2019-06-08T16:54:31.222Z,40.50
2019-06-08T16:57:09.399Z,41.30
2019-06-08T16:59:30.731Z,42.10
2019-06-08T17:01:59.598Z,40.30
2019-06-08T17:04:28.843Z,41.70
2019-06-08T17:06:57.872Z,41.60
2019-06-08T17:09:26.665Z,40.70
2019-06-08T17:11:55.394Z,41.20
2019-06-08T17:14:25.147Z,41.40
2019-06-08T17:16:54.244Z,42.40
2019-06-08T17:19:23.123Z,42.20
2019-06-08T17:21:51.984Z,43.10
2019-06-08T17:24:20.937Z,43.90
2019-06-08T17:26:49.827Z,44.20
2019-06-08T17:29:18.816Z,44.30
2019-06-08T17:31:47.761Z,44.40
2019-06-08T17:34:16.631Z,43.60
2019-06-08T17:36:45.495Z,43.40
2019-06-08T17:39:14.320Z,43.80
2019-06-08T17:41:43.225Z,44.40
2019-06-08T17:44:12.120Z,45.00
2019-06-08T17:46:41.402Z,45.40
2019-06-08T17:49:11.777Z,45.50
2019-06-08T17:51:41.861Z,46.20
2019-06-08T17:54:10.830Z,45.90
2019-06-08T17:56:39.737Z,46.40
2019-06-08T17:59:08.672Z,46.60
2019-06-08T18:01:37.728Z,47.60
2019-06-08T18:04:08.117Z,47.30
2019-06-08T18:06:39.878Z,47.60
2019-06-08T18:09:08.293Z,47.70
2019-06-08T18:11:40.135Z,48.10
2019-06-08T18:14:08.774Z,48.40
2019-06-08T18:16:39.445Z,48.90
2019-06-08T18:19:20.683Z,49.20
2019-06-08T18:21:49.552Z,49.40
2019-06-08T18:24:18.439Z,49.70
2019-06-08T18:26:47.526Z,49.40
2019-06-08T18:29:18.151Z,49.80
2019-06-08T18:31:48.121Z,49.70
2019-06-08T18:34:17.923Z,50.40
2019-06-08T18:36:47.958Z,51.10
2019-06-08T18:39:18.348Z,51.70
2019-06-08T18:41:48.409Z,51.70
2019-06-08T18:44:17.607Z,51.90
2019-06-08T18:46:48.244Z,52.10
2019-06-08T18:49:17.913Z,53.10
2019-06-08T18:51:49.240Z,53.70
2019-06-08T18:54:18.907Z,54.20
2019-06-08T18:56:48.861Z,54.90
2019-06-08T18:59:18.462Z,52.20
2019-06-08T19:01:49.472Z,55.20
2019-06-08T19:04:18.127Z,55.70
2019-06-08T19:06:49.703Z,55.70
2019-06-08T19:09:18.943Z,56.20
2019-06-08T19:11:48.671Z,55.90
2019-06-08T19:14:20.777Z,56.60
2019-06-08T19:16:54.326Z,57.10
2019-06-08T19:19:19.693Z,57.10
2019-06-08T19:21:50.343Z,57.60
2019-06-08T19:24:19.397Z,57.70
2019-06-08T19:26:49.040Z,58.00
2019-06-08T19:29:19.465Z,58.50
2019-06-08T19:31:51.267Z,58.90
2019-06-08T19:34:19.402Z,59.10
2019-06-08T19:36:53.481Z,59.20
2019-06-08T19:39:18.894Z,59.40
2019-06-08T19:41:50.244Z,59.80
2019-06-08T19:44:18.622Z,60.40
2019-06-08T19:46:51.237Z,60.70
2019-06-08T19:49:18.267Z,61.20
2019-06-08T19:51:48.524Z,62.50
2019-06-08T19:54:18.454Z,62.80
2019-06-08T19:56:52.144Z,63.40
2019-06-08T19:59:18.480Z,64.50
2019-06-08T20:01:51.332Z,65.80
2019-06-08T20:04:18.787Z,67.00
2019-06-08T20:06:50.363Z,68.20
2019-06-08T20:09:18.704Z,69.50
2019-06-08T20:11:54.147Z,71.60
2019-06-08T20:14:18.122Z,74.60
2019-06-08T20:16:49.356Z,77.40
2019-06-08T20:19:19.081Z,80.10
2019-06-08T20:21:51.297Z,85.90
2019-06-08T20:24:18.529Z,90.60
2019-06-08T20:26:51.719Z,91.60
2019-06-08T20:29:20.104Z,92.80
2019-06-08T20:31:50.375Z,94.90
2019-06-08T20:34:19.073Z,95.80
2019-06-08T20:36:48.744Z,96.70
2019-06-08T20:39:18.132Z,96.90
2019-06-08T20:41:49.786Z,97.50
2019-06-08T20:44:17.461Z,97.90
2019-06-08T20:46:48.957Z,98.20
2019-06-08T20:49:17.268Z,98.70
2019-06-08T20:51:49.378Z,99.20
2019-06-08T20:54:17.245Z,99.90
2019-06-08T20:56:47.945Z,99.90
2019-06-08T20:59:29.555Z,99.90
2019-06-08T21:01:48.783Z,99.90
2019-06-08T21:04:18.238Z,99.90
2019-06-08T21:06:48.675Z,99.90
2019-06-08T21:09:18.571Z,99.90
2019-06-08T21:11:49.813Z,99.90
2019-06-08T21:14:18.417Z,99.90
2019-06-08T21:16:49.277Z,99.90
2019-06-08T21:19:17.870Z,99.90
2019-06-08T21:21:47.873Z,99.90
2019-06-08T21:24:17.407Z,99.90
2019-06-08T21:26:50.806Z,99.90
2019-06-08T21:29:17.587Z,99.90
2019-06-08T21:31:49.309Z,99.90
2019-06-08T21:34:18.171Z,99.90
2019-06-08T21:36:49.361Z,99.90
2019-06-08T21:39:17.776Z,99.90
2019-06-08T21:41:50.079Z,99.90
2019-06-08T21:44:17.142Z,99.90
2019-06-08T21:46:48.807Z,99.90
2019-06-08T21:49:18.260Z,99.90
2019-06-08T21:51:48.771Z,99.90
2019-06-08T21:54:17.759Z,99.90
2019-06-08T21:56:48.944Z,99.90
2019-06-08T21:59:18.206Z,99.90
2019-06-08T22:01:50.397Z,99.90
2019-06-08T22:04:18.541Z,99.90
2019-06-08T22:06:48.048Z,99.90
2019-06-08T22:09:17.651Z,99.90
2019-06-08T22:11:47.169Z,99.90
2019-06-08T22:14:16.081Z,99.90
2019-06-08T22:16:47.371Z,99.90
2019-06-08T22:19:15.380Z,99.90
2019-06-08T22:21:44.161Z,99.90
2019-06-08T22:24:12.959Z,99.90
2019-06-08T22:26:41.815Z,99.90
2019-06-08T22:29:10.631Z,99.90
2019-06-08T22:31:39.376Z,99.90
2019-06-08T22:34:08.346Z,99.90
2019-06-08T22:36:37.347Z,99.90
2019-06-08T22:39:08.243Z,99.90
2019-06-08T22:41:37.446Z,99.90
2019-06-08T22:44:08.322Z,99.90
2019-06-08T22:46:37.638Z,99.90
2019-06-08T22:49:08.107Z,99.90
2019-06-08T22:51:38.333Z,99.90
2019-06-08T22:54:08.078Z,99.90
2019-06-08T22:56:37.363Z,99.90
2019-06-08T22:59:08.954Z,99.90
2019-06-08T23:01:38.409Z,99.90
2019-06-08T23:04:08.986Z,99.90
2019-06-08T23:06:38.623Z,99.90
2019-06-08T23:09:08.857Z,99.90
2019-06-08T23:11:37.843Z,99.90
2019-06-08T23:14:12.969Z,99.90
2019-06-08T23:16:37.447Z,99.90
2019-06-08T23:19:08.025Z,99.90
2019-06-08T23:21:38.230Z,99.90
2019-06-08T23:24:08.509Z,99.90
2019-06-08T23:26:37.640Z,99.90
2019-06-08T23:29:07.766Z,99.90
2019-06-08T23:31:38.750Z,99.90
2019-06-08T23:34:11.099Z,99.90
2019-06-08T23:36:51.972Z,99.90
2019-06-08T23:39:08.869Z,99.90
2019-06-08T23:41:37.817Z,99.90
2019-06-08T23:44:07.830Z,99.90
2019-06-08T23:46:38.055Z,99.90
2019-06-08T23:49:07.751Z,99.90
2019-06-08T23:51:38.111Z,99.90
2019-06-08T23:54:10.498Z,99.90
2019-06-08T23:56:37.619Z,99.90
2019-06-08T23:59:07.302Z,99.90
