createdAt,value
2024-05-09T00:00:36.308Z,9.50
2024-05-09T00:03:12.420Z,9.50
2024-05-09T00:05:43.777Z,9.40
2024-05-09T00:08:14.171Z,9.40
2024-05-09T00:10:44.258Z,9.30
2024-05-09T00:13:13.959Z,9.30
2024-05-09T00:15:43.626Z,9.20
2024-05-09T00:18:16.240Z,9.30
2024-05-09T00:20:46.133Z,9.30
2024-05-09T00:23:15.854Z,9.20
2024-05-09T00:25:45.694Z,9.20
2024-05-09T00:28:15.517Z,9.10
2024-05-09T00:30:45.085Z,9.10
2024-05-09T00:33:17.641Z,9.10
2024-05-09T00:35:47.435Z,9.00
2024-05-09T00:38:17.100Z,9.00
2024-05-09T00:40:46.832Z,9.00
2024-05-09T00:43:17.801Z,8.90
2024-05-09T00:45:47.454Z,8.90
2024-05-09T00:48:21.552Z,8.90
2024-05-09T00:50:54.227Z,8.90
2024-05-09T00:53:24.085Z,8.80
2024-05-09T00:55:55.330Z,8.80
2024-05-09T00:58:25.911Z,8.80
2024-05-09T01:00:56.416Z,8.70
2024-05-09T01:03:29.795Z,8.70
2024-05-09T01:09:21.830Z,8.70
2024-05-09T01:11:51.630Z,8.60
2024-05-09T01:14:21.572Z,8.60
2024-05-09T01:16:51.688Z,8.60
2024-05-09T01:19:26.351Z,8.50
2024-05-09T01:21:56.325Z,8.50
2024-05-09T01:24:28.685Z,8.50
2024-05-09T01:26:58.310Z,8.50
2024-05-09T01:29:28.516Z,8.40
2024-05-09T01:31:59.229Z,8.40
2024-05-09T01:34:29.288Z,8.40
2024-05-09T01:36:58.912Z,8.30
2024-05-09T01:39:31.155Z,8.30
2024-05-09T01:42:00.835Z,8.30
2024-05-09T01:44:30.567Z,8.30
2024-05-09T01:47:00.393Z,8.30
2024-05-09T01:49:30.197Z,8.30
2024-05-09T01:51:59.816Z,8.20
2024-05-09T01:54:32.114Z,8.20
2024-05-09T01:57:01.810Z,8.30
2024-05-09T01:59:31.767Z,8.20
2024-05-09T02:02:01.676Z,8.10
2024-05-09T02:04:31.802Z,8.10
2024-05-09T02:07:01.594Z,8.10
2024-05-09T02:09:34.015Z,8.10
2024-05-09T02:12:03.982Z,8.00
2024-05-09T02:14:33.684Z,8.00
2024-05-09T02:17:03.762Z,8.00
2024-05-09T02:19:33.534Z,8.00
2024-05-09T02:22:03.128Z,7.90
2024-05-09T02:24:35.361Z,7.60
2024-05-09T02:27:04.998Z,7.90
2024-05-09T02:29:34.674Z,7.90
2024-05-09T02:32:04.542Z,7.90
2024-05-09T02:34:34.292Z,7.90
2024-05-09T02:37:01.369Z,7.80
2024-05-09T02:39:30.973Z,7.80
2024-05-09T02:42:00.652Z,7.80
2024-05-09T02:44:30.387Z,7.80
2024-05-09T02:46:57.564Z,7.80
2024-05-09T02:49:27.378Z,7.80
2024-05-09T02:51:54.610Z,7.70
2024-05-09T02:54:24.234Z,7.70
2024-05-09T02:56:51.303Z,7.70
2024-05-09T02:59:23.732Z,7.80
2024-05-09T03:01:51.008Z,7.60
2024-05-09T03:04:21.188Z,7.60
2024-05-09T03:06:48.366Z,7.60
2024-05-09T03:09:18.083Z,7.60
2024-05-09T03:14:18.838Z,7.60
2024-05-09T03:16:48.680Z,7.60
2024-05-09T03:19:18.672Z,7.50
2024-05-09T03:21:45.780Z,7.50
2024-05-09T03:24:15.536Z,7.50
2024-05-09T03:26:42.590Z,7.50
2024-05-09T03:29:12.725Z,7.50
2024-05-09T03:31:39.772Z,7.50
2024-05-09T03:34:12.422Z,7.50
2024-05-09T03:36:41.230Z,7.50
2024-05-09T03:39:12.196Z,7.50
2024-05-09T03:41:41.860Z,7.50
2024-05-09T03:44:11.789Z,7.50
2024-05-09T03:46:41.686Z,7.50
2024-05-09T03:49:11.630Z,7.50
2024-05-09T03:51:41.339Z,7.50
2024-05-09T03:54:08.394Z,7.50
2024-05-09T03:56:38.164Z,7.50
2024-05-09T03:59:05.264Z,7.50
2024-05-09T04:01:35.028Z,7.40
2024-05-09T04:04:02.222Z,7.50
2024-05-09T04:06:34.554Z,7.40
2024-05-09T04:09:01.516Z,7.50
2024-05-09T04:11:31.245Z,7.50
2024-05-09T04:13:58.451Z,7.50
2024-05-09T04:16:28.436Z,7.50
2024-05-09T04:18:55.561Z,7.50
2024-05-09T04:21:25.198Z,7.50
2024-05-09T04:23:54.939Z,7.50
2024-05-09T04:26:24.630Z,7.60
2024-05-09T04:28:51.711Z,7.60
2024-05-09T04:31:21.453Z,7.60
2024-05-09T04:33:48.699Z,7.70
2024-05-09T04:36:18.375Z,7.70
2024-05-09T04:38:45.578Z,7.70
2024-05-09T04:41:17.950Z,7.80
2024-05-09T04:43:45.056Z,7.80
2024-05-09T04:46:14.832Z,7.80
2024-05-09T04:48:42.104Z,7.80
2024-05-09T04:51:11.915Z,7.90
2024-05-09T04:53:39.200Z,7.90
2024-05-09T04:56:09.485Z,7.90
2024-05-09T04:58:39.432Z,8.00
2024-05-09T05:01:09.231Z,8.00
2024-05-09T05:03:36.871Z,8.00
2024-05-09T05:06:06.682Z,8.10
2024-05-09T05:08:34.447Z,8.20
2024-05-09T05:11:04.339Z,8.20
2024-05-09T05:13:31.490Z,8.20
2024-05-09T05:16:04.929Z,8.30
2024-05-09T05:18:31.996Z,8.30
2024-05-09T05:21:01.682Z,8.40
2024-05-09T05:23:28.883Z,8.40
2024-05-09T05:25:58.494Z,8.50
2024-05-09T05:28:25.625Z,8.50
2024-05-09T05:30:55.316Z,8.60
2024-05-09T05:33:25.232Z,8.60
2024-05-09T05:35:55.079Z,8.70
2024-05-09T05:38:27.978Z,8.70
2024-05-09T05:40:55.851Z,8.80
2024-05-09T05:43:25.666Z,8.80
2024-05-09T05:45:52.773Z,8.90
2024-05-09T05:48:22.714Z,9.00
2024-05-09T05:50:52.491Z,9.00
2024-05-09T05:53:22.364Z,9.10
2024-05-09T05:55:49.568Z,9.10
2024-05-09T05:58:20.344Z,9.20
2024-05-09T06:00:48.321Z,9.30
2024-05-09T06:03:18.054Z,9.30
2024-05-09T06:05:46.128Z,9.30
2024-05-09T06:08:18.612Z,9.40
2024-05-09T06:10:45.868Z,9.50
2024-05-09T06:13:15.922Z,9.60
2024-05-09T06:15:43.726Z,9.60
2024-05-09T06:18:13.880Z,9.70
2024-05-09T06:20:42.817Z,9.70
2024-05-09T06:23:13.676Z,9.80
2024-05-09T06:25:44.137Z,9.90
2024-05-09T06:28:14.339Z,9.90
2024-05-09T06:30:42.817Z,10.00
2024-05-09T06:33:15.699Z,10.00
2024-05-09T06:35:44.084Z,10.10
2024-05-09T06:38:14.072Z,10.10
2024-05-09T06:40:44.590Z,10.10
2024-05-09T06:43:16.886Z,10.20
2024-05-09T06:45:47.079Z,10.20
2024-05-09T06:48:17.333Z,10.20
2024-05-09T06:50:44.553Z,10.30
2024-05-09T06:53:16.546Z,10.30
2024-05-09T06:55:46.256Z,10.40
2024-05-09T06:58:15.972Z,10.40
2024-05-09T07:00:43.265Z,10.50
2024-05-09T07:03:15.384Z,10.60
2024-05-09T07:05:45.070Z,10.70
2024-05-09T07:08:15.087Z,10.70
2024-05-09T07:10:42.357Z,10.80
2024-05-09T07:13:15.481Z,10.90
2024-05-09T07:15:43.196Z,11.00
2024-05-09T07:18:15.662Z,11.10
2024-05-09T07:20:43.499Z,11.20
2024-05-09T07:23:13.530Z,11.30
2024-05-09T07:25:41.187Z,11.40
2024-05-09T07:28:16.600Z,11.50
2024-05-09T07:30:43.784Z,11.60
2024-05-09T07:33:18.968Z,11.70
2024-05-09T07:35:46.621Z,11.70
2024-05-09T07:38:16.881Z,12.30
2024-05-09T07:40:43.945Z,11.80
2024-05-09T07:43:16.692Z,11.80
2024-05-09T07:45:51.743Z,11.90
2024-05-09T07:52:37.740Z,12.00
2024-05-09T07:53:47.510Z,12.10
2024-05-09T07:56:19.113Z,12.30
2024-05-09T07:58:54.191Z,12.40
2024-05-09T08:01:21.830Z,12.50
2024-05-09T08:03:51.842Z,12.70
2024-05-09T08:06:19.085Z,12.80
2024-05-09T08:08:48.875Z,12.90
2024-05-09T08:11:16.102Z,13.00
2024-05-09T08:13:45.793Z,13.10
2024-05-09T08:16:15.903Z,13.20
2024-05-09T08:18:45.688Z,13.20
2024-05-09T08:21:12.728Z,13.30
2024-05-09T08:23:42.392Z,13.40
2024-05-09T08:26:09.395Z,13.40
2024-05-09T08:28:39.194Z,13.40
2024-05-09T08:31:07.252Z,13.50
2024-05-09T08:33:39.990Z,13.60
2024-05-09T08:36:07.215Z,13.70
2024-05-09T08:38:36.936Z,13.90
2024-05-09T08:41:04.430Z,14.00
2024-05-09T08:43:34.024Z,14.10
2024-05-09T08:46:02.260Z,14.30
2024-05-09T08:48:33.054Z,14.40
2024-05-09T08:51:03.251Z,14.50
2024-05-09T08:53:32.868Z,14.60
2024-05-09T08:56:01.506Z,14.70
2024-05-09T08:58:32.421Z,14.80
2024-05-09T09:01:00.517Z,14.90
2024-05-09T09:03:31.891Z,15.00
2024-05-09T09:06:01.837Z,15.10
2024-05-09T09:08:34.287Z,15.10
2024-05-09T09:11:01.417Z,15.20
2024-05-09T09:13:31.244Z,15.20
2024-05-09T09:15:59.411Z,15.30
2024-05-09T09:18:30.409Z,15.30
2024-05-09T09:20:57.839Z,15.40
2024-05-09T09:23:30.232Z,15.50
2024-05-09T09:26:01.446Z,15.60
2024-05-09T09:28:31.201Z,15.60
2024-05-09T09:31:01.553Z,15.60
2024-05-09T09:33:32.184Z,15.60
2024-05-09T09:35:59.673Z,15.60
2024-05-09T09:38:31.284Z,15.60
2024-05-09T09:41:01.743Z,15.60
2024-05-09T09:43:32.145Z,15.60
2024-05-09T09:46:00.464Z,15.60
2024-05-09T09:48:30.446Z,15.70
2024-05-09T09:50:57.972Z,15.80
2024-05-09T09:53:27.716Z,15.80
2024-05-09T09:55:56.057Z,15.80
2024-05-09T09:58:28.571Z,16.00
2024-05-09T10:00:55.827Z,16.10
2024-05-09T10:03:25.586Z,16.20
2024-05-09T10:05:53.378Z,16.20
2024-05-09T10:08:25.935Z,16.30
2024-05-09T10:10:53.263Z,16.30
2024-05-09T10:13:23.120Z,16.30
2024-05-09T10:15:54.480Z,16.20
2024-05-09T10:18:28.427Z,16.20
2024-05-09T10:20:57.940Z,16.20
2024-05-09T10:23:28.511Z,16.20
2024-05-09T10:25:56.203Z,16.30
2024-05-09T10:28:28.032Z,16.20
2024-05-09T10:31:10.516Z,16.20
2024-05-09T10:33:41.801Z,16.10
2024-05-09T10:36:12.169Z,16.00
2024-05-09T10:38:42.851Z,15.90
2024-05-09T10:41:10.441Z,15.90
2024-05-09T10:43:41.768Z,15.80
2024-05-09T10:46:11.943Z,15.80
2024-05-09T10:48:42.285Z,15.90
2024-05-09T10:51:09.587Z,15.90
2024-05-09T10:53:45.789Z,16.00
2024-05-09T10:56:13.647Z,16.10
2024-05-09T10:58:43.228Z,16.10
2024-05-09T11:01:13.725Z,16.20
2024-05-09T11:03:43.836Z,16.50
2024-05-09T11:06:11.317Z,17.00
2024-05-09T11:08:41.426Z,17.70
2024-05-09T11:11:09.155Z,18.50
2024-05-09T11:13:39.595Z,19.20
2024-05-09T11:16:20.147Z,19.80
2024-05-09T11:18:57.901Z,20.40
2024-05-09T11:21:25.511Z,20.90
2024-05-09T11:23:55.443Z,21.40
2024-05-09T11:26:25.282Z,21.80
2024-05-09T11:28:55.166Z,22.10
2024-05-09T11:31:25.148Z,22.40
2024-05-09T11:33:56.636Z,22.60
2024-05-09T11:36:23.802Z,22.80
2024-05-09T11:38:53.626Z,23.00
2024-05-09T11:41:20.657Z,23.20
2024-05-09T11:43:50.334Z,23.40
2024-05-09T11:46:17.638Z,23.60
2024-05-09T11:48:49.973Z,23.80
2024-05-09T11:51:17.066Z,24.00
2024-05-09T11:53:46.758Z,24.20
2024-05-09T11:56:15.625Z,24.40
2024-05-09T11:58:45.344Z,24.50
2024-05-09T12:01:12.599Z,24.70
2024-05-09T12:03:42.372Z,24.90
2024-05-09T12:06:12.289Z,25.10
2024-05-09T12:08:41.970Z,25.20
2024-05-09T12:11:09.140Z,25.30
2024-05-09T12:13:38.815Z,25.50
2024-05-09T12:16:06.193Z,25.70
2024-05-09T12:18:36.618Z,25.70
2024-05-09T12:21:03.902Z,25.70
2024-05-09T12:23:36.307Z,25.80
2024-05-09T12:26:03.526Z,25.90
2024-05-09T12:28:33.338Z,26.10
2024-05-09T12:31:00.624Z,26.20
2024-05-09T12:33:30.351Z,26.20
2024-05-09T12:35:57.436Z,26.30
2024-05-09T12:38:27.154Z,26.40
2024-05-09T12:40:56.952Z,26.50
2024-05-09T12:43:26.826Z,26.60
2024-05-09T12:45:54.063Z,26.60
2024-05-09T12:48:24.081Z,26.70
2024-05-09T12:50:51.890Z,26.60
2024-05-09T12:53:21.596Z,26.60
2024-05-09T12:55:56.296Z,26.50
2024-05-09T12:58:32.046Z,26.50
2024-05-09T13:00:59.272Z,26.50
2024-05-09T13:03:29.135Z,26.60
2024-05-09T13:05:56.445Z,26.60
2024-05-09T13:08:26.243Z,26.60
2024-05-09T13:10:53.383Z,26.70
2024-05-09T13:13:23.110Z,26.90
2024-05-09T13:15:52.850Z,27.00
2024-05-09T13:18:22.548Z,27.20
2024-05-09T13:20:49.657Z,27.60
2024-05-09T13:23:19.398Z,28.00
2024-05-09T13:25:46.385Z,28.30
2024-05-09T13:28:16.297Z,28.50
2024-05-09T13:30:43.500Z,28.80
2024-05-09T13:33:16.134Z,29.20
2024-05-09T13:35:47.421Z,29.60
2024-05-09T13:38:20.856Z,29.80
2024-05-09T13:40:48.878Z,30.00
2024-05-09T13:43:19.270Z,30.10
2024-05-09T13:45:46.767Z,30.20
2024-05-09T13:48:19.893Z,30.20
2024-05-09T13:50:47.113Z,30.10
2024-05-09T13:53:16.951Z,30.10
2024-05-09T13:55:44.029Z,30.20
2024-05-09T13:58:14.032Z,30.30
2024-05-09T14:00:46.597Z,30.50
2024-05-09T14:03:21.526Z,30.60
2024-05-09T14:05:50.105Z,30.80
2024-05-09T14:08:22.340Z,30.90
2024-05-09T14:10:50.552Z,31.10
2024-05-09T14:13:20.626Z,31.30
2024-05-09T14:15:47.835Z,31.50
2024-05-09T14:18:17.646Z,31.70
2024-05-09T14:20:47.464Z,31.90
2024-05-09T14:23:17.463Z,31.90
2024-05-09T14:25:46.033Z,31.90
2024-05-09T14:28:17.074Z,32.00
2024-05-09T14:30:44.185Z,32.20
2024-05-09T14:33:16.431Z,32.10
2024-05-09T14:35:43.399Z,31.90
2024-05-09T14:38:15.705Z,31.80
2024-05-09T14:40:44.097Z,31.50
2024-05-09T14:43:14.754Z,31.30
2024-05-09T14:45:42.811Z,31.10
2024-05-09T14:48:13.358Z,31.10
2024-05-09T14:50:41.178Z,31.20
2024-05-09T14:53:11.415Z,31.30
2024-05-09T14:55:43.098Z,31.30
2024-05-09T14:58:13.808Z,31.20
2024-05-09T15:00:47.695Z,31.30
2024-05-09T15:03:20.807Z,31.20
2024-05-09T15:05:49.137Z,31.10
2024-05-09T15:08:19.839Z,31.10
2024-05-09T15:10:50.652Z,31.20
2024-05-09T15:13:21.096Z,31.40
2024-05-09T15:15:48.690Z,31.50
2024-05-09T15:18:19.046Z,31.50
2024-05-09T15:20:46.595Z,31.40
2024-05-09T15:23:16.482Z,31.30
2024-05-09T15:25:44.803Z,31.20
2024-05-09T15:28:17.517Z,31.10
2024-05-09T15:30:46.573Z,31.00
2024-05-09T15:33:16.975Z,31.00
2024-05-09T15:35:46.328Z,30.90
2024-05-09T15:38:18.364Z,30.90
2024-05-09T15:40:46.125Z,30.90
2024-05-09T15:43:18.661Z,31.10
2024-05-09T15:45:48.352Z,31.30
2024-05-09T15:48:15.512Z,31.50
2024-05-09T15:50:45.261Z,31.70
2024-05-09T15:53:13.330Z,31.80
2024-05-09T15:55:43.801Z,31.80
2024-05-09T15:58:11.223Z,31.80
2024-05-09T16:00:45.676Z,31.80
2024-05-09T16:03:15.129Z,31.70
2024-05-09T16:05:46.663Z,31.60
2024-05-09T16:08:14.913Z,31.40
2024-05-09T16:10:46.199Z,31.30
2024-05-09T16:13:14.709Z,31.10
2024-05-09T16:15:48.299Z,30.90
2024-05-09T16:18:15.778Z,30.80
2024-05-09T16:20:48.288Z,30.80
2024-05-09T16:23:19.683Z,30.90
2024-05-09T16:25:48.242Z,30.90
2024-05-09T16:28:18.615Z,30.90
2024-05-09T16:30:48.572Z,31.00
2024-05-09T16:33:19.609Z,31.20
2024-05-09T16:35:46.953Z,31.30
2024-05-09T16:38:16.690Z,31.20
2024-05-09T16:40:43.948Z,31.10
2024-05-09T16:43:13.936Z,31.00
2024-05-09T16:45:41.633Z,30.90
2024-05-09T16:48:14.637Z,30.80
2024-05-09T16:50:42.047Z,30.70
2024-05-09T16:53:11.721Z,30.40
2024-05-09T16:55:38.876Z,30.20
2024-05-09T16:58:09.331Z,29.90
2024-05-09T17:00:41.656Z,29.60
2024-05-09T17:03:16.801Z,29.40
2024-05-09T17:05:46.780Z,29.30
2024-05-09T17:08:18.040Z,29.10
2024-05-09T17:10:45.589Z,29.10
2024-05-09T17:13:15.472Z,29.10
2024-05-09T17:15:45.190Z,29.10
2024-05-09T17:18:18.061Z,29.00
2024-05-09T17:20:47.747Z,28.90
2024-05-09T17:23:14.991Z,28.80
2024-05-09T17:25:45.220Z,28.70
2024-05-09T17:28:12.564Z,28.50
2024-05-09T17:30:43.026Z,28.30
2024-05-09T17:33:11.253Z,28.00
2024-05-09T17:35:46.116Z,27.70
2024-05-09T17:38:13.374Z,27.40
2024-05-09T17:40:43.095Z,27.10
2024-05-09T17:43:11.001Z,26.90
2024-05-09T17:45:41.784Z,26.60
2024-05-09T17:48:10.714Z,26.30
2024-05-09T17:50:42.004Z,26.00
2024-05-09T17:53:12.030Z,25.80
2024-05-09T17:55:42.721Z,25.50
2024-05-09T17:58:10.227Z,25.20
2024-05-09T18:00:42.314Z,25.00
2024-05-09T18:03:14.158Z,24.70
2024-05-09T18:05:42.321Z,24.40
2024-05-09T18:08:15.575Z,24.20
2024-05-09T18:10:42.982Z,24.00
2024-05-09T18:13:13.540Z,23.80
2024-05-09T18:15:41.198Z,23.60
2024-05-09T18:18:11.480Z,23.40
2024-05-09T18:20:43.887Z,23.20
2024-05-09T18:23:19.443Z,23.00
2024-05-09T18:25:49.305Z,22.80
2024-05-09T18:28:17.212Z,22.60
2024-05-09T18:30:47.487Z,22.40
2024-05-09T18:33:14.997Z,22.20
2024-05-09T18:35:45.672Z,22.00
2024-05-09T18:38:15.531Z,21.90
2024-05-09T18:40:48.213Z,21.70
2024-05-09T18:43:16.677Z,21.60
2024-05-09T18:45:46.649Z,21.40
2024-05-09T18:48:13.965Z,21.30
2024-05-09T18:50:43.882Z,21.20
2024-05-09T18:53:12.392Z,21.00
2024-05-09T18:55:45.647Z,20.90
2024-05-09T18:58:12.872Z,20.70
2024-05-09T19:00:45.378Z,20.60
2024-05-09T19:03:15.109Z,20.50
2024-05-09T19:05:46.388Z,20.40
2024-05-09T19:08:14.904Z,20.30
2024-05-09T19:10:48.010Z,20.10
2024-05-09T19:13:15.632Z,20.00
2024-05-09T19:15:45.552Z,19.90
2024-05-09T19:18:14.021Z,19.80
2024-05-09T19:20:44.430Z,19.70
2024-05-09T19:23:11.905Z,19.60
2024-05-09T19:25:41.750Z,19.50
2024-05-09T19:28:11.387Z,19.40
2024-05-09T19:30:42.627Z,19.30
2024-05-09T19:33:12.021Z,19.10
2024-05-09T19:35:42.954Z,19.10
2024-05-09T19:38:10.531Z,18.90
2024-05-09T19:40:40.361Z,18.80
2024-05-09T19:43:07.676Z,18.70
2024-05-09T19:45:40.560Z,18.70
2024-05-09T19:48:08.224Z,18.60
2024-05-09T19:50:42.911Z,18.50
2024-05-09T19:53:12.352Z,18.40
2024-05-09T19:55:42.357Z,18.30
2024-05-09T19:58:09.997Z,18.20
2024-05-09T20:00:43.937Z,18.10
2024-05-09T20:03:12.734Z,18.00
2024-05-09T20:05:43.025Z,18.00
2024-05-09T20:08:10.337Z,17.90
2024-05-09T20:10:40.174Z,17.80
2024-05-09T20:13:08.244Z,17.80
2024-05-09T20:15:39.110Z,17.70
2024-05-09T20:18:09.066Z,17.50
2024-05-09T20:20:41.989Z,17.50
2024-05-09T20:23:11.529Z,17.50
2024-05-09T20:25:41.243Z,17.40
2024-05-09T20:28:08.469Z,17.30
2024-05-09T20:30:38.675Z,17.20
2024-05-09T20:33:09.694Z,17.30
2024-05-09T20:35:40.129Z,17.10
2024-05-09T20:38:07.554Z,17.00
2024-05-09T20:40:39.149Z,16.90
2024-05-09T20:43:08.515Z,16.90
2024-05-09T20:45:38.917Z,16.70
2024-05-09T20:48:09.756Z,16.70
2024-05-09T20:50:42.033Z,16.70
2024-05-09T20:53:10.975Z,16.60
2024-05-09T20:55:40.942Z,16.60
2024-05-09T20:58:08.311Z,16.50
2024-05-09T21:00:41.985Z,16.40
2024-05-09T21:03:16.366Z,16.40
2024-05-09T21:05:47.823Z,16.30
2024-05-09T21:08:15.430Z,16.20
2024-05-09T21:10:45.392Z,16.20
2024-05-09T21:13:12.542Z,16.10
2024-05-09T21:15:42.404Z,16.00
2024-05-09T21:18:09.600Z,15.90
2024-05-09T21:20:41.957Z,15.90
2024-05-09T21:23:09.125Z,15.90
2024-05-09T21:25:38.869Z,15.80
2024-05-09T21:28:06.114Z,15.80
2024-05-09T21:30:41.574Z,15.80
2024-05-09T21:33:11.858Z,15.80
2024-05-09T21:35:46.518Z,15.80
2024-05-09T21:38:14.776Z,15.70
2024-05-09T21:40:45.355Z,15.70
2024-05-09T21:43:12.771Z,15.60
2024-05-09T21:45:42.666Z,15.60
2024-05-09T21:48:09.875Z,15.60
2024-05-09T21:50:41.775Z,15.50
2024-05-09T21:53:13.384Z,15.50
2024-05-09T21:55:43.807Z,15.40
2024-05-09T21:58:11.708Z,15.40
2024-05-09T22:00:42.989Z,15.30
2024-05-09T22:03:11.454Z,15.30
2024-05-09T22:05:44.290Z,15.30
2024-05-09T22:08:14.507Z,15.20
2024-05-09T22:10:44.346Z,15.20
2024-05-09T22:13:11.587Z,15.20
2024-05-09T22:15:41.595Z,15.10
2024-05-09T22:18:10.007Z,15.10
2024-05-09T22:20:44.884Z,15.10
2024-05-09T22:23:15.918Z,15.10
2024-05-09T22:25:45.693Z,15.00
2024-05-09T22:28:13.276Z,15.00
2024-05-09T22:30:44.028Z,14.90
2024-05-09T22:33:12.225Z,14.90
2024-05-09T22:35:42.620Z,14.90
2024-05-09T22:38:09.665Z,14.90
2024-05-09T22:40:47.795Z,14.80
2024-05-09T22:43:24.632Z,14.80
2024-05-09T22:45:52.779Z,14.80
2024-05-09T22:48:23.891Z,14.70
2024-05-09T22:50:51.509Z,14.70
2024-05-09T22:53:21.179Z,14.60
2024-05-09T22:55:50.928Z,14.60
2024-05-09T22:58:20.910Z,14.60
2024-05-09T23:00:48.188Z,14.60
2024-05-09T23:03:21.113Z,14.60
2024-05-09T23:05:48.664Z,14.50
2024-05-09T23:08:18.323Z,14.50
2024-05-09T23:10:45.346Z,14.40
2024-05-09T23:13:17.628Z,14.40
2024-05-09T23:15:44.768Z,14.40
2024-05-09T23:18:14.673Z,14.30
2024-05-09T23:20:41.792Z,14.30
2024-05-09T23:23:12.298Z,14.20
2024-05-09T23:25:41.654Z,14.20
2024-05-09T23:28:11.960Z,14.10
2024-05-09T23:30:44.506Z,14.00
2024-05-09T23:33:12.408Z,14.00
2024-05-09T23:35:44.300Z,13.90
2024-05-09T23:38:14.506Z,13.90
2024-05-09T23:40:42.820Z,13.90
2024-05-09T23:43:13.472Z,13.90
2024-05-09T23:45:43.704Z,13.80
2024-05-09T23:48:13.773Z,13.80
2024-05-09T23:50:41.627Z,13.80
2024-05-09T23:53:11.540Z,13.80
2024-05-09T23:55:38.870Z,13.80
2024-05-09T23:58:08.905Z,13.80
