createdAt,value
2023-05-07T00:00:09.074Z,11.23
2023-05-07T00:02:56.986Z,12.80
2023-05-07T00:05:44.576Z,13.50
2023-05-07T00:08:31.922Z,15.57
2023-05-07T00:11:20.752Z,11.63
2023-05-07T00:14:08.545Z,11.20
2023-05-07T00:16:56.147Z,14.23
2023-05-07T00:19:43.733Z,14.07
2023-05-07T00:22:31.212Z,11.77
2023-05-07T00:25:20.492Z,12.00
2023-05-07T00:28:09.138Z,12.97
2023-05-07T00:30:56.664Z,12.73
2023-05-07T00:33:44.030Z,14.73
2023-05-07T00:36:31.523Z,11.83
2023-05-07T00:39:18.799Z,14.70
2023-05-07T00:42:06.593Z,11.90
2023-05-07T00:44:56.158Z,10.00
2023-05-07T00:47:44.233Z,10.53
2023-05-07T00:50:32.265Z,13.13
2023-05-07T00:53:19.545Z,12.03
2023-05-07T00:56:07.432Z,10.93
2023-05-07T00:58:55.079Z,9.17
2023-05-07T01:01:44.064Z,10.17
2023-05-07T01:04:31.571Z,10.50
2023-05-07T01:07:19.540Z,13.67
2023-05-07T01:10:07.582Z,9.80
2023-05-07T01:12:56.585Z,9.50
2023-05-07T01:15:44.268Z,9.33
2023-05-07T01:18:33.713Z,11.27
2023-05-07T01:21:27.904Z,10.83
2023-05-07T01:24:20.618Z,9.67
2023-05-07T01:27:08.367Z,11.50
2023-05-07T01:29:59.467Z,11.23
2023-05-07T01:32:50.922Z,9.60
2023-05-07T01:35:41.324Z,9.60
2023-05-07T01:38:30.060Z,10.83
2023-05-07T01:41:18.816Z,9.47
2023-05-07T01:44:06.553Z,10.50
2023-05-07T01:46:54.434Z,10.13
2023-05-07T01:49:41.872Z,11.20
2023-05-07T01:52:30.445Z,9.43
2023-05-07T01:55:17.881Z,10.10
2023-05-07T01:58:06.664Z,10.17
2023-05-07T02:00:54.285Z,9.03
2023-05-07T02:03:41.615Z,10.77
2023-05-07T02:06:36.870Z,9.87
2023-05-07T02:09:26.515Z,10.20
2023-05-07T02:12:13.725Z,13.07
2023-05-07T02:15:02.522Z,9.17
2023-05-07T02:18:05.256Z,9.57
2023-05-07T02:20:53.176Z,11.70
2023-05-07T02:23:40.769Z,9.63
2023-05-07T02:26:28.452Z,10.97
2023-05-07T02:29:15.844Z,8.53
2023-05-07T02:32:04.453Z,11.10
2023-05-07T02:34:53.270Z,10.97
2023-05-07T02:37:40.861Z,8.57
2023-05-07T02:40:28.246Z,8.87
2023-05-07T02:43:16.625Z,9.60
2023-05-07T02:46:08.439Z,10.87
2023-05-07T02:49:00.529Z,11.00
2023-05-07T02:51:48.109Z,8.33
2023-05-07T02:54:41.369Z,8.03
2023-05-07T02:57:28.695Z,9.53
2023-05-07T03:00:17.158Z,10.23
2023-05-07T03:03:12.970Z,8.63
2023-05-07T03:06:01.707Z,10.67
2023-05-07T03:08:49.291Z,10.80
2023-05-07T03:11:37.335Z,9.87
2023-05-07T03:14:24.959Z,10.57
2023-05-07T03:17:12.498Z,10.80
2023-05-07T03:19:59.913Z,9.40
2023-05-07T03:22:49.085Z,10.07
2023-05-07T03:25:36.800Z,10.00
2023-05-07T03:28:24.086Z,12.90
2023-05-07T03:31:16.794Z,10.83
2023-05-07T03:34:05.175Z,11.97
2023-05-07T03:36:52.600Z,11.87
2023-05-07T03:39:42.277Z,10.17
2023-05-07T03:42:31.285Z,10.90
2023-05-07T03:45:18.597Z,8.93
2023-05-07T03:48:12.041Z,9.37
2023-05-07T03:51:00.283Z,11.10
2023-05-07T03:53:53.881Z,12.03
2023-05-07T03:56:44.342Z,9.83
2023-05-07T03:59:31.894Z,10.97
2023-05-07T04:02:19.787Z,10.20
2023-05-07T04:05:07.753Z,13.43
2023-05-07T04:07:55.386Z,11.27
2023-05-07T04:10:48.233Z,10.30
2023-05-07T04:13:37.422Z,10.77
2023-05-07T04:16:27.039Z,11.67
2023-05-07T04:19:14.570Z,11.10
2023-05-07T04:22:02.485Z,11.67
2023-05-07T04:24:50.761Z,8.87
2023-05-07T04:27:38.603Z,9.67
2023-05-07T04:30:28.264Z,8.60
2023-05-07T04:33:17.735Z,11.10
2023-05-07T04:36:06.533Z,8.80
2023-05-07T04:38:59.844Z,8.27
2023-05-07T04:41:48.098Z,8.33
2023-05-07T04:44:35.615Z,7.93
2023-05-07T04:47:24.911Z,8.10
2023-05-07T04:50:13.405Z,9.73
2023-05-07T04:53:03.958Z,9.47
2023-05-07T04:55:51.836Z,8.80
2023-05-07T04:58:39.390Z,7.93
2023-05-07T05:01:27.188Z,8.77
2023-05-07T05:04:16.474Z,8.60
2023-05-07T05:07:05.511Z,7.53
2023-05-07T05:09:52.842Z,6.70
2023-05-07T05:12:40.684Z,6.77
2023-05-07T05:15:28.498Z,6.90
2023-05-07T05:18:16.491Z,7.10
2023-05-07T05:21:05.262Z,7.40
2023-05-07T05:23:53.928Z,7.73
2023-05-07T05:26:44.560Z,6.90
2023-05-07T05:29:33.055Z,7.13
2023-05-07T05:32:21.107Z,7.23
2023-05-07T05:35:09.988Z,8.03
2023-05-07T05:37:59.041Z,6.53
2023-05-07T05:40:46.727Z,6.60
2023-05-07T05:43:34.675Z,5.40
2023-05-07T05:46:22.100Z,6.33
2023-05-07T05:49:11.974Z,6.90
2023-05-07T05:52:00.311Z,6.00
2023-05-07T05:54:50.010Z,6.37
2023-05-07T05:57:38.406Z,5.90
2023-05-07T06:00:26.413Z,7.43
2023-05-07T06:03:21.924Z,5.77
2023-05-07T06:06:10.158Z,5.60
2023-05-07T06:08:57.381Z,4.70
2023-05-07T06:11:52.524Z,5.03
2023-05-07T06:14:41.666Z,5.13
2023-05-07T06:17:29.063Z,5.67
2023-05-07T06:20:16.902Z,5.50
2023-05-07T06:23:05.269Z,5.67
2023-05-07T06:25:54.720Z,5.53
2023-05-07T06:28:47.920Z,6.37
2023-05-07T06:31:37.021Z,7.13
2023-05-07T06:34:27.841Z,5.50
2023-05-07T06:37:15.290Z,7.30
2023-05-07T06:40:18.942Z,5.50
2023-05-07T06:43:08.545Z,5.57
2023-05-07T06:46:06.149Z,5.73
2023-05-07T06:48:55.360Z,7.07
2023-05-07T06:51:42.881Z,6.77
2023-05-07T06:54:30.330Z,6.50
2023-05-07T06:57:18.162Z,5.83
2023-05-07T07:00:08.020Z,5.00
2023-05-07T07:03:03.797Z,5.13
2023-05-07T07:05:54.192Z,5.37
2023-05-07T07:08:41.642Z,4.83
2023-05-07T07:11:28.973Z,4.73
2023-05-07T07:14:17.008Z,5.30
2023-05-07T07:17:09.203Z,5.20
2023-05-07T07:19:57.961Z,6.22
2023-05-07T07:22:45.686Z,3.92
2023-05-07T07:25:34.576Z,3.97
2023-05-07T07:28:23.351Z,6.95
2023-05-07T07:31:10.948Z,4.72
2023-05-07T07:33:59.448Z,4.82
2023-05-07T07:36:48.543Z,4.60
2023-05-07T07:39:39.684Z,3.90
2023-05-07T07:42:30.132Z,3.95
2023-05-07T07:45:18.182Z,3.22
2023-05-07T07:48:08.657Z,6.38
2023-05-07T07:50:58.665Z,3.47
2023-05-07T07:53:47.293Z,3.47
2023-05-07T07:56:35.495Z,2.97
2023-05-07T07:59:24.704Z,3.45
2023-05-07T08:02:12.137Z,3.40
2023-05-07T08:05:00.326Z,4.47
2023-05-07T08:07:52.819Z,5.20
2023-05-07T08:10:44.825Z,2.97
2023-05-07T08:13:40.851Z,3.13
2023-05-07T08:16:31.002Z,3.72
2023-05-07T08:19:19.679Z,2.70
2023-05-07T08:22:07.748Z,3.38
2023-05-07T08:24:56.181Z,2.72
2023-05-07T08:27:45.956Z,2.47
2023-05-07T08:30:33.685Z,2.20
2023-05-07T08:33:22.054Z,2.20
2023-05-07T08:36:09.870Z,5.07
2023-05-07T08:38:57.494Z,3.25
2023-05-07T08:41:45.980Z,2.50
2023-05-07T08:44:36.119Z,4.13
2023-05-07T08:47:24.962Z,4.60
2023-05-07T08:50:14.291Z,2.35
2023-05-07T08:53:02.869Z,2.65
2023-05-07T08:55:50.453Z,1.95
2023-05-07T08:58:38.619Z,2.30
2023-05-07T09:01:28.107Z,2.08
2023-05-07T09:04:16.228Z,2.20
2023-05-07T09:07:06.398Z,2.08
2023-05-07T09:09:58.009Z,2.35
2023-05-07T09:12:45.525Z,2.10
2023-05-07T09:15:34.351Z,2.55
2023-05-07T09:18:23.202Z,2.05
2023-05-07T09:21:12.733Z,2.25
2023-05-07T09:24:00.078Z,3.17
2023-05-07T09:27:01.177Z,2.00
2023-05-07T09:29:48.942Z,2.50
2023-05-07T09:32:39.027Z,5.20
2023-05-07T09:35:30.252Z,1.95
2023-05-07T09:38:23.155Z,4.78
2023-05-07T09:41:15.301Z,1.95
2023-05-07T09:44:34.919Z,2.65
2023-05-07T09:47:26.387Z,2.15
2023-05-07T09:50:18.063Z,2.88
2023-05-07T09:53:08.302Z,1.98
2023-05-07T09:55:56.143Z,2.67
2023-05-07T09:58:44.343Z,2.10
2023-05-07T10:01:33.625Z,1.85
2023-05-07T10:04:22.742Z,2.72
2023-05-07T10:07:11.568Z,2.08
2023-05-07T10:10:01.488Z,2.10
2023-05-07T10:12:55.119Z,4.22
2023-05-07T10:15:50.370Z,1.90
2023-05-07T10:18:39.910Z,1.90
2023-05-07T10:21:33.769Z,1.80
2023-05-07T10:24:24.309Z,2.00
2023-05-07T10:27:15.355Z,1.63
2023-05-07T10:30:11.732Z,2.35
2023-05-07T10:33:06.656Z,2.92
2023-05-07T10:35:58.592Z,1.58
2023-05-07T10:38:47.590Z,1.55
2023-05-07T10:41:35.578Z,1.50
2023-05-07T10:44:31.709Z,2.35
2023-05-07T10:47:25.279Z,2.38
2023-05-07T10:50:24.536Z,1.52
2023-05-07T10:53:29.355Z,2.38
2023-05-07T10:56:28.791Z,1.27
2023-05-07T10:59:43.083Z,1.60
2023-05-07T11:03:03.385Z,2.97
2023-05-07T11:06:13.754Z,1.30
2023-05-07T11:09:05.990Z,1.50
2023-05-07T11:12:17.554Z,2.03
2023-05-07T11:15:13.719Z,1.50
2023-05-07T11:18:01.899Z,1.60
2023-05-07T11:21:01.363Z,1.33
2023-05-07T11:24:00.651Z,1.52
2023-05-07T11:26:54.771Z,1.70
2023-05-07T11:29:49.481Z,1.58
2023-05-07T11:32:41.306Z,1.65
2023-05-07T11:35:29.095Z,1.85
2023-05-07T11:38:17.056Z,1.80
2023-05-07T11:41:06.250Z,1.50
2023-05-07T11:43:58.060Z,1.58
2023-05-07T11:46:46.044Z,1.58
2023-05-07T11:49:34.795Z,2.30
2023-05-07T11:52:23.277Z,1.70
2023-05-07T11:55:11.412Z,1.42
2023-05-07T11:57:59.170Z,2.97
2023-05-07T12:00:51.331Z,1.33
2023-05-07T12:03:39.341Z,1.60
2023-05-07T12:06:28.130Z,1.17
2023-05-07T12:09:15.906Z,1.50
2023-05-07T12:12:06.171Z,1.10
2023-05-07T12:14:53.536Z,1.38
2023-05-07T12:17:41.400Z,2.60
2023-05-07T12:20:29.125Z,1.60
2023-05-07T12:23:18.371Z,2.25
2023-05-07T12:26:07.640Z,1.35
2023-05-07T12:28:56.950Z,1.45
2023-05-07T12:31:44.388Z,3.63
2023-05-07T12:34:31.876Z,1.60
2023-05-07T12:37:19.620Z,1.30
2023-05-07T12:40:09.833Z,1.50
2023-05-07T12:42:59.020Z,1.30
2023-05-07T12:45:47.822Z,1.63
2023-05-07T12:48:35.517Z,1.27
2023-05-07T12:51:23.380Z,1.25
2023-05-07T12:54:11.038Z,1.40
2023-05-07T12:57:04.756Z,2.15
2023-05-07T12:59:52.110Z,1.30
2023-05-07T13:02:41.078Z,1.50
2023-05-07T13:05:28.723Z,1.45
2023-05-07T13:08:25.952Z,1.90
2023-05-07T13:11:14.016Z,1.30
2023-05-07T13:14:03.117Z,1.30
2023-05-07T13:16:50.810Z,1.00
2023-05-07T13:19:38.934Z,2.08
2023-05-07T13:22:26.761Z,1.55
2023-05-07T13:25:14.465Z,1.30
2023-05-07T13:28:10.194Z,2.65
2023-05-07T13:31:00.252Z,2.35
2023-05-07T13:33:47.847Z,1.20
2023-05-07T13:36:38.135Z,0.93
2023-05-07T13:39:25.739Z,1.10
2023-05-07T13:42:13.390Z,1.10
2023-05-07T13:45:01.252Z,1.75
2023-05-07T13:47:50.542Z,3.83
2023-05-07T13:50:38.429Z,1.65
2023-05-07T13:53:25.708Z,1.10
2023-05-07T13:56:13.000Z,1.95
2023-05-07T13:59:01.018Z,3.63
2023-05-07T14:01:48.975Z,1.30
2023-05-07T14:04:38.582Z,1.25
2023-05-07T14:07:26.286Z,1.88
2023-05-07T14:10:14.271Z,1.17
2023-05-07T14:13:02.154Z,1.60
2023-05-07T14:15:50.061Z,1.27
2023-05-07T14:18:38.176Z,2.03
2023-05-07T14:21:27.242Z,1.95
2023-05-07T14:24:18.958Z,1.40
2023-05-07T14:27:11.892Z,1.33
2023-05-07T14:29:59.322Z,2.28
2023-05-07T14:32:46.886Z,1.42
2023-05-07T14:35:34.132Z,1.35
2023-05-07T14:38:22.878Z,1.45
2023-05-07T14:41:10.383Z,1.60
2023-05-07T14:43:59.814Z,2.42
2023-05-07T14:46:47.601Z,3.17
2023-05-07T14:49:35.045Z,1.27
2023-05-07T14:52:22.388Z,1.48
2023-05-07T14:55:11.681Z,1.50
2023-05-07T14:57:59.339Z,1.77
2023-05-07T15:00:46.776Z,1.50
2023-05-07T15:03:34.408Z,1.60
2023-05-07T15:06:21.837Z,1.40
2023-05-07T15:09:09.806Z,1.35
2023-05-07T15:11:58.494Z,2.13
2023-05-07T15:14:46.184Z,1.80
2023-05-07T15:17:34.506Z,1.33
2023-05-07T15:20:21.961Z,1.42
2023-05-07T15:23:12.839Z,1.60
2023-05-07T15:26:02.370Z,1.60
2023-05-07T15:28:51.112Z,1.60
2023-05-07T15:31:39.895Z,1.60
2023-05-07T15:34:28.303Z,1.80
2023-05-07T15:37:15.580Z,1.98
2023-05-07T15:40:05.978Z,1.50
2023-05-07T15:42:57.220Z,2.72
2023-05-07T15:45:46.726Z,1.52
2023-05-07T15:48:34.147Z,1.65
2023-05-07T15:51:22.728Z,1.17
2023-05-07T15:54:10.574Z,1.50
2023-05-07T15:56:57.846Z,2.13
2023-05-07T15:59:45.300Z,1.60
2023-05-07T16:02:34.198Z,1.35
2023-05-07T16:05:21.837Z,1.95
2023-05-07T16:08:09.518Z,1.40
2023-05-07T16:10:56.979Z,1.30
2023-05-07T16:13:44.797Z,2.80
2023-05-07T16:16:34.811Z,1.20
2023-05-07T16:19:24.053Z,1.40
2023-05-07T16:22:11.316Z,2.15
2023-05-07T16:24:58.805Z,2.17
2023-05-07T16:27:46.374Z,1.70
2023-05-07T16:30:33.610Z,2.50
2023-05-07T16:33:20.980Z,1.67
2023-05-07T16:36:10.286Z,1.42
2023-05-07T16:38:57.756Z,1.50
2023-05-07T16:41:45.398Z,2.38
2023-05-07T16:44:32.645Z,2.70
2023-05-07T16:47:20.119Z,1.45
2023-05-07T16:50:08.116Z,1.25
2023-05-07T16:52:57.160Z,1.40
2023-05-07T16:55:45.019Z,1.30
2023-05-07T16:58:33.228Z,1.42
2023-05-07T17:01:20.900Z,1.50
2023-05-07T17:04:08.806Z,1.77
2023-05-07T17:06:56.902Z,1.35
2023-05-07T17:09:45.614Z,1.42
2023-05-07T17:12:35.627Z,1.60
2023-05-07T17:15:23.197Z,1.60
2023-05-07T17:18:10.655Z,1.65
2023-05-07T17:20:58.531Z,1.60
2023-05-07T17:23:45.875Z,2.05
2023-05-07T17:26:36.312Z,1.75
2023-05-07T17:29:23.736Z,1.67
2023-05-07T17:32:11.257Z,3.53
2023-05-07T17:34:58.997Z,1.20
2023-05-07T17:37:52.309Z,3.80
2023-05-07T17:40:40.016Z,1.63
2023-05-07T17:43:29.032Z,1.63
2023-05-07T17:46:16.787Z,3.33
2023-05-07T17:49:04.102Z,1.95
2023-05-07T17:51:55.269Z,1.52
2023-05-07T17:54:43.277Z,2.40
2023-05-07T17:57:31.521Z,1.60
2023-05-07T18:00:20.638Z,1.65
2023-05-07T18:03:08.553Z,1.50
2023-05-07T18:05:56.064Z,1.23
2023-05-07T18:08:43.335Z,1.45
2023-05-07T18:11:32.279Z,1.40
2023-05-07T18:14:23.980Z,1.58
2023-05-07T18:17:12.653Z,1.30
2023-05-07T18:20:00.289Z,1.60
2023-05-07T18:22:47.787Z,1.65
2023-05-07T18:25:35.129Z,1.92
2023-05-07T18:28:22.577Z,1.67
2023-05-07T18:31:10.118Z,1.33
2023-05-07T18:33:59.194Z,1.88
2023-05-07T18:36:46.843Z,2.35
2023-05-07T18:39:34.304Z,1.77
2023-05-07T18:42:21.695Z,1.50
2023-05-07T18:45:10.166Z,1.60
2023-05-07T18:47:57.791Z,2.08
2023-05-07T18:50:46.564Z,1.38
2023-05-07T18:53:34.178Z,2.55
2023-05-07T18:56:21.670Z,1.80
2023-05-07T18:59:09.182Z,1.75
2023-05-07T19:01:56.950Z,2.00
2023-05-07T19:04:44.520Z,1.70
2023-05-07T19:07:33.138Z,1.88
2023-05-07T19:10:20.930Z,1.60
2023-05-07T19:13:08.881Z,5.63
2023-05-07T19:15:57.011Z,2.13
2023-05-07T19:18:44.757Z,1.63
2023-05-07T19:21:32.150Z,3.78
2023-05-07T19:24:22.215Z,1.75
2023-05-07T19:27:09.820Z,1.83
2023-05-07T19:29:57.587Z,1.88
2023-05-07T19:32:46.492Z,1.85
2023-05-07T19:35:35.232Z,2.90
2023-05-07T19:38:22.723Z,2.33
2023-05-07T19:41:12.093Z,1.92
2023-05-07T19:43:59.406Z,2.00
2023-05-07T19:46:47.783Z,2.08
2023-05-07T19:49:35.624Z,2.35
2023-05-07T19:52:22.956Z,1.83
2023-05-07T19:55:10.954Z,3.28
2023-05-07T19:57:59.833Z,2.05
2023-05-07T20:00:47.204Z,2.10
2023-05-07T20:03:34.809Z,3.72
2023-05-07T20:06:23.242Z,1.85
2023-05-07T20:09:12.748Z,2.47
2023-05-07T20:12:00.588Z,2.03
2023-05-07T20:14:49.423Z,2.25
2023-05-07T20:17:37.067Z,2.00
2023-05-07T20:20:25.704Z,2.40
2023-05-07T20:23:13.206Z,2.20
2023-05-07T20:26:00.846Z,2.15
2023-05-07T20:28:48.353Z,2.10
2023-05-07T20:31:37.314Z,2.15
2023-05-07T20:34:25.156Z,2.50
2023-05-07T20:37:14.320Z,2.67
2023-05-07T20:40:01.736Z,2.60
2023-05-07T20:42:49.370Z,3.05
2023-05-07T20:45:36.722Z,2.88
2023-05-07T20:48:27.910Z,2.40
2023-05-07T20:51:16.104Z,2.83
2023-05-07T20:54:03.362Z,3.03
2023-05-07T20:56:51.054Z,2.77
2023-05-07T20:59:40.127Z,2.57
2023-05-07T21:02:27.521Z,2.57
2023-05-07T21:05:16.203Z,2.83
2023-05-07T21:08:04.845Z,2.30
2023-05-07T21:10:53.300Z,2.40
2023-05-07T21:13:40.481Z,2.30
2023-05-07T21:16:27.792Z,2.67
2023-05-07T21:19:15.170Z,2.60
2023-05-07T21:22:03.983Z,2.23
2023-05-07T21:24:51.635Z,2.87
2023-05-07T21:27:39.046Z,3.43
2023-05-07T21:30:26.397Z,3.00
2023-05-07T21:33:13.847Z,2.83
2023-05-07T21:36:01.213Z,3.80
2023-05-07T21:38:49.947Z,4.73
2023-05-07T21:41:37.747Z,2.80
2023-05-07T21:44:25.431Z,3.43
2023-05-07T21:47:12.921Z,2.93
2023-05-07T21:50:00.275Z,2.97
2023-05-07T21:52:47.829Z,3.17
2023-05-07T21:55:36.505Z,3.33
2023-05-07T21:58:24.180Z,3.23
2023-05-07T22:01:12.960Z,2.60
2023-05-07T22:04:00.634Z,3.30
2023-05-07T22:06:47.956Z,3.50
2023-05-07T22:09:35.322Z,3.20
2023-05-07T22:12:24.131Z,3.57
2023-05-07T22:15:12.364Z,2.87
2023-05-07T22:17:59.925Z,3.43
2023-05-07T22:20:47.122Z,3.63
2023-05-07T22:23:34.639Z,3.10
2023-05-07T22:26:22.155Z,3.73
2023-05-07T22:29:10.844Z,2.70
2023-05-07T22:31:58.282Z,3.70
2023-05-07T22:34:45.642Z,3.03
2023-05-07T22:37:33.297Z,3.40
2023-05-07T22:40:21.100Z,3.07
2023-05-07T22:43:08.630Z,3.10
2023-05-07T22:46:01.413Z,3.50
2023-05-07T22:48:49.000Z,3.53
2023-05-07T22:51:36.379Z,3.50
2023-05-07T22:54:25.354Z,3.53
2023-05-07T22:57:13.170Z,4.47
2023-05-07T23:00:00.496Z,4.20
2023-05-07T23:02:49.382Z,4.40
2023-05-07T23:05:37.237Z,4.40
2023-05-07T23:08:24.815Z,4.63
2023-05-07T23:11:12.317Z,4.03
2023-05-07T23:13:59.721Z,4.03
2023-05-07T23:16:47.151Z,3.50
2023-05-07T23:19:37.019Z,3.67
2023-05-07T23:22:24.759Z,4.87
2023-05-07T23:25:12.398Z,3.93
2023-05-07T23:28:00.129Z,3.80
2023-05-07T23:30:47.383Z,4.30
2023-05-07T23:33:34.775Z,3.50
2023-05-07T23:36:23.581Z,4.03
2023-05-07T23:39:11.162Z,4.77
2023-05-07T23:41:58.587Z,4.00
2023-05-07T23:44:46.017Z,4.10
2023-05-07T23:47:33.515Z,4.73
2023-05-07T23:50:21.025Z,4.00
2023-05-07T23:53:10.084Z,3.67
2023-05-07T23:55:57.676Z,3.87
2023-05-07T23:58:45.056Z,4.40
