createdAt,value
2018-02-03T00:00:52.622Z,57.8
2018-02-03T00:01:54.007Z,57.2
2018-02-03T00:03:15.495Z,57.6
2018-02-03T00:04:16.879Z,57.6
2018-02-03T00:05:38.351Z,57.2
2018-02-03T00:06:39.735Z,57.5
2018-02-03T00:08:01.207Z,57.2
2018-02-03T00:09:02.591Z,57.4
2018-02-03T00:10:24.127Z,57.9
2018-02-03T00:11:25.463Z,57.9
2018-02-03T00:12:46.935Z,57.3
2018-02-03T00:13:48.319Z,57.7
2018-02-03T00:15:09.791Z,57.4
2018-02-03T00:16:11.175Z,57.9
2018-02-03T00:17:32.672Z,57.7
2018-02-03T00:18:34.055Z,57.8
2018-02-03T00:19:55.527Z,57.9
2018-02-03T00:20:56.911Z,57.8
2018-02-03T00:22:18.391Z,57.8
2018-02-03T00:23:19.775Z,57.6
2018-02-03T00:24:41.263Z,58.0
2018-02-03T00:25:42.647Z,57.5
2018-02-03T00:27:04.119Z,57.6
2018-02-03T00:28:05.503Z,57.6
2018-02-03T00:29:26.975Z,57.3
2018-02-03T00:30:28.359Z,57.2
2018-02-03T00:31:49.848Z,57.2
2018-02-03T00:32:51.232Z,57.5
2018-02-03T00:34:12.704Z,57.2
2018-02-03T00:35:14.088Z,57.5
2018-02-03T00:36:35.566Z,57.4
2018-02-03T00:37:36.952Z,57.3
2018-02-03T00:38:58.504Z,57.4
2018-02-03T00:39:59.897Z,57.2
2018-02-03T00:41:21.376Z,57.2
2018-02-03T00:42:22.760Z,57.4
2018-02-03T00:43:44.232Z,57.2
2018-02-03T00:44:45.616Z,57.1
2018-02-03T00:46:07.104Z,57.6
2018-02-03T00:47:08.488Z,57.6
2018-02-03T00:48:29.960Z,57.9
2018-02-03T00:49:31.344Z,57.5
2018-02-03T00:50:52.824Z,57.5
2018-02-03T00:51:54.208Z,57.6
2018-02-03T00:53:15.760Z,57.5
2018-02-03T00:54:17.151Z,57.4
2018-02-03T00:55:38.624Z,57.5
2018-02-03T00:56:40.008Z,57.5
2018-02-03T00:58:01.480Z,57.5
2018-02-03T00:59:02.864Z,57.3
2018-02-03T01:00:24.416Z,57.3
2018-02-03T01:01:25.800Z,57.1
2018-02-03T01:02:47.272Z,57.2
2018-02-03T01:03:48.656Z,57.2
2018-02-03T01:05:10.128Z,57.2
2018-02-03T01:06:11.513Z,57.2
2018-02-03T01:07:33.000Z,57.3
2018-02-03T01:08:34.384Z,57.2
2018-02-03T01:09:55.856Z,57.3
2018-02-03T01:10:57.248Z,57.4
2018-02-03T01:12:18.720Z,57.3
2018-02-03T01:13:20.104Z,57.3
2018-02-03T01:14:41.592Z,57.4
2018-02-03T01:15:42.976Z,57.3
2018-02-03T01:17:04.448Z,57.4
2018-02-03T01:18:05.842Z,57.2
2018-02-03T01:19:27.313Z,57.3
2018-02-03T01:20:28.699Z,57.5
2018-02-03T01:21:50.249Z,57.5
2018-02-03T01:22:51.635Z,57.6
2018-02-03T01:24:13.157Z,57.4
2018-02-03T01:25:14.497Z,57.5
2018-02-03T01:26:35.969Z,57.6
2018-02-03T01:27:37.353Z,57.5
2018-02-03T01:28:58.841Z,57.2
2018-02-03T01:30:00.225Z,57.3
2018-02-03T01:31:21.697Z,57.2
2018-02-03T01:32:23.080Z,57.3
2018-02-03T01:33:44.553Z,57.3
2018-02-03T01:34:45.937Z,57.4
2018-02-03T01:36:07.425Z,57.3
2018-02-03T01:37:08.809Z,57.2
2018-02-03T01:38:30.281Z,57.2
2018-02-03T01:39:31.665Z,57.2
2018-02-03T01:40:53.137Z,57.3
2018-02-03T01:41:54.521Z,57.2
2018-02-03T01:43:16.009Z,57.2
2018-02-03T01:44:17.395Z,57.3
2018-02-03T01:45:38.865Z,57.1
2018-02-03T01:46:40.249Z,57.2
2018-02-03T01:48:01.721Z,57.3
2018-02-03T01:49:03.105Z,57.8
2018-02-03T01:50:24.594Z,57.5
2018-02-03T01:51:25.977Z,57.4
2018-02-03T01:52:47.449Z,57.5
2018-02-03T01:53:48.833Z,57.5
2018-02-03T01:55:10.313Z,57.4
2018-02-03T01:56:11.697Z,57.4
2018-02-03T01:57:33.186Z,57.4
2018-02-03T01:58:34.569Z,57.8
2018-02-03T01:59:56.042Z,57.2
2018-02-03T02:00:57.425Z,57.2
2018-02-03T02:02:18.898Z,57.2
2018-02-03T02:03:20.282Z,57.2
2018-02-03T02:04:41.773Z,57.2
2018-02-03T02:05:43.154Z,57.0
2018-02-03T02:07:04.626Z,57.2
2018-02-03T02:08:06.010Z,57.3
2018-02-03T02:09:27.486Z,57.3
2018-02-03T02:10:28.866Z,57.1
2018-02-03T02:11:50.418Z,57.5
2018-02-03T02:12:51.801Z,57.6
2018-02-03T02:14:13.277Z,57.8
2018-02-03T02:15:14.666Z,57.6
2018-02-03T02:16:36.138Z,57.6
2018-02-03T02:17:37.522Z,57.2
2018-02-03T02:18:59.010Z,57.3
2018-02-03T02:20:00.394Z,57.2
2018-02-03T02:21:21.866Z,57.2
2018-02-03T02:22:23.250Z,57.0
2018-02-03T02:23:44.722Z,57.2
2018-02-03T02:24:46.106Z,57.1
2018-02-03T02:26:07.594Z,57.0
2018-02-03T02:27:08.978Z,57.1
2018-02-03T02:28:30.450Z,56.7
2018-02-03T02:29:31.834Z,57.0
2018-02-03T02:30:53.307Z,57.1
2018-02-03T02:31:54.691Z,56.7
2018-02-03T02:33:16.178Z,57.1
2018-02-03T02:34:17.562Z,57.1
2018-02-03T02:35:39.035Z,57.1
2018-02-03T02:36:40.418Z,57.2
2018-02-03T02:38:01.899Z,57.2
2018-02-03T02:39:03.283Z,57.2
2018-02-03T02:40:24.837Z,57.3
2018-02-03T02:41:26.219Z,57.4
2018-02-03T02:42:47.699Z,57.4
2018-02-03T02:43:49.082Z,57.1
2018-02-03T02:45:10.554Z,57.3
2018-02-03T02:46:11.939Z,57.3
2018-02-03T02:47:33.426Z,57.4
2018-02-03T02:48:34.811Z,57.3
2018-02-03T02:49:56.283Z,57.2
2018-02-03T02:50:57.666Z,57.2
2018-02-03T02:52:19.139Z,56.9
2018-02-03T02:53:20.522Z,56.8
2018-02-03T02:54:42.011Z,57.1
2018-02-03T02:55:43.395Z,57.1
2018-02-03T02:57:04.868Z,57.2
2018-02-03T02:58:06.256Z,57.0
2018-02-03T02:59:27.731Z,56.6
2018-02-03T03:00:29.115Z,56.9
2018-02-03T03:01:50.603Z,57.2
2018-02-03T03:02:51.986Z,57.3
2018-02-03T03:04:13.459Z,57.2
2018-02-03T03:05:14.843Z,57.3
2018-02-03T03:06:36.323Z,57.2
2018-02-03T03:07:37.707Z,57.5
2018-02-03T03:08:59.195Z,57.6
2018-02-03T03:10:00.579Z,57.8
2018-02-03T03:11:22.051Z,57.6
2018-02-03T03:12:23.435Z,57.6
2018-02-03T03:13:44.907Z,57.8
2018-02-03T03:14:46.299Z,57.3
2018-02-03T03:16:07.787Z,57.4
2018-02-03T03:17:09.172Z,57.2
2018-02-03T03:18:30.650Z,57.2
2018-02-03T03:19:32.027Z,57.2
2018-02-03T03:20:53.500Z,57.2
2018-02-03T03:21:54.884Z,57.3
2018-02-03T03:23:16.439Z,56.9
2018-02-03T03:24:17.820Z,57.0
2018-02-03T03:25:39.291Z,57.2
2018-02-03T03:26:40.680Z,57.2
2018-02-03T03:28:02.156Z,56.9
2018-02-03T03:29:03.539Z,56.9
2018-02-03T03:30:25.028Z,56.9
2018-02-03T03:31:26.413Z,57.2
2018-02-03T03:32:47.884Z,57.0
2018-02-03T03:33:49.267Z,57.2
2018-02-03T03:35:10.739Z,57.3
2018-02-03T03:36:12.131Z,57.1
2018-02-03T03:37:33.620Z,57.5
2018-02-03T03:38:35.004Z,57.4
2018-02-03T03:39:56.476Z,57.3
2018-02-03T03:40:57.859Z,57.6
2018-02-03T03:42:19.332Z,57.6
2018-02-03T03:43:20.716Z,57.5
2018-02-03T03:44:42.204Z,57.6
2018-02-03T03:45:43.589Z,57.6
2018-02-03T03:47:05.060Z,57.3
2018-02-03T03:48:06.444Z,57.3
2018-02-03T03:49:27.924Z,57.3
2018-02-03T03:50:29.309Z,57.2
2018-02-03T03:51:50.796Z,57.2
2018-02-03T03:52:52.180Z,57.0
2018-02-03T03:54:13.661Z,56.7
2018-02-03T03:55:15.044Z,56.9
2018-02-03T03:56:36.516Z,57.0
2018-02-03T03:57:37.899Z,57.2
2018-02-03T03:58:59.453Z,57.2
2018-02-03T04:00:00.836Z,57.2
2018-02-03T04:01:22.316Z,56.9
2018-02-03T04:02:23.700Z,57.2
2018-02-03T04:03:45.172Z,57.2
2018-02-03T04:04:46.559Z,57.0
2018-02-03T04:06:08.109Z,57.2
2018-02-03T04:07:09.492Z,57.2
2018-02-03T04:08:30.972Z,57.3
2018-02-03T04:09:32.356Z,57.4
2018-02-03T04:10:53.828Z,57.2
2018-02-03T04:11:55.213Z,57.6
2018-02-03T04:13:16.700Z,57.8
2018-02-03T04:14:18.084Z,57.2
2018-02-03T04:15:39.556Z,57.2
2018-02-03T04:16:40.941Z,57.3
2018-02-03T04:18:02.412Z,57.3
2018-02-03T04:19:03.796Z,57.2
2018-02-03T04:20:25.285Z,57.2
2018-02-03T04:21:26.668Z,57.2
2018-02-03T04:22:48.140Z,57.2
2018-02-03T04:23:49.524Z,57.3
2018-02-03T04:25:11.004Z,57.2
2018-02-03T04:26:12.390Z,57.2
2018-02-03T04:27:33.869Z,57.4
2018-02-03T04:28:35.252Z,57.6
2018-02-03T04:29:56.725Z,57.6
2018-02-03T04:30:58.109Z,57.6
2018-02-03T04:32:19.581Z,57.5
2018-02-03T04:33:20.965Z,57.6
2018-02-03T04:34:42.453Z,57.2
2018-02-03T04:35:43.837Z,56.9
2018-02-03T04:37:05.312Z,56.9
2018-02-03T04:38:06.693Z,56.7
2018-02-03T04:39:28.173Z,56.8
2018-02-03T04:40:29.582Z,57.1
2018-02-03T04:41:51.045Z,57.0
2018-02-03T04:42:52.429Z,56.9
2018-02-03T04:44:13.901Z,56.9
2018-02-03T04:45:15.285Z,57.1
2018-02-03T04:46:36.757Z,57.0
2018-02-03T04:47:38.141Z,57.0
2018-02-03T04:48:59.629Z,56.6
2018-02-03T04:50:01.015Z,57.1
2018-02-03T04:51:22.485Z,57.1
2018-02-03T04:52:23.869Z,57.0
2018-02-03T04:53:45.349Z,57.2
2018-02-03T04:54:46.734Z,57.3
2018-02-03T04:56:08.285Z,57.2
2018-02-03T04:57:09.669Z,57.2
2018-02-03T04:58:31.141Z,57.1
2018-02-03T04:59:32.525Z,57.2
2018-02-03T05:00:54.006Z,56.9
2018-02-03T05:01:55.389Z,57.2
2018-02-03T05:03:16.878Z,56.9
2018-02-03T05:04:18.253Z,56.7
2018-02-03T05:05:39.725Z,56.7
2018-02-03T05:06:41.109Z,56.6
2018-02-03T05:08:02.581Z,56.8
2018-02-03T05:09:03.965Z,56.8
2018-02-03T05:10:25.453Z,56.8
2018-02-03T05:11:26.838Z,57.1
2018-02-03T05:12:48.310Z,57.2
2018-02-03T05:13:49.694Z,57.3
2018-02-03T05:15:11.174Z,57.3
2018-02-03T05:16:12.558Z,57.8
2018-02-03T05:17:34.110Z,57.8
2018-02-03T05:18:35.494Z,57.5
2018-02-03T05:19:56.974Z,57.2
2018-02-03T05:20:58.357Z,57.2
2018-02-03T05:22:19.830Z,56.7
2018-02-03T05:23:21.214Z,57.1
2018-02-03T05:24:42.702Z,56.9
2018-02-03T05:25:44.086Z,56.9
2018-02-03T05:27:05.558Z,56.8
2018-02-03T05:28:06.942Z,56.9
2018-02-03T05:29:28.414Z,57.0
2018-02-03T05:30:29.798Z,56.9
2018-02-03T05:31:51.350Z,57.0
2018-02-03T05:32:52.734Z,57.0
2018-02-03T05:34:14.206Z,57.0
2018-02-03T05:35:15.591Z,56.7
2018-02-03T05:36:37.070Z,56.9
2018-02-03T05:37:38.454Z,56.8
2018-02-03T05:39:00.008Z,56.8
2018-02-03T05:40:01.390Z,57.1
2018-02-03T05:41:22.862Z,57.2
2018-02-03T05:42:24.246Z,57.2
2018-02-03T05:43:45.718Z,56.9
2018-02-03T05:44:47.102Z,56.9
2018-02-03T05:46:08.590Z,56.9
2018-02-03T05:47:09.974Z,56.9
2018-02-03T05:48:31.446Z,56.7
2018-02-03T05:49:32.838Z,56.3
2018-02-03T05:50:54.310Z,56.3
2018-02-03T05:51:55.694Z,56.7
2018-02-03T05:53:17.183Z,56.5
2018-02-03T05:54:18.567Z,56.8
2018-02-03T05:55:40.039Z,56.9
2018-02-03T05:56:41.422Z,57.1
2018-02-03T05:58:02.936Z,56.7
2018-02-03T05:59:04.278Z,57.0
2018-02-03T06:00:25.832Z,57.2
2018-02-03T06:01:27.214Z,57.2
2018-02-03T06:02:48.686Z,57.2
2018-02-03T06:03:50.071Z,57.2
2018-02-03T06:05:11.542Z,56.9
2018-02-03T06:06:12.926Z,57.0
2018-02-03T06:07:34.415Z,56.8
2018-02-03T06:08:35.799Z,56.8
2018-02-03T06:09:57.271Z,56.4
2018-02-03T06:10:58.655Z,56.3
2018-02-03T06:12:20.136Z,56.7
2018-02-03T06:13:21.519Z,56.5
2018-02-03T06:14:42.999Z,56.5
2018-02-03T06:15:44.382Z,56.2
2018-02-03T06:17:05.855Z,56.4
2018-02-03T06:18:07.239Z,56.5
2018-02-03T06:19:28.711Z,56.7
2018-02-03T06:20:30.095Z,57.2
2018-02-03T06:21:51.583Z,56.8
2018-02-03T06:22:52.967Z,57.0
2018-02-03T06:24:14.439Z,57.1
2018-02-03T06:25:15.824Z,57.1
2018-02-03T06:26:37.295Z,57.1
2018-02-03T06:27:38.679Z,56.8
2018-02-03T06:29:00.167Z,57.1
2018-02-03T06:30:01.554Z,57.1
2018-02-03T06:31:23.023Z,57.1
2018-02-03T06:32:24.407Z,56.9
2018-02-03T06:33:45.880Z,56.7
2018-02-03T06:34:47.263Z,57.0
2018-02-03T06:36:08.752Z,56.4
2018-02-03T06:37:10.136Z,56.3
2018-02-03T06:38:31.607Z,56.4
2018-02-03T06:39:32.991Z,56.6
2018-02-03T06:40:54.463Z,56.6
2018-02-03T06:41:55.848Z,56.3
2018-02-03T06:43:17.336Z,56.5
2018-02-03T06:44:18.719Z,56.1
2018-02-03T06:45:40.191Z,56.3
2018-02-03T06:46:41.576Z,56.1
2018-02-03T06:48:03.048Z,56.2
2018-02-03T06:49:04.432Z,56.4
2018-02-03T06:50:25.920Z,56.1
2018-02-03T06:51:27.304Z,56.5
2018-02-03T06:52:48.778Z,56.7
2018-02-03T06:53:50.160Z,56.6
2018-02-03T06:55:11.632Z,56.9
2018-02-03T06:56:13.016Z,56.8
2018-02-03T06:57:34.568Z,57.0
2018-02-03T06:58:35.952Z,56.9
2018-02-03T06:59:57.432Z,57.0
2018-02-03T07:00:58.816Z,57.3
2018-02-03T07:02:20.289Z,57.3
2018-02-03T07:03:21.672Z,57.3
2018-02-03T07:04:43.160Z,57.2
2018-02-03T07:05:44.545Z,57.2
2018-02-03T07:07:06.016Z,57.1
2018-02-03T07:08:07.402Z,57.1
2018-02-03T07:09:28.872Z,56.8
2018-02-03T07:10:30.257Z,57.1
2018-02-03T07:11:51.808Z,56.2
2018-02-03T07:12:53.200Z,56.7
2018-02-03T07:14:14.672Z,56.1
2018-02-03T07:15:16.056Z,56.0
2018-02-03T07:16:37.536Z,56.3
2018-02-03T07:17:38.920Z,56.3
2018-02-03T07:19:00.408Z,56.5
2018-02-03T07:20:01.793Z,56.7
2018-02-03T07:21:23.265Z,56.0
2018-02-03T07:22:24.651Z,56.7
2018-02-03T07:23:46.121Z,56.3
2018-02-03T07:24:47.504Z,56.6
2018-02-03T07:26:08.993Z,56.3
2018-02-03T07:27:10.377Z,56.6
2018-02-03T07:28:31.849Z,56.4
2018-02-03T07:29:33.233Z,56.4
2018-02-03T07:30:54.713Z,56.1
2018-02-03T07:31:56.097Z,56.7
2018-02-03T07:33:17.649Z,56.3
2018-02-03T07:34:19.033Z,56.5
2018-02-03T07:35:40.513Z,57.0
2018-02-03T07:36:41.897Z,56.5
2018-02-03T07:38:03.369Z,56.7
2018-02-03T07:39:04.753Z,56.9
2018-02-03T07:40:26.241Z,57.0
2018-02-03T07:41:27.625Z,56.6
2018-02-03T07:42:49.097Z,56.2
2018-02-03T07:43:50.481Z,57.0
2018-02-03T07:45:11.964Z,56.7
2018-02-03T07:46:13.345Z,57.0
2018-02-03T07:47:34.897Z,56.6
2018-02-03T07:48:36.284Z,57.0
2018-02-03T07:49:57.753Z,56.9
2018-02-03T07:50:59.137Z,56.9
2018-02-03T07:52:20.617Z,56.6
2018-02-03T07:53:22.002Z,56.8
2018-02-03T07:54:43.545Z,57.0
2018-02-03T07:55:44.874Z,56.7
2018-02-03T07:57:06.345Z,56.5
2018-02-03T07:58:07.729Z,56.6
2018-02-03T07:59:29.202Z,56.2
2018-02-03T08:00:30.585Z,56.1
2018-02-03T08:01:52.074Z,56.3
2018-02-03T08:02:53.457Z,56.4
2018-02-03T08:04:14.929Z,56.0
2018-02-03T08:05:16.321Z,56.0
2018-02-03T08:06:37.802Z,55.8
2018-02-03T08:07:39.186Z,56.2
2018-02-03T08:09:00.738Z,56.0
2018-02-03T08:10:02.122Z,56.1
2018-02-03T08:11:23.602Z,56.2
2018-02-03T08:12:24.994Z,56.1
2018-02-03T08:13:46.466Z,55.6
2018-02-03T08:14:47.858Z,56.1
2018-02-03T08:16:09.345Z,55.8
2018-02-03T08:17:10.730Z,55.8
2018-02-03T08:18:32.202Z,56.0
2018-02-03T08:19:33.594Z,55.8
2018-02-03T08:20:55.066Z,56.5
2018-02-03T08:21:56.458Z,56.4
2018-02-03T08:23:18.010Z,56.1
2018-02-03T08:24:19.394Z,56.4
2018-02-03T08:25:40.874Z,56.3
2018-02-03T08:26:42.258Z,56.2
2018-02-03T08:28:03.730Z,56.2
2018-02-03T08:29:05.122Z,56.5
2018-02-03T08:30:26.610Z,56.4
2018-02-03T08:31:27.994Z,56.4
2018-02-03T08:32:49.467Z,56.6
2018-02-03T08:33:50.851Z,56.5
2018-02-03T08:35:12.330Z,56.4
2018-02-03T08:36:13.715Z,56.4
2018-02-03T08:37:35.349Z,56.4
2018-02-03T08:38:36.618Z,56.4
2018-02-03T08:39:58.091Z,56.1
2018-02-03T08:40:59.474Z,56.2
2018-02-03T08:42:20.955Z,56.3
2018-02-03T08:43:22.339Z,55.8
2018-02-03T08:44:43.891Z,55.6
2018-02-03T08:45:45.274Z,55.5
2018-02-03T08:47:06.747Z,55.5
2018-02-03T08:48:08.132Z,55.7
2018-02-03T08:49:29.610Z,55.5
2018-02-03T08:50:31.001Z,55.6
2018-02-03T08:51:52.483Z,55.4
2018-02-03T08:52:53.867Z,55.1
2018-02-03T08:54:15.346Z,52.9
2018-02-03T08:55:16.731Z,52.2
2018-02-03T08:56:38.211Z,53.1
2018-02-03T08:57:39.595Z,54.6
2018-02-03T08:59:01.083Z,54.9
2018-02-03T09:00:02.467Z,54.8
2018-02-03T09:01:23.939Z,54.9
2018-02-03T09:02:25.331Z,55.1
2018-02-03T09:03:46.813Z,54.9
2018-02-03T09:04:48.195Z,55.1
2018-02-03T09:06:09.683Z,55.2
2018-02-03T09:07:11.067Z,55.2
2018-02-03T09:08:32.539Z,55.0
2018-02-03T09:09:33.932Z,55.0
2018-02-03T09:10:55.411Z,55.0
2018-02-03T09:11:56.795Z,55.4
2018-02-03T09:13:18.283Z,55.4
2018-02-03T09:14:19.667Z,55.2
2018-02-03T09:15:41.139Z,55.5
2018-02-03T09:16:42.532Z,55.6
2018-02-03T09:18:04.012Z,55.6
2018-02-03T09:19:05.402Z,55.5
2018-02-03T09:20:26.948Z,55.5
2018-02-03T09:21:28.332Z,55.6
2018-02-03T09:22:49.814Z,55.7
2018-02-03T09:23:51.195Z,55.6
2018-02-03T09:25:12.668Z,55.3
2018-02-03T09:26:14.060Z,55.6
2018-02-03T09:27:35.613Z,55.4
2018-02-03T09:28:37.003Z,55.8
2018-02-03T09:29:58.484Z,55.5
2018-02-03T09:30:59.876Z,55.5
2018-02-03T09:32:21.356Z,55.6
2018-02-03T09:33:22.740Z,55.5
2018-02-03T09:34:44.228Z,55.1
2018-02-03T09:35:45.612Z,55.4
2018-02-03T09:37:07.084Z,54.9
2018-02-03T09:38:08.476Z,55.1
2018-02-03T09:39:29.956Z,54.9
2018-02-03T09:40:31.340Z,54.9
2018-02-03T09:41:52.892Z,54.9
2018-02-03T09:42:54.276Z,54.9
2018-02-03T09:44:15.756Z,54.8
2018-02-03T09:45:17.140Z,55.0
2018-02-03T09:46:38.612Z,54.9
2018-02-03T09:47:40.004Z,54.8
2018-02-03T09:49:01.493Z,54.8
2018-02-03T09:50:02.876Z,54.7
2018-02-03T09:51:24.348Z,54.7
2018-02-03T09:52:25.740Z,54.7
2018-02-03T09:53:47.212Z,54.5
2018-02-03T09:54:48.604Z,54.8
2018-02-03T09:56:10.092Z,54.9
2018-02-03T09:57:11.476Z,54.8
2018-02-03T09:58:32.956Z,54.7
2018-02-03T09:59:34.340Z,54.8
2018-02-03T10:00:55.820Z,55.0
2018-02-03T10:01:57.204Z,55.0
2018-02-03T10:03:18.692Z,54.8
2018-02-03T10:04:20.076Z,54.8
2018-02-03T10:05:41.548Z,55.3
2018-02-03T10:06:42.943Z,54.9
2018-02-03T10:08:04.447Z,55.1
2018-02-03T10:09:05.797Z,55.1
2018-02-03T10:10:27.293Z,55.5
2018-02-03T10:11:28.677Z,55.7
2018-02-03T10:12:50.148Z,55.7
2018-02-03T10:13:51.541Z,55.7
2018-02-03T10:15:13.013Z,55.6
2018-02-03T10:16:14.404Z,55.6
2018-02-03T10:17:35.957Z,55.5
2018-02-03T10:18:37.349Z,55.7
2018-02-03T10:19:58.829Z,55.3
2018-02-03T10:21:00.212Z,55.1
2018-02-03T10:22:21.685Z,54.9
2018-02-03T10:23:23.077Z,54.5
2018-02-03T10:24:44.564Z,54.6
2018-02-03T10:25:45.949Z,54.7
2018-02-03T10:27:07.421Z,54.5
2018-02-03T10:28:08.813Z,54.4
2018-02-03T10:29:30.293Z,54.5
2018-02-03T10:30:31.685Z,54.8
2018-02-03T10:31:53.237Z,55.0
2018-02-03T10:32:54.621Z,55.0
2018-02-03T10:34:16.103Z,55.0
2018-02-03T10:35:17.487Z,54.8
2018-02-03T10:36:38.965Z,54.9
2018-02-03T10:37:40.349Z,55.0
2018-02-03T10:39:01.902Z,54.8
2018-02-03T10:40:03.285Z,54.9
2018-02-03T10:41:24.765Z,54.6
2018-02-03T10:42:26.149Z,54.7
2018-02-03T10:43:47.621Z,54.7
2018-02-03T10:44:49.013Z,54.9
2018-02-03T10:46:10.565Z,54.7
2018-02-03T10:47:11.949Z,54.6
2018-02-03T10:48:33.429Z,54.7
2018-02-03T10:49:34.813Z,54.8
2018-02-03T10:50:56.285Z,54.9
2018-02-03T10:51:57.677Z,54.9
2018-02-03T10:53:19.165Z,55.0
2018-02-03T10:54:20.550Z,54.8
2018-02-03T10:55:42.022Z,55.1
2018-02-03T10:56:43.413Z,55.1
2018-02-03T10:58:04.886Z,55.2
2018-02-03T10:59:06.278Z,55.1
2018-02-03T11:00:27.830Z,55.6
2018-02-03T11:01:29.222Z,55.4
2018-02-03T11:02:50.701Z,55.0
2018-02-03T11:03:52.094Z,54.7
2018-02-03T11:05:13.566Z,54.7
2018-02-03T11:06:14.957Z,54.8
2018-02-03T11:07:36.446Z,54.7
2018-02-03T11:08:37.829Z,54.4
2018-02-03T11:09:59.301Z,54.5
2018-02-03T11:11:00.694Z,54.4
2018-02-03T11:12:22.166Z,54.5
2018-02-03T11:13:23.558Z,54.1
2018-02-03T11:14:45.046Z,54.5
2018-02-03T11:15:46.430Z,54.5
2018-02-03T11:17:07.902Z,54.3
2018-02-03T11:18:09.296Z,54.5
2018-02-03T11:19:30.774Z,54.3
2018-02-03T11:20:32.158Z,54.2
2018-02-03T11:21:53.646Z,54.4
2018-02-03T11:22:55.034Z,54.2
2018-02-03T11:24:16.512Z,54.8
2018-02-03T11:25:17.894Z,55.1
2018-02-03T11:26:39.374Z,54.4
2018-02-03T11:27:40.759Z,54.9
2018-02-03T11:29:02.310Z,55.0
2018-02-03T11:30:03.694Z,55.1
2018-02-03T11:31:25.174Z,55.5
2018-02-03T11:32:26.567Z,55.5
2018-02-03T11:33:48.039Z,55.5
2018-02-03T11:34:49.430Z,55.4
2018-02-03T11:36:10.918Z,55.9
2018-02-03T11:37:12.304Z,56.0
2018-02-03T11:38:33.782Z,56.4
2018-02-03T11:39:35.166Z,56.4
2018-02-03T11:40:56.647Z,56.5
2018-02-03T11:41:58.031Z,56.3
2018-02-03T11:43:19.519Z,56.7
2018-02-03T11:44:20.902Z,56.4
2018-02-03T11:45:42.383Z,56.6
2018-02-03T11:46:43.767Z,55.7
2018-02-03T11:48:05.251Z,56.0
2018-02-03T11:49:06.630Z,56.2
2018-02-03T11:50:28.183Z,55.7
2018-02-03T11:51:29.567Z,56.3
2018-02-03T11:52:51.047Z,56.2
2018-02-03T11:53:52.431Z,55.6
2018-02-03T11:55:13.903Z,56.0
2018-02-03T11:56:15.295Z,56.2
2018-02-03T11:57:36.783Z,55.7
2018-02-03T11:58:38.167Z,55.5
2018-02-03T11:59:59.639Z,55.6
2018-02-03T12:01:01.023Z,55.6
2018-02-03T12:02:22.495Z,55.7
2018-02-03T12:03:23.887Z,55.9
2018-02-03T12:04:45.439Z,55.8
2018-02-03T12:05:46.823Z,55.9
2018-02-03T12:07:08.299Z,56.2
2018-02-03T12:08:09.687Z,56.7
2018-02-03T12:09:31.159Z,56.4
2018-02-03T12:10:32.543Z,56.6
2018-02-03T12:11:54.031Z,56.4
2018-02-03T12:12:55.415Z,56.2
2018-02-03T12:14:16.888Z,56.3
2018-02-03T12:15:18.279Z,56.3
2018-02-03T12:16:39.759Z,56.5
2018-02-03T12:17:41.144Z,56.5
2018-02-03T12:19:02.631Z,56.9
2018-02-03T12:20:04.016Z,56.9
2018-02-03T12:21:25.487Z,57.1
2018-02-03T12:22:26.880Z,56.9
2018-02-03T12:23:48.351Z,57.2
2018-02-03T12:24:49.743Z,57.1
2018-02-03T12:26:11.232Z,56.9
2018-02-03T12:27:12.616Z,57.0
2018-02-03T12:28:34.088Z,56.9
2018-02-03T12:29:35.479Z,56.8
2018-02-03T12:30:56.959Z,57.1
2018-02-03T12:31:58.344Z,56.2
2018-02-03T12:33:19.897Z,56.1
2018-02-03T12:34:21.288Z,56.4
2018-02-03T12:35:42.768Z,56.3
2018-02-03T12:36:44.158Z,56.6
2018-02-03T12:38:05.634Z,56.0
2018-02-03T12:39:07.016Z,55.9
2018-02-03T12:40:28.504Z,56.6
2018-02-03T12:41:29.888Z,56.5
2018-02-03T12:42:51.360Z,56.4
2018-02-03T12:43:52.752Z,56.6
2018-02-03T12:45:14.224Z,56.4
2018-02-03T12:46:15.616Z,56.6
2018-02-03T12:47:37.168Z,56.7
2018-02-03T12:48:38.554Z,56.2
2018-02-03T12:50:00.038Z,56.5
2018-02-03T12:51:01.424Z,56.4
2018-02-03T12:52:22.904Z,56.7
2018-02-03T12:53:24.288Z,56.3
2018-02-03T12:54:45.840Z,56.3
2018-02-03T12:55:47.224Z,55.9
2018-02-03T12:57:08.704Z,55.8
2018-02-03T12:58:10.089Z,56.2
2018-02-03T12:59:31.561Z,56.1
2018-02-03T13:00:32.952Z,55.8
2018-02-03T13:01:54.552Z,55.5
2018-02-03T13:02:55.945Z,55.7
2018-02-03T13:04:17.427Z,55.6
2018-02-03T13:05:18.817Z,55.5
2018-02-03T13:06:40.297Z,55.4
2018-02-03T13:07:41.680Z,55.4
2018-02-03T13:09:03.234Z,55.6
2018-02-03T13:10:04.617Z,55.4
2018-02-03T13:11:26.093Z,55.6
2018-02-03T13:12:27.481Z,55.5
2018-02-03T13:13:48.952Z,55.6
2018-02-03T13:14:50.345Z,55.4
2018-02-03T13:16:11.897Z,55.5
2018-02-03T13:17:13.289Z,55.6
2018-02-03T13:18:34.761Z,55.7
2018-02-03T13:19:36.158Z,55.6
2018-02-03T13:20:57.633Z,55.7
2018-02-03T13:21:59.017Z,55.7
2018-02-03T13:23:20.568Z,55.6
2018-02-03T13:24:21.953Z,55.5
2018-02-03T13:25:43.433Z,55.6
2018-02-03T13:26:44.824Z,55.5
2018-02-03T13:28:06.297Z,55.5
2018-02-03T13:29:07.689Z,55.7
2018-02-03T13:30:29.241Z,55.6
2018-02-03T13:31:30.633Z,55.4
2018-02-03T13:32:52.113Z,55.5
2018-02-03T13:33:53.498Z,55.7
2018-02-03T13:35:14.978Z,55.7
2018-02-03T13:36:16.361Z,56.0
2018-02-03T13:37:37.921Z,55.9
2018-02-03T13:38:39.315Z,55.9
2018-02-03T13:40:00.785Z,56.1
2018-02-03T13:41:02.170Z,55.8
2018-02-03T13:42:23.642Z,56.2
2018-02-03T13:43:25.033Z,55.9
2018-02-03T13:44:46.522Z,55.6
2018-02-03T13:45:47.908Z,55.7
2018-02-03T13:47:09.378Z,56.0
2018-02-03T13:48:10.762Z,56.1
2018-02-03T13:49:32.241Z,55.9
2018-02-03T13:50:33.639Z,56.0
2018-02-03T13:51:55.186Z,56.0
2018-02-03T13:52:56.578Z,55.7
2018-02-03T13:54:18.057Z,55.4
2018-02-03T13:55:19.442Z,55.9
2018-02-03T13:56:40.914Z,56.3
2018-02-03T13:57:42.298Z,55.9
2018-02-03T13:59:03.850Z,55.9
2018-02-03T14:00:05.242Z,56.0
2018-02-03T14:01:26.722Z,55.9
2018-02-03T14:02:28.108Z,56.2
2018-02-03T14:03:49.578Z,56.2
2018-02-03T14:04:50.970Z,56.0
2018-02-03T14:06:12.458Z,56.2
2018-02-03T14:07:13.842Z,56.3
2018-02-03T14:08:35.322Z,56.3
2018-02-03T14:09:36.706Z,56.4
2018-02-03T14:10:58.186Z,56.4
2018-02-03T14:11:59.570Z,56.2
2018-02-03T14:13:21.058Z,56.2
2018-02-03T14:14:22.442Z,55.9
2018-02-03T14:15:43.922Z,56.0
2018-02-03T14:16:45.306Z,55.9
2018-02-03T14:18:06.778Z,55.9
2018-02-03T14:19:08.170Z,55.8
2018-02-03T14:20:29.722Z,54.9
2018-02-03T14:21:31.106Z,54.9
2018-02-03T14:22:52.586Z,54.5
2018-02-03T14:23:53.970Z,54.6
2018-02-03T14:25:15.442Z,54.7
2018-02-03T14:26:16.837Z,55.0
2018-02-03T14:27:38.386Z,55.4
2018-02-03T14:28:39.771Z,55.1
2018-02-03T14:30:01.251Z,55.1
2018-02-03T14:31:02.634Z,55.1
2018-02-03T14:32:24.115Z,55.4
2018-02-03T14:33:25.499Z,55.8
2018-02-03T14:34:46.987Z,55.6
2018-02-03T14:35:48.370Z,55.6
2018-02-03T14:37:10.547Z,55.6
2018-02-03T14:38:11.939Z,55.5
2018-02-03T14:39:33.420Z,55.5
2018-02-03T14:40:34.803Z,55.7
2018-02-03T14:41:56.291Z,55.6
2018-02-03T14:42:57.675Z,55.5
2018-02-03T14:44:19.154Z,55.6
2018-02-03T14:45:20.539Z,55.5
2018-02-03T14:46:42.012Z,55.0
2018-02-03T14:47:43.403Z,55.4
2018-02-03T14:49:04.955Z,54.9
2018-02-03T14:50:06.339Z,55.0
2018-02-03T14:51:27.819Z,54.8
2018-02-03T14:52:29.203Z,55.1
2018-02-03T14:53:50.683Z,54.6
2018-02-03T14:54:52.067Z,54.9
2018-02-03T14:56:13.619Z,54.9
2018-02-03T14:57:15.012Z,54.9
2018-02-03T14:58:36.492Z,55.1
2018-02-03T14:59:37.887Z,54.7
2018-02-03T15:00:59.355Z,54.9
2018-02-03T15:02:00.739Z,54.8
2018-02-03T15:03:22.291Z,54.7
2018-02-03T15:04:23.675Z,54.8
2018-02-03T15:05:45.148Z,54.8
2018-02-03T15:06:46.531Z,55.0
2018-02-03T15:08:08.004Z,54.9
2018-02-03T15:09:09.396Z,54.9
2018-02-03T15:10:30.884Z,54.9
2018-02-03T15:11:32.268Z,55.1
2018-02-03T15:12:53.739Z,55.6
2018-02-03T15:13:55.132Z,55.6
2018-02-03T15:15:16.603Z,55.2
2018-02-03T15:16:17.987Z,55.0
2018-02-03T15:17:39.475Z,54.9
2018-02-03T15:18:40.860Z,55.2
2018-02-03T15:20:02.332Z,55.2
2018-02-03T15:21:03.724Z,55.1
2018-02-03T15:22:25.196Z,55.8
2018-02-03T15:23:26.588Z,55.0
2018-02-03T15:24:48.082Z,55.1
2018-02-03T15:25:49.460Z,55.0
2018-02-03T15:27:10.931Z,55.3
2018-02-03T15:28:12.315Z,55.3
2018-02-03T15:29:33.796Z,55.1
2018-02-03T15:30:35.180Z,55.0
2018-02-03T15:31:56.732Z,55.1
2018-02-03T15:32:58.116Z,55.1
2018-02-03T15:34:19.588Z,55.1
2018-02-03T15:35:20.972Z,55.3
2018-02-03T15:36:42.452Z,55.0
2018-02-03T15:37:43.836Z,55.3
2018-02-03T15:39:05.324Z,55.1
2018-02-03T15:40:06.708Z,55.4
2018-02-03T15:41:28.180Z,55.2
2018-02-03T15:42:29.573Z,55.0
2018-02-03T15:43:51.044Z,55.5
2018-02-03T15:44:52.436Z,55.6
2018-02-03T15:46:13.980Z,55.6
2018-02-03T15:47:15.364Z,55.7
2018-02-03T15:48:36.847Z,55.7
2018-02-03T15:49:38.231Z,55.7
2018-02-03T15:50:59.700Z,55.7