createdAt,value
2023-04-04T00:00:43.654Z,99.90
2023-04-04T00:03:11.262Z,99.90
2023-04-04T00:05:38.458Z,99.90
2023-04-04T00:08:05.888Z,99.90
2023-04-04T00:10:33.055Z,99.90
2023-04-04T00:13:00.295Z,99.90
2023-04-04T00:15:27.561Z,99.90
2023-04-04T00:17:54.768Z,99.90
2023-04-04T00:20:21.848Z,99.90
2023-04-04T00:22:51.104Z,99.90
2023-04-04T00:25:18.253Z,99.90
2023-04-04T00:27:45.337Z,99.90
2023-04-04T00:30:13.227Z,99.90
2023-04-04T00:32:40.874Z,99.90
2023-04-04T00:35:08.603Z,99.90
2023-04-04T00:37:36.780Z,99.90
2023-04-04T00:40:04.491Z,99.90
2023-04-04T00:42:34.088Z,99.90
2023-04-04T00:45:01.397Z,99.90
2023-04-04T00:47:33.923Z,99.90
2023-04-04T00:50:02.250Z,99.90
2023-04-04T00:52:30.161Z,99.90
2023-04-04T00:54:57.696Z,99.90
2023-04-04T00:57:25.159Z,99.90
2023-04-04T00:59:52.415Z,99.90
2023-04-04T01:02:19.567Z,99.90
2023-04-04T01:04:48.782Z,99.90
2023-04-04T01:07:15.973Z,99.90
2023-04-04T01:09:43.075Z,99.90
2023-04-04T01:12:10.402Z,99.90
2023-04-04T01:14:37.646Z,99.90
2023-04-04T01:17:06.193Z,99.90
2023-04-04T01:19:44.940Z,99.90
2023-04-04T01:22:13.650Z,99.90
2023-04-04T01:24:43.548Z,99.90
2023-04-04T01:27:10.657Z,99.90
2023-04-04T01:29:37.760Z,99.90
2023-04-04T01:32:16.946Z,99.90
2023-04-04T01:35:36.839Z,99.90
2023-04-04T01:38:31.501Z,99.90
2023-04-04T01:41:07.101Z,99.90
2023-04-04T01:43:34.460Z,99.90
2023-04-04T01:46:02.061Z,99.90
2023-04-04T01:48:29.984Z,99.90
2023-04-04T01:50:58.117Z,99.90
2023-04-04T01:53:25.174Z,99.90
2023-04-04T01:55:52.792Z,99.90
2023-04-04T01:58:20.524Z,99.90
2023-04-04T02:00:48.955Z,99.90
2023-04-04T02:03:18.088Z,99.90
2023-04-04T02:05:45.229Z,99.90
2023-04-04T02:08:12.407Z,99.90
2023-04-04T02:10:39.911Z,99.90
2023-04-04T02:13:07.534Z,99.90
2023-04-04T02:15:35.730Z,99.90
2023-04-04T02:18:03.587Z,99.90
2023-04-04T02:20:30.852Z,99.90
2023-04-04T02:22:58.067Z,99.90
2023-04-04T02:25:25.927Z,99.90
2023-04-04T02:27:53.105Z,99.90
2023-04-04T02:30:20.292Z,99.90
2023-04-04T02:32:47.749Z,99.90
2023-04-04T02:35:17.007Z,99.90
2023-04-04T02:37:47.694Z,99.90
2023-04-04T02:40:15.018Z,99.90
2023-04-04T02:42:45.789Z,99.90
2023-04-04T02:45:14.754Z,99.90
2023-04-04T02:47:43.075Z,99.90
2023-04-04T02:50:11.679Z,99.90
2023-04-04T02:52:39.170Z,99.90
2023-04-04T02:55:07.721Z,99.90
2023-04-04T02:57:35.382Z,99.90
2023-04-04T03:00:05.507Z,99.90
2023-04-04T03:02:32.730Z,99.90
2023-04-04T03:04:59.942Z,99.90
2023-04-04T03:07:27.016Z,99.90
2023-04-04T03:09:54.076Z,99.90
2023-04-04T03:12:22.025Z,99.90
2023-04-04T03:14:50.668Z,99.90
2023-04-04T03:17:18.390Z,99.90
2023-04-04T03:19:45.893Z,99.90
2023-04-04T03:22:15.365Z,99.90
2023-04-04T03:24:42.400Z,99.90
2023-04-04T03:27:09.514Z,99.90
2023-04-04T03:29:36.585Z,99.90
2023-04-04T03:32:03.864Z,99.90
2023-04-04T03:34:32.077Z,99.90
2023-04-04T03:37:00.237Z,99.90
2023-04-04T03:39:30.433Z,99.90
2023-04-04T03:42:00.677Z,99.90
2023-04-04T03:44:27.859Z,99.90
2023-04-04T03:46:54.996Z,99.90
2023-04-04T03:49:23.269Z,99.90
2023-04-04T03:51:50.350Z,99.90
2023-04-04T03:54:17.731Z,99.90
2023-04-04T03:56:45.120Z,99.90
2023-04-04T03:59:12.729Z,99.90
2023-04-04T04:01:39.796Z,99.90
2023-04-04T04:04:07.089Z,99.90
2023-04-04T04:06:34.212Z,99.90
2023-04-04T04:09:01.657Z,99.90
2023-04-04T04:11:28.799Z,99.90
2023-04-04T04:13:56.121Z,99.90
2023-04-04T04:16:23.427Z,99.90
2023-04-04T04:18:51.638Z,99.90
2023-04-04T04:21:18.663Z,99.90
2023-04-04T04:23:45.761Z,99.90
2023-04-04T04:26:12.881Z,99.90
2023-04-04T04:28:39.959Z,99.90
2023-04-04T04:31:09.006Z,99.90
2023-04-04T04:33:36.600Z,99.90
2023-04-04T04:36:05.762Z,99.90
2023-04-04T04:38:33.468Z,99.90
2023-04-04T04:41:01.697Z,99.90
2023-04-04T04:43:28.850Z,99.90
2023-04-04T04:45:55.925Z,99.90
2023-04-04T04:48:23.529Z,99.90
2023-04-04T04:50:50.613Z,99.90
2023-04-04T04:53:17.839Z,99.90
2023-04-04T04:55:46.859Z,99.90
2023-04-04T04:58:17.035Z,99.90
2023-04-04T05:00:45.428Z,99.90
2023-04-04T05:03:12.832Z,99.90
2023-04-04T05:05:39.928Z,99.90
2023-04-04T05:08:07.149Z,99.90
2023-04-04T05:10:34.556Z,99.90
2023-04-04T05:13:01.702Z,99.90
2023-04-04T05:15:31.656Z,99.90
2023-04-04T05:17:59.486Z,99.90
2023-04-04T05:20:27.246Z,99.90
2023-04-04T05:22:54.699Z,99.90
2023-04-04T05:25:22.126Z,99.90
2023-04-04T05:27:49.779Z,99.90
2023-04-04T05:30:17.131Z,99.90
2023-04-04T05:32:47.254Z,99.90
2023-04-04T05:35:14.444Z,99.90
2023-04-04T05:37:41.588Z,99.90
2023-04-04T05:40:09.451Z,99.90
2023-04-04T05:42:36.662Z,99.90
2023-04-04T05:45:04.270Z,99.90
2023-04-04T05:47:32.527Z,99.90
2023-04-04T05:49:59.712Z,99.90
2023-04-04T05:52:26.828Z,99.90
2023-04-04T05:54:54.429Z,99.90
2023-04-04T05:57:23.476Z,99.90
2023-04-04T05:59:51.711Z,99.90
2023-04-04T06:02:19.797Z,99.90
2023-04-04T06:04:46.961Z,99.90
2023-04-04T06:07:14.065Z,99.90
2023-04-04T06:09:41.355Z,99.90
2023-04-04T06:12:11.717Z,99.90
2023-04-04T06:14:38.806Z,99.90
2023-04-04T06:17:06.753Z,99.90
2023-04-04T06:19:33.800Z,99.90
2023-04-04T06:22:00.883Z,99.90
2023-04-04T06:24:27.989Z,99.90
2023-04-04T06:26:55.077Z,99.90
2023-04-04T06:29:22.209Z,99.90
2023-04-04T06:31:50.166Z,99.90
2023-04-04T06:34:17.275Z,99.90
2023-04-04T06:36:44.452Z,99.90
2023-04-04T06:39:11.724Z,99.90
2023-04-04T06:41:38.832Z,99.90
2023-04-04T06:44:06.257Z,99.90
2023-04-04T06:46:33.477Z,99.90
2023-04-04T06:49:00.563Z,99.90
2023-04-04T06:51:27.916Z,99.90
2023-04-04T06:53:57.191Z,99.90
2023-04-04T06:56:24.338Z,99.90
2023-04-04T06:58:53.889Z,99.90
2023-04-04T07:01:21.059Z,99.90
2023-04-04T07:03:49.331Z,99.90
2023-04-04T07:06:16.568Z,99.90
2023-04-04T07:08:43.697Z,99.90
2023-04-04T07:11:10.871Z,99.90
2023-04-04T07:13:37.931Z,99.90
2023-04-04T07:16:05.461Z,99.90
2023-04-04T07:18:32.600Z,99.90
2023-04-04T07:20:59.732Z,99.90
2023-04-04T07:23:27.336Z,99.90
2023-04-04T07:25:54.404Z,99.90
2023-04-04T07:28:21.915Z,99.90
2023-04-04T07:30:49.140Z,99.90
2023-04-04T07:33:16.627Z,99.90
2023-04-04T07:35:43.724Z,99.90
2023-04-04T07:38:10.865Z,99.90
2023-04-04T07:40:38.228Z,99.90
2023-04-04T07:43:06.835Z,99.90
2023-04-04T07:45:33.929Z,99.90
2023-04-04T07:48:01.055Z,99.90
2023-04-04T07:50:28.344Z,99.90
2023-04-04T07:52:56.189Z,99.90
2023-04-04T07:55:25.485Z,99.90
2023-04-04T07:57:54.652Z,99.90
2023-04-04T08:00:25.972Z,99.90
2023-04-04T08:02:55.831Z,99.90
2023-04-04T08:05:24.233Z,99.90
2023-04-04T08:07:54.600Z,99.90
2023-04-04T08:10:22.040Z,99.90
2023-04-04T08:12:53.309Z,99.90
2023-04-04T08:15:20.710Z,99.90
2023-04-04T08:17:47.805Z,99.90
2023-04-04T08:20:15.653Z,99.90
2023-04-04T08:22:43.290Z,99.90
2023-04-04T08:25:11.373Z,99.90
2023-04-04T08:27:44.111Z,99.90
2023-04-04T08:30:13.596Z,99.90
2023-04-04T08:32:42.416Z,99.90
2023-04-04T08:35:10.065Z,99.90
2023-04-04T08:37:37.450Z,99.90
2023-04-04T08:40:06.762Z,99.90
2023-04-04T08:42:37.407Z,99.90
2023-04-04T08:45:05.345Z,99.90
2023-04-04T08:47:36.112Z,99.90
2023-04-04T08:50:06.973Z,99.90
2023-04-04T08:52:35.891Z,99.90
2023-04-04T08:55:06.024Z,99.90
2023-04-04T08:57:33.626Z,99.90
2023-04-04T09:00:03.188Z,99.90
2023-04-04T09:02:40.317Z,99.90
2023-04-04T09:05:13.732Z,99.90
2023-04-04T09:07:45.618Z,99.90
2023-04-04T09:10:12.934Z,99.90
2023-04-04T09:12:47.665Z,99.90
2023-04-04T09:15:16.057Z,99.90
2023-04-04T09:17:43.244Z,99.90
2023-04-04T09:20:34.408Z,99.90
2023-04-04T09:23:02.054Z,99.90
2023-04-04T09:25:29.147Z,99.90
2023-04-04T09:27:58.179Z,99.90
2023-04-04T09:30:25.657Z,99.90
2023-04-04T09:32:53.914Z,99.90
2023-04-04T09:35:21.276Z,99.90
2023-04-04T09:37:48.933Z,99.90
2023-04-04T09:40:16.863Z,99.90
2023-04-04T09:42:47.142Z,99.90
2023-04-04T09:45:29.697Z,99.90
2023-04-04T09:47:59.733Z,99.90
2023-04-04T09:50:29.027Z,99.90
2023-04-04T09:53:00.746Z,99.90
2023-04-04T09:55:37.951Z,99.90
2023-04-04T09:58:17.956Z,99.90
2023-04-04T10:00:48.683Z,99.90
2023-04-04T10:03:16.730Z,99.90
2023-04-04T10:05:47.051Z,99.90
2023-04-04T10:08:24.173Z,99.90
2023-04-04T10:11:06.550Z,99.90
2023-04-04T10:13:41.101Z,99.90
2023-04-04T10:16:11.173Z,99.90
2023-04-04T10:18:39.393Z,99.90
2023-04-04T10:21:15.790Z,99.90
2023-04-04T10:23:46.834Z,98.10
2023-04-04T10:26:14.294Z,99.90
2023-04-04T10:28:42.599Z,99.90
2023-04-04T10:31:21.736Z,99.90
2023-04-04T10:34:04.965Z,99.90
2023-04-04T10:36:44.780Z,99.90
2023-04-04T10:39:27.729Z,99.90
2023-04-04T10:41:59.394Z,99.90
2023-04-04T10:44:34.096Z,96.10
2023-04-04T10:47:23.594Z,96.00
2023-04-04T10:49:52.289Z,96.50
2023-04-04T10:52:23.681Z,99.90
2023-04-04T10:54:54.646Z,96.20
2023-04-04T10:57:23.314Z,99.90
2023-04-04T11:00:01.883Z,99.90
2023-04-04T11:02:55.946Z,99.90
2023-04-04T11:05:53.419Z,99.50
2023-04-04T11:08:25.470Z,97.90
2023-04-04T11:10:55.395Z,96.90
2023-04-04T11:13:35.778Z,95.30
2023-04-04T11:16:09.981Z,98.70
2023-04-04T11:18:42.454Z,97.30
2023-04-04T11:21:20.340Z,94.20
2023-04-04T11:23:59.176Z,93.80
2023-04-04T11:26:26.712Z,95.00
2023-04-04T11:29:05.072Z,88.60
2023-04-04T11:31:45.851Z,88.90
2023-04-04T11:34:19.155Z,90.70
2023-04-04T11:36:51.825Z,92.40
2023-04-04T11:39:23.850Z,88.80
2023-04-04T11:42:16.865Z,90.50
2023-04-04T11:44:56.496Z,85.60
2023-04-04T11:47:28.310Z,85.60
2023-04-04T11:50:00.369Z,92.70
2023-04-04T11:52:38.615Z,86.10
2023-04-04T11:55:22.670Z,76.30
2023-04-04T11:57:55.881Z,73.40
2023-04-04T12:00:39.057Z,73.40
2023-04-04T12:03:12.479Z,69.40
2023-04-04T12:05:43.379Z,68.40
2023-04-04T12:08:12.553Z,66.30
2023-04-04T12:10:41.329Z,71.20
2023-04-04T12:13:10.208Z,78.80
2023-04-04T12:15:38.337Z,73.70
2023-04-04T12:18:09.984Z,66.30
2023-04-04T12:20:41.646Z,66.30
2023-04-04T12:23:09.761Z,69.70
2023-04-04T12:25:40.323Z,66.30
2023-04-04T12:28:08.340Z,71.20
2023-04-04T12:30:36.095Z,65.30
2023-04-04T12:33:03.599Z,64.20
2023-04-04T12:35:31.770Z,63.60
2023-04-04T12:38:10.656Z,61.30
2023-04-04T12:40:41.695Z,58.80
2023-04-04T12:43:09.498Z,59.50
2023-04-04T12:45:40.975Z,60.50
2023-04-04T12:48:15.084Z,69.80
2023-04-04T12:50:59.897Z,70.60
2023-04-04T12:53:30.026Z,66.50
2023-04-04T12:56:03.442Z,61.90
2023-04-04T12:58:32.286Z,58.60
2023-04-04T13:01:02.130Z,58.90
2023-04-04T13:03:29.581Z,59.70
2023-04-04T13:05:58.662Z,57.00
2023-04-04T13:08:25.989Z,57.70
2023-04-04T13:11:06.202Z,65.00
2023-04-04T13:13:40.825Z,63.80
2023-04-04T13:16:09.818Z,61.40
2023-04-04T13:18:43.482Z,56.70
2023-04-04T13:21:12.654Z,60.30
2023-04-04T13:23:41.536Z,63.90
2023-04-04T13:26:10.412Z,61.40
2023-04-04T13:28:37.753Z,61.30
2023-04-04T13:31:10.443Z,58.30
2023-04-04T13:33:38.978Z,57.00
2023-04-04T13:36:06.893Z,55.60
2023-04-04T13:38:34.880Z,58.00
2023-04-04T13:41:02.127Z,54.10
2023-04-04T13:43:29.520Z,54.70
2023-04-04T13:45:56.628Z,54.90
2023-04-04T13:48:24.018Z,55.10
2023-04-04T13:50:53.111Z,55.30
2023-04-04T13:53:21.124Z,60.40
2023-04-04T13:56:13.208Z,61.20
2023-04-04T13:58:38.527Z,57.00
2023-04-04T14:01:07.636Z,56.50
2023-04-04T14:03:35.534Z,54.20
2023-04-04T14:06:09.824Z,60.50
2023-04-04T14:08:38.834Z,62.20
2023-04-04T14:11:05.994Z,57.00
2023-04-04T14:13:33.339Z,65.50
2023-04-04T14:16:02.272Z,59.70
2023-04-04T14:18:29.423Z,57.00
2023-04-04T14:20:56.883Z,57.50
2023-04-04T14:23:24.233Z,55.80
2023-04-04T14:25:51.763Z,59.00
2023-04-04T14:28:19.279Z,60.80
2023-04-04T14:30:46.478Z,59.00
2023-04-04T14:33:13.592Z,62.00
2023-04-04T14:35:41.442Z,62.60
2023-04-04T14:38:08.838Z,55.30
2023-04-04T14:40:36.540Z,55.40
2023-04-04T14:43:03.645Z,56.20
2023-04-04T14:45:32.296Z,57.80
2023-04-04T14:47:59.432Z,59.30
2023-04-04T14:50:26.650Z,58.80
2023-04-04T14:52:56.602Z,61.10
2023-04-04T14:55:24.200Z,64.70
2023-04-04T14:58:01.953Z,63.20
2023-04-04T15:00:30.256Z,61.30
2023-04-04T15:02:58.583Z,59.40
2023-04-04T15:05:26.647Z,56.80
2023-04-04T15:07:53.864Z,58.30
2023-04-04T15:10:21.574Z,55.80
2023-04-04T15:12:49.301Z,58.80
2023-04-04T15:15:17.307Z,60.50
2023-04-04T15:17:45.276Z,60.20
2023-04-04T15:20:13.167Z,59.70
2023-04-04T15:22:41.595Z,57.80
2023-04-04T15:25:10.145Z,57.90
2023-04-04T15:27:37.325Z,64.50
2023-04-04T15:30:05.695Z,57.70
2023-04-04T15:32:32.823Z,60.70
2023-04-04T15:35:02.236Z,59.70
2023-04-04T15:37:29.391Z,60.00
2023-04-04T15:39:56.466Z,59.90
2023-04-04T15:42:23.672Z,61.70
2023-04-04T15:44:50.966Z,63.50
2023-04-04T15:47:18.214Z,61.80
2023-04-04T15:49:53.387Z,60.00
2023-04-04T15:52:21.553Z,60.90
2023-04-04T15:54:48.626Z,63.60
2023-04-04T15:57:15.685Z,61.90
2023-04-04T15:59:42.789Z,64.80
2023-04-04T16:02:10.217Z,64.40
2023-04-04T16:04:37.305Z,66.60
2023-04-04T16:07:04.558Z,65.00
2023-04-04T16:09:31.725Z,63.40
2023-04-04T16:11:58.925Z,64.60
2023-04-04T16:14:26.107Z,62.90
2023-04-04T16:16:53.235Z,59.30
2023-04-04T16:19:23.179Z,64.80
2023-04-04T16:21:50.696Z,68.80
2023-04-04T16:24:17.754Z,69.00
2023-04-04T16:26:47.344Z,67.50
2023-04-04T16:29:16.972Z,68.90
2023-04-04T16:31:44.115Z,66.60
2023-04-04T16:34:11.270Z,70.20
2023-04-04T16:36:38.677Z,72.80
2023-04-04T16:39:06.991Z,72.70
2023-04-04T16:41:40.772Z,74.40
2023-04-04T16:44:07.926Z,77.40
2023-04-04T16:46:35.127Z,72.80
2023-04-04T16:49:02.443Z,72.30
2023-04-04T16:51:29.565Z,74.90
2023-04-04T16:53:57.139Z,75.20
2023-04-04T16:56:25.319Z,77.40
2023-04-04T16:58:52.602Z,79.50
2023-04-04T17:01:23.061Z,80.40
2023-04-04T17:03:50.344Z,84.90
2023-04-04T17:06:17.753Z,81.80
2023-04-04T17:08:46.688Z,82.20
2023-04-04T17:11:13.825Z,82.20
2023-04-04T17:13:40.953Z,85.40
2023-04-04T17:16:09.257Z,82.80
2023-04-04T17:18:36.857Z,86.00
2023-04-04T17:21:04.170Z,91.70
2023-04-04T17:23:31.266Z,90.40
2023-04-04T17:25:58.457Z,92.60
2023-04-04T17:28:25.761Z,93.20
2023-04-04T17:30:53.213Z,92.70
2023-04-04T17:33:21.297Z,93.70
2023-04-04T17:35:48.618Z,94.30
2023-04-04T17:38:15.923Z,96.10
2023-04-04T17:40:43.123Z,97.60
2023-04-04T17:43:10.478Z,97.00
2023-04-04T17:45:37.574Z,98.40
2023-04-04T17:48:05.020Z,99.60
2023-04-04T17:50:32.360Z,99.90
2023-04-04T17:53:01.653Z,99.90
2023-04-04T17:55:29.406Z,99.90
2023-04-04T17:57:57.337Z,99.90
2023-04-04T18:00:24.986Z,99.90
2023-04-04T18:02:52.837Z,99.90
2023-04-04T18:05:20.286Z,99.90
2023-04-04T18:07:47.363Z,99.90
2023-04-04T18:10:14.473Z,99.90
2023-04-04T18:12:41.704Z,99.90
2023-04-04T18:15:09.791Z,99.90
2023-04-04T18:17:37.287Z,99.90
2023-04-04T18:20:05.696Z,99.90
2023-04-04T18:22:34.086Z,99.90
2023-04-04T18:25:01.280Z,99.90
2023-04-04T18:27:28.413Z,99.90
2023-04-04T18:29:55.650Z,99.90
2023-04-04T18:32:25.754Z,99.90
2023-04-04T18:34:52.916Z,99.90
2023-04-04T18:37:23.676Z,99.90
2023-04-04T18:39:50.789Z,99.90
2023-04-04T18:42:17.986Z,99.90
2023-04-04T18:44:45.242Z,99.90
2023-04-04T18:47:12.399Z,99.90
2023-04-04T18:49:39.579Z,99.90
2023-04-04T18:52:06.704Z,99.90
2023-04-04T18:54:33.880Z,99.90
2023-04-04T18:57:01.030Z,99.90
2023-04-04T18:59:29.021Z,99.90
2023-04-04T19:01:56.859Z,99.90
2023-04-04T19:04:24.231Z,99.90
2023-04-04T19:06:53.506Z,99.90
2023-04-04T19:09:23.632Z,99.90
2023-04-04T19:11:53.977Z,99.90
2023-04-04T19:14:23.433Z,99.90
2023-04-04T19:16:50.911Z,99.90
2023-04-04T19:19:19.211Z,99.90
2023-04-04T19:21:46.361Z,99.90
2023-04-04T19:24:15.008Z,99.90
2023-04-04T19:26:43.516Z,99.90
2023-04-04T19:29:21.149Z,99.90
2023-04-04T19:31:48.861Z,99.90
2023-04-04T19:34:16.278Z,99.90
2023-04-04T19:36:43.487Z,99.90
2023-04-04T19:39:11.273Z,99.90
2023-04-04T19:41:40.196Z,99.90
2023-04-04T19:44:20.993Z,99.90
2023-04-04T19:46:48.420Z,99.90
2023-04-04T19:49:19.440Z,99.90
2023-04-04T19:51:56.019Z,99.90
2023-04-04T19:54:42.989Z,99.90
2023-04-04T19:57:20.420Z,99.90
2023-04-04T20:00:10.561Z,99.90
2023-04-04T20:02:53.910Z,99.90
2023-04-04T20:05:32.331Z,99.90
2023-04-04T20:08:01.629Z,99.90
2023-04-04T20:10:41.596Z,99.90
2023-04-04T20:13:09.753Z,99.90
2023-04-04T20:15:48.842Z,99.90
2023-04-04T20:18:28.591Z,99.90
2023-04-04T20:21:00.960Z,99.90
2023-04-04T20:23:31.432Z,99.90
2023-04-04T20:26:06.609Z,99.90
2023-04-04T20:28:35.382Z,99.90
2023-04-04T20:31:09.425Z,99.90
2023-04-04T20:33:40.504Z,99.90
2023-04-04T20:36:09.060Z,99.90
2023-04-04T20:38:38.589Z,99.90
2023-04-04T20:41:23.304Z,99.90
2023-04-04T20:43:58.809Z,99.90
2023-04-04T20:46:27.885Z,99.90
2023-04-04T20:48:56.895Z,99.90
2023-04-04T20:51:32.385Z,99.90
2023-04-04T20:54:02.200Z,99.90
2023-04-04T20:56:44.635Z,99.90
2023-04-04T20:59:34.139Z,99.90
2023-04-04T21:02:19.261Z,99.90
2023-04-04T21:04:49.681Z,99.90
2023-04-04T21:07:52.782Z,99.90
2023-04-04T21:10:44.127Z,99.90
2023-04-04T21:13:11.450Z,99.90
2023-04-04T21:15:39.354Z,99.90
2023-04-04T21:18:12.049Z,99.90
2023-04-04T21:21:10.495Z,99.90
2023-04-04T21:23:46.610Z,99.90
2023-04-04T21:26:28.611Z,99.90
2023-04-04T21:28:58.695Z,99.90
2023-04-04T21:31:35.177Z,99.90
2023-04-04T21:34:16.193Z,99.90
2023-04-04T21:36:45.023Z,99.90
2023-04-04T21:39:31.386Z,99.90
2023-04-04T21:42:04.051Z,99.90
2023-04-04T21:44:32.055Z,99.90
2023-04-04T21:46:59.111Z,99.90
2023-04-04T21:49:26.718Z,99.90
2023-04-04T21:51:53.941Z,99.90
2023-04-04T21:54:21.038Z,99.90
2023-04-04T21:56:48.997Z,99.90
2023-04-04T21:59:16.322Z,99.90
2023-04-04T22:01:43.501Z,99.90
2023-04-04T22:04:10.823Z,99.90
2023-04-04T22:06:38.079Z,99.90
2023-04-04T22:09:06.543Z,99.90
2023-04-04T22:11:35.033Z,99.90
2023-04-04T22:14:07.481Z,99.90
2023-04-04T22:16:43.057Z,99.90
2023-04-04T22:19:11.701Z,99.90
2023-04-04T22:21:39.556Z,99.90
2023-04-04T22:24:07.448Z,99.90
2023-04-04T22:26:34.696Z,99.90
2023-04-04T22:29:05.439Z,99.90
2023-04-04T22:31:34.902Z,99.90
2023-04-04T22:34:03.907Z,99.90
2023-04-04T22:36:31.514Z,99.90
2023-04-04T22:38:58.777Z,99.90
2023-04-04T22:41:29.781Z,99.90
2023-04-04T22:44:00.141Z,99.90
2023-04-04T22:46:29.297Z,99.90
2023-04-04T22:49:05.308Z,99.90
2023-04-04T22:51:43.302Z,99.90
2023-04-04T22:54:17.313Z,99.90
2023-04-04T22:56:45.068Z,99.90
2023-04-04T22:59:12.516Z,99.90
2023-04-04T23:01:40.208Z,99.90
2023-04-04T23:04:07.481Z,99.90
2023-04-04T23:06:35.858Z,99.90
2023-04-04T23:09:03.236Z,99.90
2023-04-04T23:11:30.593Z,99.90
2023-04-04T23:13:57.880Z,99.90
2023-04-04T23:16:26.393Z,99.90
2023-04-04T23:18:53.778Z,99.90
2023-04-04T23:21:22.217Z,99.90
2023-04-04T23:23:49.617Z,99.90
2023-04-04T23:26:16.830Z,99.90
2023-04-04T23:28:43.923Z,99.90
2023-04-04T23:31:11.135Z,99.90
2023-04-04T23:33:38.290Z,99.90
2023-04-04T23:36:05.966Z,99.90
2023-04-04T23:38:33.139Z,99.90
2023-04-04T23:41:00.213Z,99.90
2023-04-04T23:43:27.680Z,99.90
2023-04-04T23:45:54.955Z,99.90
2023-04-04T23:48:22.048Z,99.90
2023-04-04T23:50:50.191Z,99.90
2023-04-04T23:53:17.404Z,99.90
2023-04-04T23:55:44.551Z,99.90
2023-04-04T23:58:11.788Z,99.90
