createdAt,value
2018-01-21T00:00:55.155Z,6.77
2018-01-21T00:03:25.477Z,5.43
2018-01-21T00:05:55.597Z,6.03
2018-01-21T00:08:26.617Z,6.23
2018-01-21T00:10:56.746Z,5.70
2018-01-21T00:13:26.553Z,5.50
2018-01-21T00:15:56.195Z,6.73
2018-01-21T00:18:26.865Z,5.50
2018-01-21T00:20:56.725Z,6.57
2018-01-21T00:23:26.741Z,7.23
2018-01-21T00:25:56.303Z,7.50
2018-01-21T00:28:25.815Z,8.20
2018-01-21T00:30:55.121Z,6.80
2018-01-21T00:33:24.640Z,6.67
2018-01-21T00:35:54.354Z,6.57
2018-01-21T00:38:23.857Z,5.80
2018-01-21T00:40:53.499Z,6.07
2018-01-21T00:43:24.050Z,5.13
2018-01-21T00:45:55.393Z,5.23
2018-01-21T00:48:25.400Z,4.23
2018-01-21T00:50:55.555Z,4.67
2018-01-21T00:53:25.620Z,4.97
2018-01-21T00:55:55.152Z,4.70
2018-01-21T00:58:24.980Z,5.30
2018-01-21T01:00:54.418Z,4.30
2018-01-21T01:03:23.721Z,4.77
2018-01-21T01:05:53.827Z,4.73
2018-01-21T01:08:24.208Z,4.60
2018-01-21T01:10:54.163Z,4.40
2018-01-21T01:13:23.816Z,4.80
2018-01-21T01:15:53.420Z,4.50
2018-01-21T01:18:23.705Z,5.27
2018-01-21T01:20:53.082Z,4.70
2018-01-21T01:23:22.498Z,4.60
2018-01-21T01:25:52.839Z,5.00
2018-01-21T01:28:22.793Z,4.90
2018-01-21T01:30:52.549Z,3.40
2018-01-21T01:33:22.017Z,4.97
2018-01-21T01:35:51.474Z,4.93
2018-01-21T01:38:21.254Z,4.80
2018-01-21T01:40:52.467Z,5.67
2018-01-21T01:43:22.697Z,5.17
2018-01-21T01:45:52.368Z,5.83
2018-01-21T01:48:22.082Z,6.03
2018-01-21T01:50:51.325Z,6.50
2018-01-21T01:53:21.151Z,5.90
2018-01-21T01:55:51.827Z,6.50
2018-01-21T01:58:21.361Z,6.73
2018-01-21T02:00:51.315Z,5.60
2018-01-21T02:03:21.229Z,4.50
2018-01-21T02:05:50.941Z,6.60
2018-01-21T02:08:22.177Z,5.90
2018-01-21T02:10:53.011Z,5.67
2018-01-21T02:13:22.758Z,5.27
2018-01-21T02:15:53.111Z,5.43
2018-01-21T02:18:22.602Z,5.67
2018-01-21T02:20:52.150Z,6.87
2018-01-21T02:23:22.043Z,5.70
2018-01-21T02:25:51.939Z,5.80
2018-01-21T02:28:22.647Z,6.83
2018-01-21T02:30:53.094Z,6.47
2018-01-21T02:33:23.981Z,7.03
2018-01-21T02:35:53.250Z,7.07
2018-01-21T02:38:23.120Z,7.87
2018-01-21T02:40:52.878Z,6.83
2018-01-21T02:43:22.923Z,7.20
2018-01-21T02:45:53.766Z,7.47
2018-01-21T02:48:24.129Z,7.83
2018-01-21T02:50:54.816Z,8.23
2018-01-21T02:53:24.827Z,7.27
2018-01-21T02:55:54.552Z,8.50
2018-01-21T02:58:24.159Z,7.53
2018-01-21T03:00:54.568Z,7.23
2018-01-21T03:03:23.900Z,6.40
2018-01-21T03:05:54.815Z,7.60
2018-01-21T03:08:24.092Z,6.33
2018-01-21T03:10:53.932Z,6.17
2018-01-21T03:13:23.962Z,6.60
2018-01-21T03:15:54.134Z,6.17
2018-01-21T03:18:24.439Z,4.97
2018-01-21T03:20:55.392Z,6.73
2018-01-21T03:23:25.372Z,5.27
2018-01-21T03:25:56.459Z,5.53
2018-01-21T03:28:26.310Z,5.47
2018-01-21T03:30:56.101Z,6.03
2018-01-21T03:33:26.252Z,5.80
2018-01-21T03:35:55.732Z,5.57
2018-01-21T03:38:25.596Z,4.80
2018-01-21T03:40:56.353Z,4.70
2018-01-21T03:43:25.926Z,4.53
2018-01-21T03:45:57.588Z,4.50
2018-01-21T03:48:29.112Z,6.00
2018-01-21T03:50:59.996Z,4.40
2018-01-21T03:53:30.095Z,3.90
2018-01-21T03:55:59.690Z,4.20
2018-01-21T03:58:31.058Z,4.60
2018-01-21T04:01:00.807Z,5.97
2018-01-21T04:03:31.749Z,4.80
2018-01-21T04:06:02.496Z,5.67
2018-01-21T04:08:32.585Z,5.20
2018-01-21T04:11:02.725Z,4.40
2018-01-21T04:13:32.470Z,4.93
2018-01-21T04:16:03.092Z,4.43
2018-01-21T04:18:33.431Z,3.23
2018-01-21T04:21:03.475Z,3.33
2018-01-21T04:23:34.028Z,4.07
2018-01-21T04:26:04.124Z,3.63
2018-01-21T04:28:35.132Z,3.43
2018-01-21T04:31:05.189Z,4.23
2018-01-21T04:33:35.700Z,3.87
2018-01-21T04:36:06.779Z,3.80
2018-01-21T04:38:36.597Z,3.77
2018-01-21T04:41:06.227Z,5.03
2018-01-21T04:43:37.171Z,4.40
2018-01-21T04:46:06.914Z,5.10
2018-01-21T04:48:37.488Z,5.23
2018-01-21T04:51:07.598Z,5.00
2018-01-21T04:53:38.453Z,4.90
2018-01-21T04:56:09.176Z,5.30
2018-01-21T04:58:40.144Z,5.07
2018-01-21T05:01:10.514Z,5.10
2018-01-21T05:03:41.373Z,5.83
2018-01-21T05:06:12.620Z,5.87
2018-01-21T05:08:42.554Z,5.10
2018-01-21T05:11:12.670Z,4.70
2018-01-21T05:13:43.619Z,5.73
2018-01-21T05:16:14.186Z,5.43
2018-01-21T05:18:44.608Z,6.13
2018-01-21T05:21:14.707Z,6.00
2018-01-21T05:23:44.340Z,5.90
2018-01-21T05:26:13.626Z,5.30
2018-01-21T05:28:43.256Z,5.00
2018-01-21T05:31:12.733Z,5.70
2018-01-21T05:33:42.224Z,5.20
2018-01-21T05:36:12.033Z,4.77
2018-01-21T05:38:41.366Z,4.47
2018-01-21T05:41:12.138Z,3.80
2018-01-21T05:43:42.276Z,3.90
2018-01-21T05:46:13.699Z,4.20
2018-01-21T05:48:43.383Z,4.27
2018-01-21T05:51:13.572Z,4.60
2018-01-21T05:53:43.097Z,5.03
2018-01-21T05:56:12.945Z,4.90
2018-01-21T05:58:42.624Z,5.20
2018-01-21T06:01:13.803Z,3.80
2018-01-21T06:03:43.260Z,2.83
2018-01-21T06:06:12.606Z,2.37
2018-01-21T06:08:42.387Z,3.00
2018-01-21T06:11:11.921Z,2.90
2018-01-21T06:13:41.422Z,2.60
2018-01-21T06:16:11.145Z,3.17
2018-01-21T06:18:41.045Z,3.30
2018-01-21T06:21:10.449Z,3.40
2018-01-21T06:23:40.399Z,3.60
2018-01-21T06:26:09.699Z,4.40
2018-01-21T06:28:39.495Z,3.30
2018-01-21T06:31:09.273Z,2.90
2018-01-21T06:33:38.718Z,3.77
2018-01-21T06:36:08.656Z,4.77
2018-01-21T06:38:38.316Z,4.60
2018-01-21T06:41:07.949Z,4.80
2018-01-21T06:43:37.757Z,4.23
2018-01-21T06:46:07.081Z,4.90
2018-01-21T06:48:36.910Z,4.27
2018-01-21T06:51:06.562Z,3.50
2018-01-21T06:53:36.570Z,4.07
2018-01-21T06:56:06.087Z,4.97
2018-01-21T06:58:35.572Z,4.23
2018-01-21T07:01:04.855Z,4.40
2018-01-21T07:03:34.086Z,4.60
2018-01-21T07:06:03.426Z,4.37
2018-01-21T07:08:32.968Z,4.33
2018-01-21T07:11:02.752Z,4.27
2018-01-21T07:13:32.109Z,4.40
2018-01-21T07:16:01.842Z,4.60
2018-01-21T07:18:31.373Z,5.33
2018-01-21T07:21:01.018Z,5.60
2018-01-21T07:23:30.836Z,5.80
2018-01-21T07:26:00.646Z,4.87
2018-01-21T07:28:30.273Z,5.90
2018-01-21T07:30:59.752Z,7.33
2018-01-21T07:33:29.180Z,4.90
2018-01-21T07:35:59.109Z,4.93
2018-01-21T07:38:28.573Z,5.70
2018-01-21T07:40:58.046Z,5.70
2018-01-21T07:43:27.695Z,5.63
2018-01-21T07:45:57.020Z,6.50
2018-01-21T07:48:26.947Z,6.37
2018-01-21T07:50:56.460Z,5.70
2018-01-21T07:53:25.960Z,5.33
2018-01-21T07:55:55.657Z,5.70
2018-01-21T07:58:24.980Z,6.40
2018-01-21T08:00:54.891Z,6.57
2018-01-21T08:03:24.629Z,6.50
2018-01-21T08:05:54.810Z,6.90
2018-01-21T08:08:24.562Z,6.27
2018-01-21T08:10:54.158Z,6.87
2018-01-21T08:13:23.373Z,6.60
2018-01-21T08:15:52.846Z,5.83
2018-01-21T08:18:22.488Z,6.83
2018-01-21T08:20:51.795Z,6.47
2018-01-21T08:23:21.219Z,7.27
2018-01-21T08:25:50.907Z,5.93
2018-01-21T08:28:20.516Z,6.00
2018-01-21T08:30:50.127Z,6.50
2018-01-21T08:33:19.795Z,6.67
2018-01-21T08:35:54.373Z,5.37
2018-01-21T08:38:29.159Z,5.43
2018-01-21T08:41:03.925Z,5.07
2018-01-21T08:43:33.254Z,5.40
2018-01-21T08:46:02.921Z,6.43
2018-01-21T08:48:32.894Z,5.90
2018-01-21T08:51:02.665Z,7.90
2018-01-21T08:53:32.414Z,5.47
2018-01-21T08:56:01.694Z,5.53
2018-01-21T08:58:31.371Z,5.40
2018-01-21T09:01:01.124Z,5.67
2018-01-21T09:03:30.656Z,4.83
2018-01-21T09:06:00.050Z,5.60
2018-01-21T09:08:29.520Z,5.93
2018-01-21T09:10:59.351Z,4.73
2018-01-21T09:13:28.847Z,5.10
2018-01-21T09:15:58.464Z,5.30
2018-01-21T09:18:28.286Z,3.77
2018-01-21T09:20:57.594Z,4.63
2018-01-21T09:23:26.892Z,3.90
2018-01-21T09:25:56.659Z,4.70
2018-01-21T09:28:26.105Z,4.20
2018-01-21T09:30:56.211Z,3.70
2018-01-21T09:33:25.839Z,4.13
2018-01-21T09:35:55.140Z,3.27
2018-01-21T09:38:24.762Z,3.47
2018-01-21T09:40:54.090Z,3.43
2018-01-21T09:43:23.579Z,3.20
2018-01-21T09:45:53.181Z,4.00
2018-01-21T09:48:22.469Z,3.10
2018-01-21T09:50:52.534Z,3.70
2018-01-21T09:53:22.273Z,3.80
2018-01-21T09:55:51.559Z,3.30
2018-01-21T09:58:21.551Z,3.53
2018-01-21T10:00:51.584Z,2.90
2018-01-21T10:03:21.046Z,2.80
2018-01-21T10:05:50.877Z,3.90
2018-01-21T10:08:20.812Z,2.77
2018-01-21T10:10:50.112Z,3.30
2018-01-21T10:13:19.632Z,2.53
2018-01-21T10:15:50.138Z,3.50
2018-01-21T10:18:20.067Z,3.07
2018-01-21T10:20:49.871Z,3.30
2018-01-21T10:23:19.673Z,3.43
2018-01-21T10:25:49.632Z,3.13
2018-01-21T10:28:19.111Z,2.93
2018-01-21T10:30:49.064Z,3.50
2018-01-21T10:33:18.528Z,2.57
2018-01-21T10:35:49.116Z,2.80
2018-01-21T10:38:18.875Z,2.90
2018-01-21T10:40:48.828Z,3.07
2018-01-21T10:43:18.462Z,3.20
2018-01-21T10:45:47.941Z,3.33
2018-01-21T10:48:17.598Z,3.53
2018-01-21T10:50:47.074Z,3.13
2018-01-21T10:53:16.675Z,3.00
2018-01-21T10:55:46.588Z,2.40
2018-01-21T10:58:16.803Z,2.87
2018-01-21T11:01:00.981Z,1.80
2018-01-21T11:03:30.540Z,1.93
2018-01-21T11:06:00.347Z,2.13
2018-01-21T11:08:29.661Z,2.03
2018-01-21T11:10:59.298Z,1.97
2018-01-21T11:13:29.154Z,1.97
2018-01-21T11:15:58.949Z,1.80
2018-01-21T11:18:28.806Z,1.90
2018-01-21T11:20:58.232Z,2.53
2018-01-21T11:23:27.981Z,1.70
2018-01-21T11:25:57.616Z,1.57
2018-01-21T11:28:26.881Z,1.90
2018-01-21T11:30:56.749Z,2.53
2018-01-21T11:33:26.105Z,2.87
2018-01-21T11:35:55.498Z,2.00
2018-01-21T11:38:26.272Z,1.70
2018-01-21T11:40:55.552Z,1.63
2018-01-21T11:43:26.095Z,1.60
2018-01-21T11:45:55.746Z,1.70
2018-01-21T11:48:24.975Z,1.53
2018-01-21T11:50:54.907Z,1.93
2018-01-21T11:53:24.212Z,1.77
2018-01-21T11:55:53.445Z,1.50
2018-01-21T11:58:23.268Z,1.70
2018-01-21T12:00:52.546Z,2.17
2018-01-21T12:03:22.094Z,1.80
2018-01-21T12:05:51.606Z,2.03
2018-01-21T12:08:20.898Z,2.07
2018-01-21T12:10:50.657Z,1.60
2018-01-21T12:13:20.588Z,1.83
2018-01-21T12:15:49.928Z,2.40
2018-01-21T12:18:19.276Z,1.57
2018-01-21T12:20:48.806Z,2.00
2018-01-21T12:23:18.202Z,1.53
2018-01-21T12:25:48.248Z,1.50
2018-01-21T12:28:17.836Z,1.87
2018-01-21T12:30:47.445Z,1.63
2018-01-21T12:33:17.058Z,1.23
2018-01-21T12:35:46.306Z,1.77
2018-01-21T12:38:15.698Z,1.70
2018-01-21T12:40:45.683Z,1.93
2018-01-21T12:43:15.368Z,2.13
2018-01-21T12:45:44.901Z,1.60
2018-01-21T12:48:14.298Z,1.50
2018-01-21T12:50:44.155Z,1.97
2018-01-21T12:53:13.498Z,1.80
2018-01-21T12:55:43.652Z,1.80
2018-01-21T12:58:13.013Z,1.87
2018-01-21T13:00:43.506Z,1.67
2018-01-21T13:03:13.777Z,1.73
2018-01-21T13:05:43.632Z,2.47
2018-01-21T13:08:13.275Z,2.10
2018-01-21T13:10:43.506Z,2.17
2018-01-21T13:13:13.041Z,2.17
2018-01-21T13:15:43.984Z,2.10
2018-01-21T13:18:13.622Z,2.20
2018-01-21T13:20:43.549Z,2.27
2018-01-21T13:23:13.401Z,2.03
2018-01-21T13:25:43.071Z,2.63
2018-01-21T13:28:12.999Z,2.00
2018-01-21T13:30:43.890Z,2.00
2018-01-21T13:33:13.166Z,1.80
2018-01-21T13:35:43.104Z,1.80
2018-01-21T13:38:12.895Z,2.03
2018-01-21T13:40:42.406Z,1.40
2018-01-21T13:43:12.512Z,1.60
2018-01-21T13:45:43.043Z,2.03
2018-01-21T13:48:12.326Z,2.10
2018-01-21T13:50:42.191Z,1.80
2018-01-21T13:53:11.913Z,1.60
2018-01-21T13:55:41.470Z,1.80
2018-01-21T13:58:11.407Z,1.83
2018-01-21T14:00:40.996Z,2.53
2018-01-21T14:03:10.819Z,1.87
2018-01-21T14:05:41.090Z,2.30
2018-01-21T14:08:10.587Z,1.83
2018-01-21T14:10:40.402Z,2.00
2018-01-21T14:13:09.872Z,1.70
2018-01-21T14:15:40.293Z,1.70
2018-01-21T14:18:09.968Z,2.10
2018-01-21T14:20:39.588Z,1.30
2018-01-21T14:23:10.604Z,2.10
2018-01-21T14:25:40.066Z,1.70
2018-01-21T14:28:09.855Z,1.50
2018-01-21T14:30:39.161Z,1.77
2018-01-21T14:33:09.264Z,2.60
2018-01-21T14:35:39.376Z,1.70
2018-01-21T14:38:09.455Z,1.80
2018-01-21T14:40:39.513Z,1.90
2018-01-21T14:43:09.078Z,2.23
2018-01-21T14:45:39.175Z,1.90
2018-01-21T14:48:08.623Z,2.77
2018-01-21T14:50:39.204Z,2.37
2018-01-21T14:53:08.550Z,3.37
2018-01-21T14:55:38.335Z,1.73
2018-01-21T14:58:07.665Z,1.47
2018-01-21T15:00:37.477Z,2.90
2018-01-21T15:03:07.470Z,2.10
2018-01-21T15:05:36.905Z,2.17
2018-01-21T15:08:06.658Z,2.70
2018-01-21T15:10:36.231Z,2.13
2018-01-21T15:13:06.650Z,2.20
2018-01-21T15:15:37.285Z,2.60
2018-01-21T15:18:06.909Z,2.63
2018-01-21T15:20:36.544Z,2.47
2018-01-21T15:23:06.017Z,2.73
2018-01-21T15:25:35.646Z,2.40
2018-01-21T15:28:05.269Z,2.20
2018-01-21T15:30:34.874Z,1.97
2018-01-21T15:33:04.328Z,2.30
2018-01-21T15:35:33.634Z,2.03
2018-01-21T15:38:03.125Z,2.57
2018-01-21T15:40:32.627Z,3.20
2018-01-21T15:43:02.136Z,2.30
2018-01-21T15:45:31.668Z,2.70
2018-01-21T15:48:01.326Z,2.13
2018-01-21T15:50:31.506Z,2.43
2018-01-21T15:53:00.762Z,3.13
2018-01-21T15:55:30.169Z,14.50
2018-01-21T15:57:59.405Z,10.10
2018-01-21T16:00:29.243Z,5.40
2018-01-21T16:02:58.592Z,3.30
2018-01-21T16:05:28.226Z,2.30
2018-01-21T16:07:57.593Z,2.77
2018-01-21T16:10:27.859Z,1.87
2018-01-21T16:12:57.436Z,1.83
2018-01-21T16:15:26.849Z,2.20
2018-01-21T16:17:56.904Z,1.43
2018-01-21T16:20:26.446Z,2.03
2018-01-21T16:22:56.406Z,1.50
2018-01-21T16:25:25.890Z,2.27
2018-01-21T16:27:55.652Z,1.73
2018-01-21T16:30:25.349Z,1.90
2018-01-21T16:32:55.296Z,2.13
2018-01-21T16:35:24.664Z,3.57
2018-01-21T16:38:05.480Z,17.03
2018-01-21T16:40:35.323Z,6.70
2018-01-21T16:43:05.010Z,5.17
2018-01-21T16:45:35.365Z,3.60
2018-01-21T16:48:05.173Z,4.50
2018-01-21T16:50:35.778Z,4.37
2018-01-21T16:53:05.117Z,4.50
2018-01-21T16:55:35.072Z,6.33
2018-01-21T16:58:04.611Z,4.40
2018-01-21T17:00:35.255Z,3.87
2018-01-21T17:03:04.813Z,3.17
2018-01-21T17:05:34.367Z,2.90
2018-01-21T17:08:03.825Z,2.90
2018-01-21T17:10:34.335Z,2.70
2018-01-21T17:13:04.232Z,2.60
2018-01-21T17:15:33.859Z,2.70
2018-01-21T17:18:03.490Z,3.03
2018-01-21T17:20:33.118Z,5.50
2018-01-21T17:23:02.970Z,4.20
2018-01-21T17:25:32.376Z,3.97
2018-01-21T17:28:01.824Z,3.43
2018-01-21T17:30:31.347Z,2.53
2018-01-21T17:33:02.065Z,2.63
2018-01-21T17:35:31.760Z,2.80
2018-01-21T17:38:01.712Z,3.07
2018-01-21T17:40:31.516Z,4.00
2018-01-21T17:43:01.257Z,4.00
2018-01-21T17:45:30.804Z,4.07
2018-01-21T17:48:00.614Z,3.90
2018-01-21T17:50:30.012Z,3.63
2018-01-21T17:52:59.546Z,4.40
2018-01-21T17:55:29.304Z,5.03
2018-01-21T17:57:59.065Z,5.30
2018-01-21T18:00:29.060Z,6.63
2018-01-21T18:02:58.326Z,4.97
2018-01-21T18:05:27.886Z,4.20
2018-01-21T18:07:57.217Z,3.37
2018-01-21T18:10:27.246Z,3.73
2018-01-21T18:12:58.297Z,3.13
2018-01-21T18:15:28.218Z,3.10
2018-01-21T18:17:57.825Z,2.97
2018-01-21T18:20:27.270Z,3.37
2018-01-21T18:22:57.006Z,3.07
2018-01-21T18:25:26.511Z,3.73
2018-01-21T18:27:55.970Z,3.73
2018-01-21T18:30:25.555Z,3.10
2018-01-21T18:32:55.589Z,4.00
2018-01-21T18:35:25.555Z,3.83
2018-01-21T18:37:54.802Z,4.17
2018-01-21T18:40:24.624Z,4.37
2018-01-21T18:42:55.290Z,4.10
2018-01-21T18:45:24.909Z,4.90
2018-01-21T18:47:54.352Z,3.97
2018-01-21T18:50:24.038Z,4.70
2018-01-21T18:52:53.882Z,4.30
2018-01-21T18:55:23.962Z,4.17
2018-01-21T18:57:53.473Z,5.00
2018-01-21T19:00:23.022Z,4.03
2018-01-21T19:02:53.312Z,4.20
2018-01-21T19:05:22.975Z,4.37
2018-01-21T19:07:53.162Z,4.93
2018-01-21T19:10:22.828Z,4.03
2018-01-21T19:12:52.226Z,4.10
2018-01-21T19:15:22.277Z,4.17
2018-01-21T19:17:52.019Z,5.00
2018-01-21T19:20:21.478Z,4.90
2018-01-21T19:22:50.984Z,6.63
2018-01-21T19:25:20.583Z,6.17
2018-01-21T19:27:49.856Z,6.83
2018-01-21T19:30:19.242Z,8.03
2018-01-21T19:32:49.094Z,6.77
2018-01-21T19:35:18.437Z,5.50
2018-01-21T19:37:48.375Z,5.70
2018-01-21T19:40:23.427Z,6.80
2018-01-21T19:42:58.347Z,6.03
2018-01-21T19:45:27.862Z,6.43
2018-01-21T19:47:57.533Z,6.47
2018-01-21T19:50:27.164Z,8.50
2018-01-21T19:52:56.736Z,7.93
2018-01-21T19:55:26.362Z,8.73
2018-01-21T19:57:55.977Z,8.73
2018-01-21T20:00:25.574Z,8.27
2018-01-21T20:02:56.096Z,7.87
2018-01-21T20:05:26.102Z,8.60
2018-01-21T20:07:56.421Z,7.50
2018-01-21T20:10:25.978Z,8.67
2018-01-21T20:12:56.579Z,6.93
2018-01-21T20:15:26.138Z,8.60
2018-01-21T20:17:55.741Z,7.60
2018-01-21T20:20:25.205Z,7.53
2018-01-21T20:22:54.868Z,7.70
2018-01-21T20:25:24.289Z,7.90
2018-01-21T20:27:53.765Z,9.10
2018-01-21T20:30:23.567Z,7.63
2018-01-21T20:32:53.248Z,7.97
2018-01-21T20:35:23.546Z,7.70
2018-01-21T20:37:53.074Z,7.83
2018-01-21T20:40:22.938Z,6.63
2018-01-21T20:42:53.162Z,7.20
2018-01-21T20:45:22.838Z,7.10
2018-01-21T20:47:53.361Z,7.50
2018-01-21T20:50:23.465Z,6.87
2018-01-21T20:52:52.849Z,6.90
2018-01-21T20:55:22.924Z,7.43
2018-01-21T20:57:52.733Z,8.40
2018-01-21T21:00:22.446Z,8.70
2018-01-21T21:02:52.506Z,7.83
2018-01-21T21:05:21.905Z,7.43
2018-01-21T21:07:51.935Z,7.47
2018-01-21T21:10:21.386Z,7.13
2018-01-21T21:12:51.624Z,7.00
2018-01-21T21:15:20.970Z,6.67
2018-01-21T21:17:52.456Z,6.60
2018-01-21T21:20:22.248Z,7.37
2018-01-21T21:22:51.758Z,8.00
2018-01-21T21:25:23.993Z,7.27
2018-01-21T21:27:53.941Z,6.33
2018-01-21T21:30:23.760Z,7.10
2018-01-21T21:32:53.128Z,8.77
2018-01-21T21:35:23.098Z,7.50
2018-01-21T21:37:52.785Z,7.80
2018-01-21T21:40:22.499Z,7.67
2018-01-21T21:42:52.024Z,6.63
2018-01-21T21:45:21.595Z,7.87
2018-01-21T21:47:52.955Z,7.50
2018-01-21T21:50:23.288Z,7.20
2018-01-21T21:52:53.149Z,7.60
2018-01-21T21:55:23.110Z,7.57
2018-01-21T21:57:53.164Z,6.97
2018-01-21T22:00:22.692Z,7.10
2018-01-21T22:02:52.436Z,6.97
2018-01-21T22:05:22.765Z,7.63
2018-01-21T22:07:52.128Z,8.50
2018-01-21T22:10:21.857Z,7.70
2018-01-21T22:12:51.718Z,6.43
2018-01-21T22:15:21.654Z,7.80
2018-01-21T22:17:50.985Z,7.73
2018-01-21T22:20:20.386Z,7.83
2018-01-21T22:22:50.109Z,8.40
2018-01-21T22:25:19.575Z,7.70
2018-01-21T22:27:49.400Z,8.53
2018-01-21T22:30:18.834Z,8.43
2018-01-21T22:32:48.383Z,8.30
2018-01-21T22:35:18.214Z,9.57
2018-01-21T22:37:47.602Z,9.27
2018-01-21T22:40:17.004Z,8.63
2018-01-21T22:42:46.346Z,8.33
2018-01-21T22:45:15.647Z,7.87
2018-01-21T22:47:45.201Z,8.13
2018-01-21T22:50:15.535Z,8.87
2018-01-21T22:52:45.526Z,8.00
2018-01-21T22:55:15.854Z,9.23
2018-01-21T22:57:46.444Z,8.40
2018-01-21T23:00:16.352Z,9.60
2018-01-21T23:02:46.662Z,9.80
2018-01-21T23:05:16.083Z,10.43
2018-01-21T23:07:45.991Z,10.00
2018-01-21T23:10:15.693Z,11.27
2018-01-21T23:12:45.687Z,10.20
2018-01-21T23:15:14.933Z,9.93
2018-01-21T23:17:44.507Z,10.80
2018-01-21T23:20:14.165Z,10.13
2018-01-21T23:22:44.088Z,11.33
2018-01-21T23:25:14.205Z,10.07
2018-01-21T23:27:44.906Z,10.27
2018-01-21T23:30:14.466Z,9.47
2018-01-21T23:32:44.859Z,10.43
2018-01-21T23:35:14.979Z,10.83
2018-01-21T23:37:45.459Z,11.40
2018-01-21T23:40:16.541Z,11.17
2018-01-21T23:42:47.442Z,11.67
2018-01-21T23:45:18.369Z,10.57
2018-01-21T23:47:48.700Z,10.43
2018-01-21T23:50:19.652Z,9.30
2018-01-21T23:52:49.886Z,9.57
2018-01-21T23:55:19.904Z,8.83
2018-01-21T23:57:49.627Z,10.37
