createdAt,value
2023-03-26T00:00:44.487Z,0
2023-03-26T00:02:00.784Z,0
2023-03-26T00:03:17.068Z,0
2023-03-26T00:04:33.359Z,0
2023-03-26T00:05:48.686Z,0
2023-03-26T00:07:04.981Z,0
2023-03-26T00:08:21.268Z,0
2023-03-26T00:09:37.553Z,0
2023-03-26T00:10:53.856Z,0
2023-03-26T00:12:10.148Z,0
2023-03-26T00:13:26.446Z,0
2023-03-26T00:14:42.732Z,0
2023-03-26T00:15:59.019Z,0
2023-03-26T00:17:15.314Z,0
2023-03-26T00:18:31.607Z,0
2023-03-26T00:19:47.917Z,0
2023-03-26T00:21:04.206Z,0
2023-03-26T00:22:19.506Z,0
2023-03-26T00:23:35.803Z,0
2023-03-26T00:24:52.109Z,0
2023-03-26T00:26:08.396Z,0
2023-03-26T00:27:24.686Z,0
2023-03-26T00:28:40.993Z,0
2023-03-26T00:29:57.288Z,0
2023-03-26T00:31:13.571Z,0
2023-03-26T00:32:29.855Z,0
2023-03-26T00:33:46.151Z,0
2023-03-26T00:35:02.455Z,0
2023-03-26T00:36:18.750Z,0
2023-03-26T00:37:35.031Z,0
2023-03-26T00:38:50.355Z,0
2023-03-26T00:40:06.642Z,0
2023-03-26T00:41:22.932Z,0
2023-03-26T00:42:39.229Z,0
2023-03-26T00:43:55.537Z,0
2023-03-26T00:45:11.824Z,0
2023-03-26T00:46:28.113Z,0
2023-03-26T00:47:44.404Z,0
2023-03-26T00:49:00.704Z,0
2023-03-26T00:50:16.994Z,0
2023-03-26T00:51:33.287Z,0
2023-03-26T00:52:49.587Z,0
2023-03-26T00:54:05.869Z,0
2023-03-26T00:55:21.177Z,0
2023-03-26T00:56:37.491Z,0
2023-03-26T00:57:53.773Z,0
2023-03-26T00:59:10.061Z,0
2023-03-26T01:00:26.359Z,0
2023-03-26T01:01:42.643Z,0
2023-03-26T01:02:58.936Z,0
2023-03-26T01:04:15.227Z,0
2023-03-26T01:05:31.542Z,0
2023-03-26T01:06:47.815Z,0
2023-03-26T01:08:04.119Z,0
2023-03-26T01:09:20.403Z,0
2023-03-26T01:10:36.699Z,0
2023-03-26T01:11:52.018Z,0
2023-03-26T01:13:08.300Z,0
2023-03-26T01:14:24.599Z,0
2023-03-26T01:15:40.897Z,0
2023-03-26T01:16:57.188Z,0
2023-03-26T01:18:13.486Z,0
2023-03-26T01:19:29.783Z,0
2023-03-26T01:20:46.071Z,0
2023-03-26T01:22:02.367Z,0
2023-03-26T01:23:18.649Z,0
2023-03-26T01:24:34.953Z,0
2023-03-26T01:25:51.246Z,0
2023-03-26T01:27:07.531Z,0
2023-03-26T01:28:22.854Z,0
2023-03-26T01:29:39.143Z,0
2023-03-26T01:30:55.436Z,0
2023-03-26T01:32:11.737Z,0
2023-03-26T01:33:28.021Z,0
2023-03-26T01:34:44.318Z,0
2023-03-26T01:36:00.627Z,0
2023-03-26T01:37:16.901Z,0
2023-03-26T01:38:33.201Z,0
2023-03-26T01:39:49.495Z,0
2023-03-26T01:41:05.778Z,0
2023-03-26T01:42:22.087Z,0
2023-03-26T01:43:38.370Z,0
2023-03-26T01:44:53.682Z,0
2023-03-26T01:46:09.985Z,0
2023-03-26T01:47:26.274Z,0
2023-03-26T01:48:42.566Z,0
2023-03-26T01:49:58.848Z,0
2023-03-26T01:51:15.162Z,0
2023-03-26T01:52:31.439Z,0
2023-03-26T01:53:47.749Z,0
2023-03-26T01:55:04.030Z,0
2023-03-26T01:56:20.319Z,0
2023-03-26T01:57:36.625Z,0
2023-03-26T01:58:52.911Z,0
2023-03-26T02:00:09.197Z,0
2023-03-26T02:01:24.527Z,0
2023-03-26T02:02:40.820Z,0
2023-03-26T02:03:57.101Z,0
2023-03-26T02:05:13.401Z,0
2023-03-26T02:06:29.686Z,0
2023-03-26T02:07:45.980Z,0
2023-03-26T02:09:01.000Z,0
2023-03-26T02:10:17.605Z,0
2023-03-26T02:11:33.887Z,0
2023-03-26T02:12:50.191Z,0
2023-03-26T02:14:06.474Z,0
2023-03-26T02:15:22.765Z,0
2023-03-26T02:16:39.078Z,0
2023-03-26T02:17:55.361Z,0
2023-03-26T02:19:11.642Z,0
2023-03-26T02:20:27.944Z,0
2023-03-26T02:21:44.231Z,0
2023-03-26T02:23:00.539Z,0
2023-03-26T02:24:16.834Z,0
2023-03-26T02:25:32.135Z,0
2023-03-26T02:26:48.429Z,0
2023-03-26T02:28:04.718Z,0
2023-03-26T02:29:21.011Z,0
2023-03-26T02:30:37.312Z,0
2023-03-26T02:31:53.611Z,0
2023-03-26T02:33:09.901Z,0
2023-03-26T02:34:26.197Z,0
2023-03-26T02:35:42.480Z,0
2023-03-26T02:36:58.781Z,0
2023-03-26T02:38:15.076Z,0
2023-03-26T02:39:31.363Z,0
2023-03-26T02:40:47.667Z,0
2023-03-26T02:42:02.969Z,0
2023-03-26T02:43:19.261Z,0
2023-03-26T02:44:35.558Z,0
2023-03-26T02:45:51.858Z,0
2023-03-26T02:47:08.145Z,0
2023-03-26T02:48:24.435Z,0
2023-03-26T02:49:40.726Z,0
2023-03-26T02:50:57.031Z,0
2023-03-26T02:52:13.320Z,0
2023-03-26T02:53:29.619Z,0
2023-03-26T02:54:45.908Z,0
2023-03-26T02:56:02.198Z,0
2023-03-26T02:57:18.495Z,0
2023-03-26T02:58:33.808Z,0
2023-03-26T02:59:50.100Z,0
2023-03-26T03:01:06.389Z,0
2023-03-26T03:02:22.688Z,0
2023-03-26T03:03:38.983Z,0
2023-03-26T03:04:55.275Z,0
2023-03-26T03:06:11.569Z,0
2023-03-26T03:07:27.856Z,0
2023-03-26T03:08:44.139Z,0
2023-03-26T03:10:00.445Z,0
2023-03-26T03:11:16.741Z,0
2023-03-26T03:12:33.026Z,0
2023-03-26T03:13:49.325Z,0
2023-03-26T03:15:04.630Z,0
2023-03-26T03:16:20.943Z,0
2023-03-26T03:17:37.214Z,0
2023-03-26T03:18:53.520Z,0
2023-03-26T03:20:09.807Z,0
2023-03-26T03:21:26.106Z,0
2023-03-26T03:22:42.400Z,0
2023-03-26T03:23:58.688Z,0
2023-03-26T03:25:14.986Z,0
2023-03-26T03:26:31.268Z,0
2023-03-26T03:27:47.559Z,0
2023-03-26T03:29:03.853Z,0
2023-03-26T03:30:20.146Z,0
2023-03-26T03:31:35.467Z,0
2023-03-26T03:32:51.748Z,0
2023-03-26T03:34:08.055Z,0
2023-03-26T03:35:24.349Z,0
2023-03-26T03:36:40.636Z,0
2023-03-26T03:37:56.938Z,0
2023-03-26T03:39:13.232Z,0
2023-03-26T03:40:29.509Z,0
2023-03-26T03:41:45.828Z,0
2023-03-26T03:43:02.117Z,0
2023-03-26T03:44:18.404Z,0
2023-03-26T03:45:34.689Z,0
2023-03-26T03:46:50.983Z,0
2023-03-26T03:48:06.288Z,0
2023-03-26T03:49:22.581Z,0
2023-03-26T03:50:38.874Z,0
2023-03-26T03:51:55.190Z,0
2023-03-26T03:53:11.476Z,0
2023-03-26T03:54:27.771Z,0
2023-03-26T03:55:44.065Z,0
2023-03-26T03:57:00.342Z,0
2023-03-26T03:58:16.658Z,0
2023-03-26T03:59:32.931Z,0
2023-03-26T04:00:49.227Z,0
2023-03-26T04:02:05.522Z,0
2023-03-26T04:03:21.827Z,0
2023-03-26T04:04:37.152Z,0
2023-03-26T04:05:53.416Z,0
2023-03-26T04:07:09.718Z,0
2023-03-26T04:08:26.017Z,0
2023-03-26T04:09:42.297Z,0
2023-03-26T04:10:58.604Z,0
2023-03-26T04:12:14.888Z,0
2023-03-26T04:13:31.189Z,0
2023-03-26T04:14:47.479Z,0
2023-03-26T04:16:03.769Z,0
2023-03-26T04:17:20.061Z,0
2023-03-26T04:18:36.359Z,0
2023-03-26T04:19:52.654Z,0
2023-03-26T04:21:07.969Z,0
2023-03-26T04:22:24.259Z,0
2023-03-26T04:23:40.563Z,0
2023-03-26T04:24:56.843Z,0
2023-03-26T04:26:13.149Z,0
2023-03-26T04:27:29.448Z,0
2023-03-26T04:28:45.731Z,0
2023-03-26T04:30:02.010Z,0
2023-03-26T04:31:18.319Z,0
2023-03-26T04:32:34.557Z,1
2023-03-26T04:33:50.854Z,0
2023-03-26T04:35:07.154Z,0
2023-03-26T04:36:23.387Z,1
2023-03-26T04:37:38.717Z,0
2023-03-26T04:38:55.010Z,0
2023-03-26T04:40:11.282Z,0
2023-03-26T04:41:27.592Z,0
2023-03-26T04:42:43.883Z,0
2023-03-26T04:44:00.143Z,5
2023-03-26T04:45:16.360Z,4
2023-03-26T04:46:32.614Z,2
2023-03-26T04:47:48.862Z,1
2023-03-26T04:49:05.098Z,2
2023-03-26T04:50:21.337Z,2
2023-03-26T04:51:37.590Z,3
2023-03-26T04:52:53.804Z,4
2023-03-26T04:54:09.062Z,7
2023-03-26T04:55:25.299Z,8
2023-03-26T04:56:41.548Z,12
2023-03-26T04:57:57.790Z,21
2023-03-26T04:59:14.013Z,23
2023-03-26T05:00:30.275Z,18
2023-03-26T05:01:46.515Z,28
2023-03-26T05:03:02.740Z,27
2023-03-26T05:04:18.976Z,30
2023-03-26T05:05:35.221Z,24
2023-03-26T05:06:51.450Z,32
2023-03-26T05:08:07.700Z,38
2023-03-26T05:09:23.933Z,40
2023-03-26T05:10:39.184Z,42
2023-03-26T05:11:55.451Z,35
2023-03-26T05:13:11.676Z,33
2023-03-26T05:14:27.920Z,35
2023-03-26T05:15:44.157Z,34
2023-03-26T05:17:00.393Z,26
2023-03-26T05:18:16.632Z,22
2023-03-26T05:19:32.882Z,30
2023-03-26T05:20:49.138Z,28
2023-03-26T05:22:05.362Z,31
2023-03-26T05:23:21.613Z,30
2023-03-26T05:24:37.826Z,46
2023-03-26T05:25:54.068Z,43
2023-03-26T05:27:09.320Z,60
2023-03-26T05:28:25.585Z,54
2023-03-26T05:29:41.805Z,51
2023-03-26T05:30:58.044Z,48
2023-03-26T05:32:14.291Z,46
2023-03-26T05:33:30.538Z,57
2023-03-26T05:34:46.777Z,47
2023-03-26T05:36:03.024Z,56
2023-03-26T05:37:19.245Z,62
2023-03-26T05:38:35.486Z,61
2023-03-26T05:39:51.735Z,60
2023-03-26T05:41:07.962Z,64
2023-03-26T05:42:24.215Z,61
2023-03-26T05:43:39.467Z,62
2023-03-26T05:44:55.707Z,54
2023-03-26T05:46:11.941Z,42
2023-03-26T05:47:28.183Z,63
2023-03-26T05:48:44.439Z,85
2023-03-26T05:50:00.657Z,79
2023-03-26T05:51:16.895Z,83
2023-03-26T05:52:33.133Z,96
2023-03-26T05:53:49.382Z,65
2023-03-26T05:55:05.646Z,74
2023-03-26T05:56:21.866Z,140
2023-03-26T05:57:38.109Z,88
2023-03-26T05:58:54.351Z,129
2023-03-26T06:00:09.599Z,118
2023-03-26T06:01:25.837Z,109
2023-03-26T06:02:42.082Z,115
2023-03-26T06:03:58.324Z,110
2023-03-26T06:05:14.563Z,125
2023-03-26T06:06:30.804Z,142
2023-03-26T06:07:47.046Z,160
2023-03-26T06:09:03.299Z,166
2023-03-26T06:10:19.533Z,168
2023-03-26T06:11:35.768Z,185
2023-03-26T06:12:52.003Z,197
2023-03-26T06:14:08.230Z,184
2023-03-26T06:15:24.474Z,180
2023-03-26T06:16:39.729Z,188
2023-03-26T06:17:55.989Z,199
2023-03-26T06:19:12.227Z,210
2023-03-26T06:20:28.470Z,199
2023-03-26T06:21:44.703Z,205
2023-03-26T06:23:00.945Z,202
2023-03-26T06:24:16.201Z,218
2023-03-26T06:25:32.435Z,163
2023-03-26T06:26:48.682Z,205
2023-03-26T06:28:04.912Z,215
2023-03-26T06:29:21.146Z,218
2023-03-26T06:30:37.385Z,213
2023-03-26T06:31:53.645Z,204
2023-03-26T06:33:09.879Z,201
2023-03-26T06:34:26.120Z,191
2023-03-26T06:35:42.369Z,216
2023-03-26T06:36:58.584Z,224
2023-03-26T06:38:14.841Z,232
2023-03-26T06:39:31.073Z,239
2023-03-26T06:40:46.328Z,251
2023-03-26T06:42:02.568Z,284
2023-03-26T06:43:18.813Z,270
2023-03-26T06:44:35.046Z,252
2023-03-26T06:45:51.294Z,271
2023-03-26T06:47:07.522Z,289
2023-03-26T06:48:23.779Z,285
2023-03-26T06:49:39.999Z,273
2023-03-26T06:50:56.254Z,299
2023-03-26T06:52:12.484Z,292
2023-03-26T06:53:28.731Z,267
2023-03-26T06:54:44.981Z,283
2023-03-26T06:56:01.205Z,282
2023-03-26T06:57:16.459Z,291
2023-03-26T06:58:32.693Z,300
2023-03-26T06:59:48.939Z,307
2023-03-26T07:01:05.191Z,333
2023-03-26T07:02:21.431Z,334
2023-03-26T07:03:37.669Z,317
2023-03-26T07:04:53.909Z,312
2023-03-26T07:06:10.140Z,309
2023-03-26T07:07:26.373Z,310
2023-03-26T07:08:42.611Z,309
2023-03-26T07:09:58.859Z,312
2023-03-26T07:11:15.097Z,332
2023-03-26T07:12:31.354Z,369
2023-03-26T07:13:46.615Z,372
2023-03-26T07:15:02.831Z,390
2023-03-26T07:16:19.083Z,419
2023-03-26T07:17:35.315Z,423
2023-03-26T07:18:51.550Z,429
2023-03-26T07:20:07.801Z,455
2023-03-26T07:21:24.040Z,449
2023-03-26T07:22:40.261Z,468
2023-03-26T07:23:56.521Z,466
2023-03-26T07:25:12.774Z,444
2023-03-26T07:26:28.980Z,486
2023-03-26T07:27:45.224Z,519
2023-03-26T07:29:01.471Z,558
2023-03-26T07:30:16.715Z,557
2023-03-26T07:31:32.966Z,571
2023-03-26T07:32:49.219Z,605
2023-03-26T07:34:05.465Z,616
2023-03-26T07:35:21.674Z,618
2023-03-26T07:36:37.914Z,638
2023-03-26T07:37:54.156Z,665
2023-03-26T07:39:10.419Z,638
2023-03-26T07:40:26.656Z,652
2023-03-26T07:41:42.889Z,684
2023-03-26T07:42:59.112Z,681
2023-03-26T07:44:15.000Z,658
2023-03-26T07:45:31.616Z,660
2023-03-26T07:46:46.857Z,691
2023-03-26T07:48:03.110Z,700
2023-03-26T07:49:19.335Z,691
2023-03-26T07:50:35.591Z,690
2023-03-26T07:51:51.808Z,692
2023-03-26T07:53:08.051Z,697
2023-03-26T07:54:24.287Z,712
2023-03-26T07:55:40.545Z,728
2023-03-26T07:56:56.763Z,719
2023-03-26T07:58:13.021Z,733
2023-03-26T07:59:29.248Z,716
2023-03-26T08:00:45.492Z,737
2023-03-26T08:02:01.742Z,799
2023-03-26T08:03:16.981Z,805
2023-03-26T08:04:33.249Z,805
2023-03-26T08:05:49.459Z,734
2023-03-26T08:07:05.704Z,748
2023-03-26T08:08:21.961Z,804
2023-03-26T08:09:38.176Z,852
2023-03-26T08:10:54.424Z,861
2023-03-26T08:12:10.673Z,882
2023-03-26T08:13:26.921Z,884
2023-03-26T08:14:43.150Z,838
2023-03-26T08:15:59.393Z,806
2023-03-26T08:17:15.633Z,760
2023-03-26T08:18:31.860Z,740
2023-03-26T08:19:47.115Z,720
2023-03-26T08:21:03.385Z,718
2023-03-26T08:22:19.605Z,723
2023-03-26T08:23:35.862Z,718
2023-03-26T08:24:52.070Z,705
2023-03-26T08:26:08.342Z,699
2023-03-26T08:27:24.573Z,770
2023-03-26T08:28:40.815Z,817
2023-03-26T08:29:57.045Z,825
2023-03-26T08:31:13.289Z,837
2023-03-26T08:32:29.527Z,812
2023-03-26T08:33:45.753Z,819
2023-03-26T08:35:01.992Z,807
2023-03-26T08:36:17.269Z,815
2023-03-26T08:37:33.485Z,832
2023-03-26T08:38:49.722Z,842
2023-03-26T08:40:05.996Z,835
2023-03-26T08:41:22.202Z,837
2023-03-26T08:42:38.457Z,822
2023-03-26T08:43:54.688Z,819
2023-03-26T08:45:10.955Z,828
2023-03-26T08:46:27.190Z,867
2023-03-26T08:47:43.403Z,922
2023-03-26T08:48:59.649Z,987
2023-03-26T08:50:15.914Z,961
2023-03-26T08:51:32.132Z,1027
2023-03-26T08:52:47.401Z,1090
2023-03-26T08:54:03.626Z,1123
2023-03-26T08:55:19.873Z,1147
2023-03-26T08:56:36.120Z,1135
2023-03-26T08:57:52.339Z,1030
2023-03-26T08:59:08.584Z,973
2023-03-26T09:00:24.830Z,864
2023-03-26T09:01:41.078Z,904
2023-03-26T09:02:57.300Z,962
2023-03-26T09:04:13.535Z,1117
2023-03-26T09:05:29.792Z,1148
2023-03-26T09:06:46.032Z,1108
2023-03-26T09:08:02.256Z,981
2023-03-26T09:09:17.518Z,1032
2023-03-26T09:10:33.760Z,1215
2023-03-26T09:11:50.002Z,1126
2023-03-26T09:13:06.249Z,1179
2023-03-26T09:14:22.488Z,1320
2023-03-26T09:15:38.733Z,1370
2023-03-26T09:16:54.970Z,1383
2023-03-26T09:18:11.191Z,1479
2023-03-26T09:19:27.455Z,1541
2023-03-26T09:20:43.692Z,1482
2023-03-26T09:21:59.927Z,1385
2023-03-26T09:23:16.156Z,1374
2023-03-26T09:24:32.416Z,1522
2023-03-26T09:25:48.638Z,1369
2023-03-26T09:27:03.891Z,1614
2023-03-26T09:28:20.127Z,1523
2023-03-26T09:29:36.000Z,1458
2023-03-26T09:30:52.616Z,1377
2023-03-26T09:32:08.848Z,1260
2023-03-26T09:33:25.106Z,1217
2023-03-26T09:34:41.348Z,1633
2023-03-26T09:35:57.573Z,1385
2023-03-26T09:37:13.814Z,1211
2023-03-26T09:38:30.068Z,1235
2023-03-26T09:39:46.311Z,1200
2023-03-26T09:41:02.549Z,1133
2023-03-26T09:42:18.777Z,1136
2023-03-26T09:43:34.043Z,1096
2023-03-26T09:44:50.277Z,1179
2023-03-26T09:46:06.505Z,1333
2023-03-26T09:47:22.756Z,1391
2023-03-26T09:48:39.020Z,1383
2023-03-26T09:49:55.231Z,1304
2023-03-26T09:51:11.472Z,1338
2023-03-26T09:52:27.711Z,1349
2023-03-26T09:53:43.963Z,1356
2023-03-26T09:55:00.203Z,1215
2023-03-26T09:56:16.440Z,958
2023-03-26T09:57:32.694Z,873
2023-03-26T09:58:48.918Z,808
2023-03-26T10:00:04.159Z,866
2023-03-26T10:01:20.406Z,902
2023-03-26T10:02:36.658Z,655
2023-03-26T10:03:52.915Z,1765
2023-03-26T10:05:09.128Z,1232
2023-03-26T10:06:25.390Z,1180
2023-03-26T10:07:41.599Z,960
2023-03-26T10:08:57.846Z,1085
2023-03-26T10:10:14.115Z,2318
2023-03-26T10:11:30.339Z,3133
2023-03-26T10:12:46.573Z,1966
2023-03-26T10:14:02.815Z,2090
2023-03-26T10:15:19.047Z,2136
2023-03-26T10:16:34.309Z,1421
2023-03-26T10:17:50.562Z,949
2023-03-26T10:19:06.777Z,5060
2023-03-26T10:20:23.041Z,2365
2023-03-26T10:21:39.270Z,1592
2023-03-26T10:22:55.517Z,1689
2023-03-26T10:24:11.734Z,1496
2023-03-26T10:25:28.007Z,1787
2023-03-26T10:26:44.218Z,1545
2023-03-26T10:28:00.461Z,1572
2023-03-26T10:29:16.698Z,1553
2023-03-26T10:30:32.969Z,1508
2023-03-26T10:31:49.181Z,1528
2023-03-26T10:33:04.448Z,1587
2023-03-26T10:34:20.691Z,1687
2023-03-26T10:35:36.911Z,1875
2023-03-26T10:36:53.165Z,2008
2023-03-26T10:38:09.419Z,1842
2023-03-26T10:39:24.669Z,2402
2023-03-26T10:40:40.914Z,1697
2023-03-26T10:41:57.144Z,1934
2023-03-26T10:43:13.371Z,2909
2023-03-26T10:44:29.614Z,2116
2023-03-26T10:45:45.864Z,2006
2023-03-26T10:47:02.121Z,1584
2023-03-26T10:48:18.355Z,2228
2023-03-26T10:49:34.589Z,1614
2023-03-26T10:50:50.809Z,1395
2023-03-26T10:52:07.057Z,1582
2023-03-26T10:53:23.289Z,1621
2023-03-26T10:54:39.551Z,1606
2023-03-26T10:55:54.816Z,1630
2023-03-26T10:57:11.027Z,1557
2023-03-26T10:58:27.289Z,1814
2023-03-26T10:59:43.530Z,1781
2023-03-26T11:00:59.771Z,1711
2023-03-26T11:02:15.989Z,2081
2023-03-26T11:03:32.242Z,1974
2023-03-26T11:04:48.480Z,1628
2023-03-26T11:06:04.729Z,1557
2023-03-26T11:07:20.947Z,1536
2023-03-26T11:08:37.195Z,1630
2023-03-26T11:09:53.425Z,1621
2023-03-26T11:11:09.686Z,1698
2023-03-26T11:12:24.000Z,1796
2023-03-26T11:13:41.158Z,1646
2023-03-26T11:14:57.422Z,1603
2023-03-26T11:16:13.668Z,1514
2023-03-26T11:17:29.880Z,933
2023-03-26T11:18:46.142Z,4874
2023-03-26T11:20:02.362Z,4155
2023-03-26T11:21:18.619Z,1942
2023-03-26T11:22:34.840Z,1493
2023-03-26T11:23:51.101Z,1376
2023-03-26T11:25:07.320Z,1293
2023-03-26T11:26:23.576Z,1283
2023-03-26T11:27:39.818Z,1120
2023-03-26T11:28:55.073Z,1030
2023-03-26T11:30:11.296Z,994
2023-03-26T11:31:27.562Z,984
2023-03-26T11:32:43.805Z,957
2023-03-26T11:34:00.019Z,981
2023-03-26T11:35:16.269Z,1122
2023-03-26T11:36:32.507Z,684
2023-03-26T11:37:48.761Z,2433
2023-03-26T11:39:04.975Z,2078
2023-03-26T11:40:21.227Z,1627
2023-03-26T11:41:37.470Z,1551
2023-03-26T11:42:53.695Z,1422
2023-03-26T11:44:09.927Z,875
2023-03-26T11:45:25.195Z,2473
2023-03-26T11:46:41.434Z,1253
2023-03-26T11:47:57.669Z,1123
2023-03-26T11:49:13.904Z,1091
2023-03-26T11:50:30.139Z,1007
2023-03-26T11:51:46.383Z,963
2023-03-26T11:53:02.619Z,880
2023-03-26T11:54:18.860Z,813
2023-03-26T11:55:35.113Z,786
2023-03-26T11:56:51.338Z,772
2023-03-26T11:58:07.581Z,774
2023-03-26T11:59:23.837Z,740
2023-03-26T12:00:40.076Z,677
2023-03-26T12:01:55.312Z,748
2023-03-26T12:03:11.578Z,656
2023-03-26T12:04:27.821Z,637
2023-03-26T12:05:44.053Z,616
2023-03-26T12:07:00.290Z,586
2023-03-26T12:08:16.517Z,554
2023-03-26T12:09:32.753Z,546
2023-03-26T12:10:49.021Z,591
2023-03-26T12:12:05.263Z,687
2023-03-26T12:13:21.478Z,721
2023-03-26T12:14:37.734Z,793
2023-03-26T12:15:53.950Z,838
2023-03-26T12:17:10.202Z,572
2023-03-26T12:18:25.458Z,1999
2023-03-26T12:19:41.705Z,2297
2023-03-26T12:20:57.942Z,1762
2023-03-26T12:22:14.187Z,1460
2023-03-26T12:23:30.436Z,1278
2023-03-26T12:24:46.650Z,1172
2023-03-26T12:26:02.901Z,1180
2023-03-26T12:27:19.148Z,1181
2023-03-26T12:28:35.362Z,950
2023-03-26T12:29:51.605Z,858
2023-03-26T12:31:07.838Z,849
2023-03-26T12:32:24.083Z,1007
2023-03-26T12:33:40.332Z,985
2023-03-26T12:34:55.605Z,894
2023-03-26T12:36:11.832Z,743
2023-03-26T12:37:28.069Z,649
2023-03-26T12:38:44.323Z,542
2023-03-26T12:40:00.539Z,442
2023-03-26T12:41:16.778Z,400
2023-03-26T12:42:33.016Z,402
2023-03-26T12:43:49.254Z,404
2023-03-26T12:45:05.520Z,403
2023-03-26T12:46:21.735Z,390
2023-03-26T12:47:37.981Z,388
2023-03-26T12:48:54.222Z,409
2023-03-26T12:50:10.491Z,387
2023-03-26T12:51:25.713Z,359
2023-03-26T12:52:41.946Z,302
2023-03-26T12:53:58.195Z,257
2023-03-26T12:55:14.437Z,224
2023-03-26T12:56:30.681Z,192
2023-03-26T12:57:46.909Z,163
2023-03-26T12:59:03.175Z,146
2023-03-26T13:00:19.391Z,143
2023-03-26T13:01:35.634Z,147
2023-03-26T13:02:51.890Z,161
2023-03-26T13:04:08.130Z,176
2023-03-26T13:05:24.354Z,185
2023-03-26T13:06:40.602Z,197
2023-03-26T13:07:55.873Z,191
2023-03-26T13:09:12.099Z,194
2023-03-26T13:10:28.353Z,209
2023-03-26T13:11:44.580Z,210
2023-03-26T13:13:00.821Z,205
2023-03-26T13:14:17.046Z,204
2023-03-26T13:15:33.318Z,233
2023-03-26T13:16:49.528Z,257
2023-03-26T13:18:05.777Z,273
2023-03-26T13:19:22.011Z,301
2023-03-26T13:20:38.248Z,324
2023-03-26T13:21:54.501Z,336
2023-03-26T13:23:10.750Z,318
2023-03-26T13:24:26.005Z,303
2023-03-26T13:25:42.250Z,293
2023-03-26T13:26:58.469Z,288
2023-03-26T13:28:14.714Z,294
2023-03-26T13:29:30.963Z,297
2023-03-26T13:30:47.189Z,311
2023-03-26T13:32:03.457Z,319
2023-03-26T13:33:19.667Z,324
2023-03-26T13:34:35.919Z,348
2023-03-26T13:35:52.151Z,368
2023-03-26T13:37:08.396Z,369
2023-03-26T13:38:24.626Z,381
2023-03-26T13:39:40.862Z,367
2023-03-26T13:40:56.135Z,338
2023-03-26T13:42:12.360Z,297
2023-03-26T13:43:28.617Z,242
2023-03-26T13:44:44.861Z,222
2023-03-26T13:46:01.103Z,240
2023-03-26T13:47:17.318Z,271
2023-03-26T13:48:33.590Z,294
2023-03-26T13:49:49.819Z,332
2023-03-26T13:51:06.076Z,364
2023-03-26T13:52:22.278Z,379
2023-03-26T13:53:38.549Z,366
2023-03-26T13:54:54.796Z,346
2023-03-26T13:56:11.002Z,360
2023-03-26T13:57:26.266Z,379
2023-03-26T13:58:42.507Z,396
2023-03-26T13:59:58.744Z,406
2023-03-26T14:01:14.978Z,421
2023-03-26T14:02:31.233Z,427
2023-03-26T14:03:47.463Z,433
2023-03-26T14:05:03.709Z,441
2023-03-26T14:06:19.968Z,438
2023-03-26T14:07:36.186Z,439
2023-03-26T14:08:52.421Z,421
2023-03-26T14:10:08.672Z,417
2023-03-26T14:11:24.901Z,413
2023-03-26T14:12:41.144Z,413
2023-03-26T14:13:56.401Z,415
2023-03-26T14:15:12.637Z,407
2023-03-26T14:16:28.900Z,406
2023-03-26T14:17:45.121Z,405
2023-03-26T14:19:01.362Z,396
2023-03-26T14:20:17.609Z,388
2023-03-26T14:21:33.833Z,385
2023-03-26T14:22:50.094Z,380
2023-03-26T14:24:06.321Z,373
2023-03-26T14:25:22.551Z,364
2023-03-26T14:26:38.806Z,361
2023-03-26T14:27:55.030Z,351
2023-03-26T14:29:11.269Z,353
2023-03-26T14:30:26.533Z,346
2023-03-26T14:31:42.780Z,348
2023-03-26T14:32:59.007Z,349
2023-03-26T14:34:15.261Z,344
2023-03-26T14:35:31.503Z,336
2023-03-26T14:36:47.731Z,329
2023-03-26T14:38:03.993Z,331
2023-03-26T14:39:20.207Z,331
2023-03-26T14:40:36.447Z,330
2023-03-26T14:41:52.691Z,321
2023-03-26T14:43:08.947Z,330
2023-03-26T14:44:25.180Z,330
2023-03-26T14:45:41.424Z,325
2023-03-26T14:46:56.683Z,333
2023-03-26T14:48:12.945Z,326
2023-03-26T14:49:29.170Z,328
2023-03-26T14:50:45.393Z,326
2023-03-26T14:52:01.638Z,324
2023-03-26T14:53:17.876Z,333
2023-03-26T14:54:33.136Z,330
2023-03-26T14:55:49.381Z,325
2023-03-26T14:57:05.620Z,317
2023-03-26T14:58:21.853Z,318
2023-03-26T14:59:38.115Z,310
2023-03-26T15:00:54.328Z,312
2023-03-26T15:02:10.565Z,304
2023-03-26T15:03:26.838Z,301
2023-03-26T15:04:43.046Z,295
2023-03-26T15:05:59.314Z,302
2023-03-26T15:07:15.528Z,291
2023-03-26T15:08:31.779Z,291
2023-03-26T15:09:48.032Z,287
2023-03-26T15:11:03.295Z,285
2023-03-26T15:12:19.499Z,280
2023-03-26T15:13:35.767Z,277
2023-03-26T15:14:51.983Z,275
2023-03-26T15:16:08.219Z,269
2023-03-26T15:17:24.498Z,272
2023-03-26T15:18:40.705Z,271
2023-03-26T15:19:56.938Z,271
2023-03-26T15:21:13.195Z,272
2023-03-26T15:22:29.456Z,262
2023-03-26T15:23:45.687Z,256
2023-03-26T15:25:01.900Z,241
2023-03-26T15:26:18.165Z,232
2023-03-26T15:27:33.409Z,225
2023-03-26T15:28:49.681Z,218
2023-03-26T15:30:05.906Z,208
2023-03-26T15:31:22.133Z,194
2023-03-26T15:32:38.360Z,189
2023-03-26T15:33:54.611Z,183
2023-03-26T15:35:10.866Z,180
2023-03-26T15:36:27.088Z,174
2023-03-26T15:37:43.320Z,172
2023-03-26T15:38:59.587Z,169
2023-03-26T15:40:15.832Z,166
2023-03-26T15:41:32.072Z,168
2023-03-26T15:42:48.326Z,156
2023-03-26T15:44:03.558Z,149
2023-03-26T15:45:19.789Z,156
2023-03-26T15:46:36.061Z,149
2023-03-26T15:47:52.295Z,150
2023-03-26T15:49:08.508Z,151
2023-03-26T15:50:24.780Z,148
2023-03-26T15:51:41.017Z,150
2023-03-26T15:52:57.223Z,151
2023-03-26T15:54:13.486Z,150
2023-03-26T15:55:29.727Z,152
2023-03-26T15:56:45.946Z,148
2023-03-26T15:58:02.192Z,145
2023-03-26T15:59:18.419Z,146
2023-03-26T16:00:33.705Z,141
2023-03-26T16:01:49.920Z,144
2023-03-26T16:03:06.190Z,141
2023-03-26T16:04:22.424Z,139
2023-03-26T16:05:38.654Z,134
2023-03-26T16:06:54.876Z,133
2023-03-26T16:08:11.118Z,134
2023-03-26T16:09:27.356Z,130
2023-03-26T16:10:43.624Z,131
2023-03-26T16:11:59.877Z,130
2023-03-26T16:13:16.088Z,127
2023-03-26T16:14:32.325Z,126
2023-03-26T16:15:48.560Z,124
2023-03-26T16:17:03.849Z,123
2023-03-26T16:18:20.086Z,113
2023-03-26T16:19:36.325Z,114
2023-03-26T16:20:52.575Z,109
2023-03-26T16:22:08.790Z,108
2023-03-26T16:23:25.030Z,110
2023-03-26T16:24:41.287Z,105
2023-03-26T16:25:57.496Z,103
2023-03-26T16:27:13.777Z,103
2023-03-26T16:28:29.983Z,102
2023-03-26T16:29:46.247Z,95
2023-03-26T16:31:02.468Z,81
2023-03-26T16:32:18.707Z,66
2023-03-26T16:33:33.951Z,62
2023-03-26T16:34:50.224Z,62
2023-03-26T16:36:06.431Z,71
2023-03-26T16:37:22.699Z,77
2023-03-26T16:38:38.914Z,75
2023-03-26T16:39:55.182Z,77
2023-03-26T16:41:11.396Z,74
2023-03-26T16:42:27.657Z,73
2023-03-26T16:43:43.872Z,68
2023-03-26T16:45:00.125Z,66
2023-03-26T16:46:16.390Z,64
2023-03-26T16:47:32.608Z,66
2023-03-26T16:48:48.837Z,63
2023-03-26T16:50:04.121Z,60
2023-03-26T16:51:20.341Z,55
2023-03-26T16:52:36.611Z,55
2023-03-26T16:53:52.818Z,53
2023-03-26T16:55:09.083Z,50
2023-03-26T16:56:25.298Z,47
2023-03-26T16:57:41.562Z,46
2023-03-26T16:58:57.774Z,41
2023-03-26T17:00:14.040Z,39
2023-03-26T17:01:30.255Z,38
2023-03-26T17:02:46.523Z,40
2023-03-26T17:04:02.762Z,42
2023-03-26T17:05:19.000Z,40
2023-03-26T17:06:34.238Z,36
2023-03-26T17:07:50.473Z,35
2023-03-26T17:09:06.738Z,36
2023-03-26T17:10:22.985Z,33
2023-03-26T17:11:39.189Z,30
2023-03-26T17:12:55.435Z,29
2023-03-26T17:14:11.685Z,27
2023-03-26T17:15:27.909Z,25
2023-03-26T17:16:44.176Z,21
2023-03-26T17:18:00.427Z,21
2023-03-26T17:19:16.661Z,21
2023-03-26T17:20:32.916Z,22
2023-03-26T17:21:49.141Z,23
2023-03-26T17:23:04.369Z,19
2023-03-26T17:24:20.611Z,17
2023-03-26T17:25:36.858Z,16
2023-03-26T17:26:53.127Z,15
2023-03-26T17:28:09.337Z,17
2023-03-26T17:29:25.581Z,11
2023-03-26T17:30:41.816Z,9
2023-03-26T17:31:58.065Z,10
2023-03-26T17:33:14.305Z,10
2023-03-26T17:34:30.561Z,6
2023-03-26T17:35:46.796Z,5
2023-03-26T17:37:03.016Z,6
2023-03-26T17:38:19.285Z,7
2023-03-26T17:39:34.504Z,6
2023-03-26T17:40:50.777Z,3
2023-03-26T17:42:06.990Z,6
2023-03-26T17:43:23.257Z,2
2023-03-26T17:44:39.481Z,1
2023-03-26T17:45:55.742Z,1
2023-03-26T17:47:12.002Z,2
2023-03-26T17:48:28.237Z,2