createdAt,value
2018-02-27T00:02:07.619Z,13.00
2018-02-27T00:04:35.043Z,12.70
2018-02-27T00:07:02.477Z,12.10
2018-02-27T00:09:29.915Z,11.90
2018-02-27T00:11:57.412Z,11.90
2018-02-27T00:14:24.952Z,11.90
2018-02-27T00:16:52.388Z,11.40
2018-02-27T00:19:19.812Z,11.20
2018-02-27T00:21:47.229Z,10.90
2018-02-27T00:24:14.751Z,10.80
2018-02-27T00:26:42.243Z,10.90
2018-02-27T00:29:10.017Z,10.40
2018-02-27T00:31:37.432Z,10.10
2018-02-27T00:34:04.921Z,10.00
2018-02-27T00:36:32.351Z,10.20
2018-02-27T00:38:59.769Z,9.90
2018-02-27T00:41:27.276Z,10.20
2018-02-27T00:43:54.703Z,10.10
2018-02-27T00:46:22.136Z,9.70
2018-02-27T00:48:49.598Z,9.50
2018-02-27T00:51:17.112Z,9.40
2018-02-27T00:53:44.523Z,9.50
2018-02-27T00:56:11.940Z,9.70
2018-02-27T00:58:39.372Z,9.70
2018-02-27T01:01:06.840Z,9.80
2018-02-27T01:03:34.271Z,9.50
2018-02-27T01:06:01.715Z,9.80
2018-02-27T01:08:29.211Z,9.50
2018-02-27T01:10:56.762Z,9.10
2018-02-27T01:13:24.233Z,9.30
2018-02-27T01:15:51.671Z,9.70
2018-02-27T01:18:19.099Z,9.30
2018-02-27T01:20:46.516Z,9.50
2018-02-27T01:23:13.964Z,9.40
2018-02-27T01:25:41.496Z,9.80
2018-02-27T01:28:08.923Z,9.90
2018-02-27T01:30:36.358Z,10.00
2018-02-27T01:33:03.775Z,10.10
2018-02-27T01:35:31.320Z,10.50
2018-02-27T01:37:58.780Z,10.00
2018-02-27T01:40:26.208Z,10.00
2018-02-27T01:42:53.672Z,9.60
2018-02-27T01:45:21.151Z,9.70
2018-02-27T01:47:48.807Z,10.00
2018-02-27T01:50:16.274Z,9.60
2018-02-27T01:52:43.704Z,9.10
2018-02-27T01:55:11.188Z,9.20
2018-02-27T01:57:38.633Z,9.30
2018-02-27T02:00:06.185Z,9.50
2018-02-27T02:02:33.607Z,9.50
2018-02-27T02:05:01.032Z,9.00
2018-02-27T02:07:28.571Z,9.10
2018-02-27T02:09:55.988Z,9.20
2018-02-27T02:12:23.404Z,8.80
2018-02-27T02:14:51.864Z,7.20
2018-02-27T02:17:19.280Z,7.10
2018-02-27T02:19:46.760Z,6.70
2018-02-27T02:22:14.212Z,6.50
2018-02-27T02:24:41.631Z,6.70
2018-02-27T02:27:09.052Z,6.80
2018-02-27T02:29:36.594Z,6.80
2018-02-27T02:32:04.012Z,6.60
2018-02-27T02:34:31.429Z,6.60
2018-02-27T02:36:58.951Z,6.40
2018-02-27T02:39:26.371Z,6.70
2018-02-27T02:45:04.059Z,6.50
2018-02-27T02:47:31.660Z,6.00
2018-02-27T02:49:59.179Z,6.10
2018-02-27T02:52:26.698Z,6.00
2018-02-27T02:54:54.160Z,6.10
2018-02-27T02:57:21.609Z,6.00
2018-02-27T02:59:49.067Z,5.80
2018-02-27T03:02:16.485Z,5.80
2018-02-27T03:04:43.912Z,6.00
2018-02-27T03:07:11.340Z,6.20
2018-02-27T03:09:38.901Z,5.90
2018-02-27T03:12:06.320Z,5.90
2018-02-27T03:14:33.811Z,5.90
2018-02-27T03:17:01.232Z,5.80
2018-02-27T03:19:28.660Z,5.60
2018-02-27T03:21:56.175Z,5.30
2018-02-27T03:24:23.604Z,5.10
2018-02-27T03:26:51.013Z,4.50
2018-02-27T03:29:18.550Z,5.10
2018-02-27T03:31:45.967Z,5.00
2018-02-27T03:34:13.460Z,4.60
2018-02-27T03:36:40.889Z,4.10
2018-02-27T03:39:08.334Z,4.30
2018-02-27T03:41:35.745Z,4.60
2018-02-27T03:44:03.185Z,4.40
2018-02-27T03:46:30.617Z,4.00
2018-02-27T03:48:58.036Z,4.10
2018-02-27T03:51:25.465Z,4.50
2018-02-27T03:53:53.104Z,4.90
2018-02-27T03:56:20.532Z,4.80
2018-02-27T03:58:47.944Z,4.70
2018-02-27T04:01:15.374Z,4.90
2018-02-27T04:03:42.931Z,4.90
2018-02-27T04:06:10.388Z,5.20
2018-02-27T04:08:37.806Z,5.30
2018-02-27T04:11:05.243Z,5.40
2018-02-27T04:13:32.676Z,5.40
2018-02-27T04:16:00.212Z,5.80
2018-02-27T04:18:27.640Z,6.00
2018-02-27T04:20:55.053Z,5.90
2018-02-27T04:23:22.492Z,5.70
2018-02-27T04:25:50.041Z,5.30
2018-02-27T04:28:17.499Z,5.70
2018-02-27T04:30:44.952Z,5.40
2018-02-27T04:33:13.210Z,5.80
2018-02-27T04:35:40.788Z,5.80
2018-02-27T04:38:08.216Z,5.60
2018-02-27T04:40:35.628Z,5.50
2018-02-27T04:43:03.152Z,5.90
2018-02-27T04:45:30.564Z,5.70
2018-02-27T04:47:57.998Z,6.10
2018-02-27T04:50:25.414Z,6.00
2018-02-27T04:52:52.976Z,5.80
2018-02-27T04:55:20.436Z,5.90
2018-02-27T04:57:47.859Z,6.00
2018-02-27T05:00:15.287Z,6.30
2018-02-27T05:02:42.822Z,6.40
2018-02-27T05:05:10.256Z,6.70
2018-02-27T05:07:37.687Z,7.00
2018-02-27T05:10:05.109Z,7.10
2018-02-27T05:12:32.533Z,7.60
2018-02-27T05:14:59.963Z,7.80
2018-02-27T05:17:27.418Z,7.70
2018-02-27T05:19:54.912Z,8.30
2018-02-27T05:22:22.356Z,8.10
2018-02-27T05:24:49.820Z,8.10
2018-02-27T05:27:17.249Z,8.50
2018-02-27T05:29:44.714Z,8.70
2018-02-27T05:32:12.180Z,8.80
2018-02-27T05:34:39.627Z,8.70
2018-02-27T05:37:07.035Z,8.70
2018-02-27T05:39:34.553Z,8.70
2018-02-27T05:42:01.993Z,8.70
2018-02-27T05:44:29.464Z,8.60
2018-02-27T05:46:56.884Z,8.70
2018-02-27T05:49:24.493Z,9.00
2018-02-27T05:51:51.932Z,9.10
2018-02-27T05:54:19.353Z,8.80
2018-02-27T05:56:46.781Z,8.20
2018-02-27T05:59:14.205Z,8.00
2018-02-27T06:01:41.682Z,8.00
2018-02-27T06:04:09.100Z,8.10
2018-02-27T06:06:36.676Z,7.90
2018-02-27T06:09:04.108Z,7.40
2018-02-27T06:11:31.584Z,7.30
2018-02-27T06:13:59.036Z,7.20
2018-02-27T06:16:26.500Z,6.60
2018-02-27T06:18:53.930Z,7.00
2018-02-27T06:21:21.356Z,6.10
2018-02-27T06:23:48.859Z,5.90
2018-02-27T06:26:16.289Z,5.80
2018-02-27T06:28:43.720Z,5.90
2018-02-27T06:31:11.228Z,6.10
2018-02-27T06:33:38.688Z,6.10
2018-02-27T06:36:06.108Z,6.40
2018-02-27T06:38:33.600Z,5.80
2018-02-27T06:41:01.032Z,5.80
2018-02-27T06:43:28.464Z,6.20
2018-02-27T06:45:55.981Z,6.40
2018-02-27T06:48:23.617Z,6.60
2018-02-27T06:50:51.058Z,6.60
2018-02-27T06:53:19.256Z,6.80
2018-02-27T06:55:46.688Z,6.70
2018-02-27T06:58:14.171Z,6.80
2018-02-27T07:00:41.598Z,7.10
2018-02-27T07:03:09.088Z,7.30
2018-02-27T07:05:36.516Z,7.30
2018-02-27T07:08:04.820Z,7.30
2018-02-27T07:10:32.372Z,7.20
2018-02-27T07:12:59.827Z,7.00
2018-02-27T07:15:27.259Z,7.30
2018-02-27T07:17:54.675Z,7.00
2018-02-27T07:20:23.020Z,7.20
2018-02-27T07:22:50.456Z,7.20
2018-02-27T07:25:18.029Z,7.30
2018-02-27T07:27:45.488Z,6.90
2018-02-27T07:30:12.990Z,7.30
2018-02-27T07:32:40.398Z,7.20
2018-02-27T07:35:07.841Z,6.80
2018-02-27T07:37:35.261Z,6.90
2018-02-27T07:40:02.689Z,6.80
2018-02-27T07:42:30.100Z,6.80
2018-02-27T07:44:57.683Z,6.70
2018-02-27T07:47:25.110Z,6.80
2018-02-27T07:49:52.600Z,7.00
2018-02-27T07:52:20.052Z,6.50
2018-02-27T07:54:47.473Z,6.60
2018-02-27T07:57:14.903Z,6.30
2018-02-27T07:59:42.592Z,5.60
2018-02-27T08:02:10.797Z,5.70
2018-02-27T08:04:38.248Z,5.70
2018-02-27T08:07:05.680Z,5.10
2018-02-27T08:09:33.091Z,4.40
2018-02-27T08:12:00.624Z,4.60
2018-02-27T08:14:28.040Z,4.20
2018-02-27T08:16:55.459Z,4.00
2018-02-27T08:19:22.888Z,3.70
2018-02-27T08:21:50.388Z,4.00
2018-02-27T08:24:17.904Z,2.70
2018-02-27T08:26:45.339Z,2.00
2018-02-27T08:29:12.768Z,1.10
2018-02-27T08:31:40.199Z,1.00
2018-02-27T08:34:07.727Z,1.10
2018-02-27T08:36:35.188Z,1.40
2018-02-27T08:39:02.611Z,1.40
2018-02-27T08:41:30.044Z,1.90
2018-02-27T08:43:57.551Z,1.20
2018-02-27T08:46:24.984Z,1.00
2018-02-27T08:48:52.402Z,1.00
2018-02-27T08:51:19.920Z,1.10
2018-02-27T08:53:47.355Z,1.00
2018-02-27T08:56:14.761Z,1.00
2018-02-27T08:58:42.200Z,1.00
2018-02-27T09:01:09.629Z,1.00
2018-02-27T09:03:37.060Z,1.00
2018-02-27T09:06:04.485Z,1.00
2018-02-27T09:08:32.115Z,1.00
2018-02-27T09:10:59.578Z,1.00
2018-02-27T09:13:27.002Z,1.00
2018-02-27T09:15:54.484Z,1.00
2018-02-27T09:18:21.896Z,1.00
2018-02-27T09:20:50.091Z,1.00
2018-02-27T09:23:17.773Z,1.00
2018-02-27T09:25:45.206Z,1.00
2018-02-27T09:28:12.628Z,1.00
2018-02-27T09:30:41.044Z,1.00
2018-02-27T09:33:08.460Z,1.00
2018-02-27T09:35:35.981Z,1.00
2018-02-27T09:38:03.437Z,1.00
2018-02-27T09:40:30.872Z,1.00
2018-02-27T09:42:58.292Z,1.00
2018-02-27T09:45:25.800Z,1.00
2018-02-27T09:47:53.232Z,1.00
2018-02-27T09:50:20.658Z,1.00
2018-02-27T09:52:48.169Z,1.00
2018-02-27T09:55:15.605Z,1.00
2018-02-27T09:57:43.088Z,1.00
2018-02-27T10:00:10.548Z,1.00
2018-02-27T10:02:37.961Z,1.00
2018-02-27T10:05:05.392Z,1.00
2018-02-27T10:07:32.820Z,1.00
2018-02-27T10:10:00.244Z,1.00
2018-02-27T10:12:27.828Z,1.00
2018-02-27T10:14:55.240Z,1.00
2018-02-27T10:17:22.674Z,1.00
2018-02-27T10:19:50.092Z,1.00
2018-02-27T10:22:17.654Z,1.00
2018-02-27T10:24:45.069Z,1.00
2018-02-27T10:27:12.497Z,1.00
2018-02-27T10:29:40.020Z,1.00
2018-02-27T10:32:07.476Z,1.00
2018-02-27T10:34:34.893Z,1.00
2018-02-27T10:37:02.327Z,1.00
2018-02-27T10:39:29.853Z,1.00
2018-02-27T10:41:57.258Z,1.00
2018-02-27T10:44:24.681Z,1.00
2018-02-27T10:46:52.092Z,1.00
2018-02-27T10:49:19.578Z,1.00
2018-02-27T10:51:47.002Z,1.00
2018-02-27T10:54:14.576Z,1.00
2018-02-27T10:56:42.036Z,1.00
2018-02-27T10:59:09.465Z,1.00
2018-02-27T11:01:36.880Z,1.00
2018-02-27T11:04:04.313Z,1.00
2018-02-27T11:06:32.489Z,1.00
2018-02-27T11:09:00.125Z,1.00
2018-02-27T11:11:27.697Z,1.00
2018-02-27T11:13:55.115Z,1.00
2018-02-27T11:16:22.556Z,1.00
2018-02-27T11:18:49.975Z,1.00
2018-02-27T11:21:17.703Z,1.00
2018-02-27T11:23:45.289Z,1.00
2018-02-27T11:26:12.712Z,1.00
2018-02-27T11:28:40.116Z,1.00
2018-02-27T11:31:07.536Z,1.00
2018-02-27T11:33:35.000Z,1.00
2018-02-27T11:36:02.436Z,1.00
2018-02-27T11:38:29.914Z,1.00
2018-02-27T11:40:57.380Z,1.00
2018-02-27T11:43:24.808Z,1.00
2018-02-27T11:45:52.311Z,1.00
2018-02-27T11:48:19.740Z,1.00
2018-02-27T11:50:47.152Z,1.00
2018-02-27T11:53:15.370Z,1.00
2018-02-27T11:55:42.780Z,1.00
2018-02-27T11:58:10.208Z,1.00
2018-02-27T12:00:37.616Z,1.00
2018-02-27T12:03:05.045Z,1.00
2018-02-27T12:05:32.467Z,1.00
2018-02-27T12:08:00.004Z,1.00
2018-02-27T12:10:27.568Z,1.00
2018-02-27T12:12:55.027Z,1.00
2018-02-27T12:15:22.452Z,1.00
2018-02-27T12:17:49.934Z,1.00
2018-02-27T12:20:17.396Z,1.00
2018-02-27T12:22:44.845Z,1.00
2018-02-27T12:25:12.273Z,1.00
2018-02-27T12:27:39.761Z,1.00
2018-02-27T12:30:07.291Z,1.00
2018-02-27T12:32:34.888Z,1.00
2018-02-27T12:35:02.420Z,1.00
2018-02-27T12:37:29.845Z,1.00
2018-02-27T12:39:57.260Z,1.00
2018-02-27T12:42:24.743Z,1.00
2018-02-27T12:44:52.823Z,1.00
2018-02-27T12:47:20.240Z,1.00
2018-02-27T12:49:47.788Z,1.00
2018-02-27T12:52:15.220Z,1.00
2018-02-27T12:54:42.637Z,1.00
2018-02-27T12:57:10.159Z,1.00
2018-02-27T12:59:37.620Z,1.00
2018-02-27T13:02:05.268Z,1.00
2018-02-27T13:04:32.728Z,1.00
2018-02-27T13:07:00.288Z,1.00
2018-02-27T13:09:27.721Z,1.00
2018-02-27T13:11:55.140Z,1.00
2018-02-27T13:14:22.577Z,1.00
2018-02-27T13:16:49.988Z,1.00
2018-02-27T13:19:17.530Z,1.00
2018-02-27T13:21:44.904Z,1.00
2018-02-27T13:24:12.329Z,1.00
2018-02-27T13:26:40.511Z,1.00
2018-02-27T13:29:07.936Z,1.00
2018-02-27T13:31:35.362Z,1.00
2018-02-27T13:34:02.832Z,1.00
2018-02-27T13:36:30.256Z,1.00
2018-02-27T13:38:57.840Z,1.00
2018-02-27T13:41:25.262Z,1.00
2018-02-27T13:43:52.752Z,1.00
2018-02-27T13:46:20.180Z,1.00
2018-02-27T13:48:47.605Z,1.00
2018-02-27T13:51:15.122Z,1.00
2018-02-27T13:53:42.568Z,1.00
2018-02-27T13:56:09.999Z,1.00
2018-02-27T13:58:37.480Z,1.00
2018-02-27T14:01:04.915Z,1.00
2018-02-27T14:03:32.332Z,1.00
2018-02-27T14:05:59.857Z,1.00
2018-02-27T14:08:27.025Z,1.00
2018-02-27T14:10:54.469Z,1.00
2018-02-27T14:13:21.528Z,1.00
2018-02-27T14:15:48.964Z,1.00
2018-02-27T14:18:16.417Z,1.00
2018-02-27T14:20:43.979Z,1.00
2018-02-27T14:23:10.960Z,1.00
2018-02-27T14:25:38.589Z,1.00
2018-02-27T14:28:06.040Z,1.00
2018-02-27T14:30:33.456Z,1.00
2018-02-27T14:33:00.964Z,1.00
2018-02-27T14:35:28.373Z,1.00
2018-02-27T14:37:55.864Z,1.00
2018-02-27T14:40:23.293Z,1.00
2018-02-27T14:42:50.722Z,1.00
2018-02-27T14:45:18.139Z,1.00
2018-02-27T14:47:45.572Z,1.00
2018-02-27T14:50:13.148Z,1.00
2018-02-27T14:52:40.600Z,1.00
2018-02-27T14:55:08.025Z,1.00
2018-02-27T14:57:35.448Z,1.00
2018-02-27T15:00:02.873Z,1.00
2018-02-27T15:02:30.336Z,1.00
2018-02-27T15:04:57.797Z,1.00
2018-02-27T15:07:25.213Z,1.00
2018-02-27T15:09:52.707Z,1.00
2018-02-27T15:12:20.253Z,1.00
2018-02-27T15:14:47.684Z,1.00
2018-02-27T15:17:15.245Z,1.00
2018-02-27T15:19:42.926Z,1.00
2018-02-27T15:22:10.344Z,1.00
2018-02-27T15:24:37.846Z,1.00
2018-02-27T15:27:05.294Z,1.00
2018-02-27T15:29:32.708Z,1.00
2018-02-27T15:32:00.140Z,1.00
2018-02-27T15:34:27.561Z,1.00
2018-02-27T15:36:55.132Z,1.00
2018-02-27T15:39:22.550Z,1.00
2018-02-27T15:41:49.973Z,1.00
2018-02-27T15:44:17.392Z,1.00
2018-02-27T15:46:44.890Z,1.00
2018-02-27T15:49:12.308Z,1.00
2018-02-27T15:51:39.733Z,1.00
2018-02-27T15:54:08.110Z,1.00
2018-02-27T15:56:36.499Z,1.00
2018-02-27T15:59:04.073Z,1.00
2018-02-27T16:01:31.500Z,1.00
2018-02-27T16:03:58.984Z,1.00
2018-02-27T16:06:26.412Z,1.00
2018-02-27T16:08:53.900Z,1.00
2018-02-27T16:11:21.401Z,1.00
2018-02-27T16:13:48.788Z,1.00
2018-02-27T16:16:16.264Z,1.00
2018-02-27T16:18:43.718Z,1.00
2018-02-27T16:21:11.136Z,1.00
2018-02-27T16:23:38.640Z,1.00
2018-02-27T16:26:06.072Z,1.00
2018-02-27T16:28:33.548Z,1.00
2018-02-27T16:31:00.981Z,1.00
2018-02-27T16:33:36.451Z,1.00
2018-02-27T16:36:03.884Z,1.00
2018-02-27T16:38:31.312Z,1.00
2018-02-27T16:40:58.744Z,1.00
2018-02-27T16:43:26.272Z,1.00
2018-02-27T16:45:53.704Z,1.00
2018-02-27T16:48:21.116Z,1.00
2018-02-27T16:50:48.548Z,1.00
2018-02-27T16:53:16.101Z,1.00
2018-02-27T16:55:43.552Z,1.00
2018-02-27T16:58:10.968Z,1.00
2018-02-27T17:00:38.464Z,1.00
2018-02-27T17:03:05.880Z,1.00
2018-02-27T17:05:33.307Z,1.00
2018-02-27T17:08:00.836Z,1.00
2018-02-27T17:10:28.248Z,1.00
2018-02-27T17:12:55.676Z,1.00
2018-02-27T17:15:23.100Z,1.00
2018-02-27T17:17:50.572Z,1.00
2018-02-27T17:20:18.118Z,1.00
2018-02-27T17:22:45.632Z,1.00
2018-02-27T17:25:13.022Z,1.00
2018-02-27T17:27:40.444Z,1.00
2018-02-27T17:30:07.867Z,1.00
2018-02-27T17:32:35.400Z,1.00
2018-02-27T17:35:02.816Z,1.00
2018-02-27T17:37:30.308Z,1.00
2018-02-27T17:39:57.744Z,1.00
2018-02-27T17:42:25.201Z,1.00
2018-02-27T17:44:52.607Z,1.00
2018-02-27T17:47:20.036Z,1.00
2018-02-27T17:49:47.471Z,1.00
2018-02-27T17:52:14.944Z,1.00
2018-02-27T17:54:42.501Z,1.00
2018-02-27T17:57:09.924Z,1.00
2018-02-27T17:59:37.348Z,1.00
2018-02-27T18:02:05.164Z,1.00
2018-02-27T18:04:32.612Z,1.00
2018-02-27T18:07:00.100Z,1.00
2018-02-27T18:09:27.522Z,1.00
2018-02-27T18:11:55.009Z,1.00
2018-02-27T18:14:22.464Z,1.00
2018-02-27T18:16:49.896Z,1.00
2018-02-27T18:19:17.329Z,1.00
2018-02-27T18:21:44.804Z,1.00
2018-02-27T18:24:12.289Z,1.00
2018-02-27T18:26:39.722Z,1.00
2018-02-27T18:29:07.152Z,1.00
2018-02-27T18:31:34.686Z,1.00
2018-02-27T18:34:02.083Z,1.00
2018-02-27T18:36:29.574Z,1.00
2018-02-27T18:38:57.039Z,1.00
2018-02-27T18:41:24.440Z,1.00
2018-02-27T18:43:52.077Z,1.00
2018-02-27T18:46:19.400Z,1.00
2018-02-27T18:48:46.840Z,1.00
2018-02-27T18:51:14.309Z,1.00
2018-02-27T18:53:41.764Z,1.00
2018-02-27T18:56:09.220Z,1.00
2018-02-27T18:58:36.677Z,1.00
2018-02-27T19:01:04.136Z,1.00
2018-02-27T19:03:31.563Z,1.00
2018-02-27T19:05:59.040Z,1.00
2018-02-27T19:08:26.528Z,1.00
2018-02-27T19:10:53.901Z,1.00
2018-02-27T19:13:21.337Z,1.00
2018-02-27T19:15:48.876Z,1.00
2018-02-27T19:18:16.321Z,1.00
2018-02-27T19:20:43.767Z,1.00
2018-02-27T19:23:11.193Z,1.00
2018-02-27T19:25:38.709Z,1.00
2018-02-27T19:28:06.152Z,1.00
2018-02-27T19:30:33.585Z,1.00
2018-02-27T19:33:01.008Z,1.00
2018-02-27T19:35:28.434Z,1.00
2018-02-27T19:37:55.880Z,1.00
2018-02-27T19:40:23.446Z,1.00
2018-02-27T19:42:50.896Z,1.00
2018-02-27T19:45:18.330Z,1.00
2018-02-27T19:47:45.805Z,1.00
2018-02-27T19:50:13.337Z,1.00
2018-02-27T19:52:41.017Z,1.00
2018-02-27T19:55:08.481Z,1.00
2018-02-27T19:57:35.974Z,1.00
2018-02-27T20:00:03.438Z,1.00
2018-02-27T20:02:31.302Z,1.00
2018-02-27T20:04:58.886Z,1.00
2018-02-27T20:07:26.397Z,1.00
2018-02-27T20:09:54.137Z,1.00
2018-02-27T20:12:21.555Z,1.00
2018-02-27T20:14:49.047Z,1.00
2018-02-27T20:17:16.549Z,1.00
2018-02-27T20:19:44.143Z,1.00
2018-02-27T20:22:11.600Z,1.00
2018-02-27T20:24:39.280Z,1.00
2018-02-27T20:27:06.716Z,1.00
2018-02-27T20:29:34.398Z,1.00
2018-02-27T20:32:01.860Z,1.00
2018-02-27T20:34:33.824Z,1.00
2018-02-27T20:37:01.302Z,1.00
2018-02-27T20:39:28.842Z,1.00
2018-02-27T20:41:56.600Z,1.00
2018-02-27T20:44:24.033Z,1.00
2018-02-27T20:46:51.509Z,1.00
2018-02-27T20:49:18.976Z,1.00
2018-02-27T20:51:46.400Z,1.00
2018-02-27T20:54:13.829Z,1.00
2018-02-27T20:56:41.332Z,1.00
2018-02-27T20:59:08.747Z,1.00
2018-02-27T21:01:36.172Z,1.00
2018-02-27T21:04:03.623Z,1.00
2018-02-27T21:06:31.160Z,1.00
2018-02-27T21:08:58.624Z,1.00
2018-02-27T21:11:26.047Z,1.00
2018-02-27T21:13:54.367Z,1.00
2018-02-27T21:16:21.912Z,1.00
2018-02-27T21:18:49.347Z,1.00
2018-02-27T21:21:17.128Z,1.00
2018-02-27T21:23:44.566Z,1.00
2018-02-27T21:26:12.036Z,1.00
2018-02-27T21:28:39.537Z,1.00
2018-02-27T21:31:06.955Z,1.00
2018-02-27T21:33:34.413Z,1.00
2018-02-27T21:36:01.839Z,1.00
2018-02-27T21:38:29.324Z,1.00
2018-02-27T21:40:56.756Z,1.00
2018-02-27T21:43:24.236Z,1.00
2018-02-27T21:45:51.664Z,1.00
2018-02-27T21:48:19.142Z,1.00
2018-02-27T21:50:46.574Z,1.00
2018-02-27T21:53:14.060Z,1.00
2018-02-27T21:55:41.495Z,1.00
2018-02-27T21:58:08.905Z,1.00
2018-02-27T22:00:36.440Z,1.00
2018-02-27T22:03:03.868Z,1.00
2018-02-27T22:05:31.284Z,1.00
2018-02-27T22:07:58.712Z,1.00
2018-02-27T22:10:26.150Z,1.00
2018-02-27T22:12:53.616Z,1.00
2018-02-27T22:15:21.044Z,1.00
2018-02-27T22:17:48.620Z,1.00
2018-02-27T22:20:16.057Z,1.00
2018-02-27T22:22:43.483Z,1.00
2018-02-27T22:25:10.932Z,1.00
2018-02-27T22:27:38.328Z,1.00
2018-02-27T22:30:05.748Z,1.00
2018-02-27T22:32:33.356Z,1.00
2018-02-27T22:35:00.797Z,1.00
2018-02-27T22:37:28.204Z,1.00
2018-02-27T22:39:55.648Z,1.00
2018-02-27T22:42:23.060Z,1.00
2018-02-27T22:44:50.551Z,1.00
2018-02-27T22:47:18.101Z,1.00
2018-02-27T22:49:45.552Z,1.00
2018-02-27T22:52:12.967Z,1.00
2018-02-27T22:54:40.400Z,1.00
2018-02-27T22:57:07.840Z,1.00
2018-02-27T22:59:35.384Z,1.00
2018-02-27T23:02:02.792Z,1.00
2018-02-27T23:04:30.300Z,1.00
2018-02-27T23:06:57.745Z,1.00
2018-02-27T23:09:25.165Z,1.00
2018-02-27T23:11:52.584Z,1.00
2018-02-27T23:14:20.034Z,1.00
2018-02-27T23:16:47.571Z,1.00
2018-02-27T23:19:14.991Z,1.00
2018-02-27T23:21:43.189Z,1.00
2018-02-27T23:24:13.347Z,1.00
2018-02-27T23:26:45.122Z,1.10
2018-02-27T23:29:13.048Z,1.30
2018-02-27T23:31:41.788Z,1.70
2018-02-27T23:34:09.496Z,1.90
2018-02-27T23:36:37.052Z,2.20
2018-02-27T23:39:04.512Z,1.40
2018-02-27T23:41:31.968Z,1.60
2018-02-27T23:43:59.638Z,2.20
2018-02-27T23:46:27.088Z,1.80
2018-02-27T23:48:54.548Z,2.20
2018-02-27T23:51:21.968Z,2.10
2018-02-27T23:53:49.446Z,2.00
2018-02-27T23:56:17.012Z,1.60
2018-02-27T23:58:44.472Z,1.60
