createdAt,value
2018-09-02T00:00:13.136Z,14.10
2018-09-02T00:02:41.608Z,14.00
2018-09-02T00:05:10.530Z,14.00
2018-09-02T00:07:38.896Z,14.00
2018-09-02T00:10:08.340Z,14.00
2018-09-02T00:12:37.044Z,14.00
2018-09-02T00:15:05.451Z,14.00
2018-09-02T00:17:33.844Z,14.00
2018-09-02T00:20:02.377Z,14.00
2018-09-02T00:22:30.752Z,14.00
2018-09-02T00:24:59.173Z,13.90
2018-09-02T00:27:27.855Z,13.90
2018-09-02T00:29:56.296Z,13.90
2018-09-02T00:32:24.676Z,13.90
2018-09-02T00:34:53.346Z,13.90
2018-09-02T00:37:21.775Z,13.90
2018-09-02T00:39:50.203Z,13.80
2018-09-02T00:42:18.837Z,13.80
2018-09-02T00:44:47.273Z,13.80
2018-09-02T00:47:15.679Z,13.80
2018-09-02T00:49:44.111Z,13.80
2018-09-02T00:52:12.828Z,13.80
2018-09-02T00:54:41.198Z,13.70
2018-09-02T00:57:09.619Z,13.70
2018-09-02T00:59:38.106Z,13.70
2018-09-02T01:02:06.942Z,13.70
2018-09-02T01:04:35.308Z,13.60
2018-09-02T01:07:03.672Z,13.60
2018-09-02T01:09:32.256Z,13.60
2018-09-02T01:12:00.648Z,13.60
2018-09-02T01:14:29.177Z,13.50
2018-09-02T01:16:57.976Z,13.50
2018-09-02T01:19:26.630Z,13.50
2018-09-02T01:21:55.069Z,13.50
2018-09-02T01:24:23.577Z,13.50
2018-09-02T01:26:52.186Z,13.50
2018-09-02T01:29:20.618Z,13.50
2018-09-02T01:31:48.996Z,13.50
2018-09-02T01:34:17.387Z,13.40
2018-09-02T01:36:46.044Z,13.40
2018-09-02T01:39:14.417Z,13.40
2018-09-02T01:41:42.802Z,13.40
2018-09-02T01:44:11.184Z,13.40
2018-09-02T01:46:39.564Z,13.40
2018-09-02T01:49:08.239Z,13.40
2018-09-02T01:51:36.640Z,13.40
2018-09-02T01:54:05.018Z,13.40
2018-09-02T01:56:33.601Z,13.40
2018-09-02T01:59:02.080Z,13.40
2018-09-02T02:01:30.461Z,13.40
2018-09-02T02:03:59.072Z,13.40
2018-09-02T02:06:27.436Z,13.30
2018-09-02T02:08:55.980Z,13.30
2018-09-02T02:11:24.418Z,13.30
2018-09-02T02:13:52.833Z,13.30
2018-09-02T02:16:21.490Z,13.30
2018-09-02T02:18:49.864Z,13.30
2018-09-02T02:21:18.232Z,13.30
2018-09-02T02:23:46.842Z,13.30
2018-09-02T02:26:15.241Z,13.30
2018-09-02T02:28:43.631Z,13.20
2018-09-02T02:31:12.321Z,13.20
2018-09-02T02:33:40.711Z,13.20
2018-09-02T02:36:09.148Z,13.20
2018-09-02T02:38:37.732Z,13.20
2018-09-02T02:41:06.111Z,13.20
2018-09-02T02:43:34.457Z,13.10
2018-09-02T02:46:03.045Z,13.10
2018-09-02T02:48:31.526Z,13.10
2018-09-02T02:51:00.052Z,13.10
2018-09-02T02:53:29.024Z,13.10
2018-09-02T02:55:57.573Z,13.10
2018-09-02T02:58:25.969Z,13.00
2018-09-02T03:00:54.324Z,13.00
2018-09-02T03:03:22.737Z,13.00
2018-09-02T03:05:51.134Z,13.00
2018-09-02T03:08:19.812Z,12.90
2018-09-02T03:10:48.238Z,12.90
2018-09-02T03:13:16.608Z,12.90
2018-09-02T03:15:45.216Z,12.80
2018-09-02T03:18:13.596Z,12.80
2018-09-02T03:20:41.965Z,12.80
2018-09-02T03:23:10.659Z,12.80
2018-09-02T03:25:39.021Z,12.80
2018-09-02T03:28:07.387Z,12.90
2018-09-02T03:30:36.045Z,12.90
2018-09-02T03:33:04.444Z,12.90
2018-09-02T03:35:32.820Z,12.90
2018-09-02T03:38:01.420Z,12.90
2018-09-02T03:40:30.050Z,12.80
2018-09-02T03:42:58.500Z,12.80
2018-09-02T03:45:26.896Z,12.80
2018-09-02T03:47:55.460Z,12.80
2018-09-02T03:50:23.808Z,12.80
2018-09-02T03:52:52.208Z,12.80
2018-09-02T03:55:20.809Z,12.70
2018-09-02T03:57:49.220Z,12.70
2018-09-02T04:00:17.628Z,12.70
2018-09-02T04:02:46.214Z,12.70
2018-09-02T04:05:14.581Z,12.70
2018-09-02T04:07:42.963Z,12.70
2018-09-02T04:10:11.511Z,12.70
2018-09-02T04:12:39.890Z,12.70
2018-09-02T04:15:08.364Z,12.70
2018-09-02T04:17:36.760Z,12.70
2018-09-02T04:20:06.396Z,12.60
2018-09-02T04:22:34.863Z,12.60
2018-09-02T04:25:03.343Z,12.50
2018-09-02T04:27:31.984Z,12.50
2018-09-02T04:30:00.341Z,12.50
2018-09-02T04:32:28.812Z,12.40
2018-09-02T04:34:57.521Z,12.40
2018-09-02T04:37:25.948Z,12.40
2018-09-02T04:39:54.508Z,12.40
2018-09-02T04:42:23.153Z,12.40
2018-09-02T04:44:51.571Z,12.40
2018-09-02T04:47:20.082Z,12.40
2018-09-02T04:49:48.477Z,12.40
2018-09-02T04:52:17.056Z,12.40
2018-09-02T04:54:45.434Z,12.40
2018-09-02T04:57:13.860Z,12.50
2018-09-02T04:59:42.263Z,12.50
2018-09-02T05:02:10.612Z,12.50
2018-09-02T05:04:39.282Z,12.60
2018-09-02T05:07:07.728Z,12.60
2018-09-02T05:09:36.097Z,12.60
2018-09-02T05:12:04.784Z,12.60
2018-09-02T05:14:33.212Z,12.60
2018-09-02T05:17:02.238Z,12.60
2018-09-02T05:19:30.926Z,12.80
2018-09-02T05:21:59.396Z,13.20
2018-09-02T05:24:27.819Z,13.80
2018-09-02T05:26:56.352Z,14.40
2018-09-02T05:29:24.839Z,15.10
2018-09-02T05:31:53.235Z,15.90
2018-09-02T05:34:21.709Z,16.50
2018-09-02T05:36:50.422Z,17.10
2018-09-02T05:39:18.843Z,17.60
2018-09-02T05:41:47.232Z,18.00
2018-09-02T05:44:15.780Z,18.30
2018-09-02T05:46:44.136Z,18.60
2018-09-02T05:49:12.504Z,18.90
2018-09-02T05:51:41.202Z,19.30
2018-09-02T05:54:09.591Z,19.20
2018-09-02T05:56:37.968Z,18.80
2018-09-02T05:59:06.610Z,18.80
2018-09-02T06:01:35.027Z,19.20
2018-09-02T06:04:03.448Z,19.60
2018-09-02T06:06:32.109Z,20.00
2018-09-02T06:09:00.532Z,20.50
2018-09-02T06:11:28.909Z,20.80
2018-09-02T06:13:57.645Z,21.40
2018-09-02T06:16:26.096Z,21.70
2018-09-02T06:18:54.473Z,21.90
2018-09-02T06:21:22.881Z,22.10
2018-09-02T06:23:51.465Z,22.30
2018-09-02T06:26:19.896Z,22.30
2018-09-02T06:28:48.469Z,22.50
2018-09-02T06:31:16.941Z,22.90
2018-09-02T06:33:45.615Z,23.20
2018-09-02T06:36:14.036Z,23.30
2018-09-02T06:38:42.680Z,23.50
2018-09-02T06:41:11.572Z,23.90
2018-09-02T06:43:40.008Z,23.80
2018-09-02T06:46:08.397Z,23.60
2018-09-02T06:48:37.040Z,23.60
2018-09-02T06:51:05.460Z,23.50
2018-09-02T06:53:33.841Z,23.40
2018-09-02T06:56:02.428Z,23.20
2018-09-02T06:58:30.901Z,23.00
2018-09-02T07:00:59.195Z,22.50
2018-09-02T07:03:27.779Z,22.30
2018-09-02T07:05:56.208Z,21.90
2018-09-02T07:08:24.588Z,21.60
2018-09-02T07:10:53.279Z,21.70
2018-09-02T07:13:21.668Z,21.70
2018-09-02T07:15:50.044Z,21.70
2018-09-02T07:18:18.772Z,21.80
2018-09-02T07:20:47.201Z,21.60
2018-09-02T07:23:15.576Z,21.60
2018-09-02T07:25:44.108Z,21.50
2018-09-02T07:28:12.468Z,21.50
2018-09-02T07:30:41.077Z,21.40
2018-09-02T07:33:09.596Z,21.40
2018-09-02T07:35:38.001Z,21.20
2018-09-02T07:38:07.660Z,21.20
2018-09-02T07:40:35.988Z,21.30
2018-09-02T07:43:04.363Z,21.40
2018-09-02T07:45:32.956Z,21.70
2018-09-02T07:48:01.499Z,21.90
2018-09-02T07:50:29.880Z,22.20
2018-09-02T07:52:58.516Z,22.50
2018-09-02T07:55:26.960Z,22.50
2018-09-02T07:57:55.373Z,22.60
2018-09-02T08:00:24.068Z,22.80
2018-09-02T08:02:52.533Z,22.80
2018-09-02T08:05:20.857Z,22.90
2018-09-02T08:07:49.431Z,23.10
2018-09-02T08:10:17.814Z,23.10
2018-09-02T08:12:46.261Z,22.40
2018-09-02T08:15:14.955Z,22.40
2018-09-02T08:17:43.356Z,22.50
2018-09-02T08:20:11.799Z,22.50
2018-09-02T08:22:40.467Z,22.40
2018-09-02T08:25:08.911Z,22.50
2018-09-02T08:27:37.356Z,22.30
2018-09-02T08:30:05.972Z,22.00
2018-09-02T08:32:34.739Z,22.10
2018-09-02T08:35:03.123Z,22.30
2018-09-02T08:37:31.698Z,22.30
2018-09-02T08:40:00.098Z,22.20
2018-09-02T08:42:28.432Z,22.00
2018-09-02T08:44:57.026Z,21.70
2018-09-02T08:47:25.391Z,21.60
2018-09-02T08:49:53.813Z,21.30
2018-09-02T08:52:22.214Z,21.30
2018-09-02T08:54:50.560Z,21.60
2018-09-02T08:57:19.131Z,21.90
2018-09-02T08:59:47.517Z,22.10
2018-09-02T09:02:15.893Z,22.30
2018-09-02T09:04:44.460Z,22.50
2018-09-02T09:07:12.853Z,22.70
2018-09-02T09:09:41.274Z,23.00
2018-09-02T09:12:09.875Z,23.00
2018-09-02T09:14:38.257Z,22.90
2018-09-02T09:17:06.734Z,23.10
2018-09-02T09:19:35.594Z,22.70
2018-09-02T09:22:03.996Z,22.00
2018-09-02T09:24:32.440Z,21.80
2018-09-02T09:27:00.850Z,22.10
2018-09-02T09:29:29.253Z,22.50
2018-09-02T09:31:57.631Z,22.30
2018-09-02T09:34:26.313Z,21.70
2018-09-02T09:36:54.688Z,21.30
2018-09-02T09:39:23.072Z,20.80
2018-09-02T09:41:51.709Z,20.60
2018-09-02T09:44:20.180Z,20.40
2018-09-02T09:46:48.565Z,20.40
2018-09-02T09:49:17.161Z,20.40
2018-09-02T09:51:45.589Z,20.40
2018-09-02T09:54:13.956Z,20.50
2018-09-02T09:56:42.581Z,20.60
2018-09-02T09:59:10.994Z,20.60
2018-09-02T10:01:39.460Z,20.60
2018-09-02T10:04:08.093Z,20.80
2018-09-02T10:06:36.466Z,20.90
2018-09-02T10:09:08.454Z,20.90
2018-09-02T10:11:37.120Z,20.60
2018-09-02T10:14:06.413Z,20.30
2018-09-02T10:16:34.797Z,20.30
2018-09-02T10:19:03.412Z,20.50
2018-09-02T10:21:31.791Z,20.60
2018-09-02T10:24:00.177Z,20.60
2018-09-02T10:26:28.720Z,20.40
2018-09-02T10:28:57.151Z,20.40
2018-09-02T10:31:25.572Z,20.30
2018-09-02T10:33:54.109Z,20.40
2018-09-02T10:36:22.483Z,20.70
2018-09-02T10:38:51.016Z,20.90
2018-09-02T10:41:19.708Z,21.10
2018-09-02T10:43:48.080Z,21.30
2018-09-02T10:46:16.424Z,21.40
2018-09-02T10:48:45.324Z,21.60
2018-09-02T10:51:13.874Z,21.90
2018-09-02T10:53:42.377Z,22.10
2018-09-02T10:56:11.005Z,22.20
2018-09-02T10:58:39.996Z,22.20
2018-09-02T11:01:08.404Z,22.20
2018-09-02T11:03:37.490Z,22.10
2018-09-02T11:06:06.200Z,22.00
2018-09-02T11:08:34.619Z,22.10
2018-09-02T11:11:03.265Z,22.30
2018-09-02T11:13:31.762Z,22.40
2018-09-02T11:16:00.274Z,22.40
2018-09-02T11:18:28.885Z,22.30
2018-09-02T11:20:57.370Z,22.40
2018-09-02T11:23:25.750Z,22.40
2018-09-02T11:25:54.198Z,22.40
2018-09-02T11:28:22.811Z,22.50
2018-09-02T11:30:51.176Z,22.50
2018-09-02T11:33:19.649Z,22.30
2018-09-02T11:35:48.012Z,22.10
2018-09-02T11:38:16.559Z,22.20
2018-09-02T11:40:45.021Z,22.30
2018-09-02T11:43:13.398Z,22.40
2018-09-02T11:45:41.877Z,22.60
2018-09-02T11:48:10.444Z,22.70
2018-09-02T11:50:38.924Z,22.50
2018-09-02T11:53:08.293Z,22.40
2018-09-02T11:55:36.697Z,22.30
2018-09-02T11:58:05.383Z,22.10
2018-09-02T12:00:34.095Z,22.10
2018-09-02T12:03:02.901Z,22.10
2018-09-02T12:05:31.270Z,22.20
2018-09-02T12:07:59.833Z,22.30
2018-09-02T12:10:28.193Z,22.30
2018-09-02T12:12:56.593Z,22.10
2018-09-02T12:15:25.244Z,22.00
2018-09-02T12:17:53.625Z,21.80
2018-09-02T12:20:21.998Z,21.80
2018-09-02T12:22:50.420Z,21.90
2018-09-02T12:25:18.776Z,21.90
2018-09-02T12:27:47.668Z,21.80
2018-09-02T12:30:16.149Z,21.80
2018-09-02T12:32:44.529Z,21.70
2018-09-02T12:35:12.999Z,21.70
2018-09-02T12:37:41.350Z,21.80
2018-09-02T12:40:10.135Z,22.00
2018-09-02T12:42:38.677Z,22.10
2018-09-02T12:45:07.495Z,22.30
2018-09-02T12:47:35.919Z,22.40
2018-09-02T12:50:04.316Z,22.30
2018-09-02T12:52:32.935Z,22.20
2018-09-02T12:55:01.485Z,22.10
2018-09-02T12:57:29.879Z,22.10
2018-09-02T12:59:58.548Z,22.10
2018-09-02T13:02:26.951Z,22.20
2018-09-02T13:04:55.308Z,22.20
2018-09-02T13:07:23.971Z,22.20
2018-09-02T13:09:52.408Z,22.20
2018-09-02T13:12:20.830Z,22.30
2018-09-02T13:14:49.578Z,22.30
2018-09-02T13:17:17.968Z,22.30
2018-09-02T13:19:46.348Z,22.40
2018-09-02T13:22:14.907Z,22.40
2018-09-02T13:24:43.323Z,22.50
2018-09-02T13:27:11.688Z,22.50
2018-09-02T13:29:40.372Z,22.60
2018-09-02T13:32:09.252Z,22.60
2018-09-02T13:34:37.678Z,22.60
2018-09-02T13:37:06.228Z,22.70
2018-09-02T13:39:34.659Z,22.70
2018-09-02T13:42:03.080Z,22.90
2018-09-02T13:44:31.676Z,23.00
2018-09-02T13:47:00.161Z,22.70
2018-09-02T13:49:28.529Z,22.60
2018-09-02T13:51:57.120Z,22.50
2018-09-02T13:54:25.482Z,22.60
2018-09-02T13:56:54.032Z,22.50
2018-09-02T13:59:22.588Z,22.50
2018-09-02T14:01:50.966Z,22.50
2018-09-02T14:04:19.345Z,22.60
2018-09-02T14:06:47.905Z,22.70
2018-09-02T14:09:16.268Z,22.80
2018-09-02T14:11:44.618Z,22.60
2018-09-02T14:14:13.001Z,22.40
2018-09-02T14:16:41.376Z,22.30
2018-09-02T14:19:09.924Z,22.20
2018-09-02T14:21:38.297Z,22.30
2018-09-02T14:24:07.040Z,22.40
2018-09-02T14:26:35.485Z,22.60
2018-09-02T14:29:03.956Z,22.60
2018-09-02T14:31:32.662Z,22.60
2018-09-02T14:34:01.005Z,22.60
2018-09-02T14:36:29.369Z,22.50
2018-09-02T14:38:57.932Z,22.50
2018-09-02T14:41:26.268Z,22.50
2018-09-02T14:43:54.677Z,22.40
2018-09-02T14:46:23.294Z,22.40
2018-09-02T14:48:51.638Z,22.50
2018-09-02T14:51:19.984Z,22.40
2018-09-02T14:53:48.597Z,22.40
2018-09-02T14:56:16.940Z,22.40
2018-09-02T14:58:45.396Z,22.50
2018-09-02T15:01:13.976Z,22.40
2018-09-02T15:03:42.329Z,22.50
2018-09-02T15:06:10.673Z,22.50
2018-09-02T15:08:40.109Z,22.50
2018-09-02T15:11:08.607Z,22.50
2018-09-02T15:13:37.004Z,22.60
2018-09-02T15:16:05.674Z,22.70
2018-09-02T15:18:34.122Z,22.70
2018-09-02T15:21:02.488Z,22.70
2018-09-02T15:23:31.080Z,22.70
2018-09-02T15:25:59.417Z,22.60
2018-09-02T15:28:27.800Z,22.60
2018-09-02T15:30:56.177Z,22.50
2018-09-02T15:33:24.701Z,22.30
2018-09-02T15:35:53.171Z,22.20
2018-09-02T15:38:21.533Z,22.00
2018-09-02T15:40:50.066Z,21.90
2018-09-02T15:43:18.499Z,21.80
2018-09-02T15:45:46.864Z,21.70
2018-09-02T15:48:15.439Z,21.70
2018-09-02T15:50:43.801Z,21.80
2018-09-02T15:53:12.180Z,21.90
2018-09-02T15:55:40.860Z,22.00
2018-09-02T15:58:09.361Z,22.20
2018-09-02T16:00:37.771Z,22.20
2018-09-02T16:03:06.452Z,22.20
2018-09-02T16:05:34.953Z,22.10
2018-09-02T16:08:03.376Z,22.00
2018-09-02T16:10:31.823Z,21.90
2018-09-02T16:13:00.188Z,21.80
2018-09-02T16:15:28.832Z,21.70
2018-09-02T16:17:57.197Z,21.60
2018-09-02T16:20:25.560Z,21.50
2018-09-02T16:22:54.101Z,21.40
2018-09-02T16:25:22.459Z,21.40
2018-09-02T16:27:50.826Z,21.50
2018-09-02T16:30:19.816Z,21.50
2018-09-02T16:32:48.477Z,21.50
2018-09-02T16:35:16.854Z,21.40
2018-09-02T16:37:45.532Z,21.40
2018-09-02T16:40:13.977Z,21.40
2018-09-02T16:42:42.472Z,21.40
2018-09-02T16:45:11.427Z,21.40
2018-09-02T16:47:39.858Z,21.40
2018-09-02T16:50:08.628Z,21.30
2018-09-02T16:52:36.986Z,21.20
2018-09-02T16:55:05.529Z,21.20
2018-09-02T16:57:34.092Z,21.10
2018-09-02T17:00:02.539Z,21.10
2018-09-02T17:02:30.995Z,21.00
2018-09-02T17:05:03.468Z,20.90
2018-09-02T17:07:32.070Z,20.90
2018-09-02T17:10:00.436Z,20.90
2018-09-02T17:12:29.141Z,20.80
2018-09-02T17:14:57.488Z,20.80
2018-09-02T17:17:25.909Z,20.70
2018-09-02T17:19:56.588Z,20.70
2018-09-02T17:22:25.053Z,20.60
2018-09-02T17:24:53.617Z,20.60
2018-09-02T17:27:22.310Z,20.50
2018-09-02T17:29:50.966Z,20.40
2018-09-02T17:32:20.719Z,20.40
2018-09-02T17:34:49.268Z,20.40
2018-09-02T17:37:17.949Z,20.40
2018-09-02T17:39:46.332Z,20.30
2018-09-02T17:42:14.980Z,20.20
2018-09-02T17:44:43.397Z,20.20
2018-09-02T17:47:12.134Z,20.20
2018-09-02T17:49:40.532Z,20.10
2018-09-02T17:52:09.243Z,20.10
2018-09-02T17:54:37.615Z,20.10
2018-09-02T17:57:05.966Z,20.00
2018-09-02T17:59:34.361Z,20.00
2018-09-02T18:02:03.159Z,20.00
2018-09-02T18:04:31.826Z,19.90
2018-09-02T18:07:00.215Z,19.80
2018-09-02T18:09:28.752Z,19.80
2018-09-02T18:11:57.368Z,19.70
2018-09-02T18:14:25.797Z,19.70
2018-09-02T18:16:55.190Z,19.60
2018-09-02T18:19:24.111Z,19.60
2018-09-02T18:21:52.604Z,19.60
2018-09-02T18:24:21.036Z,19.60
2018-09-02T18:26:49.697Z,19.50
2018-09-02T18:29:18.080Z,19.50
2018-09-02T18:31:46.481Z,19.50
2018-09-02T18:34:15.104Z,19.40
2018-09-02T18:36:43.498Z,19.40
2018-09-02T18:39:12.369Z,19.40
2018-09-02T18:41:41.398Z,19.40
2018-09-02T18:44:09.957Z,19.30
2018-09-02T18:46:38.351Z,19.30
2018-09-02T18:49:07.385Z,19.30
2018-09-02T18:51:36.213Z,19.30
2018-09-02T18:54:06.327Z,19.30
2018-09-02T18:56:35.923Z,19.20
2018-09-02T18:59:06.913Z,19.20
2018-09-02T19:01:35.634Z,19.20
2018-09-02T19:04:04.192Z,19.10
2018-09-02T19:06:32.702Z,19.10
2018-09-02T19:09:01.565Z,19.10
2018-09-02T19:11:30.117Z,19.00
2018-09-02T19:13:58.675Z,19.00
2018-09-02T19:16:27.372Z,19.00
2018-09-02T19:18:55.785Z,18.90
2018-09-02T19:21:24.160Z,18.90
2018-09-02T19:23:52.600Z,18.80
2018-09-02T19:26:20.978Z,18.80
2018-09-02T19:28:49.376Z,18.80
2018-09-02T19:31:17.946Z,18.70
2018-09-02T19:33:46.360Z,18.70
2018-09-02T19:36:14.758Z,18.70
2018-09-02T19:38:44.163Z,18.70
2018-09-02T19:41:12.703Z,18.60
2018-09-02T19:43:41.087Z,18.60
2018-09-02T19:46:09.500Z,18.60
2018-09-02T19:48:37.943Z,18.60
2018-09-02T19:51:06.616Z,18.50
2018-09-02T19:53:35.192Z,18.50
2018-09-02T19:56:03.544Z,18.50
2018-09-02T19:58:32.122Z,18.50
2018-09-02T20:01:00.500Z,18.50
2018-09-02T20:03:28.845Z,18.50
2018-09-02T20:05:57.420Z,18.50
2018-09-02T20:08:25.784Z,18.50
2018-09-02T20:10:54.165Z,18.50
2018-09-02T20:13:22.979Z,18.50
2018-09-02T20:15:51.340Z,18.50
2018-09-02T20:18:19.736Z,18.50
2018-09-02T20:20:48.345Z,18.50
2018-09-02T20:23:16.698Z,18.50
2018-09-02T20:25:45.083Z,18.50
2018-09-02T20:28:13.700Z,18.50
2018-09-02T20:30:42.102Z,18.50
2018-09-02T20:33:10.574Z,18.50
2018-09-02T20:35:39.004Z,18.50
2018-09-02T20:38:07.525Z,18.50
2018-09-02T20:40:35.914Z,18.50
2018-09-02T20:43:04.276Z,18.50
2018-09-02T20:45:32.937Z,18.50
2018-09-02T20:48:01.317Z,18.50
2018-09-02T20:50:29.747Z,18.50
2018-09-02T20:52:58.342Z,18.50
2018-09-02T20:55:27.220Z,18.50
2018-09-02T20:57:55.908Z,18.50
2018-09-02T21:00:24.639Z,18.50
2018-09-02T21:02:53.176Z,18.50
2018-09-02T21:05:21.706Z,18.50
2018-09-02T21:07:50.388Z,18.50
2018-09-02T21:10:19.364Z,18.40
2018-09-02T21:12:47.920Z,18.40
2018-09-02T21:15:17.076Z,18.40
2018-09-02T21:17:45.631Z,18.40
2018-09-02T21:20:14.229Z,18.40
2018-09-02T21:22:42.980Z,18.30
2018-09-02T21:25:11.813Z,18.30
2018-09-02T21:27:40.595Z,18.30
2018-09-02T21:30:09.417Z,18.20
2018-09-02T21:32:38.217Z,18.20
2018-09-02T21:35:07.343Z,18.20
2018-09-02T21:37:36.169Z,18.20
2018-09-02T21:40:05.085Z,18.20
2018-09-02T21:42:33.999Z,18.20
2018-09-02T21:45:02.692Z,18.20
2018-09-02T21:47:31.324Z,18.20
2018-09-02T21:50:00.176Z,18.20
2018-09-02T21:52:28.568Z,18.20
2018-09-02T21:54:57.460Z,18.10
2018-09-02T21:57:26.278Z,18.20
2018-09-02T21:59:54.916Z,18.10
2018-09-02T22:02:23.440Z,18.10
2018-09-02T22:04:52.147Z,18.10
2018-09-02T22:07:20.651Z,18.10
2018-09-02T22:09:49.140Z,18.10
2018-09-02T22:12:17.798Z,18.10
2018-09-02T22:14:46.529Z,18.00
2018-09-02T22:17:15.284Z,18.50
2018-09-02T22:19:43.807Z,18.00
2018-09-02T22:22:12.462Z,18.00
2018-09-02T22:24:40.996Z,18.00
2018-09-02T22:27:09.680Z,18.00
2018-09-02T22:29:38.380Z,18.00
2018-09-02T22:32:06.872Z,18.00
2018-09-02T22:34:35.566Z,18.00
2018-09-02T22:37:04.292Z,17.90
2018-09-02T22:39:32.955Z,17.90
2018-09-02T22:42:01.553Z,17.90
2018-09-02T22:44:30.287Z,17.90
2018-09-02T22:46:59.051Z,17.90
2018-09-02T22:49:27.656Z,17.90
2018-09-02T22:51:56.515Z,17.90
2018-09-02T22:54:25.436Z,17.90
2018-09-02T22:56:54.406Z,17.90
2018-09-02T22:59:23.472Z,17.90
2018-09-02T23:01:51.964Z,17.80
2018-09-02T23:04:21.129Z,17.80
2018-09-02T23:06:49.924Z,17.80
2018-09-02T23:09:18.569Z,17.80
2018-09-02T23:11:47.118Z,17.80
2018-09-02T23:14:15.694Z,17.80
2018-09-02T23:16:44.771Z,17.80
2018-09-02T23:19:13.352Z,17.80
2018-09-02T23:21:41.810Z,17.80
2018-09-02T23:24:10.629Z,17.80
2018-09-02T23:26:39.182Z,17.80
2018-09-02T23:29:08.244Z,17.80
2018-09-02T23:31:37.579Z,17.80
2018-09-02T23:34:06.010Z,17.80
2018-09-02T23:36:34.380Z,17.80
2018-09-02T23:39:02.999Z,17.80
2018-09-02T23:41:31.468Z,17.80
2018-09-02T23:43:59.856Z,17.80
2018-09-02T23:46:28.254Z,17.80
2018-09-02T23:48:56.816Z,17.80
2018-09-02T23:51:25.271Z,17.80
2018-09-02T23:53:53.665Z,17.80
2018-09-02T23:56:22.214Z,17.80
2018-09-02T23:58:50.617Z,17.80
