createdAt,value
2019-02-20T00:00:07.134Z,22.50
2019-02-20T00:02:36.848Z,23.07
2019-02-20T00:05:06.783Z,22.13
2019-02-20T00:07:36.248Z,22.63
2019-02-20T00:10:06.183Z,22.23
2019-02-20T00:12:35.941Z,21.83
2019-02-20T00:15:06.042Z,23.07
2019-02-20T00:17:35.799Z,24.00
2019-02-20T00:20:05.773Z,24.20
2019-02-20T00:22:40.302Z,23.60
2019-02-20T00:25:07.195Z,23.50
2019-02-20T00:27:37.006Z,21.87
2019-02-20T00:30:06.786Z,22.10
2019-02-20T00:32:36.416Z,22.97
2019-02-20T00:35:06.489Z,24.53
2019-02-20T00:37:36.152Z,22.63
2019-02-20T00:40:06.008Z,21.63
2019-02-20T00:42:35.632Z,22.00
2019-02-20T00:45:27.827Z,22.47
2019-02-20T00:48:07.393Z,22.23
2019-02-20T00:50:37.733Z,21.17
2019-02-20T00:53:15.160Z,22.07
2019-02-20T00:55:44.993Z,21.70
2019-02-20T00:58:14.714Z,21.87
2019-02-20T01:00:44.355Z,21.47
2019-02-20T01:03:13.969Z,22.37
2019-02-20T01:05:43.708Z,22.00
2019-02-20T01:08:13.288Z,22.00
2019-02-20T01:10:43.037Z,20.60
2019-02-20T01:13:12.772Z,22.00
2019-02-20T01:15:42.522Z,20.57
2019-02-20T01:18:12.340Z,20.37
2019-02-20T01:20:41.943Z,21.17
2019-02-20T01:23:11.542Z,22.50
2019-02-20T01:25:41.269Z,22.90
2019-02-20T01:28:10.939Z,23.47
2019-02-20T01:30:40.658Z,24.20
2019-02-20T01:33:16.501Z,23.57
2019-02-20T01:35:41.717Z,24.83
2019-02-20T01:38:11.331Z,34.57
2019-02-20T01:40:41.059Z,28.20
2019-02-20T01:43:10.969Z,26.43
2019-02-20T01:45:40.712Z,33.47
2019-02-20T01:48:10.382Z,36.73
2019-02-20T01:50:40.128Z,38.33
2019-02-20T01:53:11.398Z,36.93
2019-02-20T01:55:41.014Z,41.33
2019-02-20T01:58:10.680Z,39.67
2019-02-20T02:00:40.495Z,35.50
2019-02-20T02:03:10.114Z,30.53
2019-02-20T02:05:39.751Z,30.50
2019-02-20T02:08:11.226Z,34.93
2019-02-20T02:10:40.972Z,32.63
2019-02-20T02:13:10.442Z,30.10
2019-02-20T02:15:39.941Z,30.50
2019-02-20T02:18:09.687Z,28.70
2019-02-20T02:20:40.630Z,29.07
2019-02-20T02:23:19.443Z,31.97
2019-02-20T02:25:41.718Z,31.00
2019-02-20T02:28:11.232Z,31.00
2019-02-20T02:30:40.775Z,21.57
2019-02-20T02:33:10.506Z,21.60
2019-02-20T02:35:40.219Z,19.50
2019-02-20T02:38:09.896Z,19.50
2019-02-20T02:40:39.571Z,19.00
2019-02-20T02:43:09.147Z,19.30
2019-02-20T02:45:38.815Z,18.17
2019-02-20T02:48:08.404Z,18.37
2019-02-20T02:50:37.870Z,18.40
2019-02-20T02:53:07.446Z,17.67
2019-02-20T02:55:37.055Z,18.90
2019-02-20T02:58:06.738Z,18.37
2019-02-20T03:00:36.423Z,18.20
2019-02-20T03:03:06.214Z,18.00
2019-02-20T03:05:35.810Z,19.30
2019-02-20T03:08:05.529Z,21.90
2019-02-20T03:10:35.089Z,21.13
2019-02-20T03:13:04.950Z,25.70
2019-02-20T03:15:34.633Z,27.77
2019-02-20T03:18:04.248Z,35.37
2019-02-20T03:20:33.879Z,39.37
2019-02-20T03:23:03.506Z,37.10
2019-02-20T03:25:33.103Z,36.87
2019-02-20T03:28:02.798Z,39.07
2019-02-20T03:30:32.257Z,38.07
2019-02-20T03:33:01.735Z,34.27
2019-02-20T03:35:31.388Z,30.67
2019-02-20T03:38:02.008Z,32.77
2019-02-20T03:40:31.709Z,24.67
2019-02-20T03:43:01.324Z,23.17
2019-02-20T03:45:30.922Z,21.73
2019-02-20T03:48:00.659Z,20.33
2019-02-20T03:50:30.278Z,19.40
2019-02-20T03:52:59.900Z,20.53
2019-02-20T03:55:29.992Z,19.47
2019-02-20T03:57:59.682Z,18.63
2019-02-20T04:00:29.276Z,19.10
2019-02-20T04:02:58.933Z,18.33
2019-02-20T04:05:28.690Z,17.73
2019-02-20T04:07:58.388Z,18.67
2019-02-20T04:10:27.969Z,18.50
2019-02-20T04:12:57.611Z,17.17
2019-02-20T04:15:27.300Z,17.40
2019-02-20T04:17:57.154Z,17.80
2019-02-20T04:20:26.771Z,17.43
2019-02-20T04:22:56.527Z,18.40
2019-02-20T04:25:26.132Z,18.03
2019-02-20T04:27:55.632Z,17.23
2019-02-20T04:30:25.380Z,17.37
2019-02-20T04:32:55.045Z,17.50
2019-02-20T04:35:26.204Z,17.90
2019-02-20T04:37:56.748Z,18.77
2019-02-20T04:40:26.384Z,20.00
2019-02-20T04:42:58.383Z,18.57
2019-02-20T04:45:27.345Z,18.07
2019-02-20T04:47:57.007Z,19.40
2019-02-20T04:50:26.605Z,21.07
2019-02-20T04:52:56.286Z,25.80
2019-02-20T04:55:25.891Z,18.83
2019-02-20T04:58:17.583Z,16.70
2019-02-20T05:00:47.208Z,18.67
2019-02-20T05:03:16.737Z,17.03
2019-02-20T05:05:46.348Z,19.20
2019-02-20T05:08:17.721Z,20.23
2019-02-20T05:10:47.511Z,29.20
2019-02-20T05:13:17.118Z,39.23
2019-02-20T05:15:46.886Z,37.50
2019-02-20T05:18:16.598Z,40.50
2019-02-20T05:20:46.213Z,41.97
2019-02-20T05:23:15.976Z,42.70
2019-02-20T05:25:45.747Z,40.70
2019-02-20T05:28:17.013Z,39.03
2019-02-20T05:30:46.851Z,43.73
2019-02-20T05:33:16.523Z,39.60
2019-02-20T05:35:46.087Z,39.47
2019-02-20T05:38:15.648Z,39.10
2019-02-20T05:40:45.353Z,38.50
2019-02-20T05:43:15.062Z,34.87
2019-02-20T05:45:44.822Z,31.80
2019-02-20T05:48:14.564Z,29.30
2019-02-20T05:50:44.221Z,21.13
2019-02-20T05:53:14.972Z,20.87
2019-02-20T05:55:44.547Z,20.90
2019-02-20T05:58:16.585Z,20.20
2019-02-20T06:00:46.154Z,18.93
2019-02-20T06:03:15.911Z,18.83
2019-02-20T06:05:45.484Z,18.67
2019-02-20T06:08:16.665Z,17.90
2019-02-20T06:10:46.377Z,18.40
2019-02-20T06:13:16.078Z,19.03
2019-02-20T06:15:45.913Z,33.83
2019-02-20T06:18:15.538Z,26.70
2019-02-20T06:20:45.206Z,25.23
2019-02-20T06:23:14.882Z,30.17
2019-02-20T06:25:44.630Z,29.20
2019-02-20T06:28:14.270Z,33.10
2019-02-20T06:30:44.033Z,46.77
2019-02-20T06:33:13.638Z,41.73
2019-02-20T06:35:43.270Z,34.73
2019-02-20T06:38:14.281Z,35.00
2019-02-20T06:40:44.070Z,35.83
2019-02-20T06:43:13.687Z,36.83
2019-02-20T06:45:43.222Z,35.53
2019-02-20T06:48:12.789Z,35.27
2019-02-20T06:50:42.434Z,34.83
2019-02-20T06:53:12.083Z,34.77
2019-02-20T06:55:41.822Z,33.57
2019-02-20T06:58:11.625Z,32.03
2019-02-20T07:00:41.206Z,31.80
2019-02-20T07:03:10.837Z,32.27
2019-02-20T07:06:00.368Z,29.83
2019-02-20T07:08:57.625Z,32.77
2019-02-20T07:12:09.841Z,33.67
2019-02-20T07:15:26.334Z,32.83
2019-02-20T07:18:19.293Z,34.17
2019-02-20T07:21:48.168Z,33.00
2019-02-20T07:24:48.805Z,33.10
2019-02-20T07:28:07.560Z,31.27
2019-02-20T07:30:37.105Z,34.43
2019-02-20T07:33:07.099Z,32.33
2019-02-20T07:35:36.773Z,32.00
2019-02-20T07:38:06.450Z,30.93
2019-02-20T07:40:36.100Z,32.10
2019-02-20T07:43:05.855Z,32.43
2019-02-20T07:45:35.535Z,32.00
2019-02-20T07:48:05.120Z,32.60
2019-02-20T07:50:34.686Z,32.40
2019-02-20T07:53:04.461Z,32.17
2019-02-20T07:55:34.230Z,31.70
2019-02-20T07:58:03.855Z,31.77
2019-02-20T08:00:33.497Z,32.67
2019-02-20T08:03:03.115Z,34.27
2019-02-20T08:05:32.790Z,32.53
2019-02-20T08:08:02.463Z,34.57
2019-02-20T08:10:32.094Z,32.93
2019-02-20T08:13:01.689Z,33.47
2019-02-20T08:15:31.341Z,34.50
2019-02-20T08:18:02.602Z,32.67
2019-02-20T08:20:32.174Z,35.53
2019-02-20T08:23:01.849Z,34.80
2019-02-20T08:25:31.472Z,33.40
2019-02-20T08:28:01.120Z,33.53
2019-02-20T08:30:30.819Z,33.57
2019-02-20T08:33:00.301Z,34.27
2019-02-20T08:35:29.990Z,34.90
2019-02-20T08:37:59.658Z,32.80
2019-02-20T08:40:29.323Z,33.03
2019-02-20T08:42:58.940Z,38.33
2019-02-20T08:45:28.636Z,50.83
2019-02-20T08:47:58.397Z,39.50
2019-02-20T08:50:28.028Z,31.73
2019-02-20T08:52:57.544Z,33.00
2019-02-20T08:55:31.937Z,33.40
2019-02-20T08:57:58.536Z,33.40
2019-02-20T09:00:28.329Z,34.00
2019-02-20T09:02:57.984Z,34.97
2019-02-20T09:05:27.507Z,35.87
2019-02-20T09:07:57.213Z,35.07
2019-02-20T09:10:26.967Z,37.40
2019-02-20T09:12:57.676Z,37.70
2019-02-20T09:15:27.305Z,35.97
2019-02-20T09:17:56.972Z,36.57
2019-02-20T09:20:26.658Z,39.20
2019-02-20T09:22:56.414Z,41.70
2019-02-20T09:25:26.046Z,42.73
2019-02-20T09:27:55.527Z,43.53
2019-02-20T09:30:28.560Z,40.53
2019-02-20T09:32:56.627Z,41.67
2019-02-20T09:35:26.321Z,42.77
2019-02-20T09:37:55.916Z,48.50
2019-02-20T09:40:25.476Z,41.40
2019-02-20T09:42:55.165Z,43.03
2019-02-20T09:45:24.849Z,38.47
2019-02-20T09:47:54.613Z,36.70
2019-02-20T09:50:24.237Z,35.10
2019-02-20T09:52:53.925Z,30.43
2019-02-20T09:55:23.685Z,32.37
2019-02-20T09:57:53.277Z,33.77
2019-02-20T10:00:23.033Z,32.00
2019-02-20T10:02:52.581Z,31.73
2019-02-20T10:05:22.347Z,33.03
2019-02-20T10:07:52.107Z,30.53
2019-02-20T10:10:21.705Z,32.43
2019-02-20T10:12:51.323Z,26.13
2019-02-20T10:15:22.682Z,19.60
2019-02-20T10:17:52.352Z,21.90
2019-02-20T10:20:21.896Z,21.60
2019-02-20T10:22:51.600Z,15.77
2019-02-20T10:25:22.199Z,16.97
2019-02-20T10:27:51.843Z,13.57
2019-02-20T10:30:21.750Z,14.77
2019-02-20T10:32:51.498Z,15.47
2019-02-20T10:35:21.159Z,15.97
2019-02-20T10:37:52.888Z,15.93
2019-02-20T10:40:22.309Z,18.93
2019-02-20T10:42:52.095Z,16.97
2019-02-20T10:45:21.716Z,15.90
2019-02-20T10:47:51.415Z,16.97
2019-02-20T10:50:22.096Z,15.83
2019-02-20T10:52:51.754Z,15.27
2019-02-20T10:55:21.532Z,16.13
2019-02-20T10:57:51.158Z,14.87
2019-02-20T11:00:26.629Z,16.80
2019-02-20T11:02:56.250Z,14.83
2019-02-20T11:05:25.869Z,14.73
2019-02-20T11:07:55.553Z,14.80
2019-02-20T11:10:25.320Z,14.83
2019-02-20T11:12:55.005Z,14.30
2019-02-20T11:15:24.674Z,21.07
2019-02-20T11:17:54.262Z,14.77
2019-02-20T11:20:23.930Z,15.67
2019-02-20T11:22:53.544Z,14.73
2019-02-20T11:25:23.136Z,14.53
2019-02-20T11:27:52.801Z,13.93
2019-02-20T11:30:22.719Z,14.50
2019-02-20T11:32:52.585Z,12.27
2019-02-20T11:35:23.848Z,12.30
2019-02-20T11:37:54.216Z,13.43
2019-02-20T11:40:24.246Z,11.57
2019-02-20T11:42:54.066Z,12.13
2019-02-20T11:45:23.600Z,13.30
2019-02-20T11:47:53.176Z,12.10
2019-02-20T11:50:22.914Z,13.37
2019-02-20T11:52:52.627Z,11.77
2019-02-20T11:55:22.726Z,12.10
2019-02-20T11:58:00.348Z,11.77
2019-02-20T12:00:24.103Z,12.90
2019-02-20T12:02:53.913Z,13.17
2019-02-20T12:05:23.417Z,14.57
2019-02-20T12:07:53.137Z,14.03
2019-02-20T12:10:23.200Z,13.43
2019-02-20T12:12:52.908Z,13.13
2019-02-20T12:15:22.586Z,13.50
2019-02-20T12:17:52.414Z,14.03
2019-02-20T12:20:22.235Z,14.90
2019-02-20T12:22:52.026Z,14.20
2019-02-20T12:25:21.783Z,14.27
2019-02-20T12:27:51.705Z,13.63
2019-02-20T12:30:21.337Z,15.00
2019-02-20T12:32:51.028Z,14.60
2019-02-20T12:35:20.713Z,13.63
2019-02-20T12:37:50.485Z,13.00
2019-02-20T12:40:20.209Z,13.03
2019-02-20T12:42:49.801Z,13.17
2019-02-20T12:45:19.658Z,14.00
2019-02-20T12:47:49.241Z,13.73
2019-02-20T12:50:19.050Z,15.73
2019-02-20T12:52:48.695Z,20.97
2019-02-20T12:55:20.572Z,14.53
2019-02-20T12:57:50.411Z,14.97
2019-02-20T13:00:21.479Z,13.27
2019-02-20T13:02:51.193Z,14.53
2019-02-20T13:05:21.164Z,13.40
2019-02-20T13:07:51.128Z,13.53
2019-02-20T13:10:20.826Z,14.10
2019-02-20T13:12:50.651Z,15.00
2019-02-20T13:15:20.318Z,17.73
2019-02-20T13:17:49.889Z,13.70
2019-02-20T13:20:21.258Z,13.20
2019-02-20T13:22:51.267Z,13.97
2019-02-20T13:25:21.174Z,14.23
2019-02-20T13:27:52.611Z,14.43
2019-02-20T13:30:22.252Z,13.07
2019-02-20T13:32:51.822Z,13.47
2019-02-20T13:35:21.427Z,14.20
2019-02-20T13:37:52.270Z,13.60
2019-02-20T13:40:21.892Z,15.57
2019-02-20T13:42:51.787Z,12.90
2019-02-20T13:45:21.490Z,12.07
2019-02-20T13:47:51.112Z,12.03
2019-02-20T13:50:20.749Z,12.67
2019-02-20T13:52:52.650Z,11.73
2019-02-20T13:55:21.685Z,12.00
2019-02-20T13:57:51.515Z,11.93
2019-02-20T14:00:21.309Z,12.20
2019-02-20T14:02:50.826Z,11.10
2019-02-20T14:05:20.827Z,12.03
2019-02-20T14:07:50.592Z,11.47
2019-02-20T14:10:20.355Z,12.60
2019-02-20T14:12:50.029Z,12.53
2019-02-20T14:15:19.653Z,13.20
2019-02-20T14:17:49.294Z,12.37
2019-02-20T14:20:18.924Z,12.63
2019-02-20T14:22:48.439Z,13.30
2019-02-20T14:25:18.051Z,14.47
2019-02-20T14:27:47.642Z,13.87
2019-02-20T14:30:17.089Z,13.87
2019-02-20T14:32:46.699Z,13.43
2019-02-20T14:35:16.391Z,15.93
2019-02-20T14:37:45.967Z,17.93
2019-02-20T14:40:15.794Z,17.37
2019-02-20T14:42:45.424Z,16.60
2019-02-20T14:45:15.941Z,18.10
2019-02-20T14:47:45.713Z,18.03
2019-02-20T14:50:15.167Z,17.73
2019-02-20T14:52:44.839Z,18.13
2019-02-20T14:55:14.602Z,17.73
2019-02-20T14:57:44.144Z,17.83
2019-02-20T15:00:13.881Z,19.13
2019-02-20T15:02:43.751Z,20.50
2019-02-20T15:05:13.733Z,20.10
2019-02-20T15:07:43.306Z,20.87
2019-02-20T15:10:13.003Z,19.80
2019-02-20T15:12:42.626Z,20.47
2019-02-20T15:15:12.297Z,18.83
2019-02-20T15:17:42.420Z,18.60
2019-02-20T15:20:12.107Z,19.40
2019-02-20T15:22:41.938Z,19.70
2019-02-20T15:25:11.998Z,18.27
2019-02-20T15:27:41.641Z,17.67
2019-02-20T15:30:12.773Z,19.77
2019-02-20T15:32:42.423Z,19.27
2019-02-20T15:35:12.301Z,18.53
2019-02-20T15:37:41.993Z,18.87
2019-02-20T15:40:11.977Z,18.67
2019-02-20T15:42:41.811Z,18.20
2019-02-20T15:45:11.585Z,18.33
2019-02-20T15:47:41.418Z,17.87
2019-02-20T15:50:11.862Z,19.90
2019-02-20T15:52:41.531Z,19.57
2019-02-20T15:55:11.583Z,18.17
2019-02-20T15:57:41.347Z,19.30
2019-02-20T16:00:12.530Z,19.07
2019-02-20T16:02:42.421Z,19.07
2019-02-20T16:05:14.208Z,19.53
2019-02-20T16:07:44.002Z,18.27
2019-02-20T16:10:13.710Z,18.80
2019-02-20T16:12:43.595Z,20.17
2019-02-20T16:15:14.936Z,19.13
2019-02-20T16:17:44.958Z,20.60
2019-02-20T16:20:15.194Z,19.50
2019-02-20T16:22:45.295Z,19.87
2019-02-20T16:25:15.243Z,19.07
2019-02-20T16:27:47.428Z,20.27
2019-02-20T16:30:16.519Z,20.07
2019-02-20T16:32:46.204Z,20.00
2019-02-20T16:35:16.093Z,19.53
2019-02-20T16:37:45.942Z,20.30
2019-02-20T16:40:16.046Z,19.30
2019-02-20T16:42:45.881Z,20.27
2019-02-20T16:45:23.246Z,19.93
2019-02-20T16:47:53.373Z,20.10
2019-02-20T16:50:22.985Z,19.70
2019-02-20T16:52:52.722Z,19.13
2019-02-20T16:55:22.881Z,19.77
2019-02-20T16:57:56.558Z,19.77
2019-02-20T17:00:24.403Z,20.00
2019-02-20T17:02:54.314Z,20.03
2019-02-20T17:05:25.428Z,20.20
2019-02-20T17:07:55.264Z,21.87
2019-02-20T17:10:24.907Z,23.23
2019-02-20T17:12:54.623Z,21.70
2019-02-20T17:15:24.361Z,23.50
2019-02-20T17:17:54.373Z,22.27
2019-02-20T17:20:26.652Z,22.27
2019-02-20T17:22:56.806Z,23.47
2019-02-20T17:25:27.770Z,23.00
2019-02-20T17:28:05.555Z,21.37
2019-02-20T17:30:28.869Z,22.80
2019-02-20T17:32:58.454Z,22.00
2019-02-20T17:35:28.213Z,21.70
2019-02-20T17:37:57.974Z,22.77
2019-02-20T17:40:27.962Z,20.50
2019-02-20T17:42:58.753Z,21.57
2019-02-20T17:45:28.842Z,21.30
2019-02-20T17:47:58.449Z,22.43
2019-02-20T17:50:28.134Z,22.20
2019-02-20T17:52:57.831Z,20.43
2019-02-20T17:55:27.535Z,21.20
2019-02-20T17:57:57.207Z,21.80
2019-02-20T18:00:28.622Z,21.30
2019-02-20T18:02:58.393Z,21.30
2019-02-20T18:05:28.101Z,22.50
2019-02-20T18:07:57.596Z,20.70
2019-02-20T18:10:27.265Z,22.87
2019-02-20T18:12:57.201Z,20.63
2019-02-20T18:15:27.067Z,20.10
2019-02-20T18:17:56.824Z,20.37
2019-02-20T18:20:27.434Z,20.53
2019-02-20T18:22:59.905Z,21.10
2019-02-20T18:25:31.793Z,21.07
2019-02-20T18:28:02.703Z,21.77
2019-02-20T18:30:32.407Z,22.07
2019-02-20T18:33:02.188Z,20.60
2019-02-20T18:35:31.863Z,21.50
2019-02-20T18:38:01.620Z,21.87
2019-02-20T18:40:31.252Z,22.00
2019-02-20T18:43:00.965Z,22.87
2019-02-20T18:45:30.705Z,21.73
2019-02-20T18:48:00.319Z,21.47
2019-02-20T18:50:30.096Z,22.43
2019-02-20T18:52:59.879Z,22.43
2019-02-20T18:55:29.547Z,21.60
2019-02-20T18:57:59.877Z,21.37
2019-02-20T19:00:29.634Z,22.40
2019-02-20T19:03:00.038Z,23.27
2019-02-20T19:05:29.990Z,21.17
2019-02-20T19:07:59.703Z,20.47
2019-02-20T19:10:33.744Z,20.77
2019-02-20T19:13:34.675Z,20.93
2019-02-20T19:16:45.028Z,20.60
2019-02-20T19:19:40.144Z,22.37
2019-02-20T19:22:46.193Z,21.37
2019-02-20T19:25:44.873Z,20.60
2019-02-20T19:28:46.130Z,20.87
2019-02-20T19:32:10.963Z,20.23
2019-02-20T19:35:08.699Z,19.63
2019-02-20T19:38:11.143Z,18.87
2019-02-20T19:41:21.849Z,20.57
2019-02-20T19:44:35.265Z,20.17
2019-02-20T19:47:50.322Z,20.63
2019-02-20T19:50:47.266Z,20.40
2019-02-20T19:53:46.867Z,20.73
2019-02-20T19:56:44.837Z,20.50
2019-02-20T19:59:58.579Z,22.17
2019-02-20T20:03:24.242Z,23.07
2019-02-20T20:06:46.717Z,22.23
2019-02-20T20:09:42.447Z,22.37
2019-02-20T20:12:51.687Z,21.80
2019-02-20T20:16:05.285Z,21.93
2019-02-20T20:19:13.419Z,21.67
2019-02-20T20:22:32.857Z,22.00
2019-02-20T20:25:31.202Z,21.27
2019-02-20T20:28:35.015Z,22.50
2019-02-20T20:31:49.699Z,21.07
2019-02-20T20:34:53.713Z,21.07
2019-02-20T20:37:41.593Z,22.57
2019-02-20T20:40:41.416Z,21.73
2019-02-20T20:43:57.012Z,21.97
2019-02-20T20:46:52.314Z,20.20
2019-02-20T20:50:14.426Z,20.50
2019-02-20T20:53:20.682Z,20.50
2019-02-20T20:56:28.072Z,21.80
2019-02-20T20:59:29.515Z,29.40
2019-02-20T21:02:30.572Z,28.47
2019-02-20T21:05:40.174Z,27.97
2019-02-20T21:08:59.562Z,22.87
2019-02-20T21:12:31.094Z,23.07
2019-02-20T21:15:38.431Z,22.80
2019-02-20T21:19:01.940Z,21.93
2019-02-20T21:21:42.400Z,21.30
2019-02-20T21:24:47.551Z,23.13
2019-02-20T21:27:45.720Z,20.87
2019-02-20T21:30:38.062Z,21.97
2019-02-20T21:33:43.310Z,20.83
2019-02-20T21:36:42.553Z,20.40
2019-02-20T21:39:58.501Z,21.03
2019-02-20T21:42:53.488Z,21.97
2019-02-20T21:45:56.820Z,21.03
2019-02-20T21:48:57.030Z,22.27
2019-02-20T21:52:03.295Z,22.30
2019-02-20T21:54:51.114Z,21.60
2019-02-20T21:57:26.741Z,23.00
2019-02-20T22:00:37.115Z,22.03
2019-02-20T22:03:22.243Z,31.37
2019-02-20T22:06:35.420Z,22.87
2019-02-20T22:09:36.231Z,24.23
2019-02-20T22:12:50.969Z,22.07
2019-02-20T22:15:47.319Z,23.37
2019-02-20T22:18:49.919Z,22.03
2019-02-20T22:22:09.215Z,22.33
2019-02-20T22:25:25.621Z,22.30
2019-02-20T22:28:34.669Z,22.67
2019-02-20T22:31:32.936Z,22.87
2019-02-20T22:34:38.973Z,23.20
2019-02-20T22:38:15.020Z,22.30
2019-02-20T22:41:15.566Z,23.40
2019-02-20T22:44:22.228Z,22.93
2019-02-20T22:47:41.705Z,22.57
2019-02-20T22:50:25.135Z,20.70
2019-02-20T22:53:24.672Z,20.93
2019-02-20T22:56:33.982Z,20.40
2019-02-20T23:00:08.908Z,20.13
2019-02-20T23:03:21.109Z,19.13
2019-02-20T23:06:18.346Z,19.50
2019-02-20T23:09:13.045Z,19.67
2019-02-20T23:12:05.675Z,18.57
2019-02-20T23:14:54.158Z,18.80
2019-02-20T23:17:23.890Z,19.13
2019-02-20T23:19:53.618Z,19.43
2019-02-20T23:22:23.232Z,19.07
2019-02-20T23:24:53.069Z,18.70
2019-02-20T23:27:22.746Z,18.40
2019-02-20T23:29:52.398Z,18.20
2019-02-20T23:32:21.923Z,18.67
2019-02-20T23:34:51.676Z,19.10
2019-02-20T23:37:21.291Z,18.57
2019-02-20T23:39:51.019Z,19.30
2019-02-20T23:42:20.907Z,18.60
2019-02-20T23:44:50.679Z,18.00
2019-02-20T23:47:20.272Z,19.20
2019-02-20T23:49:50.029Z,19.43
2019-02-20T23:52:19.651Z,19.43
2019-02-20T23:54:49.277Z,20.07
2019-02-20T23:57:18.954Z,20.83
2019-02-20T23:59:48.789Z,20.67
