createdAt,value
2022-12-18T00:01:39.219Z,29.00
2022-12-18T00:04:08.995Z,29.53
2022-12-18T00:06:36.258Z,30.23
2022-12-18T00:09:03.749Z,25.17
2022-12-18T00:11:31.560Z,25.53
2022-12-18T00:14:00.233Z,36.70
2022-12-18T00:16:28.394Z,29.20
2022-12-18T00:18:57.689Z,27.87
2022-12-18T00:21:24.158Z,33.57
2022-12-18T00:23:51.589Z,30.97
2022-12-18T00:26:22.663Z,32.07
2022-12-18T00:28:49.678Z,28.67
2022-12-18T00:31:19.836Z,33.97
2022-12-18T00:33:46.774Z,34.47
2022-12-18T00:36:21.268Z,31.53
2022-12-18T00:38:48.449Z,29.73
2022-12-18T00:41:39.445Z,34.63
2022-12-18T00:44:07.572Z,30.60
2022-12-18T00:46:34.106Z,27.03
2022-12-18T00:49:00.678Z,27.10
2022-12-18T00:51:27.695Z,25.43
2022-12-18T00:53:54.255Z,33.03
2022-12-18T00:56:24.905Z,34.33
2022-12-18T00:58:51.452Z,29.33
2022-12-18T01:01:18.445Z,30.03
2022-12-18T01:03:46.218Z,27.07
2022-12-18T01:06:13.652Z,29.77
2022-12-18T01:08:40.293Z,38.63
2022-12-18T01:11:12.754Z,31.47
2022-12-18T01:13:40.468Z,29.77
2022-12-18T01:16:07.753Z,34.90
2022-12-18T01:18:34.183Z,27.30
2022-12-18T01:21:00.590Z,24.37
2022-12-18T01:23:28.193Z,32.40
2022-12-18T01:25:54.695Z,32.37
2022-12-18T01:28:21.117Z,34.77
2022-12-18T01:30:47.556Z,29.60
2022-12-18T01:33:13.964Z,26.70
2022-12-18T01:35:43.882Z,25.10
2022-12-18T01:38:10.760Z,23.77
2022-12-18T01:40:37.869Z,21.00
2022-12-18T01:43:04.494Z,23.43
2022-12-18T01:45:32.919Z,21.90
2022-12-18T01:48:04.455Z,29.37
2022-12-18T01:50:38.316Z,27.47
2022-12-18T01:53:11.591Z,27.33
2022-12-18T01:55:53.379Z,23.53
2022-12-18T01:58:23.040Z,23.73
2022-12-18T02:00:49.537Z,21.17
2022-12-18T02:03:16.216Z,29.27
2022-12-18T02:06:05.047Z,19.27
2022-12-18T02:08:42.117Z,20.57
2022-12-18T02:11:17.140Z,24.27
2022-12-18T02:13:47.545Z,20.37
2022-12-18T02:16:24.547Z,25.40
2022-12-18T02:18:59.065Z,23.07
2022-12-18T02:21:43.334Z,17.73
2022-12-18T02:24:25.249Z,19.67
2022-12-18T02:26:57.758Z,26.07
2022-12-18T02:29:30.342Z,23.23
2022-12-18T02:32:00.351Z,21.77
2022-12-18T02:34:33.563Z,21.67
2022-12-18T02:37:03.675Z,19.03
2022-12-18T02:39:31.820Z,22.27
2022-12-18T02:41:59.713Z,21.00
2022-12-18T02:44:26.326Z,24.63
2022-12-18T02:46:54.351Z,23.17
2022-12-18T02:49:44.906Z,18.63
2022-12-18T02:52:22.455Z,20.93
2022-12-18T02:54:56.124Z,17.27
2022-12-18T02:57:40.889Z,20.13
2022-12-18T03:00:12.951Z,16.17
2022-12-18T03:02:48.527Z,19.97
2022-12-18T03:05:23.630Z,19.07
2022-12-18T03:07:58.957Z,19.87
2022-12-18T03:10:30.423Z,18.10
2022-12-18T03:13:07.141Z,20.27
2022-12-18T03:16:06.060Z,17.10
2022-12-18T03:18:50.528Z,11.70
2022-12-18T03:21:21.840Z,18.83
2022-12-18T03:23:51.776Z,18.87
2022-12-18T03:26:27.962Z,18.63
2022-12-18T03:29:03.203Z,15.30
2022-12-18T03:31:32.864Z,17.40
2022-12-18T03:34:04.957Z,16.23
2022-12-18T03:36:31.608Z,15.93
2022-12-18T03:38:58.064Z,15.27
2022-12-18T03:41:32.499Z,17.00
2022-12-18T03:44:11.228Z,16.63
2022-12-18T03:46:41.950Z,12.37
2022-12-18T03:49:26.162Z,14.97
2022-12-18T03:52:04.194Z,17.90
2022-12-18T03:54:32.589Z,16.57
2022-12-18T03:57:12.939Z,16.67
2022-12-18T03:59:41.298Z,10.63
2022-12-18T04:02:09.498Z,12.17
2022-12-18T04:04:39.450Z,14.40
2022-12-18T04:07:07.651Z,16.33
2022-12-18T04:09:36.994Z,16.17
2022-12-18T04:12:03.707Z,12.63
2022-12-18T04:14:30.114Z,13.37
2022-12-18T04:16:56.539Z,13.40
2022-12-18T04:19:22.916Z,14.83
2022-12-18T04:21:49.376Z,13.97
2022-12-18T04:24:15.847Z,17.57
2022-12-18T04:26:42.280Z,14.23
2022-12-18T04:29:08.760Z,14.40
2022-12-18T04:31:35.297Z,16.40
2022-12-18T04:34:01.923Z,13.47
2022-12-18T04:36:28.548Z,12.57
2022-12-18T04:38:54.969Z,15.80
2022-12-18T04:41:21.664Z,11.73
2022-12-18T04:43:48.159Z,14.40
2022-12-18T04:46:14.660Z,14.07
2022-12-18T04:48:41.509Z,15.43
2022-12-18T04:51:08.428Z,14.60
2022-12-18T04:53:35.230Z,18.07
2022-12-18T04:56:11.795Z,15.07
2022-12-18T04:58:40.071Z,13.10
2022-12-18T05:01:08.435Z,18.47
2022-12-18T05:03:36.257Z,13.27
2022-12-18T05:06:03.698Z,12.77
2022-12-18T05:08:30.162Z,14.23
2022-12-18T05:11:08.359Z,15.93
2022-12-18T05:13:36.359Z,11.27
2022-12-18T05:16:04.125Z,16.30
2022-12-18T05:18:31.118Z,12.27
2022-12-18T05:20:58.321Z,8.33
2022-12-18T05:23:26.279Z,13.87
2022-12-18T05:26:00.748Z,15.13
2022-12-18T05:28:30.058Z,10.40
2022-12-18T05:30:59.172Z,12.83
2022-12-18T05:33:27.797Z,12.60
2022-12-18T05:35:59.874Z,14.17
2022-12-18T05:38:28.181Z,11.80
2022-12-18T05:40:54.615Z,12.67
2022-12-18T05:43:22.788Z,12.10
2022-12-18T05:45:50.040Z,14.33
2022-12-18T05:48:17.227Z,12.27
2022-12-18T05:50:49.126Z,10.73
2022-12-18T05:53:18.368Z,15.27
2022-12-18T05:55:45.501Z,15.83
2022-12-18T05:58:13.653Z,12.17
2022-12-18T06:00:42.548Z,13.27
2022-12-18T06:03:10.803Z,14.07
2022-12-18T06:05:39.098Z,12.87
2022-12-18T06:08:05.951Z,10.57
2022-12-18T06:10:32.576Z,14.57
2022-12-18T06:12:59.221Z,14.27
2022-12-18T06:15:25.722Z,13.07
2022-12-18T06:17:52.262Z,15.23
2022-12-18T06:20:18.934Z,9.97
2022-12-18T06:22:45.590Z,12.10
2022-12-18T06:25:12.339Z,14.00
2022-12-18T06:27:38.847Z,15.83
2022-12-18T06:30:07.671Z,15.43
2022-12-18T06:32:34.166Z,13.13
2022-12-18T06:35:00.623Z,9.17
2022-12-18T06:37:27.187Z,12.10
2022-12-18T06:39:54.797Z,12.47
2022-12-18T06:42:21.221Z,10.20
2022-12-18T06:44:47.747Z,15.93
2022-12-18T06:47:14.200Z,11.07
2022-12-18T06:49:40.652Z,10.57
2022-12-18T06:52:07.360Z,13.97
2022-12-18T06:54:33.757Z,14.63
2022-12-18T06:57:00.137Z,10.33
2022-12-18T06:59:26.580Z,11.67
2022-12-18T07:01:54.695Z,11.47
2022-12-18T07:04:21.263Z,15.30
2022-12-18T07:06:47.754Z,12.03
2022-12-18T07:09:14.167Z,17.27
2022-12-18T07:11:40.607Z,10.23
2022-12-18T07:14:07.020Z,9.93
2022-12-18T07:16:33.451Z,11.07
2022-12-18T07:18:59.876Z,10.87
2022-12-18T07:21:26.461Z,10.27
2022-12-18T07:23:53.331Z,11.23
2022-12-18T07:26:21.731Z,11.60
2022-12-18T07:28:48.540Z,12.33
2022-12-18T07:31:18.271Z,11.50
2022-12-18T07:33:45.466Z,14.60
2022-12-18T07:36:12.669Z,12.70
2022-12-18T07:38:39.109Z,9.47
2022-12-18T07:41:08.013Z,12.00
2022-12-18T07:43:35.521Z,8.57
2022-12-18T07:46:02.563Z,10.93
2022-12-18T07:48:30.181Z,10.30
2022-12-18T07:51:05.079Z,11.80
2022-12-18T07:53:32.771Z,9.87
2022-12-18T07:56:26.043Z,12.00
2022-12-18T07:58:47.384Z,12.27
2022-12-18T08:01:14.904Z,12.13
2022-12-18T08:03:42.359Z,13.13
2022-12-18T08:06:10.549Z,14.60
2022-12-18T08:08:38.028Z,12.80
2022-12-18T08:11:04.563Z,12.53
2022-12-18T08:13:30.935Z,10.40
2022-12-18T08:16:05.359Z,10.03
2022-12-18T08:18:33.416Z,15.57
2022-12-18T08:21:12.177Z,10.30
2022-12-18T08:23:42.564Z,10.90
2022-12-18T08:26:11.106Z,13.53
2022-12-18T08:28:37.557Z,10.07
2022-12-18T08:31:04.876Z,13.13
2022-12-18T08:33:31.503Z,9.20
2022-12-18T08:35:59.808Z,13.83
2022-12-18T08:38:26.355Z,14.00
2022-12-18T08:41:10.930Z,10.90
2022-12-18T08:43:56.050Z,9.87
2022-12-18T08:46:24.962Z,13.50
2022-12-18T08:48:52.159Z,10.70
2022-12-18T08:51:19.353Z,11.27
2022-12-18T08:53:46.609Z,11.87
2022-12-18T08:56:13.899Z,10.47
2022-12-18T08:58:41.391Z,8.93
2022-12-18T09:01:10.392Z,12.10
2022-12-18T09:03:37.210Z,11.97
2022-12-18T09:06:04.064Z,10.20
2022-12-18T09:08:30.969Z,13.37
2022-12-18T09:10:57.533Z,11.10
2022-12-18T09:13:24.240Z,13.93
2022-12-18T09:15:55.292Z,8.37
2022-12-18T09:18:23.460Z,10.53
2022-12-18T09:20:52.712Z,14.13
2022-12-18T09:23:19.232Z,14.33
2022-12-18T09:25:45.823Z,12.73
2022-12-18T09:28:18.228Z,10.77
2022-12-18T09:30:48.782Z,7.87
2022-12-18T09:33:16.280Z,13.10
2022-12-18T09:35:44.315Z,12.87
2022-12-18T09:38:17.110Z,12.40
2022-12-18T09:40:58.729Z,11.63
2022-12-18T09:43:34.918Z,11.43
2022-12-18T09:46:06.358Z,11.67
2022-12-18T09:48:37.424Z,11.57
2022-12-18T09:51:14.409Z,11.50
2022-12-18T09:53:43.108Z,11.73
2022-12-18T09:56:16.736Z,9.07
2022-12-18T09:58:50.181Z,9.07
2022-12-18T10:01:22.114Z,14.17
2022-12-18T10:03:48.750Z,10.30
2022-12-18T10:06:22.574Z,10.00
2022-12-18T10:09:21.272Z,8.20
2022-12-18T10:12:13.900Z,10.13
2022-12-18T10:14:58.064Z,9.13
2022-12-18T10:17:31.991Z,15.33
2022-12-18T10:20:30.745Z,10.67
2022-12-18T10:23:21.024Z,9.60
2022-12-18T10:26:06.748Z,10.57
2022-12-18T10:28:36.651Z,9.20
2022-12-18T10:31:03.340Z,10.80
2022-12-18T10:33:32.877Z,11.30
2022-12-18T10:35:59.492Z,9.73
2022-12-18T10:38:28.793Z,9.70
2022-12-18T10:41:04.682Z,9.10
2022-12-18T10:43:35.375Z,15.37
2022-12-18T10:46:22.198Z,8.83
2022-12-18T10:48:48.818Z,15.07
2022-12-18T10:51:34.537Z,12.90
2022-12-18T10:54:06.369Z,10.83
2022-12-18T10:56:36.176Z,9.30
2022-12-18T10:59:07.178Z,10.00
2022-12-18T11:02:02.924Z,12.57
2022-12-18T11:04:32.984Z,10.03
2022-12-18T11:07:07.955Z,12.97
2022-12-18T11:09:35.420Z,12.00
2022-12-18T11:12:26.263Z,12.00
2022-12-18T11:14:59.021Z,11.40
2022-12-18T11:17:36.789Z,11.17
2022-12-18T11:20:07.840Z,11.30
2022-12-18T11:22:37.297Z,11.43
2022-12-18T11:25:34.571Z,10.77
2022-12-18T11:28:05.100Z,11.57
2022-12-18T11:30:37.358Z,9.17
2022-12-18T11:33:17.614Z,11.77
2022-12-18T11:36:13.439Z,11.80
2022-12-18T11:38:45.548Z,10.23
2022-12-18T11:42:01.256Z,13.43
2022-12-18T11:44:35.730Z,14.00
2022-12-18T11:47:11.306Z,13.50
2022-12-18T11:49:37.727Z,10.30
2022-12-18T11:52:28.260Z,10.90
2022-12-18T11:55:01.613Z,11.53
2022-12-18T11:58:00.005Z,11.93
2022-12-18T12:00:26.697Z,10.67
2022-12-18T12:03:22.258Z,11.60
2022-12-18T12:06:00.108Z,15.23
2022-12-18T12:08:54.221Z,8.20
2022-12-18T12:11:26.510Z,14.97
2022-12-18T12:14:10.124Z,11.87
2022-12-18T12:17:07.063Z,12.37
2022-12-18T12:19:43.648Z,10.87
2022-12-18T12:22:23.400Z,11.60
2022-12-18T12:25:14.541Z,10.33
2022-12-18T12:27:59.869Z,9.40
2022-12-18T12:31:01.775Z,11.03
2022-12-18T12:33:48.094Z,11.43
2022-12-18T12:36:27.439Z,12.60
2022-12-18T12:38:58.803Z,15.33
2022-12-18T12:41:47.168Z,12.07
2022-12-18T12:44:48.123Z,13.83
2022-12-18T12:47:24.818Z,15.23
2022-12-18T12:49:51.962Z,13.63
2022-12-18T12:52:40.802Z,15.30
2022-12-18T12:55:22.000Z,14.87
2022-12-18T12:58:15.723Z,14.43
2022-12-18T13:01:07.393Z,11.50
2022-12-18T13:03:40.163Z,11.27
2022-12-18T13:06:50.501Z,12.10
2022-12-18T13:09:17.157Z,12.00
2022-12-18T13:12:05.775Z,12.93
2022-12-18T13:14:35.518Z,14.67
2022-12-18T13:17:18.721Z,11.77
2022-12-18T13:19:45.604Z,15.10
2022-12-18T13:22:25.972Z,12.03
2022-12-18T13:24:52.474Z,9.67
2022-12-18T13:27:44.923Z,16.77
2022-12-18T13:30:32.959Z,11.87
2022-12-18T13:33:14.697Z,12.27
2022-12-18T13:35:47.169Z,10.93
2022-12-18T13:38:32.042Z,13.30
2022-12-18T13:41:08.597Z,11.33
2022-12-18T13:43:48.270Z,12.73
2022-12-18T13:46:43.041Z,16.03
2022-12-18T13:49:15.230Z,10.93
2022-12-18T13:51:53.447Z,12.27
2022-12-18T13:54:36.283Z,10.47
2022-12-18T13:57:03.500Z,13.17
2022-12-18T13:59:40.401Z,11.23
2022-12-18T14:02:21.602Z,13.53
2022-12-18T14:04:49.714Z,14.00
2022-12-18T14:07:23.329Z,15.40
2022-12-18T14:10:01.895Z,13.07
2022-12-18T14:12:54.831Z,12.23
2022-12-18T14:15:27.542Z,13.67
2022-12-18T14:18:15.793Z,12.50
2022-12-18T14:20:50.659Z,12.67
2022-12-18T14:23:38.771Z,12.47
2022-12-18T14:26:30.988Z,13.53
2022-12-18T14:28:59.011Z,14.57
2022-12-18T14:31:28.156Z,12.73
2022-12-18T14:33:55.130Z,16.80
2022-12-18T14:36:27.572Z,13.43
2022-12-18T14:38:59.128Z,13.87
2022-12-18T14:41:27.164Z,18.03
2022-12-18T14:43:55.419Z,15.10
2022-12-18T14:46:34.024Z,14.50
2022-12-18T14:49:04.548Z,12.10
2022-12-18T14:51:34.050Z,13.27
2022-12-18T14:54:04.268Z,13.73
2022-12-18T14:56:36.387Z,14.23
2022-12-18T14:59:05.945Z,13.17
2022-12-18T15:01:46.910Z,13.13
2022-12-18T15:04:28.050Z,15.23
2022-12-18T15:07:10.606Z,14.50
2022-12-18T15:09:39.983Z,11.13
2022-12-18T15:12:06.760Z,18.30
2022-12-18T15:14:42.801Z,14.80
2022-12-18T15:17:20.071Z,14.93
2022-12-18T15:19:49.062Z,14.03
2022-12-18T15:22:35.644Z,9.37
2022-12-18T15:25:03.319Z,12.73
2022-12-18T15:27:36.837Z,15.80
2022-12-18T15:30:06.076Z,12.47
2022-12-18T15:32:32.536Z,20.07
2022-12-18T15:35:20.098Z,16.70
2022-12-18T15:37:46.795Z,17.60
2022-12-18T15:40:17.903Z,11.33
2022-12-18T15:43:03.844Z,12.30
2022-12-18T15:45:30.416Z,7.77
2022-12-18T15:47:57.287Z,13.70
2022-12-18T15:50:24.270Z,14.77
2022-12-18T15:52:53.156Z,14.83
2022-12-18T15:55:40.660Z,12.77
2022-12-18T15:58:09.800Z,9.23
2022-12-18T16:00:39.294Z,25.60
2022-12-18T16:03:06.275Z,16.60
2022-12-18T16:05:33.144Z,15.17
2022-12-18T16:07:59.697Z,20.90
2022-12-18T16:10:27.353Z,15.90
2022-12-18T16:12:53.833Z,20.27
2022-12-18T16:15:24.567Z,14.33
2022-12-18T16:17:52.647Z,18.07
2022-12-18T16:20:21.996Z,15.43
2022-12-18T16:22:49.554Z,15.93
2022-12-18T16:25:18.691Z,21.77
2022-12-18T16:27:45.211Z,15.70
2022-12-18T16:30:16.339Z,15.90
2022-12-18T16:32:43.215Z,13.70
2022-12-18T16:35:12.274Z,19.40
2022-12-18T16:37:38.889Z,18.47
2022-12-18T16:40:06.560Z,15.40
2022-12-18T16:42:32.934Z,19.10
2022-12-18T16:44:59.381Z,17.80
2022-12-18T16:47:25.784Z,14.03
2022-12-18T16:49:53.243Z,18.57
2022-12-18T16:52:20.382Z,13.60
2022-12-18T16:54:46.836Z,19.00
2022-12-18T16:57:15.187Z,19.03
2022-12-18T16:59:41.901Z,14.83
2022-12-18T17:02:23.723Z,16.77
2022-12-18T17:04:53.109Z,17.07
2022-12-18T17:07:19.540Z,19.80
2022-12-18T17:09:46.066Z,10.53
2022-12-18T17:12:12.675Z,17.70
2022-12-18T17:14:39.113Z,9.27
2022-12-18T17:17:22.751Z,17.47
2022-12-18T17:19:51.177Z,16.10
2022-12-18T17:22:17.990Z,15.00
2022-12-18T17:24:44.494Z,16.40
2022-12-18T17:27:10.930Z,23.13
2022-12-18T17:29:40.130Z,20.77
2022-12-18T17:32:11.711Z,12.93
2022-12-18T17:34:38.210Z,14.47
2022-12-18T17:37:04.640Z,16.33
2022-12-18T17:39:31.137Z,23.13
2022-12-18T17:41:59.360Z,12.17
2022-12-18T17:44:25.771Z,20.03
2022-12-18T17:46:52.193Z,15.57
2022-12-18T17:49:18.677Z,13.97
2022-12-18T17:51:45.071Z,14.30
2022-12-18T17:54:11.733Z,17.47
2022-12-18T17:56:39.183Z,16.97
2022-12-18T17:59:06.897Z,20.33
2022-12-18T18:01:33.542Z,20.03
2022-12-18T18:04:00.748Z,19.60
2022-12-18T18:06:28.131Z,12.53
2022-12-18T18:08:55.033Z,23.90
2022-12-18T18:11:42.879Z,21.37
2022-12-18T18:14:19.298Z,21.20
2022-12-18T18:16:48.585Z,17.60
2022-12-18T18:19:21.848Z,22.33
2022-12-18T18:21:50.782Z,13.20
2022-12-18T18:24:20.362Z,19.50
2022-12-18T18:26:47.182Z,19.17
2022-12-18T18:29:16.794Z,22.97
2022-12-18T18:31:43.757Z,16.87
2022-12-18T18:34:19.010Z,14.53
2022-12-18T18:36:46.250Z,20.10
2022-12-18T18:39:13.537Z,22.00
2022-12-18T18:41:39.992Z,18.43
2022-12-18T18:44:06.954Z,15.60
2022-12-18T18:46:33.672Z,22.40
2022-12-18T18:49:00.215Z,18.13
2022-12-18T18:51:31.463Z,19.03
2022-12-18T18:54:01.080Z,6.73
2022-12-18T18:56:56.576Z,17.83
2022-12-18T18:59:14.041Z,20.70
2022-12-18T19:01:40.670Z,15.07
2022-12-18T19:04:07.245Z,18.53
2022-12-18T19:06:33.754Z,17.57
2022-12-18T19:09:02.712Z,20.17
2022-12-18T19:11:48.661Z,18.70
2022-12-18T19:14:15.614Z,15.33
2022-12-18T19:16:43.481Z,21.10
2022-12-18T19:19:10.837Z,17.70
2022-12-18T19:21:38.224Z,22.33
2022-12-18T19:24:05.927Z,18.03
2022-12-18T19:26:32.430Z,19.73
2022-12-18T19:29:06.490Z,16.77
2022-12-18T19:31:35.939Z,18.67
2022-12-18T19:34:06.622Z,16.27
2022-12-18T19:36:35.421Z,20.63
2022-12-18T19:39:07.051Z,22.33
2022-12-18T19:41:33.885Z,25.93
2022-12-18T19:44:01.425Z,21.73
2022-12-18T19:46:35.816Z,16.33
2022-12-18T19:49:02.646Z,11.57
2022-12-18T19:51:30.671Z,21.77
2022-12-18T19:53:59.473Z,17.73
2022-12-18T19:56:30.925Z,16.17
2022-12-18T19:58:57.760Z,17.03
2022-12-18T20:01:25.976Z,17.20
2022-12-18T20:03:54.521Z,23.97
2022-12-18T20:06:27.421Z,17.97
2022-12-18T20:08:57.626Z,16.53
2022-12-18T20:11:27.980Z,21.07
2022-12-18T20:13:54.573Z,16.10
2022-12-18T20:16:21.253Z,20.23
2022-12-18T20:18:49.084Z,19.17
2022-12-18T20:21:16.087Z,21.47
2022-12-18T20:23:43.034Z,18.67
2022-12-18T20:26:09.869Z,22.73
2022-12-18T20:28:36.349Z,19.30
2022-12-18T20:31:08.108Z,20.00
2022-12-18T20:33:37.394Z,12.93
2022-12-18T20:36:07.018Z,19.73
2022-12-18T20:38:35.107Z,15.83
2022-12-18T20:41:06.574Z,20.37
2022-12-18T20:43:33.111Z,17.90
2022-12-18T20:46:08.314Z,21.13
2022-12-18T20:48:35.426Z,18.20
2022-12-18T20:51:05.674Z,14.47
2022-12-18T21:04:30.111Z,21.07
2022-12-18T21:07:02.401Z,14.73
2022-12-18T21:09:37.341Z,14.63
2022-12-18T21:12:25.284Z,17.30
2022-12-18T21:14:51.781Z,17.37
2022-12-18T21:17:18.214Z,16.23
2022-12-18T21:19:44.629Z,17.93
2022-12-18T21:22:12.125Z,21.20
2022-12-18T21:24:38.707Z,19.60
2022-12-18T21:27:05.304Z,15.33
2022-12-18T21:29:33.100Z,20.57
2022-12-18T21:31:59.572Z,20.57
2022-12-18T21:34:28.457Z,17.87
2022-12-18T21:36:57.384Z,17.77
2022-12-18T21:39:25.100Z,20.47
2022-12-18T21:42:10.401Z,21.90
2022-12-18T21:44:40.171Z,14.93
2022-12-18T21:47:20.913Z,16.57
2022-12-18T21:49:50.399Z,21.60
2022-12-18T21:52:16.871Z,23.53
2022-12-18T21:54:43.327Z,19.53
2022-12-18T21:57:10.921Z,20.33
2022-12-18T21:59:39.624Z,23.83
2022-12-18T22:02:21.471Z,20.20
2022-12-18T22:04:48.648Z,21.37
2022-12-18T22:07:16.412Z,18.57
2022-12-18T22:09:43.167Z,17.47
2022-12-18T22:12:13.361Z,18.90
2022-12-18T22:14:39.896Z,24.20
2022-12-18T22:17:06.341Z,21.37
2022-12-18T22:19:36.811Z,13.87
2022-12-18T22:22:07.820Z,18.90
2022-12-18T22:24:34.251Z,13.47
2022-12-18T22:27:02.091Z,23.77
2022-12-18T22:29:47.523Z,17.77
2022-12-18T22:32:30.515Z,25.97
2022-12-18T22:35:04.929Z,22.03
2022-12-18T22:37:33.802Z,19.23
2022-12-18T22:40:02.842Z,23.10
2022-12-18T22:42:30.315Z,22.40
2022-12-18T22:44:56.926Z,15.13
2022-12-18T22:47:26.636Z,16.47
2022-12-18T22:49:56.114Z,22.73
2022-12-18T22:52:23.404Z,25.80
2022-12-18T22:54:51.406Z,24.50
2022-12-18T22:57:20.120Z,24.87
2022-12-18T22:59:46.528Z,17.33
2022-12-18T23:02:12.990Z,15.03
2022-12-18T23:04:39.793Z,21.50
2022-12-18T23:07:06.412Z,29.30
2022-12-18T23:09:33.347Z,19.97
2022-12-18T23:12:00.566Z,19.60
2022-12-18T23:14:28.019Z,24.83
2022-12-18T23:16:54.444Z,22.10
2022-12-18T23:19:21.402Z,16.20
2022-12-18T23:21:50.169Z,22.70
2022-12-18T23:24:16.653Z,26.57
2022-12-18T23:26:43.167Z,22.73
2022-12-18T23:29:09.754Z,23.53
2022-12-18T23:31:39.183Z,19.60
2022-12-18T23:34:07.929Z,24.90
2022-12-18T23:36:43.551Z,17.90
2022-12-18T23:39:22.369Z,20.53
2022-12-18T23:42:00.551Z,26.77
2022-12-18T23:44:27.862Z,25.53
2022-12-18T23:46:55.132Z,22.50
2022-12-18T23:49:21.820Z,21.97
2022-12-18T23:51:48.437Z,28.37
2022-12-18T23:54:14.977Z,27.57
2022-12-18T23:56:41.572Z,18.30
2022-12-18T23:59:07.982Z,18.47
