createdAt,value
2023-11-25T00:02:43.091Z,6.76
2023-11-25T00:05:28.275Z,6.61
2023-11-25T00:08:13.381Z,7.06
2023-11-25T00:10:58.541Z,7.40
2023-11-25T00:13:46.867Z,7.04
2023-11-25T00:16:32.072Z,6.97
2023-11-25T00:19:17.107Z,7.42
2023-11-25T00:22:02.275Z,7.71
2023-11-25T00:24:47.422Z,6.96
2023-11-25T00:27:32.645Z,7.23
2023-11-25T00:30:18.141Z,7.24
2023-11-25T00:33:03.397Z,7.24
2023-11-25T00:35:48.480Z,7.32
2023-11-25T00:38:33.374Z,7.13
2023-11-25T00:41:18.392Z,7.31
2023-11-25T00:44:03.618Z,7.15
2023-11-25T00:46:48.693Z,7.24
2023-11-25T00:49:33.758Z,7.40
2023-11-25T00:52:18.647Z,7.51
2023-11-25T00:55:03.618Z,7.43
2023-11-25T00:57:48.683Z,7.05
2023-11-25T01:00:34.135Z,6.87
2023-11-25T01:03:22.446Z,6.90
2023-11-25T01:06:08.035Z,7.05
2023-11-25T01:08:58.015Z,6.77
2023-11-25T01:11:43.354Z,6.82
2023-11-25T01:14:30.788Z,7.28
2023-11-25T01:17:15.921Z,7.43
2023-11-25T01:20:01.491Z,7.62
2023-11-25T01:22:46.954Z,7.76
2023-11-25T01:25:33.210Z,7.63
2023-11-25T01:28:24.688Z,7.66
2023-11-25T01:31:13.121Z,6.97
2023-11-25T01:33:58.424Z,6.54
2023-11-25T01:36:44.548Z,6.42
2023-11-25T01:39:30.450Z,6.00
2023-11-25T01:42:15.923Z,5.69
2023-11-25T01:45:01.238Z,5.45
2023-11-25T01:47:49.288Z,5.04
2023-11-25T01:50:34.414Z,4.54
2023-11-25T01:53:19.485Z,4.51
2023-11-25T01:56:05.337Z,4.60
2023-11-25T01:58:54.932Z,4.75
2023-11-25T02:01:40.298Z,5.09
2023-11-25T02:04:28.514Z,5.28
2023-11-25T02:07:18.706Z,5.70
2023-11-25T02:10:04.036Z,5.30
2023-11-25T02:12:49.240Z,5.78
2023-11-25T02:15:37.381Z,5.44
2023-11-25T02:18:24.023Z,5.48
2023-11-25T02:21:12.373Z,5.44
2023-11-25T02:23:57.752Z,5.68
2023-11-25T02:26:45.888Z,5.69
2023-11-25T02:29:30.654Z,5.94
2023-11-25T02:32:17.641Z,5.45
2023-11-25T02:35:03.876Z,5.58
2023-11-25T02:37:50.517Z,5.50
2023-11-25T02:40:36.562Z,5.68
2023-11-25T02:43:22.298Z,5.50
2023-11-25T02:46:11.011Z,5.50
2023-11-25T02:49:00.563Z,5.38
2023-11-25T02:51:49.432Z,5.63
2023-11-25T02:57:39.933Z,5.03
2023-11-25T03:00:27.534Z,5.09
2023-11-25T03:03:16.194Z,4.87
2023-11-25T03:06:03.858Z,5.14
2023-11-25T03:08:49.037Z,4.82
2023-11-25T03:11:35.755Z,4.61
2023-11-25T03:14:23.806Z,4.46
2023-11-25T03:17:11.313Z,4.38
2023-11-25T03:19:56.943Z,4.44
2023-11-25T03:22:42.144Z,4.74
2023-11-25T03:25:29.604Z,5.23
2023-11-25T03:28:16.844Z,5.37
2023-11-25T03:31:04.096Z,5.54
2023-11-25T03:33:52.447Z,5.90
2023-11-25T03:36:37.757Z,5.73
2023-11-25T03:39:33.175Z,5.52
2023-11-25T03:42:18.512Z,5.91
2023-11-25T03:45:08.066Z,5.85
2023-11-25T03:47:57.734Z,6.11
2023-11-25T03:50:43.179Z,6.11
2023-11-25T03:53:37.632Z,5.84
2023-11-25T03:56:39.417Z,5.86
2023-11-25T03:59:24.917Z,6.01
2023-11-25T04:02:11.786Z,5.53
2023-11-25T04:05:10.488Z,5.64
2023-11-25T04:07:59.177Z,5.42
2023-11-25T04:10:44.748Z,5.49
2023-11-25T04:13:37.433Z,5.84
2023-11-25T04:16:23.000Z,5.83
2023-11-25T04:19:14.866Z,5.91
2023-11-25T04:22:00.430Z,5.43
2023-11-25T04:27:57.177Z,4.88
2023-11-25T04:30:43.732Z,4.62
2023-11-25T04:33:29.209Z,4.39
2023-11-25T04:36:16.266Z,4.96
2023-11-25T04:39:04.805Z,5.00
2023-11-25T04:42:02.618Z,5.47
2023-11-25T04:44:49.838Z,5.33
2023-11-25T04:50:35.640Z,5.57
2023-11-25T04:53:25.318Z,4.91
2023-11-25T04:59:24.200Z,5.46
2023-11-25T05:02:23.502Z,5.95
2023-11-25T05:07:38.420Z,5.71
2023-11-25T05:08:20.207Z,4.94
2023-11-25T05:11:16.898Z,4.91
2023-11-25T05:14:05.538Z,5.47
2023-11-25T05:16:54.145Z,5.88
2023-11-25T05:19:45.471Z,5.59
2023-11-25T05:22:31.008Z,5.88
2023-11-25T05:25:16.402Z,5.35
2023-11-25T05:28:03.203Z,5.32
2023-11-25T05:30:54.803Z,5.49
2023-11-25T05:33:41.466Z,5.10
2023-11-25T05:36:34.997Z,5.17
2023-11-25T05:39:20.368Z,5.46
2023-11-25T05:42:07.901Z,5.64
2023-11-25T05:44:53.158Z,6.13
2023-11-25T05:47:38.683Z,6.18
2023-11-25T05:50:23.765Z,5.98
2023-11-25T05:56:11.248Z,6.14
2023-11-25T05:58:59.396Z,5.97
2023-11-25T06:01:47.352Z,6.26
2023-11-25T06:04:37.040Z,5.93
2023-11-25T06:07:22.254Z,5.40
2023-11-25T06:10:10.135Z,5.59
2023-11-25T06:12:58.678Z,5.82
2023-11-25T06:15:48.551Z,6.12
2023-11-25T06:18:33.959Z,6.43
2023-11-25T06:21:25.624Z,6.68
2023-11-25T06:24:12.120Z,6.61
2023-11-25T06:27:13.994Z,6.49
2023-11-25T06:30:01.045Z,6.44
2023-11-25T06:32:55.539Z,5.97
2023-11-25T06:35:43.696Z,5.88
2023-11-25T06:38:32.407Z,5.79
2023-11-25T06:41:23.453Z,5.03
2023-11-25T06:44:14.595Z,5.32
2023-11-25T06:47:04.920Z,5.56
2023-11-25T06:49:53.386Z,5.38
2023-11-25T06:52:57.523Z,5.80
2023-11-25T06:58:51.998Z,5.94
2023-11-25T07:01:37.207Z,5.98
2023-11-25T07:04:22.078Z,6.32
2023-11-25T07:07:07.166Z,6.63
2023-11-25T07:09:52.405Z,7.32
2023-11-25T07:12:37.146Z,7.66
2023-11-25T07:15:22.347Z,8.02
2023-11-25T07:18:07.572Z,8.11
2023-11-25T07:20:55.798Z,7.43
2023-11-25T07:23:41.417Z,6.83
2023-11-25T07:26:26.577Z,6.68
2023-11-25T07:29:12.117Z,5.90
2023-11-25T07:31:57.130Z,6.23
2023-11-25T07:34:42.241Z,7.56
2023-11-25T07:37:27.385Z,7.44
2023-11-25T07:40:12.491Z,7.30
2023-11-25T07:42:57.684Z,7.67
2023-11-25T07:45:42.885Z,7.76
2023-11-25T07:48:28.259Z,8.31
2023-11-25T07:51:13.500Z,8.38
2023-11-25T07:54:00.101Z,7.63
2023-11-25T07:56:45.204Z,7.02
2023-11-25T07:59:30.557Z,6.93
2023-11-25T08:02:15.480Z,6.85
2023-11-25T08:05:00.545Z,7.87
2023-11-25T08:07:45.514Z,7.57
2023-11-25T08:10:30.682Z,8.01
2023-11-25T08:13:15.896Z,7.81
2023-11-25T08:16:01.228Z,8.04
2023-11-25T08:18:47.303Z,7.63
2023-11-25T08:21:32.586Z,7.70
2023-11-25T08:24:17.649Z,6.74
2023-11-25T08:27:02.459Z,7.57
2023-11-25T08:29:47.629Z,7.49
2023-11-25T08:32:33.120Z,7.68
2023-11-25T08:35:18.328Z,7.70
2023-11-25T08:38:03.513Z,8.38
2023-11-25T08:40:48.751Z,7.60
2023-11-25T08:43:34.018Z,7.68
2023-11-25T08:46:19.179Z,7.50
2023-11-25T08:49:04.347Z,7.64
2023-11-25T08:51:49.637Z,6.66
2023-11-25T08:54:34.642Z,6.11
2023-11-25T08:57:19.959Z,6.99
2023-11-25T09:00:05.199Z,6.94
2023-11-25T09:02:50.202Z,5.84
2023-11-25T09:05:35.476Z,6.74
2023-11-25T09:08:20.243Z,6.20
2023-11-25T09:11:05.554Z,6.55
2023-11-25T09:13:50.904Z,6.29
2023-11-25T09:16:36.048Z,6.93
2023-11-25T09:19:21.687Z,8.18
2023-11-25T09:22:06.446Z,7.74
2023-11-25T09:24:51.752Z,7.52
2023-11-25T09:27:37.063Z,7.84
2023-11-25T09:30:22.304Z,6.96
2023-11-25T09:33:07.522Z,7.18
2023-11-25T09:35:52.544Z,8.14
2023-11-25T09:38:37.854Z,7.63
2023-11-25T09:41:22.997Z,8.71
2023-11-25T09:44:08.267Z,8.38
2023-11-25T09:46:53.656Z,8.92
2023-11-25T09:49:38.764Z,8.69
2023-11-25T09:52:23.826Z,8.80
2023-11-25T09:55:08.804Z,8.94
2023-11-25T09:57:54.088Z,8.33
2023-11-25T10:00:39.211Z,8.40
2023-11-25T10:03:24.432Z,7.94
2023-11-25T10:06:09.624Z,8.01
2023-11-25T10:08:54.423Z,7.96
2023-11-25T10:11:39.552Z,8.78
2023-11-25T10:14:24.652Z,8.51
2023-11-25T10:17:09.802Z,8.19
2023-11-25T10:19:54.950Z,8.67
2023-11-25T10:22:40.143Z,8.68
2023-11-25T10:25:24.991Z,8.68
2023-11-25T10:28:10.097Z,8.78
2023-11-25T10:30:55.368Z,8.59
2023-11-25T10:33:40.442Z,8.77
2023-11-25T10:36:26.110Z,8.49
2023-11-25T10:39:11.176Z,7.94
2023-11-25T10:41:56.477Z,8.38
2023-11-25T10:44:41.325Z,9.48
2023-11-25T10:47:26.599Z,9.54
2023-11-25T10:50:12.038Z,9.81
2023-11-25T10:52:57.247Z,9.34
2023-11-25T10:55:42.493Z,8.81
2023-11-25T10:58:27.718Z,9.54
2023-11-25T11:01:12.688Z,9.90
2023-11-25T11:03:57.612Z,9.56
2023-11-25T11:06:42.712Z,9.93
2023-11-25T11:09:27.959Z,10.23
2023-11-25T11:12:12.837Z,10.60
2023-11-25T11:14:57.792Z,10.65
2023-11-25T11:17:42.665Z,10.38
2023-11-25T11:20:27.688Z,10.88
2023-11-25T11:23:12.890Z,11.19
2023-11-25T11:25:57.734Z,10.39
2023-11-25T11:28:42.842Z,9.85
2023-11-25T11:31:27.996Z,9.78
2023-11-25T11:34:13.103Z,9.53
2023-11-25T11:36:58.211Z,10.06
2023-11-25T11:39:43.467Z,10.85
2023-11-25T11:42:28.710Z,10.82
2023-11-25T11:45:13.766Z,10.06
2023-11-25T11:47:58.905Z,10.71
2023-11-25T11:50:43.959Z,10.56
2023-11-25T11:53:29.136Z,10.67
2023-11-25T11:56:14.201Z,9.94
2023-11-25T11:58:59.305Z,10.05
2023-11-25T12:01:44.583Z,10.81
2023-11-25T12:04:29.394Z,10.82
2023-11-25T12:07:14.511Z,11.15
2023-11-25T12:10:00.031Z,10.50
2023-11-25T12:12:45.365Z,10.37
2023-11-25T12:15:30.183Z,10.28
2023-11-25T12:18:15.507Z,10.99
2023-11-25T12:21:00.315Z,10.95
2023-11-25T12:23:52.037Z,10.33
2023-11-25T12:26:37.617Z,11.06
2023-11-25T12:29:22.795Z,10.33
2023-11-25T12:32:08.456Z,10.46
2023-11-25T12:34:57.418Z,9.47
2023-11-25T12:37:43.950Z,9.45
2023-11-25T12:40:30.552Z,9.55
2023-11-25T12:43:16.377Z,9.47
2023-11-25T12:46:01.482Z,8.77
2023-11-25T12:48:47.355Z,8.19
2023-11-25T12:51:32.715Z,8.12
2023-11-25T12:54:19.064Z,8.30
2023-11-25T12:57:04.347Z,8.58
2023-11-25T12:59:49.189Z,8.71
2023-11-25T13:02:41.280Z,7.99
2023-11-25T13:05:26.456Z,8.36
2023-11-25T13:08:11.720Z,8.80
2023-11-25T13:10:56.676Z,8.58
2023-11-25T13:13:41.757Z,8.46
2023-11-25T13:16:27.545Z,8.74
2023-11-25T13:19:12.717Z,8.63
2023-11-25T13:21:57.837Z,8.81
2023-11-25T13:24:42.800Z,8.38
2023-11-25T13:27:27.957Z,8.58
2023-11-25T13:30:13.015Z,8.74
2023-11-25T13:32:58.238Z,8.26
2023-11-25T13:35:43.360Z,8.59
2023-11-25T13:38:28.481Z,8.52
2023-11-25T13:41:13.738Z,8.51
2023-11-25T13:43:59.036Z,8.47
2023-11-25T13:46:44.271Z,8.33
2023-11-25T13:49:29.425Z,8.41
2023-11-25T13:52:14.888Z,8.12
2023-11-25T13:54:59.786Z,8.11
2023-11-25T13:57:45.013Z,8.10
2023-11-25T14:00:30.222Z,8.41
2023-11-25T14:03:15.837Z,8.31
2023-11-25T14:06:01.317Z,8.51
2023-11-25T14:08:46.730Z,7.99
2023-11-25T14:11:32.500Z,8.06
2023-11-25T14:14:17.695Z,8.22
2023-11-25T14:17:15.652Z,8.33
2023-11-25T14:20:01.413Z,8.33
2023-11-25T14:22:46.914Z,8.46
2023-11-25T14:25:31.994Z,8.44
2023-11-25T14:28:17.430Z,7.79
2023-11-25T14:31:03.042Z,8.17
2023-11-25T14:33:47.961Z,8.34
2023-11-25T14:36:33.136Z,8.72
2023-11-25T14:39:18.333Z,8.64
2023-11-25T14:42:03.615Z,8.36
2023-11-25T14:44:51.122Z,8.51
2023-11-25T14:47:36.286Z,8.22
2023-11-25T14:50:21.410Z,8.51
2023-11-25T14:53:06.225Z,8.31
2023-11-25T14:55:51.936Z,8.50
2023-11-25T14:58:37.101Z,7.76
2023-11-25T15:01:22.247Z,8.21
2023-11-25T15:04:08.567Z,8.12
2023-11-25T15:06:54.061Z,8.26
2023-11-25T15:09:39.159Z,8.59
2023-11-25T15:12:27.445Z,8.72
2023-11-25T15:15:12.510Z,8.76
2023-11-25T15:17:57.800Z,8.67
2023-11-25T15:20:42.789Z,8.50
2023-11-25T15:23:28.206Z,8.77
2023-11-25T15:26:13.196Z,8.86
2023-11-25T15:28:58.245Z,8.49
2023-11-25T15:31:43.768Z,8.39
2023-11-25T15:34:28.967Z,8.56
2023-11-25T15:37:14.850Z,8.54
2023-11-25T15:39:59.903Z,8.49
2023-11-25T15:42:49.519Z,8.51
2023-11-25T15:45:35.828Z,8.12
2023-11-25T15:48:21.187Z,7.94
2023-11-25T15:51:06.116Z,7.75
2023-11-25T15:53:54.931Z,7.54
2023-11-25T15:56:40.142Z,7.73
2023-11-25T15:59:25.667Z,7.78
2023-11-25T16:02:11.229Z,8.04
2023-11-25T16:04:56.166Z,8.43
2023-11-25T16:07:41.713Z,8.71
2023-11-25T16:10:26.981Z,8.29
2023-11-25T16:13:12.242Z,8.42
2023-11-25T16:15:57.564Z,8.14
2023-11-25T16:18:42.670Z,8.15
2023-11-25T16:21:27.759Z,8.02
2023-11-25T16:24:13.068Z,8.09
2023-11-25T16:26:58.179Z,8.10
2023-11-25T16:29:43.319Z,8.22
2023-11-25T16:32:28.529Z,8.46
2023-11-25T16:35:14.710Z,8.22
2023-11-25T16:37:59.629Z,7.94
2023-11-25T16:40:44.915Z,8.21
2023-11-25T16:43:29.992Z,8.45
2023-11-25T16:46:15.437Z,8.41
2023-11-25T16:49:07.509Z,8.09
2023-11-25T16:51:55.698Z,8.23
2023-11-25T16:54:44.298Z,7.94
2023-11-25T16:57:33.176Z,7.88
2023-11-25T17:00:20.021Z,8.19
2023-11-25T17:03:15.914Z,7.98
2023-11-25T17:06:06.493Z,7.91
2023-11-25T17:08:55.457Z,7.83
2023-11-25T17:11:45.621Z,7.79
2023-11-25T17:20:53.237Z,8.16
2023-11-25T17:29:50.027Z,8.32
2023-11-25T17:32:45.034Z,8.07
2023-11-25T17:35:32.197Z,8.24
2023-11-25T17:38:32.881Z,8.59
2023-11-25T17:41:20.919Z,9.06
2023-11-25T17:44:14.515Z,8.55
2023-11-25T17:50:02.648Z,7.60
2023-11-25T17:52:52.054Z,6.97
2023-11-25T17:55:38.555Z,6.88
2023-11-25T17:58:24.808Z,7.29
2023-11-25T18:01:10.746Z,7.83
2023-11-25T18:03:56.713Z,8.01
2023-11-25T18:06:42.621Z,8.18
2023-11-25T18:09:27.872Z,8.24
2023-11-25T18:12:13.215Z,8.53
2023-11-25T18:14:58.296Z,8.78
2023-11-25T18:17:43.570Z,8.89
2023-11-25T18:20:31.186Z,8.72
2023-11-25T18:23:16.563Z,8.41
2023-11-25T18:26:01.673Z,8.45
2023-11-25T18:28:47.840Z,8.54
2023-11-25T18:31:32.903Z,8.38
2023-11-25T18:34:18.019Z,8.37
2023-11-25T18:37:03.057Z,8.54
2023-11-25T18:39:50.214Z,8.42
2023-11-25T18:42:36.876Z,8.94
2023-11-25T18:45:23.214Z,8.61
2023-11-25T18:48:08.886Z,8.25
2023-11-25T18:50:54.685Z,7.96
2023-11-25T18:53:39.877Z,8.34
2023-11-25T18:56:25.296Z,7.75
2023-11-25T18:59:13.055Z,7.56
2023-11-25T19:01:58.839Z,7.77
2023-11-25T19:04:46.859Z,8.31
2023-11-25T19:07:32.354Z,8.52
2023-11-25T19:10:17.993Z,8.21
2023-11-25T19:13:03.312Z,8.31
2023-11-25T19:15:48.866Z,8.24
2023-11-25T19:18:37.389Z,8.28
2023-11-25T19:21:22.972Z,8.22
2023-11-25T19:24:09.847Z,7.70
2023-11-25T19:26:55.114Z,7.76
2023-11-25T19:29:40.140Z,8.07
2023-11-25T19:32:25.561Z,8.23
2023-11-25T19:35:11.621Z,7.95
2023-11-25T19:37:56.604Z,7.96
2023-11-25T19:40:41.584Z,7.21
2023-11-25T19:43:26.956Z,6.95
2023-11-25T19:46:14.002Z,6.36
2023-11-25T19:48:59.299Z,7.13
2023-11-25T19:51:44.687Z,6.90
2023-11-25T19:57:16.664Z,7.19
2023-11-25T20:00:08.748Z,6.46
2023-11-25T20:03:05.143Z,6.97
2023-11-25T20:05:51.365Z,7.50
2023-11-25T20:11:53.880Z,7.55
2023-11-25T20:14:43.198Z,7.33
2023-11-25T20:23:59.055Z,6.76
2023-11-25T20:26:46.982Z,6.63
2023-11-25T20:29:43.134Z,6.42
2023-11-25T20:35:39.958Z,7.02
2023-11-25T21:44:38.015Z,7.09
2023-11-25T22:15:55.593Z,8.41
2023-11-25T22:31:19.494Z,6.63
2023-11-25T22:34:09.166Z,6.19
2023-11-25T22:36:54.552Z,6.27
2023-11-25T22:39:42.829Z,5.86
2023-11-25T22:42:27.565Z,5.71
2023-11-25T22:45:12.401Z,5.68
2023-11-25T22:47:57.549Z,6.05
2023-11-25T22:50:42.720Z,6.52
2023-11-25T22:53:27.698Z,6.86
2023-11-25T22:56:12.941Z,6.37
2023-11-25T22:58:57.785Z,6.03
2023-11-25T23:01:43.084Z,6.52
2023-11-25T23:04:28.218Z,6.55
2023-11-25T23:07:13.208Z,6.86
2023-11-25T23:09:58.632Z,6.61
2023-11-25T23:12:43.726Z,6.57
2023-11-25T23:15:28.884Z,6.69
2023-11-25T23:18:13.730Z,6.59
2023-11-25T23:20:58.614Z,6.94
2023-11-25T23:23:48.417Z,6.96
2023-11-25T23:26:34.017Z,6.91
2023-11-25T23:29:19.362Z,6.71
2023-11-25T23:32:04.627Z,7.19
2023-11-25T23:34:49.899Z,7.24
2023-11-25T23:37:35.059Z,6.63
2023-11-25T23:40:20.288Z,6.26
2023-11-25T23:43:05.466Z,6.75
2023-11-25T23:45:50.757Z,7.14
2023-11-25T23:48:36.000Z,7.18
2023-11-25T23:51:21.211Z,6.62
2023-11-25T23:54:06.221Z,6.37
2023-11-25T23:56:51.532Z,6.57
2023-11-25T23:59:36.442Z,6.71
