createdAt,value
2018-10-06T08:11:16.474Z,13.50
2018-10-06T08:20:31.208Z,13.70
2018-10-06T08:23:01.392Z,13.90
2018-10-06T08:25:30.954Z,14.00
2018-10-06T08:28:02.207Z,14.00
2018-10-06T08:30:49.104Z,14.10
2018-10-06T08:33:29.560Z,14.20
2018-10-06T08:35:59.694Z,14.20
2018-10-06T08:38:29.652Z,14.20
2018-10-06T08:40:58.623Z,14.30
2018-10-06T08:43:29.136Z,14.40
2018-10-06T08:45:58.416Z,14.40
2018-10-06T08:48:27.195Z,14.60
2018-10-06T08:50:57.156Z,14.60
2018-10-06T08:53:27.397Z,14.60
2018-10-06T08:55:56.377Z,14.80
2018-10-06T08:58:26.013Z,14.80
2018-10-06T09:00:56.461Z,14.90
2018-10-06T09:03:30.988Z,14.90
2018-10-06T09:06:00.431Z,15.00
2018-10-06T09:08:31.846Z,15.00
2018-10-06T09:11:02.268Z,15.20
2018-10-06T09:13:31.726Z,15.30
2018-10-06T09:16:01.137Z,15.30
2018-10-06T09:18:33.476Z,15.30
2018-10-06T09:21:02.337Z,15.50
2018-10-06T09:23:31.433Z,15.60
2018-10-06T09:25:59.965Z,15.70
2018-10-06T09:28:28.757Z,15.70
2018-10-06T09:30:58.077Z,15.80
2018-10-06T09:33:26.897Z,15.90
2018-10-06T09:35:56.297Z,15.90
2018-10-06T09:38:25.200Z,15.90
2018-10-06T09:40:54.177Z,16.00
2018-10-06T09:43:23.164Z,16.20
2018-10-06T09:45:52.402Z,16.20
2018-10-06T09:48:21.105Z,16.30
2018-10-06T09:50:49.990Z,16.50
2018-10-06T09:53:19.546Z,16.70
2018-10-06T09:55:50.642Z,16.60
2018-10-06T09:58:19.660Z,16.70
2018-10-06T10:03:59.986Z,16.80
2018-10-06T10:06:28.983Z,16.80
2018-10-06T10:08:57.489Z,16.80
2018-10-06T10:11:25.914Z,16.80
2018-10-06T10:13:54.672Z,16.90
2018-10-06T10:16:23.104Z,16.90
2018-10-06T10:18:51.467Z,16.90
2018-10-06T10:21:19.816Z,17.30
2018-10-06T10:23:50.163Z,17.30
2018-10-06T10:26:24.072Z,17.40
2018-10-06T10:29:00.164Z,17.40
2018-10-06T10:31:32.937Z,17.50
2018-10-06T10:34:01.456Z,17.70
2018-10-06T10:36:30.935Z,17.70
2018-10-06T10:38:59.656Z,17.70
2018-10-06T10:41:28.950Z,17.60
2018-10-06T10:43:57.895Z,17.60
2018-10-06T10:46:26.967Z,17.70
2018-10-06T10:48:58.018Z,17.70
2018-10-06T10:51:28.124Z,17.90
2018-10-06T10:53:56.909Z,17.80
2018-10-06T10:56:25.838Z,17.90
2018-10-06T10:58:55.429Z,18.00
2018-10-06T11:01:24.495Z,18.00
2018-10-06T11:03:54.288Z,18.10
2018-10-06T11:06:23.477Z,18.20
2018-10-06T11:08:52.560Z,18.10
2018-10-06T11:11:22.880Z,18.10
2018-10-06T11:13:51.425Z,18.20
2018-10-06T11:16:20.794Z,18.20
2018-10-06T11:19:05.730Z,18.30
2018-10-06T11:21:51.371Z,18.40
2018-10-06T11:24:36.287Z,18.50
2018-10-06T14:33:01.300Z,26.50
2018-10-06T14:35:30.175Z,25.50
2018-10-06T14:37:59.041Z,24.10
2018-10-06T14:40:27.564Z,24.50
2018-10-06T14:43:04.300Z,25.90
2018-10-06T14:45:33.236Z,25.70
2018-10-06T14:48:02.091Z,24.80
2018-10-06T14:50:31.115Z,23.60
2018-10-06T14:52:59.944Z,22.50
2018-10-06T14:55:28.487Z,21.90
2018-10-06T14:57:57.205Z,21.50
2018-10-06T15:00:25.680Z,20.90
2018-10-06T15:02:54.344Z,20.60
2018-10-06T15:05:23.164Z,20.00
2018-10-06T15:07:52.297Z,19.70
2018-10-06T15:13:20.841Z,19.50
2018-10-06T15:15:50.256Z,19.60
2018-10-06T15:18:19.016Z,19.60
2018-10-06T15:20:47.683Z,19.50
2018-10-06T15:23:16.591Z,19.40
2018-10-06T15:25:45.726Z,19.30
2018-10-06T15:28:14.934Z,19.00
2018-10-06T15:30:47.684Z,18.90
2018-10-06T15:33:16.976Z,18.80
2018-10-06T15:35:45.701Z,18.80
2018-10-06T15:38:14.703Z,18.60
2018-10-06T15:40:44.092Z,18.60
2018-10-06T15:43:12.900Z,18.50
2018-10-06T15:45:42.506Z,18.40
2018-10-06T15:48:15.207Z,18.50
2018-10-06T15:50:44.538Z,18.40
2018-10-06T15:53:14.828Z,18.30
2018-10-06T15:56:05.299Z,18.40
2018-10-06T15:58:36.881Z,18.30
2018-10-06T16:01:09.664Z,18.30
2018-10-06T16:03:40.154Z,18.20
2018-10-06T16:06:10.300Z,18.20
2018-10-06T16:08:42.235Z,18.30
2018-10-06T16:11:12.963Z,18.20
2018-10-06T16:13:42.524Z,18.10
2018-10-06T16:16:18.632Z,18.10
2018-10-06T16:18:48.365Z,18.00
2018-10-06T16:21:16.898Z,18.00
2018-10-06T16:23:46.935Z,17.90
2018-10-06T16:26:18.318Z,17.90
2018-10-06T16:28:49.591Z,17.80
2018-10-06T16:34:17.474Z,17.80
2018-10-06T16:36:47.093Z,17.80
2018-10-06T16:39:20.293Z,17.70
2018-10-06T16:41:49.451Z,17.70
2018-10-06T16:44:18.411Z,17.60
2018-10-06T16:46:46.827Z,17.60
2018-10-06T16:49:15.589Z,17.60
2018-10-06T16:51:46.451Z,17.50
2018-10-06T16:54:15.316Z,17.50
2018-10-06T16:56:44.763Z,17.50
2018-10-06T19:01:52.448Z,16.20
2018-10-06T19:08:09.248Z,16.20
2018-10-06T19:10:42.604Z,16.10
2018-10-06T19:31:30.992Z,15.80
2018-10-06T20:00:56.919Z,15.50
2018-10-06T20:03:30.510Z,15.50
2018-10-06T20:40:50.665Z,15.40
2018-10-06T20:43:38.156Z,15.10
2018-10-06T20:46:25.118Z,15.10
2018-10-06T20:49:07.270Z,15.10
2018-10-06T20:51:38.347Z,15.10
2018-10-06T20:54:10.011Z,15.10
2018-10-06T20:56:46.654Z,15.10
2018-10-06T21:02:07.043Z,15.10
2018-10-06T21:04:39.769Z,15.10
2018-10-06T21:07:09.155Z,15.10
2018-10-06T21:09:41.291Z,15.00
2018-10-06T21:12:10.202Z,15.00
2018-10-06T21:14:39.285Z,15.00
2018-10-06T21:17:08.942Z,14.90
2018-10-06T21:19:38.321Z,14.90
2018-10-06T21:22:07.494Z,14.80
2018-10-06T21:24:37.128Z,14.80
2018-10-06T21:27:06.107Z,14.80
2018-10-06T21:29:35.110Z,14.70
2018-10-06T21:32:03.894Z,14.60
2018-10-06T21:34:32.674Z,14.50
2018-10-06T21:37:01.748Z,14.40
2018-10-06T21:39:31.912Z,14.40
2018-10-06T21:42:00.994Z,14.30
2018-10-06T21:44:30.101Z,14.30
2018-10-06T21:47:00.174Z,14.30
2018-10-06T21:49:29.261Z,14.20
2018-10-06T21:51:58.071Z,14.20
2018-10-06T21:54:27.155Z,14.10
2018-10-06T21:56:55.952Z,13.90
2018-10-06T21:59:24.878Z,13.90
2018-10-06T22:01:53.817Z,13.80
2018-10-06T22:04:22.621Z,13.80
2018-10-06T22:06:54.399Z,13.70
2018-10-06T22:09:28.540Z,13.60
2018-10-06T22:12:00.486Z,13.50
2018-10-06T22:14:31.085Z,13.40
2018-10-06T22:17:00.906Z,13.30
2018-10-06T22:19:35.155Z,13.30
2018-10-06T22:29:08.000Z,13.10
2018-10-06T22:31:45.983Z,13.00
2018-10-06T22:34:26.200Z,12.90
2018-10-06T22:36:55.757Z,12.90
2018-10-06T22:39:24.509Z,12.90
2018-10-06T22:41:53.697Z,12.90
2018-10-06T22:44:22.613Z,12.90
2018-10-06T22:46:52.709Z,12.80
2018-10-06T22:49:22.002Z,12.80
2018-10-06T22:51:51.108Z,12.80
2018-10-06T22:54:20.144Z,12.70
2018-10-06T22:56:50.828Z,12.70
2018-10-06T22:59:21.209Z,12.70
2018-10-06T23:01:49.955Z,12.70
2018-10-06T23:04:19.858Z,12.60
2018-10-06T23:06:48.696Z,12.60
2018-10-06T23:09:17.729Z,12.70
2018-10-06T23:11:52.380Z,12.60
2018-10-06T23:14:22.884Z,12.50
2018-10-06T23:16:53.520Z,12.50
2018-10-06T23:19:24.461Z,12.50
2018-10-06T23:21:53.392Z,12.40
2018-10-06T23:24:25.310Z,12.40
2018-10-06T23:26:55.785Z,12.40
2018-10-06T23:29:26.109Z,12.40
2018-10-06T23:32:00.923Z,12.30
2018-10-06T23:34:47.421Z,12.30
2018-10-06T23:40:16.097Z,12.30
2018-10-06T23:42:45.496Z,12.30
2018-10-06T23:45:15.165Z,12.30
2018-10-06T23:47:44.117Z,12.30
2018-10-06T23:50:13.056Z,12.30
2018-10-06T23:52:42.068Z,12.30
2018-10-06T23:55:11.193Z,12.20
2018-10-06T23:57:40.740Z,12.30
