createdAt,value
2022-08-05T00:03:29.895Z,97416.63
2022-08-05T00:08:35.600Z,97421.06
2022-08-05T00:13:39.368Z,97422.78
2022-08-05T00:18:41.216Z,97418.06
2022-08-05T00:23:45.901Z,97417.31
2022-08-05T00:28:49.253Z,97412.63
2022-08-05T00:34:54.817Z,97401.50
2022-08-05T00:39:13.964Z,97404.75
2022-08-05T00:44:15.717Z,97410.31
2022-08-05T00:49:19.686Z,97403.63
2022-08-05T00:54:21.042Z,97411.44
2022-08-05T00:59:22.322Z,97405.94
2022-08-05T01:04:26.767Z,97408.28
2022-08-05T01:09:31.150Z,97405.44
2022-08-05T01:14:32.425Z,97409.91
2022-08-05T01:19:56.967Z,97410.25
2022-08-05T01:24:56.077Z,97415.63
2022-08-05T01:29:57.388Z,97409.81
2022-08-05T01:34:58.698Z,97410.22
2022-08-05T01:40:00.018Z,97414.59
2022-08-05T01:45:02.334Z,97406.97
2022-08-05T01:50:04.580Z,97415.41
2022-08-05T01:55:07.226Z,97415.72
2022-08-05T02:00:12.606Z,97414.25
2022-08-05T02:05:13.921Z,97410.59
2022-08-05T02:10:17.266Z,97416.38
2022-08-05T02:15:19.878Z,97415.41
2022-08-05T02:20:21.264Z,97410.00
2022-08-05T02:25:23.598Z,97415.72
2022-08-05T02:30:27.105Z,97418.34
2022-08-05T02:35:33.269Z,97404.50
2022-08-05T02:40:39.176Z,97421.69
2022-08-05T02:45:52.109Z,97424.09
2022-08-05T02:50:54.802Z,97417.47
2022-08-05T02:56:00.356Z,97414.16
2022-08-05T03:01:03.531Z,97420.66
2022-08-05T03:06:53.576Z,97418.34
2022-08-05T03:11:55.639Z,97414.34
2022-08-05T03:16:47.866Z,97408.81
2022-08-05T03:21:50.089Z,97406.22
2022-08-05T03:26:51.411Z,97404.13
2022-08-05T03:31:56.571Z,97401.59
2022-08-05T03:36:58.708Z,97395.28
2022-08-05T03:41:59.954Z,97400.88
2022-08-05T03:47:03.525Z,97396.84
2022-08-05T03:52:36.873Z,97394.41
2022-08-05T03:57:41.110Z,97388.38
2022-08-05T04:02:51.868Z,97399.66
2022-08-05T04:07:59.505Z,97386.00
2022-08-05T04:13:03.402Z,97386.63
2022-08-05T04:18:06.762Z,97381.31
2022-08-05T04:23:12.624Z,97377.38
2022-08-05T04:28:17.508Z,97377.38
2022-08-05T04:33:36.329Z,97373.59
2022-08-05T04:38:40.290Z,97379.19
2022-08-05T04:43:48.121Z,97385.31
2022-08-05T04:48:53.457Z,97389.47
2022-08-05T04:53:55.581Z,97382.13
2022-08-05T04:58:56.912Z,97388.22
2022-08-05T05:03:58.191Z,97384.78
2022-08-05T05:09:00.984Z,97381.56
2022-08-05T05:14:06.826Z,97387.94
2022-08-05T05:19:19.377Z,97397.59
2022-08-05T05:24:56.137Z,97403.53
2022-08-05T05:30:04.197Z,97402.00
2022-08-05T05:35:06.378Z,97405.34
2022-08-05T05:40:07.660Z,97422.94
2022-08-05T05:45:08.938Z,97471.22
2022-08-05T05:50:10.410Z,97484.53
2022-08-05T05:55:17.826Z,97475.28
2022-08-05T06:00:19.082Z,97448.72
2022-08-05T06:05:21.416Z,97446.63
2022-08-05T06:10:22.705Z,97432.94
2022-08-05T06:15:25.042Z,97424.47
2022-08-05T06:20:47.762Z,97431.19
2022-08-05T06:26:12.400Z,97413.13
2022-08-05T06:31:18.014Z,97400.00
2022-08-05T06:36:25.967Z,97386.59
2022-08-05T06:41:27.485Z,97377.66
2022-08-05T06:46:29.664Z,97379.13
2022-08-05T06:51:31.835Z,97376.41
2022-08-05T06:56:34.610Z,97372.56
2022-08-05T07:01:36.678Z,97374.94
2022-08-05T07:06:38.108Z,97389.56
2022-08-05T07:11:39.833Z,97425.78
2022-08-05T07:17:58.981Z,97418.09
2022-08-05T07:22:11.667Z,97397.38
2022-08-05T07:27:17.151Z,97419.47
2022-08-05T07:32:18.440Z,97402.09
2022-08-05T07:37:29.072Z,97438.25
2022-08-05T07:42:39.034Z,97444.00
2022-08-05T07:47:45.363Z,97442.91
2022-08-05T07:52:46.932Z,97425.13
2022-08-05T07:57:55.163Z,97421.00
2022-08-05T08:03:15.186Z,97431.63
2022-08-05T08:08:19.929Z,97447.69
2022-08-05T08:13:22.130Z,97440.41
2022-08-05T08:18:33.883Z,97429.78
2022-08-05T08:24:02.398Z,97419.81
2022-08-05T08:28:59.723Z,97426.69
2022-08-05T08:34:18.754Z,97420.28
2022-08-05T08:39:31.494Z,97424.88
2022-08-05T08:45:18.559Z,97413.63
2022-08-05T08:50:23.314Z,97412.34
2022-08-05T08:56:02.739Z,97404.13
2022-08-05T09:00:42.957Z,97401.00
2022-08-05T09:06:07.648Z,97406.50
2022-08-05T09:11:07.262Z,97396.25
2022-08-05T09:16:14.675Z,97423.88
2022-08-05T09:21:20.813Z,97412.13
2022-08-05T09:26:39.645Z,97420.69
2022-08-05T09:32:42.090Z,97430.75
2022-08-05T09:37:15.224Z,97437.41
2022-08-05T09:42:24.499Z,97430.78
2022-08-05T09:47:48.175Z,97433.38
2022-08-05T09:52:52.928Z,97426.72
2022-08-05T09:57:58.698Z,97438.34
2022-08-05T10:03:01.198Z,97445.78
2022-08-05T10:08:36.053Z,97456.09
2022-08-05T10:13:25.405Z,97444.69
2022-08-05T10:18:32.987Z,97434.16
2022-08-05T10:23:55.844Z,97440.13
2022-08-05T10:28:56.908Z,97431.88
2022-08-05T10:33:58.265Z,97436.50
2022-08-05T10:38:59.574Z,97437.13
2022-08-05T10:44:02.635Z,97431.31
2022-08-05T10:49:10.151Z,97445.13
2022-08-05T10:54:28.431Z,97454.66
2022-08-05T11:00:03.288Z,97450.34
2022-08-05T11:04:52.502Z,97449.28
2022-08-05T11:10:09.586Z,97437.03
2022-08-05T11:15:19.197Z,97438.03
2022-08-05T11:20:22.227Z,97426.41
2022-08-05T11:26:06.279Z,97436.41
2022-08-05T11:30:47.879Z,97419.38
2022-08-05T11:36:07.550Z,97433.13
2022-08-05T11:41:34.444Z,97420.78
2022-08-05T11:46:32.389Z,97429.00
2022-08-05T11:51:43.540Z,97409.31
2022-08-05T11:56:52.189Z,97412.41
2022-08-05T12:01:53.696Z,97413.09
2022-08-05T12:06:55.161Z,97415.34
2022-08-05T12:11:56.460Z,97404.69
2022-08-05T12:17:01.547Z,97400.56
2022-08-05T12:22:02.856Z,97383.47
2022-08-05T12:27:09.782Z,97389.22
2022-08-05T12:32:22.833Z,97386.22
2022-08-05T12:37:29.960Z,97384.16
2022-08-05T12:42:33.136Z,97381.19
2022-08-05T12:47:35.010Z,97372.91
2022-08-05T12:52:42.999Z,97363.94
2022-08-05T12:58:50.869Z,97371.50
2022-08-05T13:03:05.543Z,97359.88
2022-08-05T13:08:08.409Z,97359.69
2022-08-05T13:13:10.210Z,97357.19
2022-08-05T13:18:31.446Z,97363.75
2022-08-05T13:23:32.716Z,97363.69
2022-08-05T13:28:35.627Z,97348.63
2022-08-05T13:34:24.989Z,97340.75
2022-08-05T13:39:24.091Z,97326.91
2022-08-05T13:44:27.782Z,97319.22
2022-08-05T13:49:30.206Z,97313.56
2022-08-05T13:54:39.761Z,97316.72
2022-08-05T13:59:57.248Z,97317.88
2022-08-05T14:05:15.312Z,97321.00
2022-08-05T14:10:28.971Z,97309.78
2022-08-05T14:16:05.755Z,97314.06
2022-08-05T14:20:54.952Z,97309.84
2022-08-05T14:25:58.533Z,97326.38
2022-08-05T14:31:01.487Z,97307.75
2022-08-05T14:36:03.095Z,97300.34
2022-08-05T14:41:06.171Z,97292.06
2022-08-05T14:46:08.327Z,97292.13
2022-08-05T14:51:10.026Z,97291.84
2022-08-05T14:56:22.654Z,97289.66
2022-08-05T15:01:48.529Z,97294.31
2022-08-05T15:06:49.394Z,97278.66
2022-08-05T15:11:53.651Z,97282.94
2022-08-05T15:16:55.060Z,97269.78
2022-08-05T15:22:00.035Z,97278.66
2022-08-05T15:27:03.407Z,97261.47
2022-08-05T15:32:05.776Z,97276.75
2022-08-05T15:37:14.770Z,97270.44
2022-08-05T15:42:53.514Z,97284.25
2022-08-05T15:47:38.241Z,97284.81
2022-08-05T15:52:53.871Z,97283.63
2022-08-05T15:57:56.483Z,97286.47
2022-08-05T16:02:58.342Z,97295.97
2022-08-05T16:08:00.323Z,97291.59
2022-08-05T16:13:02.415Z,97295.28
2022-08-05T16:18:04.110Z,97284.09
2022-08-05T16:23:08.422Z,97299.94
2022-08-05T16:28:10.546Z,97296.91
2022-08-05T16:33:12.148Z,97293.84
2022-08-05T16:38:25.205Z,97306.56
2022-08-05T16:43:27.071Z,97308.72
2022-08-05T16:48:33.458Z,97317.38
2022-08-05T16:54:06.269Z,97306.84
2022-08-05T16:58:58.116Z,97309.31
2022-08-05T17:03:59.439Z,97314.13
2022-08-05T17:09:00.776Z,97309.00
2022-08-05T17:14:06.133Z,97315.13
2022-08-05T17:19:09.679Z,97322.81
2022-08-05T17:24:19.834Z,97334.75
2022-08-05T17:29:33.731Z,97330.63
2022-08-05T17:34:41.570Z,97335.81
2022-08-05T17:39:43.967Z,97364.03
2022-08-05T17:44:50.382Z,97364.75
2022-08-05T17:50:03.778Z,97374.81
2022-08-05T17:55:13.136Z,97378.50
2022-08-05T18:00:14.599Z,97375.38
2022-08-05T18:05:17.465Z,97384.50
2022-08-05T18:10:21.025Z,97375.91
2022-08-05T18:15:26.414Z,97383.25
2022-08-05T18:20:29.027Z,97389.44
2022-08-05T18:25:32.896Z,97387.16
2022-08-05T18:30:34.465Z,97395.03
2022-08-05T18:36:00.122Z,97393.38
2022-08-05T18:41:56.854Z,97407.00
2022-08-05T18:46:19.962Z,97430.88
2022-08-05T18:52:04.279Z,97425.28
2022-08-05T18:57:02.019Z,97438.34
2022-08-05T19:02:03.647Z,97450.47
2022-08-05T19:07:04.973Z,97446.34
2022-08-05T19:12:06.279Z,97447.09
2022-08-05T19:17:12.954Z,97454.50
2022-08-05T19:22:21.574Z,97453.66
2022-08-05T19:27:24.552Z,97450.31
2022-08-05T19:32:31.628Z,97457.63
2022-08-05T19:37:47.397Z,97468.44
2022-08-05T19:43:00.806Z,97480.94
2022-08-05T19:48:07.078Z,97491.03
2022-08-05T19:53:15.835Z,97499.75
2022-08-05T19:58:28.853Z,97505.84
2022-08-05T20:03:40.495Z,97520.63
2022-08-05T20:08:47.350Z,97525.47
2022-08-05T20:13:58.745Z,97537.03
2022-08-05T20:19:10.745Z,97550.53
2022-08-05T20:24:18.825Z,97552.09
2022-08-05T20:29:27.488Z,97536.28
2022-08-05T20:34:29.127Z,97542.38
2022-08-05T20:39:36.633Z,97556.72
2022-08-05T20:44:38.287Z,97569.56
2022-08-05T20:49:40.163Z,97574.03
2022-08-05T20:54:43.700Z,97574.72
2022-08-05T21:00:20.198Z,97579.63
2022-08-05T21:05:22.700Z,97580.56
2022-08-05T21:10:24.069Z,97587.94
2022-08-05T21:15:26.386Z,97604.06
2022-08-05T21:20:35.789Z,97630.69
2022-08-05T21:25:37.104Z,97661.69
2022-08-05T21:30:38.525Z,97682.34
2022-08-05T21:35:55.949Z,97701.75
2022-08-05T21:40:59.901Z,97709.06
2022-08-05T21:46:01.731Z,97728.31
2022-08-05T21:52:16.412Z,97758.44
2022-08-05T21:56:28.317Z,97770.59
2022-08-05T22:01:29.876Z,97786.09
2022-08-05T22:06:39.639Z,97794.22
2022-08-05T22:11:41.591Z,97794.50
2022-08-05T22:16:51.921Z,97818.84
2022-08-05T22:21:58.215Z,97832.88
2022-08-05T22:27:18.475Z,97855.69
2022-08-05T22:32:20.027Z,97870.16
2022-08-05T22:37:24.316Z,97889.75
2022-08-05T22:42:45.792Z,97904.16
2022-08-05T22:47:59.280Z,97917.03
2022-08-05T22:53:00.546Z,97938.66
2022-08-05T22:58:01.857Z,97957.31
2022-08-05T23:03:04.145Z,97974.59
2022-08-05T23:08:05.771Z,97970.66
2022-08-05T23:13:07.049Z,97966.09
2022-08-05T23:18:11.783Z,97969.28
2022-08-05T23:23:17.456Z,97982.66
2022-08-05T23:28:19.040Z,97998.28
2022-08-05T23:33:25.726Z,98021.34
2022-08-05T23:38:42.993Z,98027.28
2022-08-05T23:44:04.948Z,98043.81
2022-08-05T23:49:15.811Z,98059.03
2022-08-05T23:54:18.410Z,98072.69
2022-08-05T23:59:37.300Z,98059.84
