createdAt,value
2022-12-04T00:14:31.879Z,2.42
2022-12-04T00:29:33.736Z,1.93
2022-12-04T00:44:35.757Z,2.08
2022-12-04T00:59:38.586Z,1.89
2022-12-04T01:14:40.753Z,2.18
2022-12-04T01:29:42.540Z,1.80
2022-12-04T01:45:05.425Z,1.61
2022-12-04T02:00:11.321Z,1.62
2022-12-04T02:15:28.392Z,1.19
2022-12-04T02:30:32.449Z,1.12
2022-12-04T02:45:52.309Z,1.08
2022-12-04T03:00:58.191Z,1.20
2022-12-04T03:16:09.841Z,1.41
2022-12-04T03:31:13.227Z,1.47
2022-12-04T03:46:30.031Z,1.69
2022-12-04T04:01:38.540Z,1.80
2022-12-04T04:17:05.802Z,1.21
2022-12-04T04:32:13.637Z,1.20
2022-12-04T04:47:31.058Z,1.13
2022-12-04T05:02:33.859Z,1.07
2022-12-04T05:17:36.472Z,0.66
2022-12-04T05:32:38.388Z,1.03
2022-12-04T05:47:41.649Z,1.62
2022-12-04T06:02:43.503Z,4.11
2022-12-04T06:17:45.313Z,5.22
2022-12-04T06:32:47.115Z,5.63
2022-12-04T06:47:49.149Z,6.67
2022-12-04T07:02:51.022Z,6.76
2022-12-04T07:17:52.900Z,8.07
2022-12-04T07:32:54.667Z,8.22
2022-12-04T07:47:56.745Z,9.35
2022-12-04T08:02:58.758Z,8.76
2022-12-04T08:18:00.615Z,9.59
2022-12-04T08:33:03.104Z,10.33
2022-12-04T08:48:05.594Z,10.12
2022-12-04T09:03:07.451Z,9.84
2022-12-04T09:18:10.059Z,10.77
2022-12-04T09:33:11.904Z,11.10
2022-12-04T09:48:18.667Z,11.45
2022-12-04T10:03:25.568Z,9.91
2022-12-04T10:18:36.560Z,10.87
2022-12-04T10:33:44.049Z,10.64
2022-12-04T10:48:51.107Z,11.83
2022-12-04T11:04:01.426Z,10.96
2022-12-04T11:19:03.805Z,10.97
2022-12-04T11:34:10.066Z,10.48
2022-12-04T11:49:20.758Z,10.52
2022-12-04T12:04:50.638Z,11.75
2022-12-04T12:20:15.031Z,9.99
2022-12-04T12:35:29.591Z,8.81
2022-12-04T12:51:08.949Z,6.51
2022-12-04T13:06:18.532Z,5.56
2022-12-04T13:21:35.973Z,5.31
2022-12-04T13:36:58.967Z,5.57
2022-12-04T13:52:03.216Z,5.33
2022-12-04T14:07:05.590Z,5.58
2022-12-04T14:22:26.364Z,5.01
2022-12-04T14:37:34.650Z,4.85
2022-12-04T14:52:51.726Z,4.90
2022-12-04T15:08:05.352Z,4.46
2022-12-04T15:23:07.380Z,3.98
2022-12-04T15:38:13.771Z,3.74
2022-12-04T15:53:25.106Z,3.22
2022-12-04T16:08:39.113Z,3.32
2022-12-04T16:23:40.947Z,3.02
2022-12-04T16:38:42.761Z,2.75
2022-12-04T16:53:44.934Z,2.53
2022-12-04T17:08:46.819Z,2.53
2022-12-04T17:23:48.695Z,2.22
2022-12-04T17:38:57.089Z,1.98
2022-12-04T17:53:59.857Z,1.60
2022-12-04T18:09:03.898Z,1.85
2022-12-04T18:24:06.402Z,0.87
2022-12-04T18:39:13.715Z,1.39
2022-12-04T18:54:25.521Z,1.40
2022-12-04T19:10:08.922Z,1.44
2022-12-04T19:24:53.377Z,0.77
2022-12-04T19:39:55.618Z,1.25
2022-12-04T19:54:57.769Z,1.13
2022-12-04T20:09:59.880Z,1.07
2022-12-04T20:25:01.926Z,0.82
2022-12-04T20:40:07.639Z,1.07
2022-12-04T20:55:11.299Z,0.50
2022-12-04T21:10:13.897Z,0.48
2022-12-04T21:25:15.737Z,0.39
2022-12-04T21:40:17.560Z,0.54
2022-12-04T21:55:19.594Z,0.56
2022-12-04T22:10:21.620Z,0.45
2022-12-04T22:25:23.444Z,0.45
2022-12-04T22:40:25.259Z,0.10
2022-12-04T22:55:27.377Z,0.10
2022-12-04T23:10:29.436Z,-0.24
2022-12-04T23:25:31.244Z,-0.48
2022-12-04T23:40:33.022Z,-0.15
2022-12-04T23:55:35.094Z,-0.15
