createdAt,value
2023-05-25T00:00:15.961Z,95.35178
2023-05-25T00:05:17.392Z,97.35409
2023-05-25T00:10:19.708Z,98.79628
2023-05-25T00:15:21.261Z,91.81454
2023-05-25T00:20:22.713Z,91.00399
2023-05-25T00:25:24.054Z,92.43419
2023-05-25T00:30:25.756Z,94.94353
2023-05-25T00:35:27.241Z,100
2023-05-25T00:40:28.732Z,100
2023-05-25T00:45:30.260Z,100
2023-05-25T00:50:31.671Z,100
2023-05-25T00:55:33.130Z,100
2023-05-25T01:00:34.744Z,100
2023-05-25T01:05:36.021Z,100
2023-05-25T01:10:37.442Z,100
2023-05-25T01:15:39.103Z,100
2023-05-25T01:20:40.432Z,100
2023-05-25T01:25:41.929Z,100
2023-05-25T01:30:43.670Z,100
2023-05-25T01:35:45.240Z,100
2023-05-25T01:40:46.869Z,100
2023-05-25T01:45:48.343Z,100
2023-05-25T01:50:49.797Z,100
2023-05-25T01:55:51.229Z,100
2023-05-25T02:00:52.873Z,100
2023-05-25T02:05:54.318Z,100
2023-05-25T02:10:55.773Z,100
2023-05-25T02:15:57.374Z,100
2023-05-25T02:20:58.838Z,98.35754
2023-05-25T02:26:00.260Z,97.99242
2023-05-25T02:31:01.927Z,100
2023-05-25T02:36:03.322Z,100
2023-05-25T02:41:04.752Z,98.25821
2023-05-25T02:46:06.422Z,99.90326
2023-05-25T02:51:07.877Z,100
2023-05-25T02:56:09.348Z,100
2023-05-25T03:01:11.058Z,100
2023-05-25T03:06:12.603Z,100
2023-05-25T03:11:14.081Z,100
2023-05-25T03:16:15.729Z,100
2023-05-25T03:21:17.107Z,100
2023-05-25T03:26:18.717Z,100
2023-05-25T03:31:20.225Z,100
2023-05-25T03:36:21.822Z,100
2023-05-25T03:41:23.764Z,100
2023-05-25T03:46:25.543Z,100
2023-05-25T03:51:27.052Z,98.3269
2023-05-25T03:56:28.999Z,99.82032
2023-05-25T04:01:30.374Z,100
2023-05-25T04:06:31.864Z,100
2023-05-25T04:11:33.512Z,100
2023-05-25T04:16:35.178Z,100
2023-05-25T04:21:36.475Z,100
2023-05-25T04:26:37.993Z,100
2023-05-25T04:31:39.679Z,100
2023-05-25T04:36:41.201Z,100
2023-05-25T04:41:42.608Z,100
2023-05-25T04:46:44.065Z,100
2023-05-25T04:51:45.561Z,100
2023-05-25T04:56:46.888Z,100
2023-05-25T05:01:49.138Z,100
2023-05-25T05:06:50.611Z,100
2023-05-25T05:11:52.430Z,98.98406
2023-05-25T05:16:53.929Z,100
2023-05-25T05:21:55.585Z,100
2023-05-25T05:26:58.870Z,100
2023-05-25T05:32:00.971Z,100
2023-05-25T05:37:02.707Z,100
2023-05-25T05:42:04.027Z,100
2023-05-25T05:47:05.854Z,100
2023-05-25T05:52:07.744Z,100
2023-05-25T05:57:09.210Z,100
2023-05-25T06:02:10.977Z,97.10559
2023-05-25T06:07:12.354Z,94.55802
2023-05-25T06:12:14.097Z,94.27722
2023-05-25T06:17:15.559Z,95.03036
2023-05-25T06:22:17.237Z,91.06454
2023-05-25T06:27:18.738Z,92.37766
2023-05-25T06:32:20.497Z,88.65414
2023-05-25T06:37:22.268Z,87.23737
2023-05-25T06:42:23.749Z,87.89122
2023-05-25T06:47:25.258Z,86.81161
2023-05-25T06:52:27.133Z,85.02167
2023-05-25T06:57:28.902Z,83.09389
2023-05-25T07:02:30.813Z,78.91681
2023-05-25T07:07:32.426Z,78.74172
2023-05-25T07:12:34.043Z,74.04711
2023-05-25T07:17:36.195Z,73.36077
2023-05-25T07:22:37.953Z,68.02425
2023-05-25T07:27:39.821Z,65.74397
2023-05-25T07:32:41.877Z,64.96517
2023-05-25T07:37:43.298Z,61.61522
2023-05-25T07:42:45.094Z,59.1497
2023-05-25T07:47:47.204Z,56.01391
2023-05-25T07:57:59.028Z,45.81059
2023-05-25T08:03:00.773Z,43.89111
2023-05-25T08:08:02.343Z,43.13797
2023-05-25T08:13:04.398Z,41.90508
2023-05-25T08:18:06.270Z,41.58177
2023-05-25T08:23:07.657Z,41.25513
2023-05-25T08:28:09.169Z,39.64955
2023-05-25T08:33:10.862Z,39.54324
2023-05-25T08:38:12.358Z,39.03698
2023-05-25T08:43:13.822Z,37.54743
2023-05-25T08:48:23.955Z,36.4065
2023-05-25T08:53:37.894Z,34.94438
2023-05-25T08:58:39.791Z,36.4638
2023-05-25T09:03:41.729Z,33.40789
2023-05-25T09:08:43.612Z,32.85171
2023-05-25T09:13:45.202Z,31.56244
2023-05-25T09:18:46.832Z,31.4854
2023-05-25T09:23:48.348Z,31.87463
2023-05-25T09:28:49.632Z,30.44831
2023-05-25T09:33:51.343Z,30.70622
2023-05-25T09:38:53.169Z,30.40052
2023-05-25T09:44:06.701Z,29.02426
2023-05-25T09:49:11.907Z,30.45737
2023-05-25T09:54:13.623Z,28.37819
2023-05-25T09:59:15.520Z,28.70889
2023-05-25T10:04:17.419Z,28.12648
2023-05-25T10:09:19.082Z,27.97102
2023-05-25T10:14:20.623Z,28.40467
2023-05-25T10:19:22.212Z,27.99851
2023-05-25T10:24:23.730Z,28.33802
2023-05-25T10:29:25.317Z,28.30748
2023-05-25T10:34:26.607Z,27.65593
2023-05-25T10:39:28.172Z,28.31684
2023-05-25T10:44:29.845Z,27.69382
2023-05-25T10:49:31.632Z,27.24996
2023-05-25T10:54:33.261Z,27.35726
2023-05-25T10:59:35.619Z,28.02717
2023-05-25T11:04:37.433Z,27.86297
2023-05-25T11:09:39.448Z,27.95348
2023-05-25T11:14:41.352Z,27.00655
2023-05-25T11:19:43.132Z,26.32161
2023-05-25T11:24:44.911Z,27.0161
2023-05-25T11:29:46.858Z,27.76787
2023-05-25T11:34:48.171Z,27.97963
2023-05-25T11:39:49.631Z,27.06192
2023-05-25T11:44:51.466Z,27.02393
2023-05-25T11:49:53.160Z,27.91679
2023-05-25T11:54:54.823Z,28.16927
2023-05-25T11:59:56.833Z,28.62616
2023-05-25T12:04:58.720Z,27.45318
2023-05-25T12:10:00.537Z,26.61987
2023-05-25T12:15:02.205Z,26.18821
2023-05-25T12:20:03.972Z,26.72373
2023-05-25T12:25:05.697Z,27.66752
2023-05-25T12:30:07.475Z,26.70557
2023-05-25T12:35:09.015Z,27.47842
2023-05-25T12:40:10.769Z,26.6518
2023-05-25T12:45:12.484Z,27.80668
2023-05-25T12:50:14.095Z,27.76562
2023-05-25T12:55:16.007Z,28.151
2023-05-25T13:00:17.516Z,28.73152
2023-05-25T13:05:19.227Z,28.58274
2023-05-25T13:10:20.976Z,28.6304
2023-05-25T13:15:22.516Z,28.41953
2023-05-25T13:20:24.112Z,29.43862
2023-05-25T13:25:25.575Z,29.51187
2023-05-25T13:30:27.449Z,28.55133
2023-05-25T13:35:28.768Z,29.43285
2023-05-25T13:40:30.601Z,29.15719
2023-05-25T13:45:32.366Z,29.40314
2023-05-25T13:50:34.114Z,28.96776
2023-05-25T13:55:37.312Z,28.99931
2023-05-25T14:00:40.257Z,29.15522
2023-05-25T14:05:42.094Z,29.21475
2023-05-25T14:10:43.925Z,29.75472
2023-05-25T14:15:45.763Z,30.30033
2023-05-25T14:20:47.713Z,31.23892
2023-05-25T14:25:49.343Z,31.5935
2023-05-25T14:30:50.964Z,31.80557
2023-05-25T14:35:52.647Z,31.9211
2023-05-25T14:40:54.446Z,32.58635
2023-05-25T14:45:56.091Z,32.58281
2023-05-25T14:50:57.893Z,33.60408
2023-05-25T14:55:59.783Z,34.46611
2023-05-25T15:01:01.532Z,34.45575
2023-05-25T15:06:03.270Z,35.84766
2023-05-25T15:11:05.199Z,35.40143
2023-05-25T15:16:06.907Z,36.10265
2023-05-25T15:21:08.802Z,37.6991
2023-05-25T15:26:10.789Z,37.52461
2023-05-25T15:31:12.552Z,37.75247
2023-05-25T15:36:14.408Z,38.92786
2023-05-25T15:41:16.052Z,39.89448
2023-05-25T15:46:17.785Z,40.85435
2023-05-25T15:51:19.607Z,41.37794
2023-05-25T15:56:20.949Z,41.16315
2023-05-25T16:01:22.387Z,41.58061
2023-05-25T16:06:24.097Z,42.72889
2023-05-25T16:11:25.557Z,43.84243
2023-05-25T16:16:27.058Z,45.07017
2023-05-25T16:21:28.753Z,44.69767
2023-05-25T16:26:30.309Z,45.7555
2023-05-25T16:31:31.808Z,46.37625
2023-05-25T16:36:33.430Z,46.7025
2023-05-25T16:41:34.934Z,47.35794
2023-05-25T16:46:36.329Z,47.94783
2023-05-25T16:51:38.061Z,49.2361
2023-05-25T16:56:39.403Z,50.57103
2023-05-25T17:01:40.913Z,50.23633
2023-05-25T17:06:42.403Z,50.37824
2023-05-25T17:11:43.880Z,50.02172
2023-05-25T17:16:45.544Z,50.29381
2023-05-25T17:21:47.240Z,52.03918
2023-05-25T17:26:48.712Z,52.35152
2023-05-25T17:31:50.586Z,53.28818
2023-05-25T17:36:52.351Z,53.11953
2023-05-25T17:41:53.722Z,54.17525
2023-05-25T17:46:55.686Z,53.72175
2023-05-25T17:51:57.273Z,54.96009
2023-05-25T17:56:58.660Z,54.75645
2023-05-25T18:02:00.249Z,55.13158
2023-05-25T18:07:01.986Z,57.568
2023-05-25T18:12:03.309Z,58.49065
2023-05-25T18:17:04.841Z,56.99951
2023-05-25T18:22:06.395Z,58.30748
2023-05-25T18:27:07.908Z,57.05516
2023-05-25T18:32:09.746Z,56.90404
2023-05-25T18:37:11.332Z,57.22662
2023-05-25T18:42:13.008Z,57.61833
2023-05-25T18:47:15.169Z,57.3889
2023-05-25T18:52:16.996Z,56.84178
2023-05-25T18:57:18.630Z,57.27485
2023-05-25T19:02:20.600Z,57.36121
2023-05-25T19:07:21.987Z,58.10784
2023-05-25T19:12:23.484Z,58.42137
2023-05-25T19:17:25.007Z,59.65287
2023-05-25T19:22:26.328Z,59.41087
2023-05-25T19:27:27.825Z,59.26523
2023-05-25T19:32:29.447Z,60.59484
2023-05-25T19:37:30.793Z,62.79135
2023-05-25T19:42:32.276Z,63.6883
2023-05-25T19:47:33.912Z,64.71524
2023-05-25T19:52:35.468Z,65.79017
2023-05-25T19:57:36.880Z,66.43484
2023-05-25T20:02:38.279Z,67.46268
2023-05-25T20:07:39.848Z,68.41809
2023-05-25T20:12:41.277Z,68.72942
2023-05-25T20:17:42.954Z,68.82199
2023-05-25T20:22:44.511Z,69.82638
2023-05-25T20:27:45.988Z,70.1651
2023-05-25T20:32:47.545Z,68.70541
2023-05-25T20:37:48.942Z,69.13778
2023-05-25T20:42:50.450Z,68.2087
2023-05-25T20:47:52.376Z,68.27294
2023-05-25T20:52:53.836Z,68.98889
2023-05-25T20:57:55.111Z,68.74234
2023-05-25T21:02:56.803Z,69.45084
2023-05-25T21:07:58.400Z,68.95973
2023-05-25T21:12:59.823Z,68.98328
2023-05-25T21:18:01.248Z,69.01311
2023-05-25T21:23:02.674Z,69.70487
2023-05-25T21:28:04.132Z,69.47891
2023-05-25T21:33:05.930Z,69.40068
2023-05-25T21:38:07.559Z,68.74126
2023-05-25T21:43:09.007Z,69.16267
2023-05-25T21:48:10.539Z,67.69763
2023-05-25T21:53:12.028Z,67.90334
2023-05-25T21:58:13.686Z,68.53222
2023-05-25T22:03:15.375Z,69.16345
2023-05-25T22:08:17.212Z,69.74853
2023-05-25T22:13:18.528Z,68.55095
2023-05-25T22:18:20.147Z,71.93031
2023-05-25T22:23:21.650Z,73.84432
2023-05-25T22:28:23.078Z,71.50949
2023-05-25T22:33:24.585Z,73.17318
2023-05-25T22:38:26.072Z,71.46643
2023-05-25T22:43:27.379Z,81.10871
2023-05-25T22:48:28.873Z,76.49595
2023-05-25T22:53:30.573Z,71.55413
2023-05-25T22:58:31.848Z,72.23555
2023-05-25T23:03:33.260Z,69.96405
2023-05-25T23:08:34.910Z,70.24584
2023-05-25T23:13:36.179Z,71.08436
2023-05-25T23:18:37.498Z,73.17394
2023-05-25T23:23:38.989Z,70.51807
2023-05-25T23:28:40.352Z,70.54917
2023-05-25T23:33:42.198Z,72.49366
2023-05-25T23:38:44.022Z,75.14647
2023-05-25T23:43:45.696Z,75.82893
2023-05-25T23:48:47.565Z,72.42932
2023-05-25T23:53:49.381Z,67.9876
2023-05-25T23:58:51.166Z,66.81229
