createdAt,value
2017-11-01T00:00:48.486Z,1015.27
2017-11-01T00:01:48.481Z,1015.22
2017-11-01T00:02:48.480Z,1015.24
2017-11-01T00:03:48.478Z,1015.17
2017-11-01T00:04:48.485Z,1015.21
2017-11-01T00:05:48.480Z,1015.16
2017-11-01T00:06:48.481Z,1015.15
2017-11-01T00:07:48.479Z,1015.16
2017-11-01T00:08:48.485Z,1015.16
2017-11-01T00:09:48.488Z,1015.17
2017-11-01T00:10:48.485Z,1015.17
2017-11-01T00:11:48.483Z,1015.16
2017-11-01T00:12:48.486Z,1015.11
2017-11-01T00:13:48.482Z,1015.15
2017-11-01T00:14:48.486Z,1015.12
2017-11-01T00:15:48.484Z,1015.07
2017-11-01T00:16:48.483Z,1015.03
2017-11-01T00:17:48.489Z,1015.07
2017-11-01T00:18:48.488Z,1015.07
2017-11-01T00:19:48.485Z,1015.03
2017-11-01T00:20:48.488Z,1015.05
2017-11-01T00:21:48.484Z,1015.04
2017-11-01T00:22:48.489Z,1015.03
2017-11-01T00:23:48.488Z,1014.97
2017-11-01T00:24:48.490Z,1015.00
2017-11-01T00:25:48.487Z,1014.96
2017-11-01T00:26:48.489Z,1014.92
2017-11-01T00:27:48.489Z,1014.97
2017-11-01T00:28:48.489Z,1014.92
2017-11-01T00:29:48.490Z,1014.94
2017-11-01T00:30:48.486Z,1014.88
2017-11-01T00:31:48.488Z,1014.90
2017-11-01T00:32:48.490Z,1014.90
2017-11-01T00:33:48.487Z,1014.89
2017-11-01T00:34:48.494Z,1014.86
2017-11-01T00:35:48.487Z,1014.86
2017-11-01T00:36:48.492Z,1014.81
2017-11-01T00:37:48.494Z,1014.84
2017-11-01T00:38:48.504Z,1014.85
2017-11-01T00:39:48.495Z,1014.85
2017-11-01T00:40:48.490Z,1014.83
2017-11-01T00:41:48.491Z,1014.79
2017-11-01T00:42:48.488Z,1014.81
2017-11-01T00:43:48.493Z,1014.79
2017-11-01T00:44:48.491Z,1014.79
2017-11-01T00:45:48.492Z,1014.75
2017-11-01T00:46:48.489Z,1014.73
2017-11-01T00:47:48.492Z,1014.71
2017-11-01T00:48:48.491Z,1014.67
2017-11-01T00:49:48.492Z,1014.70
2017-11-01T00:50:48.494Z,1014.69
2017-11-01T00:51:48.489Z,1014.69
2017-11-01T00:52:48.496Z,1014.69
2017-11-01T00:53:48.493Z,1014.67
2017-11-01T00:54:48.494Z,1014.67
2017-11-01T00:55:48.492Z,1014.68
2017-11-01T00:56:48.494Z,1014.66
2017-11-01T00:57:48.494Z,1014.65
2017-11-01T00:58:48.494Z,1014.61
2017-11-01T00:59:48.492Z,1014.63
2017-11-01T01:00:48.493Z,1014.58
2017-11-01T01:01:48.497Z,1014.63
2017-11-01T01:02:48.493Z,1014.64
2017-11-01T01:03:48.494Z,1014.59
2017-11-01T01:04:48.497Z,1014.62
2017-11-01T01:05:48.497Z,1014.55
2017-11-01T01:06:48.495Z,1014.60
2017-11-01T01:07:48.498Z,1014.57
2017-11-01T01:08:48.499Z,1014.56
2017-11-01T01:09:48.502Z,1014.57
2017-11-01T01:10:48.500Z,1014.60
2017-11-01T01:11:48.505Z,1014.59
2017-11-01T01:12:48.505Z,1014.56
2017-11-01T01:13:48.499Z,1014.54
2017-11-01T01:14:48.500Z,1014.57
2017-11-01T01:15:48.498Z,1014.54
2017-11-01T01:16:48.499Z,1014.56
2017-11-01T01:17:48.501Z,1014.56
2017-11-01T01:18:48.500Z,1014.55
2017-11-01T01:19:48.504Z,1014.51
2017-11-01T01:20:48.497Z,1014.50
2017-11-01T01:21:48.498Z,1014.50
2017-11-01T01:22:48.499Z,1014.50
2017-11-01T01:23:48.500Z,1014.47
2017-11-01T01:24:48.501Z,1014.51
2017-11-01T01:25:48.499Z,1014.49
2017-11-01T01:26:48.500Z,1014.50
2017-11-01T01:27:48.507Z,1014.46
2017-11-01T01:28:48.501Z,1014.45
2017-11-01T01:29:48.502Z,1014.45
2017-11-01T01:30:48.500Z,1014.48
2017-11-01T01:31:48.502Z,1014.47
2017-11-01T01:32:48.505Z,1014.50
2017-11-01T01:33:48.500Z,1014.52
2017-11-01T01:34:48.504Z,1014.50
2017-11-01T01:35:48.501Z,1014.48
2017-11-01T01:36:48.500Z,1014.48
2017-11-01T01:37:48.504Z,1014.50
2017-11-01T01:38:48.510Z,1014.49
2017-11-01T01:39:48.504Z,1014.45
2017-11-01T01:40:48.513Z,1014.48
2017-11-01T01:41:48.504Z,1014.47
2017-11-01T01:42:48.508Z,1014.45
2017-11-01T01:43:48.504Z,1014.46
2017-11-01T01:44:48.503Z,1014.45
2017-11-01T01:45:48.503Z,1014.44
2017-11-01T01:46:48.532Z,1014.49
2017-11-01T01:47:48.505Z,1014.45
2017-11-01T01:48:48.505Z,1014.47
2017-11-01T01:49:48.515Z,1014.46
2017-11-01T01:50:48.517Z,1014.48
2017-11-01T01:51:48.506Z,1014.43
2017-11-01T01:52:48.520Z,1014.46
2017-11-01T01:53:48.507Z,1014.43
2017-11-01T01:54:48.511Z,1014.45
2017-11-01T01:55:48.511Z,1014.46
2017-11-01T01:56:48.509Z,1014.46
2017-11-01T01:57:48.506Z,1014.42
2017-11-01T01:58:48.511Z,1014.44
2017-11-01T01:59:48.511Z,1014.42
2017-11-01T02:00:48.511Z,1014.38
2017-11-01T02:01:48.508Z,1014.37
2017-11-01T02:02:48.512Z,1014.37
2017-11-01T02:03:48.513Z,1014.35
2017-11-01T02:04:48.533Z,1014.40
2017-11-01T02:05:48.513Z,1014.39
2017-11-01T02:06:48.510Z,1014.38
2017-11-01T02:07:48.512Z,1014.36
2017-11-01T02:08:48.512Z,1014.36
2017-11-01T02:09:48.511Z,1014.34
2017-11-01T02:10:48.542Z,1014.35
2017-11-01T02:11:48.512Z,1014.35
2017-11-01T02:12:48.511Z,1014.35
2017-11-01T02:13:48.511Z,1014.30
2017-11-01T02:14:48.512Z,1014.30
2017-11-01T02:15:48.512Z,1014.31
2017-11-01T02:16:48.511Z,1014.31
2017-11-01T02:17:48.514Z,1014.30
2017-11-01T02:18:48.512Z,1014.34
2017-11-01T02:19:48.512Z,1014.28
2017-11-01T02:20:48.521Z,1014.26
2017-11-01T02:21:48.513Z,1014.23
2017-11-01T02:22:48.512Z,1014.24
2017-11-01T02:23:48.512Z,1014.24
2017-11-01T02:24:48.512Z,1014.23
2017-11-01T02:25:48.519Z,1014.23
2017-11-01T02:26:48.521Z,1014.22
2017-11-01T02:27:48.540Z,1014.23
2017-11-01T02:28:48.521Z,1014.18
2017-11-01T02:29:48.519Z,1014.18
2017-11-01T02:30:48.520Z,1014.17
2017-11-01T02:31:48.521Z,1014.20
2017-11-01T02:32:48.529Z,1014.18
2017-11-01T02:33:48.522Z,1014.19
2017-11-01T02:34:48.520Z,1014.19
2017-11-01T02:35:48.520Z,1014.14
2017-11-01T02:36:48.521Z,1014.15
2017-11-01T02:37:48.524Z,1014.10
2017-11-01T02:38:48.527Z,1014.12
2017-11-01T02:39:48.522Z,1014.12
2017-11-01T02:40:48.521Z,1014.10
2017-11-01T02:41:48.523Z,1014.12
2017-11-01T02:42:48.523Z,1014.11
2017-11-01T02:43:48.520Z,1014.10
2017-11-01T02:44:48.522Z,1014.11
2017-11-01T02:45:48.522Z,1014.11
2017-11-01T02:46:48.520Z,1014.09
2017-11-01T02:47:48.521Z,1014.07
2017-11-01T02:48:48.522Z,1014.06
2017-11-01T02:49:48.523Z,1014.10
2017-11-01T02:50:48.522Z,1014.01
2017-11-01T02:51:48.521Z,1014.02
2017-11-01T02:52:48.530Z,1013.99
2017-11-01T02:53:48.531Z,1013.94
2017-11-01T02:54:48.540Z,1013.89
2017-11-01T02:55:48.534Z,1013.97
2017-11-01T02:56:48.534Z,1013.93
2017-11-01T02:57:48.527Z,1013.93
2017-11-01T02:58:48.532Z,1013.90
2017-11-01T02:59:48.531Z,1013.90
2017-11-01T03:00:48.528Z,1013.92
2017-11-01T03:01:48.532Z,1013.88
2017-11-01T03:02:48.531Z,1013.87
2017-11-01T03:03:48.534Z,1013.82
2017-11-01T03:04:48.532Z,1013.79
2017-11-01T03:05:48.530Z,1013.80
2017-11-01T03:06:48.534Z,1013.79
2017-11-01T03:07:48.531Z,1013.79
2017-11-01T03:08:48.529Z,1013.77
2017-11-01T03:09:48.531Z,1013.75
2017-11-01T03:10:48.534Z,1013.74
2017-11-01T03:11:48.534Z,1013.72
2017-11-01T03:12:48.534Z,1013.69
2017-11-01T03:13:48.540Z,1013.69
2017-11-01T03:14:48.531Z,1013.67
2017-11-01T03:15:48.531Z,1013.67
2017-11-01T03:16:48.534Z,1013.70
2017-11-01T03:17:48.533Z,1013.65
2017-11-01T03:18:48.539Z,1013.65
2017-11-01T03:19:48.541Z,1013.67
2017-11-01T03:20:48.539Z,1013.65
2017-11-01T03:21:48.545Z,1013.61
2017-11-01T03:22:48.545Z,1013.61
2017-11-01T03:23:48.534Z,1013.61
2017-11-01T03:24:48.542Z,1013.59
2017-11-01T03:25:48.538Z,1013.60
2017-11-01T03:26:48.539Z,1013.61
2017-11-01T03:27:48.543Z,1013.60
2017-11-01T03:28:48.545Z,1013.57
2017-11-01T03:29:48.539Z,1013.60
2017-11-01T03:30:48.540Z,1013.57
2017-11-01T03:31:48.540Z,1013.59
2017-11-01T03:32:48.542Z,1013.62
2017-11-01T03:33:48.548Z,1013.63
2017-11-01T03:34:48.540Z,1013.64
2017-11-01T03:35:48.545Z,1013.62
2017-11-01T03:36:48.542Z,1013.58
2017-11-01T03:37:48.541Z,1013.54
2017-11-01T03:38:48.544Z,1013.54
2017-11-01T03:39:48.544Z,1013.55
2017-11-01T03:40:48.549Z,1013.61
2017-11-01T03:41:48.541Z,1013.53
2017-11-01T03:42:48.558Z,1013.56
2017-11-01T03:43:48.548Z,1013.55
2017-11-01T03:44:48.550Z,1013.58
2017-11-01T03:45:48.549Z,1013.55
2017-11-01T03:46:48.556Z,1013.56
2017-11-01T03:47:48.551Z,1013.58
2017-11-01T03:48:48.549Z,1013.49
2017-11-01T03:49:48.551Z,1013.52
2017-11-01T03:50:48.548Z,1013.55
2017-11-01T03:51:48.551Z,1013.49
2017-11-01T03:52:48.556Z,1013.55
2017-11-01T03:53:48.550Z,1013.54
2017-11-01T03:54:48.551Z,1013.56
2017-11-01T03:55:48.558Z,1013.53
2017-11-01T03:56:48.554Z,1013.53
2017-11-01T03:57:48.552Z,1013.53
2017-11-01T03:58:48.558Z,1013.57
2017-11-01T03:59:48.554Z,1013.52
2017-11-01T04:00:48.558Z,1013.56
2017-11-01T04:01:48.559Z,1013.56
2017-11-01T04:02:48.558Z,1013.57
2017-11-01T04:03:48.564Z,1013.56
2017-11-01T04:04:48.561Z,1013.54
2017-11-01T04:05:48.561Z,1013.54
2017-11-01T04:06:48.560Z,1013.60
2017-11-01T04:07:48.565Z,1013.58
2017-11-01T04:08:48.561Z,1013.55
2017-11-01T04:09:48.568Z,1013.55
2017-11-01T04:10:48.563Z,1013.52
2017-11-01T04:11:48.560Z,1013.54
2017-11-01T04:12:48.563Z,1013.56
2017-11-01T04:13:48.567Z,1013.54
2017-11-01T04:14:48.571Z,1013.55
2017-11-01T04:15:48.567Z,1013.52
2017-11-01T04:16:48.570Z,1013.48
2017-11-01T04:17:48.568Z,1013.52
2017-11-01T04:18:48.574Z,1013.49
2017-11-01T04:19:48.567Z,1013.53
2017-11-01T04:20:48.568Z,1013.51
2017-11-01T04:21:48.575Z,1013.52
2017-11-01T04:22:48.575Z,1013.52
2017-11-01T04:23:48.575Z,1013.50
2017-11-01T04:24:48.571Z,1013.47
2017-11-01T04:25:48.574Z,1013.48
2017-11-01T04:26:48.577Z,1013.49
2017-11-01T04:27:48.568Z,1013.49
2017-11-01T04:28:48.571Z,1013.44
2017-11-01T04:29:48.590Z,1013.45
2017-11-01T04:30:48.574Z,1013.47
2017-11-01T04:31:48.580Z,1013.40
2017-11-01T04:32:48.578Z,1013.43
2017-11-01T04:33:48.579Z,1013.42
2017-11-01T04:34:48.581Z,1013.40
2017-11-01T04:35:48.594Z,1013.34
2017-11-01T04:36:48.576Z,1013.39
2017-11-01T04:37:48.577Z,1013.38
2017-11-01T04:38:48.583Z,1013.35
2017-11-01T04:39:48.577Z,1013.31
2017-11-01T04:40:48.584Z,1013.31
2017-11-01T04:41:48.580Z,1013.32
2017-11-01T04:42:48.581Z,1013.31
2017-11-01T04:43:48.582Z,1013.32
2017-11-01T04:44:48.584Z,1013.30
2017-11-01T04:45:48.582Z,1013.29
2017-11-01T04:46:48.588Z,1013.29
2017-11-01T04:47:48.584Z,1013.32
2017-11-01T04:48:48.586Z,1013.32
2017-11-01T04:49:48.587Z,1013.28
2017-11-01T04:50:48.588Z,1013.30
2017-11-01T04:51:48.594Z,1013.27
2017-11-01T04:52:48.591Z,1013.26
2017-11-01T04:53:48.594Z,1013.29
2017-11-01T04:54:48.594Z,1013.27
2017-11-01T04:55:48.592Z,1013.30
2017-11-01T04:56:48.592Z,1013.29
2017-11-01T04:57:48.592Z,1013.33
2017-11-01T04:58:48.593Z,1013.27
2017-11-01T04:59:48.596Z,1013.27
2017-11-01T05:00:48.600Z,1013.31
2017-11-01T05:01:48.596Z,1013.28
2017-11-01T05:02:48.597Z,1013.28
2017-11-01T05:03:48.595Z,1013.25
2017-11-01T05:04:48.602Z,1013.28
2017-11-01T05:05:48.602Z,1013.31
2017-11-01T05:06:48.609Z,1013.33
2017-11-01T05:07:48.602Z,1013.27
2017-11-01T05:08:48.604Z,1013.27
2017-11-01T05:09:48.608Z,1013.29
2017-11-01T05:10:48.601Z,1013.27
2017-11-01T05:11:48.602Z,1013.27
2017-11-01T05:12:48.607Z,1013.28
2017-11-01T05:13:48.603Z,1013.24
2017-11-01T05:14:48.604Z,1013.26
2017-11-01T05:15:48.619Z,1013.29
2017-11-01T05:16:48.610Z,1013.27
2017-11-01T05:17:48.605Z,1013.28
2017-11-01T05:18:48.607Z,1013.32
2017-11-01T05:19:48.611Z,1013.30
2017-11-01T05:20:48.607Z,1013.31
2017-11-01T05:21:48.618Z,1013.30
2017-11-01T05:22:48.607Z,1013.32
2017-11-01T05:23:48.609Z,1013.32
2017-11-01T05:24:48.617Z,1013.29
2017-11-01T05:25:48.620Z,1013.31
2017-11-01T05:26:48.614Z,1013.31
2017-11-01T05:27:48.612Z,1013.30
2017-11-01T05:28:48.616Z,1013.33
2017-11-01T05:29:48.615Z,1013.33
2017-11-01T05:30:48.626Z,1013.31
2017-11-01T05:31:48.613Z,1013.30
2017-11-01T05:32:48.615Z,1013.32
2017-11-01T05:33:48.620Z,1013.29
2017-11-01T05:34:48.619Z,1013.32
2017-11-01T05:35:48.625Z,1013.31
2017-11-01T05:36:48.620Z,1013.34
2017-11-01T05:37:48.622Z,1013.26
2017-11-01T05:38:48.623Z,1013.32
2017-11-01T05:39:48.638Z,1013.33
2017-11-01T05:40:48.623Z,1013.38
2017-11-01T05:41:48.631Z,1013.31
2017-11-01T05:42:48.640Z,1013.32
2017-11-01T05:43:48.638Z,1013.34
2017-11-01T05:44:48.633Z,1013.33
2017-11-01T05:45:48.640Z,1013.38
2017-11-01T05:46:48.635Z,1013.36
2017-11-01T05:47:48.636Z,1013.32
2017-11-01T05:48:48.650Z,1013.30
2017-11-01T05:49:48.634Z,1013.29
2017-11-01T05:50:48.635Z,1013.27
2017-11-01T05:51:48.646Z,1013.31
2017-11-01T05:52:48.645Z,1013.33
2017-11-01T05:53:48.643Z,1013.35
2017-11-01T05:54:48.637Z,1013.34
2017-11-01T05:55:48.640Z,1013.33
2017-11-01T05:56:48.639Z,1013.31
2017-11-01T05:57:48.640Z,1013.29
2017-11-01T05:58:48.647Z,1013.28
2017-11-01T05:59:48.650Z,1013.30
2017-11-01T06:00:48.646Z,1013.29
2017-11-01T06:01:48.641Z,1013.32
2017-11-01T06:02:48.650Z,1013.22
2017-11-01T06:03:48.658Z,1013.26
2017-11-01T06:04:48.649Z,1013.27
2017-11-01T06:05:48.656Z,1013.27
2017-11-01T06:06:48.651Z,1013.29
2017-11-01T06:07:48.650Z,1013.27
2017-11-01T06:08:48.653Z,1013.29
2017-11-01T06:09:48.653Z,1013.33
2017-11-01T06:10:48.658Z,1013.32
2017-11-01T06:11:48.659Z,1013.32
2017-11-01T06:12:48.659Z,1013.31
2017-11-01T06:13:48.659Z,1013.31
2017-11-01T06:14:48.663Z,1013.33
2017-11-01T06:15:48.665Z,1013.33
2017-11-01T06:16:48.660Z,1013.34
2017-11-01T06:17:48.667Z,1013.32
2017-11-01T06:18:48.663Z,1013.37
2017-11-01T06:19:48.665Z,1013.36
2017-11-01T06:20:48.668Z,1013.31
2017-11-01T06:21:48.668Z,1013.33
2017-11-01T06:22:48.669Z,1013.36
2017-11-01T06:23:48.667Z,1013.40
2017-11-01T06:24:48.671Z,1013.42
2017-11-01T06:25:48.697Z,1013.40
2017-11-01T06:26:48.673Z,1013.46
2017-11-01T06:27:48.672Z,1013.42
2017-11-01T06:28:48.672Z,1013.40
2017-11-01T06:29:48.679Z,1013.39
2017-11-01T06:30:48.692Z,1013.43
2017-11-01T06:31:48.678Z,1013.44
2017-11-01T06:32:48.677Z,1013.41
2017-11-01T06:33:48.685Z,1013.43
2017-11-01T06:34:48.692Z,1013.38
2017-11-01T06:35:48.681Z,1013.40
2017-11-01T06:36:48.684Z,1013.39
2017-11-01T06:37:48.687Z,1013.42
2017-11-01T06:38:48.693Z,1013.42
2017-11-01T06:39:48.687Z,1013.42
2017-11-01T06:40:48.694Z,1013.41
2017-11-01T06:41:48.693Z,1013.41
2017-11-01T06:42:48.698Z,1013.45
2017-11-01T06:43:48.690Z,1013.45
2017-11-01T06:46:20.893Z,1013.42
2017-11-01T06:47:20.771Z,1013.43
2017-11-01T06:48:20.773Z,1013.46
2017-11-01T06:49:20.778Z,1013.47
2017-11-01T06:50:20.782Z,1013.47
2017-11-01T06:51:20.777Z,1013.46
2017-11-01T06:52:20.779Z,1013.48
2017-11-01T06:53:20.775Z,1013.47
2017-11-01T06:54:20.884Z,1013.46
2017-11-01T06:55:20.784Z,1013.46
2017-11-01T06:56:20.782Z,1013.50
2017-11-01T06:57:20.801Z,1013.49
2017-11-01T06:58:20.785Z,1013.54
2017-11-01T06:59:20.790Z,1013.48
2017-11-01T07:00:20.792Z,1013.56
2017-11-01T07:01:20.795Z,1013.52
2017-11-01T07:02:20.795Z,1013.51
2017-11-01T07:03:20.797Z,1013.54
2017-11-01T07:04:20.798Z,1013.54
2017-11-01T07:05:20.938Z,1013.58
2017-11-01T07:06:20.793Z,1013.57
2017-11-01T07:07:20.802Z,1013.58
2017-11-01T07:08:20.800Z,1013.55
2017-11-01T07:09:20.805Z,1013.55
2017-11-01T07:10:20.804Z,1013.56
2017-11-01T07:11:20.804Z,1013.60
2017-11-01T07:12:20.803Z,1013.53
2017-11-01T07:13:20.813Z,1013.52
2017-11-01T07:14:20.806Z,1013.56
2017-11-01T07:15:20.812Z,1013.55
2017-11-01T07:16:20.812Z,1013.56
2017-11-01T07:17:20.810Z,1013.54
2017-11-01T07:18:20.812Z,1013.55
2017-11-01T07:19:20.813Z,1013.51
2017-11-01T07:20:20.817Z,1013.52
2017-11-01T07:21:20.812Z,1013.56
2017-11-01T07:22:20.822Z,1013.56
2017-11-01T07:23:20.830Z,1013.56
2017-11-01T07:24:20.823Z,1013.55
2017-11-01T07:25:20.823Z,1013.57
2017-11-01T07:26:20.823Z,1013.60
2017-11-01T07:27:20.824Z,1013.53
2017-11-01T07:28:20.835Z,1013.57
2017-11-01T07:29:20.835Z,1013.54
2017-11-01T07:30:20.832Z,1013.58
2017-11-01T07:31:20.843Z,1013.54
2017-11-01T07:32:20.838Z,1013.56
2017-11-01T07:33:20.851Z,1013.55
2017-11-01T07:34:20.840Z,1013.60
2017-11-01T07:35:20.833Z,1013.58
2017-11-01T07:36:20.843Z,1013.57
2017-11-01T07:37:20.842Z,1013.57
2017-11-01T07:38:20.843Z,1013.59
2017-11-01T07:39:20.843Z,1013.57
2017-11-01T07:40:20.844Z,1013.54
2017-11-01T07:41:20.844Z,1013.60
2017-11-01T07:42:20.850Z,1013.57
2017-11-01T07:43:20.854Z,1013.57
2017-11-01T07:44:20.851Z,1013.59
2017-11-01T07:45:20.857Z,1013.61
2017-11-01T07:46:20.851Z,1013.55
2017-11-01T07:47:20.853Z,1013.56
2017-11-01T07:48:20.854Z,1013.57
2017-11-01T07:49:20.866Z,1013.59
2017-11-01T07:50:20.860Z,1013.62
2017-11-01T07:51:20.874Z,1013.60
2017-11-01T07:52:20.861Z,1013.60
2017-11-01T07:53:20.860Z,1013.64
2017-11-01T07:54:20.863Z,1013.65
2017-11-01T07:55:20.863Z,1013.63
2017-11-01T07:56:20.866Z,1013.67
2017-11-01T07:57:20.871Z,1013.65
2017-11-01T07:58:20.872Z,1013.66
2017-11-01T07:59:20.868Z,1013.67
2017-11-01T08:00:20.873Z,1013.68
2017-11-01T08:01:20.869Z,1013.72
2017-11-01T08:02:20.877Z,1013.69
2017-11-01T08:03:20.873Z,1013.68
2017-11-01T08:04:20.880Z,1013.71
2017-11-01T08:05:20.898Z,1013.64
2017-11-01T08:06:21.606Z,1013.67
2017-11-01T08:07:20.884Z,1013.72
2017-11-01T08:08:20.885Z,1013.66
2017-11-01T08:09:20.884Z,1013.69
2017-11-01T08:10:20.887Z,1013.74
2017-11-01T08:11:20.890Z,1013.71
2017-11-01T08:12:20.891Z,1013.69
2017-11-01T08:13:20.900Z,1013.67
2017-11-01T08:14:20.891Z,1013.72
2017-11-01T08:15:20.899Z,1013.67
2017-11-01T08:16:20.899Z,1013.67
2017-11-01T08:17:20.895Z,1013.66
2017-11-01T08:18:20.904Z,1013.65
2017-11-01T08:19:20.904Z,1013.69
2017-11-01T08:20:20.898Z,1013.68
2017-11-01T08:21:20.904Z,1013.67
2017-11-01T08:22:20.926Z,1013.65
2017-11-01T08:23:20.907Z,1013.63
2017-11-01T08:24:20.907Z,1013.66
2017-11-01T08:25:20.913Z,1013.66
2017-11-01T08:26:20.922Z,1013.63
2017-11-01T08:27:20.913Z,1013.62
2017-11-01T08:28:20.924Z,1013.67
2017-11-01T08:29:20.915Z,1013.67
2017-11-01T08:30:20.928Z,1013.66
2017-11-01T08:31:20.919Z,1013.66
2017-11-01T08:32:20.920Z,1013.61
2017-11-01T08:33:20.927Z,1013.59
2017-11-01T08:34:20.925Z,1013.66
2017-11-01T08:35:20.928Z,1013.62
2017-11-01T08:36:20.945Z,1013.62
2017-11-01T08:37:20.926Z,1013.62
2017-11-01T08:38:20.932Z,1013.60
2017-11-01T08:39:20.935Z,1013.63
2017-11-01T08:40:20.935Z,1013.64
2017-11-01T08:41:20.946Z,1013.69
2017-11-01T08:42:20.963Z,1013.70
2017-11-01T08:43:20.939Z,1013.65
2017-11-01T08:44:20.939Z,1013.65
2017-11-01T08:45:20.943Z,1013.68
2017-11-01T08:46:20.944Z,1013.68
2017-11-01T08:47:20.947Z,1013.70
2017-11-01T08:48:20.956Z,1013.67
2017-11-01T08:49:20.955Z,1013.70
2017-11-01T08:50:20.951Z,1013.70
2017-11-01T08:51:20.956Z,1013.66
2017-11-01T08:52:20.955Z,1013.69
2017-11-01T08:53:20.955Z,1013.70
2017-11-01T08:54:20.962Z,1013.64
2017-11-01T08:55:20.967Z,1013.69
2017-11-01T08:56:20.963Z,1013.71
2017-11-01T08:57:20.976Z,1013.65
2017-11-01T08:58:20.964Z,1013.67
2017-11-01T08:59:20.999Z,1013.68
2017-11-01T09:00:20.986Z,1013.70
2017-11-01T09:01:20.985Z,1013.76
2017-11-01T09:02:20.972Z,1013.67
2017-11-01T09:03:20.974Z,1013.67
2017-11-01T09:04:21.010Z,1013.67
2017-11-01T09:05:20.976Z,1013.63
2017-11-01T09:06:20.985Z,1013.65
2017-11-01T09:07:20.982Z,1013.66
2017-11-01T09:08:20.982Z,1013.67
2017-11-01T09:09:20.990Z,1013.64
2017-11-01T09:10:20.991Z,1013.69
2017-11-01T09:11:20.992Z,1013.66
2017-11-01T09:12:20.995Z,1013.67
2017-11-01T09:13:20.992Z,1013.70
2017-11-01T09:14:21.066Z,1013.70
2017-11-01T09:15:20.998Z,1013.68
2017-11-01T09:16:20.996Z,1013.66
2017-11-01T09:17:21.002Z,1013.66
2017-11-01T09:18:21.004Z,1013.65
2017-11-01T09:19:21.006Z,1013.73
2017-11-01T09:20:21.008Z,1013.70
2017-11-01T09:21:21.009Z,1013.66
2017-11-01T09:22:21.011Z,1013.71
2017-11-01T09:23:21.015Z,1013.68
2017-11-01T09:24:21.018Z,1013.68
2017-11-01T09:25:21.013Z,1013.68
2017-11-01T09:26:21.024Z,1013.66
2017-11-01T09:27:21.019Z,1013.63
2017-11-01T09:28:21.034Z,1013.72
2017-11-01T09:29:21.068Z,1013.71
2017-11-01T09:30:21.024Z,1013.75
2017-11-01T09:31:21.052Z,1013.73
2017-11-01T09:32:21.035Z,1013.70
2017-11-01T09:33:21.064Z,1013.72
2017-11-01T09:34:21.033Z,1013.81
2017-11-01T09:35:21.031Z,1013.79
2017-11-01T09:36:21.037Z,1013.76
2017-11-01T09:37:21.039Z,1013.77
2017-11-01T09:38:21.043Z,1013.79
2017-11-01T09:39:21.043Z,1013.76
2017-11-01T09:40:21.045Z,1013.82
2017-11-01T09:41:21.052Z,1013.84
2017-11-01T09:42:21.048Z,1013.85
2017-11-01T09:43:21.050Z,1013.85
2017-11-01T09:44:21.054Z,1013.86
2017-11-01T09:45:21.060Z,1013.88
2017-11-01T09:46:21.061Z,1013.88
2017-11-01T09:47:21.069Z,1013.83
2017-11-01T09:48:21.058Z,1013.84
2017-11-01T09:49:21.065Z,1013.84
2017-11-01T09:50:21.067Z,1013.82
2017-11-01T09:51:21.070Z,1013.83
2017-11-01T09:52:21.068Z,1013.81
2017-11-01T09:53:21.074Z,1013.85
2017-11-01T09:54:21.124Z,1013.83
2017-11-01T09:55:21.076Z,1013.88
2017-11-01T09:56:21.455Z,1013.86
2017-11-01T09:57:21.082Z,1013.87
2017-11-01T09:58:21.083Z,1013.86
2017-11-01T09:59:21.084Z,1013.87
2017-11-01T10:00:21.083Z,1013.94
2017-11-01T10:01:21.084Z,1013.86
2017-11-01T10:02:21.092Z,1013.97
2017-11-01T10:03:21.093Z,1013.96
2017-11-01T10:04:21.093Z,1013.96
2017-11-01T10:05:21.091Z,1013.97
2017-11-01T10:06:21.093Z,1013.91
2017-11-01T10:07:21.095Z,1013.91
2017-11-01T10:08:21.106Z,1013.85
2017-11-01T10:09:21.103Z,1013.85
2017-11-01T10:10:21.100Z,1013.94
2017-11-01T10:11:21.109Z,1013.92
2017-11-01T10:12:21.111Z,1013.92
2017-11-01T10:13:21.108Z,1013.91
2017-11-01T10:14:21.109Z,1013.96
2017-11-01T10:15:21.112Z,1013.96
2017-11-01T10:16:21.113Z,1013.93
2017-11-01T10:17:21.118Z,1014.00
2017-11-01T10:18:21.117Z,1013.94
2017-11-01T10:19:21.129Z,1013.93
2017-11-01T10:20:21.128Z,1013.94
2017-11-01T10:21:21.131Z,1013.91
2017-11-01T10:22:21.128Z,1013.93
2017-11-01T10:23:21.131Z,1013.93
2017-11-01T10:24:21.128Z,1013.90
2017-11-01T10:25:21.132Z,1013.89
2017-11-01T10:26:21.136Z,1013.85
2017-11-01T10:27:21.132Z,1013.85
2017-11-01T10:28:21.137Z,1013.79
2017-11-01T10:29:21.141Z,1013.78
2017-11-01T10:30:21.143Z,1013.81
2017-11-01T10:31:21.144Z,1013.82
2017-11-01T10:32:21.145Z,1013.85
2017-11-01T10:33:21.146Z,1013.85
2017-11-01T10:34:21.152Z,1013.83
2017-11-01T10:35:21.151Z,1013.82
2017-11-01T10:36:21.153Z,1013.87
2017-11-01T10:37:35.895Z,1013.86
2017-11-01T10:38:21.156Z,1013.79
2017-11-01T10:39:21.164Z,1013.78
2017-11-01T10:40:21.169Z,1013.76
2017-11-01T10:41:21.164Z,1013.79
2017-11-01T10:42:21.181Z,1013.75
2017-11-01T10:43:21.175Z,1013.76
2017-11-01T10:44:21.221Z,1013.73
2017-11-01T10:45:21.174Z,1013.73
2017-11-01T10:46:21.185Z,1013.72
2017-11-01T10:47:21.182Z,1013.68
2017-11-01T10:48:21.174Z,1013.75
2017-11-01T10:49:21.182Z,1013.65
2017-11-01T10:50:21.182Z,1013.65
2017-11-01T10:51:21.184Z,1013.64
2017-11-01T10:52:21.198Z,1013.64
2017-11-01T10:53:21.197Z,1013.63
2017-11-01T10:54:21.194Z,1013.61
2017-11-01T10:55:21.193Z,1013.58
2017-11-01T10:56:21.198Z,1013.60
2017-11-01T10:57:21.201Z,1013.60
2017-11-01T10:58:21.202Z,1013.58
2017-11-01T10:59:21.203Z,1013.55
2017-11-01T11:00:21.210Z,1013.53
2017-11-01T11:01:21.210Z,1013.55
2017-11-01T11:02:21.213Z,1013.54
2017-11-01T11:03:21.215Z,1013.53
2017-11-01T11:04:21.224Z,1013.53
2017-11-01T11:05:21.217Z,1013.48
2017-11-01T11:06:21.222Z,1013.48
2017-11-01T11:07:21.218Z,1013.52
2017-11-01T11:08:21.219Z,1013.47
2017-11-01T11:09:21.227Z,1013.50
2017-11-01T11:10:21.226Z,1013.46
2017-11-01T11:11:21.228Z,1013.44
2017-11-01T11:12:21.237Z,1013.43
2017-11-01T11:13:21.232Z,1013.45
2017-11-01T11:14:21.237Z,1013.39
2017-11-01T11:15:21.244Z,1013.38
2017-11-01T11:16:21.239Z,1013.36
2017-11-01T11:17:21.236Z,1013.36
2017-11-01T11:18:21.244Z,1013.34
2017-11-01T11:19:21.243Z,1013.36
2017-11-01T11:20:21.248Z,1013.38
2017-11-01T11:21:21.249Z,1013.40
2017-11-01T11:22:21.254Z,1013.40
2017-11-01T11:23:21.259Z,1013.45
2017-11-01T11:24:21.254Z,1013.42
2017-11-01T11:25:21.255Z,1013.37
2017-11-01T11:26:21.263Z,1013.38
2017-11-01T11:27:21.265Z,1013.38
2017-11-01T11:28:21.360Z,1013.34
2017-11-01T11:29:21.271Z,1013.37
2017-11-01T11:30:21.274Z,1013.40
2017-11-01T11:31:21.270Z,1013.39
2017-11-01T11:32:21.280Z,1013.40
2017-11-01T11:33:21.278Z,1013.39
2017-11-01T11:34:21.281Z,1013.39
2017-11-01T11:35:21.277Z,1013.31
2017-11-01T11:36:21.282Z,1013.37
2017-11-01T11:37:21.284Z,1013.44
2017-11-01T11:38:21.290Z,1013.38
2017-11-01T11:39:21.288Z,1013.36
2017-11-01T11:40:21.290Z,1013.32
2017-11-01T11:41:21.292Z,1013.29
2017-11-01T11:42:21.296Z,1013.28
2017-11-01T11:43:21.298Z,1013.30
2017-11-01T11:44:21.299Z,1013.26
2017-11-01T11:45:21.309Z,1013.27
2017-11-01T11:46:21.304Z,1013.24
2017-11-01T11:47:21.306Z,1013.21
2017-11-01T11:48:21.309Z,1013.27
2017-11-01T11:49:21.317Z,1013.26
2017-11-01T11:50:21.316Z,1013.28
2017-11-01T11:51:21.319Z,1013.24
2017-11-01T11:52:21.316Z,1013.29
2017-11-01T11:53:21.353Z,1013.22
2017-11-01T11:54:21.320Z,1013.25
2017-11-01T11:55:21.331Z,1013.22
2017-11-01T11:56:21.332Z,1013.28
2017-11-01T11:57:21.328Z,1013.21
2017-11-01T11:58:21.329Z,1013.28
2017-11-01T11:59:21.339Z,1013.23
2017-11-01T12:00:21.334Z,1013.22
2017-11-01T12:01:21.334Z,1013.26
2017-11-01T12:02:21.335Z,1013.24
2017-11-01T12:03:21.338Z,1013.28
2017-11-01T12:04:21.345Z,1013.29
2017-11-01T12:05:21.357Z,1013.29
2017-11-01T12:06:21.353Z,1013.31
2017-11-01T12:07:21.352Z,1013.39