createdAt,value
2018-07-24T00:02:17.438Z,18.40
2018-07-24T00:04:46.039Z,18.40
2018-07-24T00:07:14.657Z,18.50
2018-07-24T00:09:43.261Z,18.40
2018-07-24T00:12:12.006Z,18.40
2018-07-24T00:14:40.653Z,18.40
2018-07-24T00:17:09.269Z,18.40
2018-07-24T00:19:37.953Z,18.30
2018-07-24T00:22:06.700Z,18.40
2018-07-24T00:24:35.440Z,18.40
2018-07-24T00:27:04.143Z,18.40
2018-07-24T00:29:32.803Z,18.40
2018-07-24T00:32:01.530Z,18.30
2018-07-24T00:34:30.267Z,18.30
2018-07-24T00:36:58.898Z,18.30
2018-07-24T00:39:27.587Z,18.40
2018-07-24T00:41:56.245Z,18.40
2018-07-24T00:44:24.874Z,18.30
2018-07-24T00:46:53.560Z,18.30
2018-07-24T00:49:22.174Z,18.30
2018-07-24T00:51:50.885Z,18.30
2018-07-24T00:54:19.579Z,18.30
2018-07-24T00:56:48.159Z,18.30
2018-07-24T00:59:16.834Z,18.20
2018-07-24T01:01:45.505Z,18.20
2018-07-24T01:04:14.255Z,18.20
2018-07-24T01:06:42.968Z,18.20
2018-07-24T01:09:12.187Z,18.20
2018-07-24T01:11:41.256Z,18.20
2018-07-24T01:14:10.479Z,18.20
2018-07-24T01:16:39.153Z,18.30
2018-07-24T01:19:07.699Z,18.20
2018-07-24T01:21:36.372Z,18.20
2018-07-24T01:24:05.026Z,18.20
2018-07-24T01:26:33.669Z,18.10
2018-07-24T01:29:02.332Z,18.10
2018-07-24T01:31:30.950Z,18.10
2018-07-24T01:33:59.579Z,18.10
2018-07-24T01:36:28.246Z,18.10
2018-07-24T01:38:56.853Z,18.10
2018-07-24T01:41:25.468Z,18.10
2018-07-24T01:43:54.154Z,18.00
2018-07-24T01:46:22.853Z,18.00
2018-07-24T01:48:51.493Z,18.00
2018-07-24T01:51:20.159Z,18.00
2018-07-24T01:53:48.772Z,18.00
2018-07-24T01:56:17.395Z,18.00
2018-07-24T01:58:46.092Z,17.90
2018-07-24T02:01:14.724Z,18.00
2018-07-24T02:03:43.417Z,17.90
2018-07-24T02:06:11.955Z,17.90
2018-07-24T02:08:40.620Z,17.90
2018-07-24T02:11:09.305Z,17.90
2018-07-24T02:13:37.993Z,17.90
2018-07-24T02:16:06.617Z,17.90
2018-07-24T02:18:35.216Z,17.90
2018-07-24T02:21:03.885Z,17.90
2018-07-24T02:23:32.531Z,17.90
2018-07-24T02:26:01.130Z,17.90
2018-07-24T02:28:29.835Z,17.90
2018-07-24T02:30:58.447Z,17.90
2018-07-24T02:33:27.023Z,17.90
2018-07-24T02:35:55.693Z,17.80
2018-07-24T02:38:24.319Z,17.80
2018-07-24T02:40:52.943Z,17.80
2018-07-24T02:43:21.649Z,17.80
2018-07-24T02:45:50.248Z,17.80
2018-07-24T02:48:18.910Z,17.80
2018-07-24T02:50:47.633Z,17.80
2018-07-24T02:53:16.308Z,17.80
2018-07-24T02:55:44.983Z,17.80
2018-07-24T02:58:13.644Z,17.70
2018-07-24T03:00:42.297Z,17.70
2018-07-24T03:03:10.965Z,17.70
2018-07-24T03:05:39.674Z,17.70
2018-07-24T03:08:08.328Z,17.60
2018-07-24T03:10:36.985Z,17.60
2018-07-24T03:13:05.581Z,17.60
2018-07-24T03:15:34.216Z,17.60
2018-07-24T03:18:02.849Z,17.60
2018-07-24T03:20:31.531Z,17.60
2018-07-24T03:23:00.280Z,17.60
2018-07-24T03:25:28.965Z,17.60
2018-07-24T03:27:57.531Z,17.60
2018-07-24T03:30:26.226Z,17.60
2018-07-24T03:37:51.397Z,17.60
2018-07-24T03:40:20.050Z,17.60
2018-07-24T03:42:48.694Z,17.60
2018-07-24T03:45:17.425Z,17.50
2018-07-24T03:47:46.073Z,17.60
2018-07-24T03:50:14.668Z,17.60
2018-07-24T03:52:45.486Z,17.50
2018-07-24T03:55:14.127Z,17.60
2018-07-24T03:57:42.707Z,17.60
2018-07-24T04:00:11.374Z,17.60
2018-07-24T04:02:40.151Z,17.50
2018-07-24T04:05:08.888Z,17.60
2018-07-24T04:07:37.529Z,17.50
2018-07-24T04:10:06.269Z,17.50
2018-07-24T04:12:34.901Z,17.50
2018-07-24T04:15:03.631Z,17.50
2018-07-24T04:17:32.288Z,17.50
2018-07-24T04:22:29.242Z,17.40
2018-07-24T04:24:57.788Z,17.40
2018-07-24T04:27:26.408Z,17.40
2018-07-24T04:29:55.093Z,17.40
2018-07-24T04:32:23.740Z,17.40
2018-07-24T04:34:52.348Z,17.40
2018-07-24T04:37:21.076Z,17.50
2018-07-24T04:39:49.747Z,17.40
2018-07-24T04:42:18.395Z,17.50
2018-07-24T04:44:47.186Z,17.50
2018-07-24T04:47:15.725Z,17.50
2018-07-24T04:49:44.391Z,17.50
2018-07-24T04:52:13.102Z,17.60
2018-07-24T04:54:41.764Z,17.60
2018-07-24T04:57:10.440Z,17.60
2018-07-24T04:59:39.016Z,17.60
2018-07-24T05:02:07.670Z,17.60
2018-07-24T05:04:36.514Z,17.70
2018-07-24T05:07:05.278Z,17.70
2018-07-24T05:09:33.950Z,17.70
2018-07-24T05:12:02.538Z,17.70
2018-07-24T05:14:31.222Z,17.70
2018-07-24T05:16:59.904Z,17.70
2018-07-24T05:19:28.622Z,17.80
2018-07-24T05:21:57.179Z,17.80
2018-07-24T05:24:25.814Z,17.80
2018-07-24T05:26:54.537Z,17.80
2018-07-24T05:29:23.404Z,17.80
2018-07-24T05:31:52.032Z,17.80
2018-07-24T05:34:20.574Z,17.80
2018-07-24T05:36:49.190Z,17.80
2018-07-24T05:39:17.843Z,17.80
2018-07-24T05:41:46.464Z,17.80
2018-07-24T05:44:15.169Z,17.90
2018-07-24T05:46:43.790Z,17.90
2018-07-24T05:49:12.456Z,17.90
2018-07-24T05:51:41.165Z,17.90
2018-07-24T05:54:10.018Z,17.90
2018-07-24T05:56:38.597Z,18.00
2018-07-24T05:59:07.229Z,18.00
2018-07-24T06:01:35.898Z,18.00
2018-07-24T06:04:04.511Z,18.10
2018-07-24T06:06:33.176Z,18.10
2018-07-24T06:09:01.904Z,18.20
2018-07-24T06:11:30.501Z,18.10
2018-07-24T06:13:59.129Z,18.10
2018-07-24T06:16:27.741Z,18.20
2018-07-24T06:18:56.425Z,18.20
2018-07-24T06:21:25.018Z,18.20
2018-07-24T06:23:54.215Z,18.30
2018-07-24T06:26:22.859Z,18.20
2018-07-24T06:28:51.483Z,18.30
2018-07-24T06:31:20.127Z,18.30
2018-07-24T06:33:48.769Z,18.30
2018-07-24T06:36:17.756Z,18.40
2018-07-24T06:38:46.412Z,18.50
2018-07-24T06:41:15.066Z,18.40
2018-07-24T06:43:43.732Z,18.40
2018-07-24T06:46:12.361Z,18.50
2018-07-24T06:48:40.985Z,18.50
2018-07-24T06:51:09.667Z,18.50
2018-07-24T06:53:38.369Z,18.50
2018-07-24T06:56:07.032Z,18.60
2018-07-24T06:58:35.999Z,18.60
2018-07-24T07:01:05.031Z,18.70
2018-07-24T07:03:33.930Z,18.70
2018-07-24T07:06:02.853Z,18.70
2018-07-24T07:08:31.575Z,18.70
2018-07-24T07:11:00.276Z,18.80
2018-07-24T07:13:29.029Z,18.80
2018-07-24T07:15:57.951Z,18.80
2018-07-24T07:18:26.662Z,18.80
2018-07-24T07:20:55.340Z,18.80
2018-07-24T07:23:24.115Z,18.80
2018-07-24T07:25:52.958Z,18.90
2018-07-24T07:28:21.610Z,18.90
2018-07-24T07:30:50.262Z,18.90
2018-07-24T07:35:47.703Z,19.00
2018-07-24T07:38:16.496Z,19.00
2018-07-24T07:40:45.314Z,19.00
2018-07-24T07:43:13.995Z,19.00
2018-07-24T07:45:42.593Z,19.10
2018-07-24T07:48:11.166Z,19.10
2018-07-24T07:50:40.102Z,19.10
2018-07-24T07:53:08.749Z,19.10
2018-07-24T07:55:37.498Z,19.20
2018-07-24T07:58:06.529Z,19.10
2018-07-24T08:00:35.347Z,19.20
2018-07-24T08:03:04.058Z,19.10
2018-07-24T08:05:32.795Z,19.20
2018-07-24T08:08:01.409Z,19.20
2018-07-24T08:10:30.035Z,19.20
2018-07-24T08:12:58.782Z,19.20
2018-07-24T08:15:27.641Z,19.20
2018-07-24T08:17:56.400Z,19.20
2018-07-24T08:20:25.142Z,19.20
2018-07-24T08:22:54.080Z,19.20
2018-07-24T08:25:22.682Z,19.20
2018-07-24T08:27:51.662Z,19.20
2018-07-24T08:30:21.530Z,19.30
2018-07-24T08:32:50.984Z,19.30
2018-07-24T08:35:20.191Z,19.30
2018-07-24T08:37:49.115Z,19.30
2018-07-24T08:40:18.213Z,19.40
2018-07-24T08:42:47.166Z,19.40
2018-07-24T08:45:16.251Z,19.30
2018-07-24T08:47:45.254Z,19.30
2018-07-24T08:50:13.898Z,19.30
2018-07-24T08:52:42.685Z,19.30
2018-07-24T08:55:11.643Z,19.30
2018-07-24T08:57:40.547Z,19.40
2018-07-24T09:00:09.403Z,19.40
2018-07-24T09:02:38.330Z,19.40
2018-07-24T09:05:07.043Z,19.40
2018-07-24T09:07:35.923Z,19.50
2018-07-24T09:10:04.830Z,19.50
2018-07-24T09:12:33.616Z,19.50
2018-07-24T09:15:02.214Z,19.60
2018-07-24T09:17:31.019Z,19.50
2018-07-24T09:19:59.700Z,19.50
2018-07-24T09:22:28.910Z,19.50
2018-07-24T09:24:57.732Z,19.50
2018-07-24T09:27:26.785Z,19.50
2018-07-24T09:29:56.001Z,19.50
2018-07-24T09:32:24.903Z,19.50
2018-07-24T09:34:53.990Z,19.60
2018-07-24T09:37:23.055Z,19.50
2018-07-24T09:39:51.861Z,19.50
2018-07-24T09:42:20.927Z,19.50
2018-07-24T09:44:49.750Z,19.50
2018-07-24T09:47:18.519Z,19.50
2018-07-24T09:49:47.302Z,19.60
2018-07-24T09:52:15.944Z,19.50
2018-07-24T09:54:44.837Z,19.60
2018-07-24T09:57:14.034Z,19.60
2018-07-24T09:59:43.023Z,19.60
2018-07-24T10:02:12.113Z,19.50
2018-07-24T10:04:41.073Z,19.60
2018-07-24T10:07:10.223Z,19.60
2018-07-24T10:09:39.469Z,19.60
2018-07-24T10:12:08.369Z,19.60
2018-07-24T10:14:37.168Z,19.60
2018-07-24T10:17:05.927Z,19.60
2018-07-24T10:19:34.673Z,19.60
2018-07-24T10:22:03.516Z,19.60
2018-07-24T10:24:32.421Z,19.60
2018-07-24T10:27:01.586Z,19.60
2018-07-24T10:29:30.881Z,19.60
2018-07-24T10:32:00.214Z,19.60
2018-07-24T10:34:29.411Z,19.70
2018-07-24T10:36:58.641Z,19.70
2018-07-24T10:39:27.692Z,19.70
2018-07-24T10:41:56.253Z,19.70
2018-07-24T10:44:24.874Z,19.70
2018-07-24T10:46:53.793Z,19.80
2018-07-24T10:49:22.596Z,19.80
2018-07-24T10:51:51.157Z,19.80
2018-07-24T10:54:20.130Z,19.80
2018-07-24T10:56:48.785Z,19.80
2018-07-24T10:59:17.829Z,19.80
2018-07-24T11:01:46.473Z,19.90
2018-07-24T11:04:15.238Z,19.90
2018-07-24T11:06:43.849Z,19.90
2018-07-24T11:09:12.563Z,19.90
2018-07-24T11:11:41.185Z,19.90
2018-07-24T11:14:09.879Z,19.90
2018-07-24T11:16:39.535Z,19.90
2018-07-24T11:19:08.101Z,19.90
2018-07-24T11:21:36.811Z,19.90
2018-07-24T11:24:05.463Z,19.90
2018-07-24T11:26:34.060Z,19.90
2018-07-24T11:29:02.701Z,19.90
2018-07-24T11:31:31.465Z,19.80
2018-07-24T11:34:00.243Z,19.80
2018-07-24T11:36:29.054Z,19.80
2018-07-24T11:38:57.824Z,19.80
2018-07-24T11:41:26.396Z,19.80
2018-07-24T11:43:55.338Z,19.90
2018-07-24T11:46:24.272Z,19.90
2018-07-24T11:48:53.261Z,19.90
2018-07-24T11:51:22.045Z,19.90
2018-07-24T11:53:50.983Z,19.90
2018-07-24T11:56:19.967Z,19.90
2018-07-24T11:58:48.527Z,20.00
2018-07-24T12:01:17.223Z,20.00
2018-07-24T12:03:46.072Z,20.00
2018-07-24T12:06:14.901Z,20.00
2018-07-24T12:08:43.724Z,20.00
2018-07-24T12:11:12.485Z,20.00
2018-07-24T12:13:41.062Z,20.00
2018-07-24T12:16:09.972Z,20.00
2018-07-24T12:18:38.842Z,20.10
2018-07-24T12:21:07.596Z,20.10
2018-07-24T12:23:36.212Z,20.10
2018-07-24T12:26:04.928Z,20.10
2018-07-24T12:28:33.661Z,20.10
2018-07-24T12:31:02.606Z,20.10
2018-07-24T12:33:31.502Z,20.00
2018-07-24T12:36:00.311Z,19.90
2018-07-24T12:38:29.091Z,20.00
2018-07-24T12:40:57.709Z,20.00
2018-07-24T12:43:26.466Z,20.00
2018-07-24T12:45:55.201Z,20.00
2018-07-24T12:48:24.250Z,20.00
2018-07-24T12:50:53.412Z,20.00
2018-07-24T12:53:22.415Z,20.00
2018-07-24T12:55:51.438Z,19.90
2018-07-24T12:58:20.234Z,19.90
2018-07-24T13:00:48.964Z,19.90
2018-07-24T13:03:17.696Z,19.90
2018-07-24T13:05:46.457Z,19.90
2018-07-24T13:08:15.156Z,20.00
2018-07-24T13:10:44.043Z,19.90
2018-07-24T13:13:12.817Z,19.90
2018-07-24T13:15:41.517Z,19.90
2018-07-24T13:18:10.232Z,19.90
2018-07-24T13:20:38.813Z,19.90
2018-07-24T13:23:07.720Z,19.90
2018-07-24T13:25:36.707Z,19.90
2018-07-24T13:28:05.558Z,19.90
2018-07-24T13:30:34.492Z,19.90
2018-07-24T13:33:03.453Z,20.00
2018-07-24T13:35:32.132Z,20.00
2018-07-24T13:38:00.973Z,19.90
2018-07-24T13:40:29.807Z,20.00
2018-07-24T13:42:58.621Z,19.90
2018-07-24T13:45:27.396Z,19.90
2018-07-24T13:47:56.266Z,19.90
2018-07-24T13:50:24.863Z,19.90
2018-07-24T13:52:53.794Z,19.90
2018-07-24T13:55:22.784Z,19.90
2018-07-24T13:57:51.582Z,19.90
2018-07-24T14:00:20.243Z,19.90
2018-07-24T14:02:48.954Z,19.90
2018-07-24T14:05:17.619Z,19.90
2018-07-24T14:07:46.583Z,19.90
2018-07-24T14:10:15.158Z,19.90
2018-07-24T14:12:44.070Z,20.00
2018-07-24T14:15:12.943Z,19.90
2018-07-24T14:17:41.813Z,19.90
2018-07-24T14:20:10.652Z,19.90
2018-07-24T14:22:39.444Z,19.90
2018-07-24T14:25:08.130Z,19.90
2018-07-24T14:27:37.141Z,19.90
2018-07-24T14:30:06.442Z,19.90
2018-07-24T14:32:35.416Z,19.90
2018-07-24T14:35:05.976Z,20.00
2018-07-24T14:37:34.563Z,20.00
2018-07-24T14:40:03.312Z,20.10
2018-07-24T14:42:32.216Z,20.10
2018-07-24T14:45:01.746Z,20.10
2018-07-24T14:47:30.512Z,20.10
2018-07-24T14:49:59.281Z,20.10
2018-07-24T14:52:27.946Z,20.10
2018-07-24T14:54:56.588Z,20.10
2018-07-24T14:57:25.275Z,20.10
2018-07-24T14:59:54.177Z,20.10
2018-07-24T15:02:23.085Z,20.10
2018-07-24T15:04:51.754Z,20.10
2018-07-24T15:07:20.508Z,20.00
2018-07-24T15:09:50.498Z,20.10
2018-07-24T15:12:19.175Z,20.00
2018-07-24T15:14:47.788Z,20.00
2018-07-24T15:17:16.581Z,20.00
2018-07-24T15:19:45.204Z,20.00
2018-07-24T15:22:13.769Z,20.00
2018-07-24T15:24:42.370Z,20.00
2018-07-24T15:27:10.989Z,20.00
2018-07-24T15:29:39.533Z,20.00
2018-07-24T15:32:08.228Z,20.00
2018-07-24T15:34:37.133Z,20.00
2018-07-24T15:37:05.798Z,20.00
2018-07-24T15:39:34.326Z,20.00
2018-07-24T15:42:03.017Z,20.00
2018-07-24T15:44:31.686Z,20.00
2018-07-24T15:47:00.305Z,20.00
2018-07-24T15:49:28.973Z,19.90
2018-07-24T15:51:57.697Z,20.00
2018-07-24T15:54:26.386Z,19.90
2018-07-24T15:56:55.398Z,20.00
2018-07-24T15:59:24.104Z,20.00
2018-07-24T16:01:52.816Z,20.00
2018-07-24T16:04:21.537Z,20.00
2018-07-24T16:06:50.241Z,20.10
2018-07-24T16:09:19.052Z,20.10
2018-07-24T16:11:47.721Z,20.10
2018-07-24T16:14:16.438Z,20.10
2018-07-24T16:16:45.125Z,20.20
2018-07-24T16:19:13.800Z,20.20
2018-07-24T16:21:42.471Z,20.20
2018-07-24T16:24:11.144Z,20.10
2018-07-24T16:26:39.799Z,20.20
2018-07-24T16:29:08.540Z,20.10
2018-07-24T16:31:37.183Z,20.10
2018-07-24T16:34:05.930Z,20.10
2018-07-24T16:36:34.560Z,20.10
2018-07-24T16:39:03.419Z,20.10
2018-07-24T16:41:32.026Z,20.10
2018-07-24T16:44:00.636Z,20.10
2018-07-24T16:46:29.250Z,20.20
2018-07-24T16:48:57.921Z,20.10
2018-07-24T16:51:26.645Z,20.10
2018-07-24T16:53:55.325Z,20.10
2018-07-24T16:56:24.026Z,20.10
2018-07-24T16:58:52.775Z,20.10
2018-07-24T17:01:21.368Z,20.10
2018-07-24T17:03:50.059Z,20.10
2018-07-24T17:06:18.750Z,20.10
2018-07-24T17:08:47.423Z,20.10
2018-07-24T17:11:16.063Z,20.10
2018-07-24T17:13:44.752Z,20.10
2018-07-24T17:16:13.457Z,20.00
2018-07-24T17:18:42.107Z,20.00
2018-07-24T17:21:10.757Z,20.10
2018-07-24T17:23:39.332Z,20.00
2018-07-24T17:26:08.081Z,20.00
2018-07-24T17:28:36.702Z,20.10
2018-07-24T17:31:05.341Z,20.00
2018-07-24T17:33:34.024Z,20.10
2018-07-24T17:36:03.288Z,20.00
2018-07-24T17:38:31.940Z,20.00
2018-07-24T17:41:00.920Z,20.00
2018-07-24T17:43:29.510Z,20.00
2018-07-24T17:45:58.398Z,20.10
2018-07-24T17:48:27.220Z,20.10
2018-07-24T17:50:55.893Z,20.00
2018-07-24T17:53:24.553Z,20.10
2018-07-24T17:55:53.330Z,20.10
2018-07-24T17:58:22.112Z,20.10
2018-07-24T18:00:50.813Z,20.10
2018-07-24T18:03:19.480Z,20.10
2018-07-24T18:05:48.175Z,20.10
2018-07-24T18:08:16.818Z,20.10
2018-07-24T18:10:45.728Z,20.10
2018-07-24T18:13:14.420Z,20.10
2018-07-24T18:15:43.216Z,20.00
2018-07-24T18:18:11.821Z,20.00
2018-07-24T18:20:40.405Z,20.10
2018-07-24T18:23:09.126Z,20.00
2018-07-24T18:25:37.781Z,20.00
2018-07-24T18:28:06.504Z,20.00
2018-07-24T18:30:35.081Z,20.10
2018-07-24T18:33:03.794Z,20.00
2018-07-24T18:35:32.459Z,20.00
2018-07-24T18:38:01.186Z,20.00
2018-07-24T18:40:29.832Z,20.00
2018-07-24T18:42:58.452Z,20.00
2018-07-24T18:45:27.025Z,20.00
2018-07-24T18:47:55.659Z,20.00
2018-07-24T18:50:24.344Z,20.00
2018-07-24T18:52:53.033Z,20.00
2018-07-24T18:55:21.743Z,20.00
2018-07-24T19:00:18.634Z,20.00
2018-07-24T19:02:47.623Z,20.00
2018-07-24T19:05:16.574Z,20.00
2018-07-24T19:07:45.230Z,19.90
2018-07-24T19:10:13.896Z,20.00
2018-07-24T19:12:42.634Z,19.90
2018-07-24T19:15:11.307Z,20.00
2018-07-24T19:17:39.883Z,20.00
2018-07-24T19:20:08.475Z,19.90
2018-07-24T19:22:37.205Z,19.90
2018-07-24T19:25:05.799Z,19.90
2018-07-24T19:27:34.378Z,19.90
2018-07-24T19:30:03.189Z,19.90
2018-07-24T19:32:31.816Z,19.90
2018-07-24T19:35:04.468Z,19.80
2018-07-24T19:37:33.154Z,19.90
2018-07-24T19:40:02.614Z,19.80
2018-07-24T19:42:31.339Z,19.80
2018-07-24T19:45:00.606Z,19.90
2018-07-24T19:47:29.259Z,19.90
2018-07-24T19:49:58.060Z,19.90
2018-07-24T19:52:26.758Z,19.90
2018-07-24T19:54:55.440Z,19.80
2018-07-24T19:57:24.093Z,19.90
2018-07-24T19:59:53.116Z,19.80
2018-07-24T20:02:21.791Z,19.90
2018-07-24T20:04:50.478Z,19.80
2018-07-24T20:07:19.165Z,19.80
2018-07-24T20:09:49.982Z,19.80
2018-07-24T20:12:19.347Z,19.80
2018-07-24T20:14:48.096Z,19.80
2018-07-24T20:17:17.162Z,19.90
2018-07-24T20:19:45.910Z,19.80
2018-07-24T20:22:14.572Z,19.90
2018-07-24T20:24:44.066Z,19.80
2018-07-24T20:27:13.134Z,19.80
2018-07-24T20:29:42.216Z,19.80
2018-07-24T20:32:11.130Z,19.80
2018-07-24T20:34:39.919Z,19.80
2018-07-24T20:37:08.809Z,19.70
2018-07-24T20:39:37.574Z,19.70
2018-07-24T20:42:06.177Z,19.80
2018-07-24T20:44:34.799Z,19.70
2018-07-24T20:47:04.946Z,19.80
2018-07-24T20:49:33.870Z,19.70
2018-07-24T20:52:02.582Z,19.70
2018-07-24T20:54:31.932Z,19.70
2018-07-24T20:57:00.816Z,19.70
2018-07-24T20:59:29.685Z,19.70
2018-07-24T21:01:58.827Z,19.70
2018-07-24T21:04:28.189Z,19.70
2018-07-24T21:06:56.965Z,19.60
2018-07-24T21:09:25.839Z,19.60
2018-07-24T21:11:54.420Z,19.60
2018-07-24T21:14:23.109Z,19.60
2018-07-24T21:16:51.812Z,19.60
2018-07-24T21:19:20.521Z,19.60
2018-07-24T21:21:49.216Z,19.60
2018-07-24T21:24:18.041Z,19.60
2018-07-24T21:26:46.689Z,19.60
2018-07-24T21:29:15.273Z,19.50
2018-07-24T21:31:43.947Z,19.50
2018-07-24T21:34:12.527Z,19.60
2018-07-24T21:36:41.196Z,19.50
2018-07-24T21:39:10.995Z,19.50
2018-07-24T21:41:39.757Z,19.50
2018-07-24T21:44:08.387Z,19.50
2018-07-24T21:46:37.077Z,19.40
2018-07-24T21:49:05.800Z,19.50
2018-07-24T21:51:34.397Z,19.50
2018-07-24T21:54:03.070Z,19.40
2018-07-24T21:56:31.815Z,19.40
2018-07-24T21:59:00.433Z,19.40
2018-07-24T22:01:29.074Z,19.30
2018-07-24T22:03:57.694Z,19.30
2018-07-24T22:06:26.401Z,19.30
2018-07-24T22:08:55.114Z,19.30
2018-07-24T22:11:23.702Z,19.40
2018-07-24T22:13:52.370Z,19.30
2018-07-24T22:16:21.057Z,19.30
2018-07-24T22:18:49.700Z,19.30
2018-07-24T22:21:18.350Z,19.30
2018-07-24T22:23:47.052Z,19.30
2018-07-24T22:26:15.730Z,19.30
2018-07-24T22:28:44.390Z,19.30
2018-07-24T22:31:13.113Z,19.20
2018-07-24T22:33:41.744Z,19.20
2018-07-24T22:36:10.405Z,19.20
2018-07-24T22:38:39.027Z,19.20
2018-07-24T22:41:07.652Z,19.20
2018-07-24T22:43:36.329Z,19.10
2018-07-24T22:46:05.032Z,19.10
2018-07-24T22:48:33.643Z,19.10
2018-07-24T22:51:02.206Z,19.10
2018-07-24T22:53:30.885Z,19.10
2018-07-24T22:55:59.496Z,19.10
2018-07-24T22:58:28.109Z,19.10
2018-07-24T23:00:56.804Z,19.10
2018-07-24T23:03:25.421Z,19.10
2018-07-24T23:05:54.092Z,19.10
2018-07-24T23:08:22.776Z,19.10
2018-07-24T23:10:51.433Z,19.10
2018-07-24T23:13:20.074Z,19.10
2018-07-24T23:15:48.642Z,19.10
2018-07-24T23:18:17.328Z,19.10
2018-07-24T23:20:45.937Z,19.00
2018-07-24T23:23:14.567Z,19.00
2018-07-24T23:25:43.198Z,19.00
2018-07-24T23:28:11.827Z,19.00
2018-07-24T23:30:40.454Z,19.00
2018-07-24T23:33:09.056Z,18.90
2018-07-24T23:35:37.705Z,18.90
2018-07-24T23:38:06.928Z,18.90
2018-07-24T23:40:35.602Z,18.90
2018-07-24T23:43:04.621Z,18.90
2018-07-24T23:45:33.299Z,18.90
2018-07-24T23:48:01.973Z,19.00
2018-07-24T23:50:30.712Z,18.90
2018-07-24T23:52:59.392Z,18.90
2018-07-24T23:55:28.065Z,18.90
2018-07-24T23:57:56.674Z,18.90
