createdAt,value
2023-05-01T00:00:28.946Z,29.62
2023-05-01T00:01:28.960Z,29.58
2023-05-01T00:02:28.998Z,29.60
2023-05-01T00:03:29.096Z,29.59
2023-05-01T00:04:29.063Z,29.60
2023-05-01T00:05:28.983Z,29.61
2023-05-01T00:06:28.994Z,29.60
2023-05-01T00:07:28.986Z,29.62
2023-05-01T00:08:28.996Z,29.60
2023-05-01T00:09:28.990Z,29.61
2023-05-01T00:10:28.987Z,29.63
2023-05-01T00:11:28.992Z,29.63
2023-05-01T00:12:28.998Z,29.61
2023-05-01T00:13:29.006Z,29.60
2023-05-01T00:14:29.018Z,29.62
2023-05-01T00:15:29.037Z,29.60
2023-05-01T00:16:29.160Z,29.60
2023-05-01T00:17:29.060Z,29.57
2023-05-01T00:18:29.083Z,29.60
2023-05-01T00:19:29.142Z,29.60
2023-05-01T00:20:29.222Z,29.60
2023-05-01T00:21:29.267Z,29.59
2023-05-01T00:22:29.334Z,29.59
2023-05-01T00:23:29.393Z,29.58
2023-05-01T00:24:29.460Z,29.61
2023-05-01T00:25:29.525Z,29.61
2023-05-01T00:26:29.591Z,29.61
2023-05-01T00:27:29.650Z,29.62
2023-05-01T00:28:29.712Z,29.64
2023-05-01T00:29:29.787Z,29.61
2023-05-01T00:30:29.852Z,29.63
2023-05-01T00:31:29.994Z,29.61
2023-05-01T00:32:29.994Z,29.65
2023-05-01T00:33:30.036Z,29.63
2023-05-01T00:34:30.100Z,29.60
2023-05-01T00:35:30.177Z,29.65
2023-05-01T00:36:30.209Z,29.62
2023-05-01T00:37:30.285Z,29.62
2023-05-01T00:38:30.352Z,29.63
2023-05-01T00:39:30.409Z,29.62
2023-05-01T00:40:30.478Z,29.60
2023-05-01T00:41:30.533Z,29.62
2023-05-01T00:42:30.600Z,29.60
2023-05-01T00:43:30.667Z,29.61
2023-05-01T00:44:30.729Z,29.60
2023-05-01T00:45:30.829Z,29.62
2023-05-01T00:46:30.890Z,29.62
2023-05-01T00:47:30.975Z,29.63
2023-05-01T00:48:31.005Z,29.64
2023-05-01T00:49:31.069Z,29.60
2023-05-01T00:50:31.147Z,29.63
2023-05-01T00:51:31.208Z,29.63
2023-05-01T00:52:31.273Z,29.64
2023-05-01T00:53:31.351Z,29.66
2023-05-01T00:54:31.426Z,29.62
2023-05-01T00:55:31.498Z,29.64
2023-05-01T00:56:31.561Z,29.62
2023-05-01T00:57:31.622Z,29.63
2023-05-01T00:58:31.639Z,29.63
2023-05-01T00:59:31.633Z,29.64
2023-05-01T01:00:31.644Z,29.65
2023-05-01T01:01:31.700Z,29.66
2023-05-01T01:02:31.683Z,29.64
2023-05-01T01:03:31.662Z,29.63
2023-05-01T01:04:31.696Z,29.66
2023-05-01T01:05:31.664Z,29.66
2023-05-01T01:06:31.742Z,29.64
2023-05-01T01:07:31.731Z,29.65
2023-05-01T01:08:32.791Z,29.63
2023-05-01T01:09:31.872Z,29.64
2023-05-01T01:10:31.978Z,29.63
2023-05-01T01:11:32.029Z,29.63
2023-05-01T01:12:32.094Z,29.63
2023-05-01T01:13:32.171Z,29.65
2023-05-01T01:14:32.237Z,29.63
2023-05-01T01:15:32.305Z,29.64
2023-05-01T01:16:32.406Z,29.63
2023-05-01T01:17:32.500Z,29.62
2023-05-01T01:18:32.537Z,29.64
2023-05-01T01:19:32.588Z,29.61
2023-05-01T01:20:32.662Z,29.63
2023-05-01T01:21:32.725Z,29.64
2023-05-01T01:22:32.796Z,29.63
2023-05-01T01:23:32.864Z,29.64
2023-05-01T01:24:32.932Z,29.63
2023-05-01T01:25:33.000Z,29.65
2023-05-01T01:26:32.988Z,29.64
2023-05-01T01:27:32.983Z,29.63
2023-05-01T01:28:32.996Z,29.65
2023-05-01T01:29:32.987Z,29.64
2023-05-01T01:30:32.983Z,29.63
2023-05-01T01:31:33.004Z,29.63
2023-05-01T01:32:32.986Z,29.63
2023-05-01T01:33:32.981Z,29.62
2023-05-01T01:34:33.014Z,29.64
2023-05-01T01:35:33.087Z,29.65
2023-05-01T01:36:33.141Z,29.62
2023-05-01T01:37:33.228Z,29.63
2023-05-01T01:38:33.272Z,29.67
2023-05-01T01:39:33.346Z,29.65
2023-05-01T01:40:33.410Z,29.64
2023-05-01T01:41:33.459Z,29.64
2023-05-01T01:42:33.526Z,29.65
2023-05-01T01:43:33.580Z,29.63
2023-05-01T01:44:33.657Z,29.64
2023-05-01T01:45:33.725Z,29.65
2023-05-01T01:46:33.809Z,29.64
2023-05-01T01:47:33.903Z,29.65
2023-05-01T01:48:33.933Z,29.65
2023-05-01T01:49:33.982Z,29.64
2023-05-01T01:50:34.055Z,29.64
2023-05-01T01:51:34.122Z,29.61
2023-05-01T01:52:34.183Z,29.60
2023-05-01T01:53:34.256Z,29.58
2023-05-01T01:54:34.321Z,29.57
2023-05-01T01:55:34.389Z,29.56
2023-05-01T01:56:34.451Z,29.55
2023-05-01T01:57:34.523Z,29.55
2023-05-01T01:58:34.588Z,29.55
2023-05-01T01:59:34.647Z,29.54
2023-05-01T02:00:34.732Z,29.56
2023-05-01T02:01:34.843Z,29.57
2023-05-01T02:02:34.956Z,29.58
2023-05-01T02:03:34.970Z,29.59
2023-05-01T02:04:34.927Z,29.58
2023-05-01T02:05:34.930Z,29.59
2023-05-01T02:06:34.984Z,29.61
2023-05-01T02:07:34.925Z,29.60
2023-05-01T02:08:34.936Z,29.61
2023-05-01T02:09:34.930Z,29.60
2023-05-01T02:10:34.946Z,29.60
2023-05-01T02:11:34.955Z,29.58
2023-05-01T02:12:34.960Z,29.53
2023-05-01T02:13:35.020Z,29.52
2023-05-01T02:14:35.077Z,29.52
2023-05-01T02:15:35.157Z,29.54
2023-05-01T02:16:35.246Z,29.52
2023-05-01T02:17:35.297Z,29.53
2023-05-01T02:18:35.344Z,29.53
2023-05-01T02:19:35.409Z,29.55
2023-05-01T02:20:35.481Z,29.53
2023-05-01T02:21:35.561Z,29.57
2023-05-01T02:22:35.599Z,29.57
2023-05-01T02:23:35.675Z,29.56
2023-05-01T02:24:35.734Z,29.56
2023-05-01T02:25:35.821Z,29.54
2023-05-01T02:26:35.875Z,29.55
2023-05-01T02:27:35.965Z,29.57
2023-05-01T02:28:36.034Z,29.58
2023-05-01T02:29:36.086Z,29.56
2023-05-01T02:30:36.159Z,29.56
2023-05-01T02:31:36.301Z,29.55
2023-05-01T02:32:36.354Z,29.56
2023-05-01T02:33:36.367Z,29.56
2023-05-01T02:34:36.440Z,29.57
2023-05-01T02:35:36.503Z,29.59
2023-05-01T02:36:36.579Z,29.57
2023-05-01T02:37:36.644Z,29.57
2023-05-01T02:38:36.716Z,29.56
2023-05-01T02:39:36.784Z,29.58
2023-05-01T02:40:36.852Z,29.59
2023-05-01T02:41:36.927Z,29.57
2023-05-01T02:42:37.004Z,29.57
2023-05-01T02:43:37.059Z,29.57
2023-05-01T02:44:37.130Z,29.59
2023-05-01T02:45:37.247Z,29.59
2023-05-01T02:46:37.318Z,29.57
2023-05-01T02:47:37.384Z,29.57
2023-05-01T02:48:37.392Z,29.57
2023-05-01T02:49:37.462Z,29.56
2023-05-01T02:50:37.532Z,29.57
2023-05-01T02:51:37.613Z,29.58
2023-05-01T02:52:37.673Z,29.58
2023-05-01T02:53:37.742Z,29.60
2023-05-01T02:54:37.817Z,29.58
2023-05-01T02:55:37.892Z,29.58
2023-05-01T02:56:37.970Z,29.58
2023-05-01T02:57:38.035Z,29.56
2023-05-01T02:58:38.105Z,29.54
2023-05-01T02:59:38.174Z,29.05
2023-05-01T03:00:38.249Z,28.93
2023-05-01T03:01:38.449Z,28.85
2023-05-01T03:02:38.447Z,28.74
2023-05-01T03:03:38.473Z,28.75
2023-05-01T03:04:38.651Z,28.65
2023-05-01T03:05:38.633Z,28.68
2023-05-01T03:06:38.821Z,28.63
2023-05-01T03:07:38.789Z,28.60
2023-05-01T03:08:38.842Z,28.63
2023-05-01T03:09:38.905Z,28.58
2023-05-01T03:10:38.962Z,28.64
2023-05-01T03:11:39.033Z,28.64
2023-05-01T03:12:39.052Z,28.64
2023-05-01T03:13:39.064Z,28.63
2023-05-01T03:14:39.093Z,28.63
2023-05-01T03:15:39.128Z,28.61
2023-05-01T03:16:39.180Z,28.62
2023-05-01T03:17:39.274Z,28.65
2023-05-01T03:18:39.219Z,28.65
2023-05-01T03:19:39.285Z,28.65
2023-05-01T03:20:39.409Z,28.65
2023-05-01T03:21:39.355Z,28.67
2023-05-01T03:22:39.390Z,28.68
2023-05-01T03:23:39.419Z,28.71
2023-05-01T03:24:39.458Z,28.71
2023-05-01T03:25:39.500Z,28.70
2023-05-01T03:26:39.574Z,28.68
2023-05-01T03:27:39.598Z,28.67
2023-05-01T03:28:39.656Z,28.69
2023-05-01T03:29:39.716Z,28.68
2023-05-01T03:30:39.774Z,28.68
2023-05-01T03:31:39.876Z,28.70
2023-05-01T03:32:39.949Z,28.70
2023-05-01T03:33:39.939Z,28.75
2023-05-01T03:34:40.004Z,28.77
2023-05-01T03:35:40.099Z,28.78
2023-05-01T03:36:40.136Z,28.82
2023-05-01T03:37:40.202Z,28.77
2023-05-01T03:38:40.278Z,28.81
2023-05-01T03:39:40.347Z,28.81
2023-05-01T03:40:40.401Z,28.78
2023-05-01T03:41:40.476Z,28.80
2023-05-01T03:42:40.497Z,28.78
2023-05-01T03:43:40.515Z,28.83
2023-05-01T03:44:40.561Z,28.82
2023-05-01T03:45:41.283Z,28.85
2023-05-01T03:46:40.707Z,28.86
2023-05-01T03:47:40.681Z,28.87
2023-05-01T03:48:40.665Z,28.91
2023-05-01T03:49:40.692Z,28.94
2023-05-01T03:50:40.725Z,28.91
2023-05-01T03:51:40.756Z,28.90
2023-05-01T03:52:40.783Z,28.90
2023-05-01T03:53:40.802Z,28.97
2023-05-01T03:54:40.842Z,29.00
2023-05-01T03:55:40.925Z,29.01
2023-05-01T03:56:41.010Z,29.03
2023-05-01T03:57:41.076Z,29.04
2023-05-01T03:58:41.165Z,29.06
2023-05-01T03:59:41.242Z,29.06
2023-05-01T04:00:41.315Z,29.10
2023-05-01T04:01:41.477Z,29.11
2023-05-01T04:02:41.580Z,29.13
2023-05-01T04:03:41.643Z,29.15
2023-05-01T04:04:41.705Z,29.18
2023-05-01T04:05:41.694Z,29.18
2023-05-01T04:06:41.783Z,29.21
2023-05-01T04:07:41.757Z,29.21
2023-05-01T04:08:41.791Z,29.27
2023-05-01T04:09:41.820Z,29.24
2023-05-01T04:10:41.865Z,29.25
2023-05-01T04:11:41.898Z,29.24
2023-05-01T04:12:41.940Z,29.26
2023-05-01T04:13:41.962Z,29.27
2023-05-01T04:14:42.002Z,29.25
2023-05-01T04:15:42.090Z,29.26
2023-05-01T04:16:42.176Z,29.27
2023-05-01T04:17:42.152Z,29.31
2023-05-01T04:18:42.213Z,29.30
2023-05-01T04:19:42.316Z,29.33
2023-05-01T04:20:42.431Z,29.33
2023-05-01T04:21:42.521Z,29.33
2023-05-01T04:22:42.610Z,29.35
2023-05-01T04:23:42.715Z,29.34
2023-05-01T04:24:42.820Z,29.39
2023-05-01T04:25:42.927Z,29.38
2023-05-01T04:26:43.049Z,29.39
2023-05-01T04:27:43.126Z,29.42
2023-05-01T04:28:43.166Z,29.43
2023-05-01T04:29:43.194Z,29.46
2023-05-01T04:30:43.236Z,29.47
2023-05-01T04:31:43.389Z,29.49
2023-05-01T04:32:43.338Z,29.49
2023-05-01T04:33:43.340Z,29.51
2023-05-01T04:34:43.377Z,29.52
2023-05-01T04:35:43.428Z,29.56
2023-05-01T04:36:43.469Z,29.55
2023-05-01T04:37:43.494Z,29.55
2023-05-01T04:38:43.559Z,29.57
2023-05-01T04:39:43.656Z,29.55
2023-05-01T04:40:43.776Z,29.57
2023-05-01T04:41:43.876Z,29.58
2023-05-01T04:42:43.994Z,29.57
2023-05-01T04:43:44.066Z,29.57
2023-05-01T04:44:44.158Z,29.56
2023-05-01T04:45:44.234Z,29.57
2023-05-01T04:46:44.387Z,29.60
2023-05-01T04:47:44.477Z,29.56
2023-05-01T04:48:44.545Z,29.58
2023-05-01T04:49:44.630Z,29.58
2023-05-01T04:50:44.733Z,29.62
2023-05-01T04:51:44.839Z,29.63
2023-05-01T04:52:44.925Z,29.63
2023-05-01T04:53:45.003Z,29.65
2023-05-01T04:54:45.090Z,29.63
2023-05-01T04:55:45.180Z,29.61
2023-05-01T04:56:45.504Z,29.62
2023-05-01T04:57:45.378Z,29.64
2023-05-01T04:58:45.476Z,29.64
2023-05-01T04:59:45.567Z,29.62
2023-05-01T05:00:45.707Z,29.64
2023-05-01T05:01:45.799Z,29.64
2023-05-01T05:02:45.947Z,29.63
2023-05-01T05:03:48.828Z,29.63
2023-05-01T05:04:45.975Z,29.63
2023-05-01T05:05:46.057Z,29.63
2023-05-01T05:06:46.192Z,29.64
2023-05-01T05:07:46.080Z,29.67
2023-05-01T05:08:46.115Z,29.66
2023-05-01T05:09:46.150Z,29.65
2023-05-01T05:10:46.188Z,29.66
2023-05-01T05:11:46.228Z,29.68
2023-05-01T05:12:46.256Z,29.68
2023-05-01T05:13:46.294Z,29.67
2023-05-01T05:14:46.333Z,29.68
2023-05-01T05:15:46.363Z,29.69
2023-05-01T05:16:46.415Z,29.71
2023-05-01T05:17:46.476Z,29.74
2023-05-01T05:18:46.484Z,29.71
2023-05-01T05:19:46.509Z,29.72
2023-05-01T05:20:46.548Z,29.73
2023-05-01T05:21:46.594Z,29.73
2023-05-01T05:22:46.613Z,29.74
2023-05-01T05:23:46.654Z,29.74
2023-05-01T05:24:46.696Z,29.79
2023-05-01T05:25:46.743Z,29.76
2023-05-01T05:26:46.775Z,29.79
2023-05-01T05:27:46.807Z,29.78
2023-05-01T05:28:46.847Z,29.78
2023-05-01T05:29:46.890Z,29.81
2023-05-01T05:30:46.925Z,29.83
2023-05-01T05:31:46.980Z,29.82
2023-05-01T05:32:46.986Z,29.80
2023-05-01T05:33:47.026Z,29.81
2023-05-01T05:34:47.055Z,29.84
2023-05-01T05:35:47.071Z,29.83
2023-05-01T05:36:47.107Z,29.83
2023-05-01T05:37:47.141Z,29.83
2023-05-01T05:38:47.173Z,29.83
2023-05-01T05:39:47.210Z,29.82
2023-05-01T05:40:47.243Z,29.79
2023-05-01T05:41:47.288Z,29.80
2023-05-01T05:42:47.329Z,29.81
2023-05-01T05:43:47.352Z,29.79
2023-05-01T05:44:47.370Z,29.81
2023-05-01T05:45:47.411Z,29.84
2023-05-01T05:46:47.445Z,29.82
2023-05-01T05:47:47.538Z,29.84
2023-05-01T05:48:47.600Z,29.84
2023-05-01T05:49:47.673Z,29.83
2023-05-01T05:50:47.754Z,29.83
2023-05-01T05:51:47.816Z,29.83
2023-05-01T05:52:47.852Z,29.84
2023-05-01T05:53:47.908Z,29.82
2023-05-01T05:54:47.961Z,29.83
2023-05-01T05:55:47.990Z,29.83
2023-05-01T05:56:48.034Z,29.82
2023-05-01T05:57:48.056Z,29.80
2023-05-01T05:58:48.096Z,29.81
2023-05-01T05:59:48.133Z,29.83
2023-05-01T06:00:48.181Z,29.84
2023-05-01T06:01:48.213Z,29.83
2023-05-01T06:02:48.337Z,29.82
2023-05-01T06:03:48.340Z,29.83
2023-05-01T06:04:48.316Z,29.84
2023-05-01T06:05:48.370Z,29.84
2023-05-01T06:06:48.496Z,29.84
2023-05-01T06:07:48.460Z,29.83
2023-05-01T06:08:48.484Z,29.85
2023-05-01T06:09:48.524Z,29.86
2023-05-01T06:10:48.563Z,29.87
2023-05-01T06:11:48.636Z,29.87
2023-05-01T06:12:49.666Z,29.86
2023-05-01T06:13:49.656Z,29.86
2023-05-01T06:14:48.683Z,29.88
2023-05-01T06:15:48.712Z,29.87
2023-05-01T06:16:48.752Z,29.89
2023-05-01T06:17:48.792Z,29.88
2023-05-01T06:18:48.817Z,29.84
2023-05-01T06:19:48.854Z,29.84
2023-05-01T06:20:48.891Z,29.84
2023-05-01T06:21:48.937Z,29.85
2023-05-01T06:22:48.964Z,29.85
2023-05-01T06:23:48.998Z,29.88
2023-05-01T06:24:49.032Z,29.87
2023-05-01T06:25:49.078Z,29.88
2023-05-01T06:26:49.171Z,29.90
2023-05-01T06:27:49.155Z,29.90
2023-05-01T06:28:49.206Z,29.90
2023-05-01T06:29:49.235Z,29.91
2023-05-01T06:30:49.280Z,29.88
2023-05-01T06:31:49.339Z,29.88
2023-05-01T06:32:49.384Z,29.90
2023-05-01T06:33:49.384Z,29.91
2023-05-01T06:34:49.412Z,29.89
2023-05-01T06:35:49.445Z,29.90
2023-05-01T06:36:49.497Z,29.90
2023-05-01T06:37:49.525Z,29.90
2023-05-01T06:38:49.571Z,29.91
2023-05-01T06:39:49.606Z,29.93
2023-05-01T06:40:49.653Z,29.92
2023-05-01T06:41:49.675Z,29.92
2023-05-01T06:42:49.743Z,29.91
2023-05-01T06:43:49.763Z,29.94
2023-05-01T06:44:49.779Z,29.95
2023-05-01T06:45:49.826Z,29.94
2023-05-01T06:46:49.917Z,29.96
2023-05-01T06:47:49.996Z,29.94
2023-05-01T06:48:49.929Z,29.95
2023-05-01T06:49:49.988Z,29.96
2023-05-01T06:50:50.025Z,29.96
2023-05-01T06:51:50.055Z,29.95
2023-05-01T06:52:50.098Z,29.98
2023-05-01T06:53:50.128Z,29.97
2023-05-01T06:54:50.169Z,29.94
2023-05-01T06:55:50.243Z,29.91
2023-05-01T06:56:50.373Z,29.94
2023-05-01T06:57:50.272Z,29.91
2023-05-01T06:58:50.344Z,29.91
2023-05-01T06:59:50.355Z,29.89
2023-05-01T07:00:50.590Z,29.88
2023-05-01T07:01:50.556Z,29.90
2023-05-01T07:02:50.647Z,29.88
2023-05-01T07:03:50.618Z,29.93
2023-05-01T07:04:50.661Z,29.92
2023-05-01T07:05:50.732Z,29.94
2023-05-01T07:06:50.837Z,29.96
2023-05-01T07:08:00.771Z,29.94
2023-05-01T07:08:51.872Z,29.96
2023-05-01T07:09:50.921Z,29.97
2023-05-01T07:10:50.916Z,29.96
2023-05-01T07:11:50.949Z,29.94
2023-05-01T07:12:50.987Z,29.94
2023-05-01T07:13:51.037Z,29.91
2023-05-01T07:14:51.053Z,29.90
2023-05-01T07:15:52.388Z,29.89
2023-05-01T07:16:51.192Z,29.92
2023-05-01T07:17:51.175Z,29.93
2023-05-01T07:18:51.164Z,29.90
2023-05-01T07:19:51.171Z,29.90
2023-05-01T07:20:51.214Z,29.91
2023-05-01T07:21:51.235Z,29.86
2023-05-01T07:22:51.268Z,29.89
2023-05-01T07:23:51.277Z,29.92
2023-05-01T07:24:51.314Z,29.88
2023-05-01T07:25:51.346Z,29.91
2023-05-01T07:26:51.360Z,29.91
2023-05-01T07:27:51.392Z,29.91
2023-05-01T07:28:51.429Z,29.92
2023-05-01T07:29:51.455Z,29.92
2023-05-01T07:30:51.477Z,29.90
2023-05-01T07:31:51.526Z,29.86
2023-05-01T07:32:51.580Z,29.85
2023-05-01T07:33:52.972Z,29.85
2023-05-01T07:34:51.801Z,29.85
2023-05-01T07:35:51.881Z,29.86
2023-05-01T07:36:51.954Z,29.91
2023-05-01T07:37:52.042Z,29.89
2023-05-01T07:38:52.116Z,29.90
2023-05-01T07:39:52.191Z,29.92
2023-05-01T07:40:52.281Z,29.99
2023-05-01T07:41:52.363Z,30.02
2023-05-01T07:42:54.460Z,29.99
2023-05-01T07:43:52.599Z,30.00
2023-05-01T07:44:52.685Z,29.97
2023-05-01T07:45:52.766Z,29.98
2023-05-01T07:46:52.860Z,30.01
2023-05-01T07:47:52.975Z,30.02
2023-05-01T07:48:53.054Z,30.06
2023-05-01T07:49:53.180Z,29.95
2023-05-01T07:50:53.262Z,29.87
2023-05-01T07:51:53.340Z,29.73
2023-05-01T07:52:53.441Z,29.67
2023-05-01T07:53:53.549Z,29.69
2023-05-01T07:54:53.642Z,29.68
2023-05-01T07:55:53.659Z,29.67
2023-05-01T07:56:53.686Z,29.71
2023-05-01T07:57:53.729Z,29.61
2023-05-01T07:58:53.749Z,29.54
2023-05-01T07:59:53.963Z,29.55
2023-05-01T08:00:53.803Z,29.59
2023-05-01T08:01:53.903Z,29.50
2023-05-01T08:02:54.040Z,29.54
2023-05-01T08:03:54.005Z,29.44
2023-05-01T08:04:54.086Z,29.33
2023-05-01T08:05:54.009Z,29.32
2023-05-01T08:06:54.214Z,29.16
2023-05-01T08:07:54.085Z,29.18
2023-05-01T08:08:54.113Z,29.10
2023-05-01T08:09:54.302Z,29.11
2023-05-01T08:10:54.178Z,29.03
2023-05-01T08:11:54.201Z,28.98
2023-05-01T08:12:54.232Z,29.03
2023-05-01T08:13:54.249Z,29.01
2023-05-01T08:14:54.286Z,28.96
2023-05-01T08:15:54.318Z,28.94
2023-05-01T08:16:54.328Z,28.84
2023-05-01T08:17:54.382Z,28.80
2023-05-01T08:18:54.364Z,28.75
2023-05-01T08:19:54.548Z,28.78
2023-05-01T08:20:54.400Z,28.74
2023-05-01T08:21:54.437Z,28.70
2023-05-01T08:22:54.463Z,28.57
2023-05-01T08:23:54.488Z,28.51
2023-05-01T08:24:54.515Z,28.50
2023-05-01T08:25:54.532Z,28.45
2023-05-01T08:26:54.555Z,28.41
2023-05-01T08:27:54.632Z,28.36
2023-05-01T08:28:54.695Z,28.36
2023-05-01T08:29:54.974Z,28.33
2023-05-01T08:30:54.811Z,28.23
2023-05-01T08:31:54.898Z,28.20
2023-05-01T08:32:54.925Z,28.21
2023-05-01T08:33:54.981Z,28.18
2023-05-01T08:34:55.056Z,28.19
2023-05-01T08:35:55.118Z,28.17
2023-05-01T08:36:55.194Z,28.17
2023-05-01T08:37:55.309Z,28.15
2023-05-01T08:38:55.394Z,28.16
2023-05-01T08:39:55.697Z,28.17
2023-05-01T08:40:55.595Z,28.18
2023-05-01T08:41:55.713Z,28.21
2023-05-01T08:42:55.788Z,28.18
2023-05-01T08:43:55.879Z,28.17
2023-05-01T08:44:55.948Z,28.14
2023-05-01T08:45:56.005Z,28.13
2023-05-01T08:46:56.041Z,28.13
2023-05-01T08:47:56.100Z,28.12
2023-05-01T08:48:56.090Z,28.06
2023-05-01T08:49:56.515Z,28.08
2023-05-01T08:50:56.167Z,28.08
2023-05-01T08:51:56.177Z,28.07
2023-05-01T08:52:56.234Z,28.03
2023-05-01T08:53:56.246Z,28.04
2023-05-01T08:54:56.264Z,28.00
2023-05-01T08:55:56.301Z,28.05
2023-05-01T08:56:56.309Z,28.05
2023-05-01T08:57:56.348Z,28.04
2023-05-01T08:58:56.374Z,28.10
2023-05-01T08:59:56.594Z,28.05
2023-05-01T09:00:56.423Z,28.10
2023-05-01T09:01:56.520Z,28.11
2023-05-01T09:02:56.521Z,28.05
2023-05-01T09:03:56.617Z,28.05
2023-05-01T09:04:56.535Z,28.05
2023-05-01T09:05:56.682Z,28.03
2023-05-01T09:06:56.604Z,28.00
2023-05-01T09:07:56.640Z,28.00
2023-05-01T09:08:56.649Z,27.94
2023-05-01T09:09:56.924Z,27.91
2023-05-01T09:10:56.676Z,27.85
2023-05-01T09:11:56.706Z,27.84
2023-05-01T09:12:56.781Z,27.75
2023-05-01T09:13:56.878Z,27.75
2023-05-01T09:14:56.952Z,27.71
2023-05-01T09:15:57.048Z,27.69
2023-05-01T09:16:57.147Z,27.68
2023-05-01T09:17:57.219Z,27.65
2023-05-01T09:18:57.209Z,27.64
2023-05-01T09:19:57.509Z,27.60
2023-05-01T09:20:57.335Z,27.59
2023-05-01T09:21:57.410Z,27.57
2023-05-01T09:22:57.454Z,27.54
2023-05-01T09:23:57.513Z,27.53
2023-05-01T09:24:57.558Z,27.55
2023-05-01T09:25:57.617Z,27.51
2023-05-01T09:26:57.681Z,27.51
2023-05-01T09:27:57.722Z,27.50
2023-05-01T09:28:57.769Z,27.51
2023-05-01T09:29:58.034Z,27.47
2023-05-01T09:30:57.842Z,27.46
2023-05-01T09:31:57.913Z,27.47
2023-05-01T09:32:57.909Z,27.46
2023-05-01T09:33:57.919Z,27.47
2023-05-01T09:34:57.916Z,27.47
2023-05-01T09:35:57.937Z,27.46
2023-05-01T09:36:57.943Z,27.46
2023-05-01T09:37:57.956Z,27.43
2023-05-01T09:38:58.007Z,27.44
2023-05-01T09:39:58.247Z,27.43
2023-05-01T09:40:58.021Z,27.43
2023-05-01T09:41:58.017Z,27.45
2023-05-01T09:42:58.059Z,27.42
2023-05-01T09:43:58.062Z,27.45
2023-05-01T09:44:58.213Z,27.43
2023-05-01T09:45:58.152Z,27.42
2023-05-01T09:46:58.118Z,27.42
2023-05-01T09:47:58.163Z,27.44
2023-05-01T09:48:58.157Z,27.45
2023-05-01T09:49:58.449Z,27.41
2023-05-01T09:50:58.206Z,27.43
2023-05-01T09:51:58.243Z,27.43
2023-05-01T09:52:58.311Z,27.42
2023-05-01T09:53:58.332Z,27.43
2023-05-01T09:54:58.371Z,27.43
2023-05-01T09:55:58.381Z,27.41
2023-05-01T09:56:58.412Z,27.43
2023-05-01T09:57:58.423Z,27.40
2023-05-01T09:58:58.455Z,27.40
2023-05-01T09:59:58.564Z,27.40
2023-05-01T10:00:58.526Z,27.42
2023-05-01T10:01:58.632Z,27.40
2023-05-01T10:02:58.611Z,27.39
2023-05-01T10:03:58.630Z,27.40
2023-05-01T10:04:58.572Z,27.41
2023-05-01T10:05:58.612Z,27.40
2023-05-01T10:06:58.594Z,27.42
2023-05-01T10:07:58.603Z,27.39
2023-05-01T10:08:58.600Z,27.41
2023-05-01T10:10:01.287Z,27.40
2023-05-01T10:10:58.625Z,27.40
2023-05-01T10:11:58.646Z,27.39
2023-05-01T10:12:58.663Z,27.40
2023-05-01T10:13:58.692Z,27.38
2023-05-01T10:14:59.583Z,27.38
2023-05-01T10:15:58.714Z,27.39
2023-05-01T10:16:58.778Z,27.39
2023-05-01T10:17:58.804Z,27.38
2023-05-01T10:18:58.765Z,27.39
2023-05-01T10:19:59.091Z,27.37
2023-05-01T10:20:58.871Z,27.36
2023-05-01T10:21:58.812Z,27.38
2023-05-01T10:22:58.830Z,27.37
2023-05-01T10:23:58.830Z,27.39
2023-05-01T10:24:58.835Z,27.40
2023-05-01T10:26:00.720Z,27.38
2023-05-01T10:26:58.885Z,27.38
2023-05-01T10:27:58.888Z,27.37
2023-05-01T10:28:58.887Z,27.39
2023-05-01T10:29:59.193Z,27.39
2023-05-01T10:30:58.944Z,27.38
2023-05-01T10:31:59.090Z,27.40
2023-05-01T10:32:59.009Z,27.38
2023-05-01T10:33:58.948Z,27.35
2023-05-01T10:34:59.040Z,27.38
2023-05-01T10:35:58.985Z,27.39
2023-05-01T10:36:58.984Z,27.36
2023-05-01T10:37:59.031Z,27.37
2023-05-01T10:38:59.000Z,27.37
2023-05-01T10:39:59.017Z,27.35
2023-05-01T10:40:59.054Z,27.35
2023-05-01T10:41:59.064Z,27.35
2023-05-01T10:42:59.072Z,27.35
2023-05-01T10:43:59.067Z,27.36
2023-05-01T10:44:59.104Z,27.36
2023-05-01T10:45:59.143Z,27.35
2023-05-01T10:46:59.204Z,27.36
2023-05-01T10:47:59.229Z,27.34
2023-05-01T10:48:59.150Z,27.34
2023-05-01T10:49:59.156Z,27.34
2023-05-01T10:50:59.180Z,27.34
2023-05-01T10:51:59.183Z,27.34
2023-05-01T10:52:59.199Z,27.33
2023-05-01T10:53:59.210Z,27.34
2023-05-01T10:54:59.217Z,27.34
2023-05-01T10:55:59.245Z,27.36
2023-05-01T10:56:59.257Z,27.35
2023-05-01T10:57:59.279Z,27.36
2023-05-01T10:58:59.296Z,27.36
2023-05-01T10:59:59.301Z,27.34
2023-05-01T11:00:59.324Z,27.37
2023-05-01T11:01:59.409Z,27.35
2023-05-01T11:02:59.372Z,27.38
2023-05-01T11:03:59.342Z,27.36
2023-05-01T11:04:59.615Z,27.34
2023-05-01T11:05:59.527Z,27.38
2023-05-01T11:06:59.529Z,27.36
2023-05-01T11:07:59.397Z,27.39
2023-05-01T11:08:59.417Z,27.34
2023-05-01T11:09:59.421Z,27.35
2023-05-01T11:10:59.452Z,27.35
2023-05-01T11:11:59.469Z,27.34
2023-05-01T11:12:59.492Z,27.36
2023-05-01T11:13:59.498Z,27.36
2023-05-01T11:14:59.593Z,27.33
2023-05-01T11:15:59.525Z,27.34
2023-05-01T11:16:59.528Z,27.35
2023-05-01T11:17:59.626Z,27.36
2023-05-01T11:18:59.558Z,27.35
2023-05-01T11:19:59.573Z,27.35
2023-05-01T11:20:59.579Z,27.33
2023-05-01T11:21:59.589Z,27.34
2023-05-01T11:22:59.601Z,27.35
2023-05-01T11:23:59.614Z,27.34
2023-05-01T11:24:59.862Z,27.35
2023-05-01T11:25:59.646Z,27.35
2023-05-01T11:26:59.666Z,27.35
2023-05-01T11:27:59.744Z,27.34
2023-05-01T11:28:59.744Z,27.32
2023-05-01T11:29:59.829Z,27.33
2023-05-01T11:30:59.857Z,27.33
2023-05-01T11:31:59.931Z,27.32
2023-05-01T11:32:59.927Z,27.32
2023-05-01T11:33:59.891Z,27.31
2023-05-01T11:35:00.072Z,27.31
2023-05-01T11:35:59.909Z,27.30
2023-05-01T11:36:59.932Z,27.28
2023-05-01T11:37:59.928Z,27.28
2023-05-01T11:39:00.033Z,27.27
2023-05-01T11:40:00.124Z,27.28
2023-05-01T11:41:00.130Z,27.26
2023-05-01T11:42:00.158Z,27.26
2023-05-01T11:43:00.115Z,27.24
2023-05-01T11:44:00.174Z,27.25
2023-05-01T11:45:00.138Z,27.23
2023-05-01T11:46:00.255Z,27.20
2023-05-01T11:47:00.160Z,27.21
2023-05-01T11:48:02.852Z,27.19
2023-05-01T11:49:00.182Z,27.20
2023-05-01T11:50:00.216Z,27.19
2023-05-01T11:51:00.203Z,27.17
2023-05-01T11:52:00.232Z,27.17
2023-05-01T11:53:00.249Z,27.16
2023-05-01T11:54:00.245Z,27.13
2023-05-01T11:55:00.449Z,27.12
2023-05-01T11:56:00.284Z,27.12
2023-05-01T11:57:00.315Z,27.09
2023-05-01T11:58:00.316Z,27.11
2023-05-01T11:59:00.424Z,27.09
2023-05-01T12:00:00.468Z,27.09
2023-05-01T12:01:00.545Z,27.07
2023-05-01T12:02:00.646Z,27.08
2023-05-01T12:03:00.835Z,27.08
2023-05-01T12:04:00.863Z,27.07
2023-05-01T12:05:00.900Z,27.06
2023-05-01T12:06:00.756Z,27.04
2023-05-01T12:07:00.776Z,27.02
2023-05-01T12:08:00.748Z,27.03
2023-05-01T12:09:00.761Z,27.01
2023-05-01T12:10:00.756Z,27.03
2023-05-01T12:11:00.753Z,27.01
2023-05-01T12:12:00.758Z,27.01
2023-05-01T12:13:00.829Z,27.00
2023-05-01T12:14:00.895Z,26.99
2023-05-01T12:15:00.995Z,26.98
2023-05-01T12:16:01.032Z,26.98
2023-05-01T12:17:01.144Z,26.97
2023-05-01T12:18:01.303Z,26.96
2023-05-01T12:19:01.206Z,26.96
2023-05-01T12:20:01.286Z,26.94
2023-05-01T12:21:01.281Z,26.94
2023-05-01T12:22:01.302Z,26.94
2023-05-01T12:23:01.306Z,26.92
2023-05-01T12:24:01.303Z,26.90
2023-05-01T12:25:01.318Z,26.93
2023-05-01T12:26:01.317Z,26.92
2023-05-01T12:27:01.322Z,26.91
2023-05-01T12:28:01.324Z,26.91
2023-05-01T12:29:01.326Z,26.93
2023-05-01T12:30:01.375Z,26.91
2023-05-01T12:31:04.109Z,26.86
2023-05-01T12:32:01.595Z,26.88
2023-05-01T12:33:01.526Z,26.88
2023-05-01T12:34:01.434Z,26.89
2023-05-01T12:35:01.648Z,26.88
2023-05-01T12:36:01.422Z,26.86
2023-05-01T12:37:02.649Z,26.86
2023-05-01T12:38:01.441Z,26.87
2023-05-01T12:39:01.441Z,26.84
2023-05-01T12:40:01.445Z,26.84
2023-05-01T12:41:01.448Z,26.85
2023-05-01T12:42:01.455Z,26.83
2023-05-01T12:43:01.456Z,26.82
2023-05-01T12:44:01.457Z,26.84
2023-05-01T12:45:01.481Z,26.82
2023-05-01T12:46:01.561Z,26.82
2023-05-01T12:47:01.920Z,26.84
2023-05-01T12:48:01.777Z,26.79
2023-05-01T12:49:01.751Z,26.79
2023-05-01T12:50:01.778Z,26.79
2023-05-01T12:51:01.860Z,26.77
2023-05-01T12:52:01.909Z,26.78
2023-05-01T12:53:01.982Z,26.78