createdAt,value
2022-07-29T00:00:02.206Z,65.42
2022-07-29T00:02:51.171Z,65.87
2022-07-29T00:05:17.571Z,65.73
2022-07-29T00:07:44.299Z,65.97
2022-07-29T00:10:10.541Z,66.07
2022-07-29T00:12:37.037Z,66.31
2022-07-29T00:15:04.918Z,66.41
2022-07-29T00:17:31.365Z,66.42
2022-07-29T00:19:57.699Z,66.58
2022-07-29T00:22:24.128Z,66.77
2022-07-29T00:24:50.985Z,66.90
2022-07-29T00:27:18.226Z,67.03
2022-07-29T00:29:45.106Z,66.96
2022-07-29T00:32:11.731Z,67.04
2022-07-29T00:34:54.433Z,67.16
2022-07-29T00:37:21.169Z,67.50
2022-07-29T00:39:47.989Z,67.65
2022-07-29T00:42:14.311Z,67.63
2022-07-29T00:44:41.841Z,67.71
2022-07-29T00:47:12.197Z,67.98
2022-07-29T00:49:43.019Z,68.21
2022-07-29T00:52:11.438Z,68.30
2022-07-29T00:54:44.442Z,68.45
2022-07-29T00:57:13.016Z,68.66
2022-07-29T00:59:40.719Z,68.90
2022-07-29T01:02:07.361Z,68.81
2022-07-29T01:04:34.315Z,69.03
2022-07-29T01:07:03.105Z,69.21
2022-07-29T01:09:42.842Z,69.29
2022-07-29T01:12:34.428Z,69.28
2022-07-29T01:15:03.067Z,69.11
2022-07-29T01:17:52.723Z,69.02
2022-07-29T01:20:31.897Z,69.56
2022-07-29T01:23:19.361Z,69.94
2022-07-29T01:26:08.617Z,70.12
2022-07-29T01:28:50.896Z,70.23
2022-07-29T01:31:24.916Z,70.23
2022-07-29T01:33:58.465Z,70.08
2022-07-29T01:36:34.191Z,70.15
2022-07-29T01:39:12.675Z,70.26
2022-07-29T01:41:47.749Z,70.42
2022-07-29T01:44:20.470Z,70.56
2022-07-29T01:46:54.326Z,70.76
2022-07-29T01:49:28.584Z,71.25
2022-07-29T01:52:00.826Z,71.26
2022-07-29T01:54:48.100Z,71.10
2022-07-29T01:57:20.496Z,71.18
2022-07-29T01:59:48.776Z,71.43
2022-07-29T02:02:21.115Z,72.10
2022-07-29T02:04:49.824Z,71.34
2022-07-29T02:07:20.536Z,71.08
2022-07-29T02:09:49.702Z,71.02
2022-07-29T02:12:19.114Z,71.03
2022-07-29T02:14:50.664Z,71.09
2022-07-29T02:17:24.027Z,71.24
2022-07-29T02:19:52.385Z,71.33
2022-07-29T02:22:21.037Z,71.49
2022-07-29T02:24:49.302Z,71.53
2022-07-29T02:27:17.548Z,71.79
2022-07-29T02:29:47.817Z,71.66
2022-07-29T02:32:16.772Z,71.75
2022-07-29T02:34:45.634Z,71.95
2022-07-29T02:37:14.348Z,71.35
2022-07-29T02:39:44.953Z,71.36
2022-07-29T02:42:15.947Z,71.33
2022-07-29T02:44:43.433Z,71.55
2022-07-29T02:59:43.051Z,71.33
2022-07-29T03:02:12.497Z,71.65
2022-07-29T03:04:43.737Z,71.83
2022-07-29T03:07:15.317Z,72.07
2022-07-29T03:09:43.780Z,72.38
2022-07-29T03:12:12.184Z,72.48
2022-07-29T03:14:40.049Z,72.75
2022-07-29T03:17:08.189Z,72.81
2022-07-29T03:19:36.291Z,72.89
2022-07-29T03:22:04.800Z,73.03
2022-07-29T03:24:35.121Z,73.14
2022-07-29T03:27:04.233Z,73.14
2022-07-29T03:29:33.584Z,73.23
2022-07-29T03:32:04.290Z,73.38
2022-07-29T03:34:36.203Z,73.42
2022-07-29T03:37:04.594Z,73.30
2022-07-29T03:39:37.952Z,73.31
2022-07-29T03:42:08.620Z,73.48
2022-07-29T03:44:38.077Z,73.61
2022-07-29T03:47:08.128Z,73.53
2022-07-29T03:49:38.877Z,73.63
2022-07-29T03:52:07.157Z,73.74
2022-07-29T03:54:35.029Z,73.74
2022-07-29T03:57:04.041Z,73.67
2022-07-29T03:59:34.742Z,73.58
2022-07-29T04:02:06.306Z,73.85
2022-07-29T04:04:35.811Z,73.92
2022-07-29T04:07:04.708Z,73.88
2022-07-29T04:09:33.594Z,73.90
2022-07-29T04:12:03.482Z,73.99
2022-07-29T04:14:35.986Z,73.95
2022-07-29T04:17:05.054Z,74.16
2022-07-29T04:19:33.419Z,73.97
2022-07-29T04:22:01.624Z,73.94
2022-07-29T04:24:29.704Z,74.17
2022-07-29T04:26:57.314Z,74.35
2022-07-29T04:29:25.239Z,74.31
2022-07-29T04:31:52.901Z,74.58
2022-07-29T04:34:21.123Z,74.69
2022-07-29T04:36:48.960Z,74.70
2022-07-29T04:39:22.632Z,74.86
2022-07-29T04:41:52.565Z,74.61
2022-07-29T04:44:28.354Z,74.68
2022-07-29T04:46:58.393Z,74.61
2022-07-29T04:49:26.487Z,74.50
2022-07-29T04:51:54.464Z,74.19
2022-07-29T04:54:22.608Z,74.08
2022-07-29T04:56:50.351Z,74.07
2022-07-29T04:59:17.984Z,74.04
2022-07-29T05:01:45.711Z,73.93
2022-07-29T05:04:14.096Z,73.74
2022-07-29T05:06:41.972Z,73.62
2022-07-29T05:09:09.560Z,73.52
2022-07-29T05:11:37.184Z,73.45
2022-07-29T05:14:04.793Z,73.30
2022-07-29T05:16:32.409Z,73.25
2022-07-29T05:19:00.097Z,73.02
2022-07-29T05:21:27.767Z,72.78
2022-07-29T05:23:55.441Z,72.49
2022-07-29T05:26:23.167Z,72.37
2022-07-29T05:28:50.834Z,72.38
2022-07-29T05:31:18.731Z,71.86
2022-07-29T05:33:46.557Z,71.61
2022-07-29T05:36:14.164Z,71.24
2022-07-29T05:38:41.771Z,71.46
2022-07-29T05:41:09.387Z,71.24
2022-07-29T05:43:37.152Z,71.10
2022-07-29T05:46:04.837Z,70.90
2022-07-29T05:48:33.152Z,70.79
2022-07-29T05:51:01.072Z,70.56
2022-07-29T05:53:28.767Z,70.44
2022-07-29T05:55:56.378Z,70.56
2022-07-29T05:58:24.105Z,70.37
2022-07-29T06:00:51.827Z,69.75
2022-07-29T06:03:19.450Z,69.15
2022-07-29T06:05:47.198Z,69.04
2022-07-29T06:08:14.942Z,68.87
2022-07-29T06:10:42.619Z,68.68
2022-07-29T06:13:10.445Z,68.61
2022-07-29T06:15:38.688Z,68.32
2022-07-29T06:18:10.016Z,68.07
2022-07-29T06:20:38.931Z,67.75
2022-07-29T06:23:06.595Z,67.72
2022-07-29T06:25:37.498Z,67.70
2022-07-29T06:28:05.198Z,67.52
2022-07-29T06:30:33.297Z,67.34
2022-07-29T06:33:02.741Z,67.02
2022-07-29T06:35:38.502Z,66.84
2022-07-29T06:38:29.929Z,66.32
2022-07-29T06:41:06.885Z,65.79
2022-07-29T06:43:50.178Z,65.86
2022-07-29T06:46:20.315Z,65.45
2022-07-29T06:48:48.804Z,65.14
2022-07-29T06:51:22.575Z,64.43
2022-07-29T06:54:00.141Z,64.57
2022-07-29T06:56:42.614Z,64.60
2022-07-29T06:59:12.405Z,64.57
2022-07-29T07:01:42.833Z,64.14
2022-07-29T07:04:11.131Z,64.27
2022-07-29T07:06:39.089Z,64.15
2022-07-29T07:09:07.354Z,64.02
2022-07-29T07:11:35.476Z,63.94
2022-07-29T07:14:04.243Z,63.12
2022-07-29T07:16:33.431Z,62.91
2022-07-29T07:19:01.907Z,63.08
2022-07-29T07:21:30.654Z,62.79
2022-07-29T07:24:00.136Z,62.39
2022-07-29T07:26:28.255Z,62.07
2022-07-29T07:28:56.007Z,62.39
2022-07-29T07:31:23.762Z,61.92
2022-07-29T07:33:52.668Z,62.18
2022-07-29T07:36:20.702Z,61.77
2022-07-29T07:38:48.385Z,61.42
2022-07-29T07:41:16.293Z,61.19
2022-07-29T07:43:44.033Z,61.35
2022-07-29T07:46:11.700Z,60.94
2022-07-29T07:48:39.466Z,60.89
2022-07-29T07:51:08.165Z,60.56
2022-07-29T07:53:36.753Z,60.66
2022-07-29T07:56:13.209Z,59.43
2022-07-29T07:58:41.529Z,59.50
2022-07-29T08:01:10.421Z,59.58
2022-07-29T08:03:39.707Z,59.66
2022-07-29T08:06:07.471Z,59.79
2022-07-29T08:08:35.174Z,59.48
2022-07-29T08:11:09.077Z,59.15
2022-07-29T08:13:39.089Z,59.06
2022-07-29T08:16:15.895Z,58.89
2022-07-29T08:18:45.738Z,58.57
2022-07-29T08:21:15.532Z,57.64
2022-07-29T08:24:00.735Z,57.30
2022-07-29T08:26:29.559Z,56.35
2022-07-29T08:28:57.202Z,57.52
2022-07-29T08:31:24.974Z,57.68
2022-07-29T08:33:52.735Z,56.15
2022-07-29T08:36:21.835Z,56.88
2022-07-29T08:38:50.627Z,56.78
2022-07-29T08:41:20.249Z,56.47
2022-07-29T08:43:49.601Z,56.49
2022-07-29T08:46:18.499Z,55.46
2022-07-29T08:48:47.061Z,56.19
2022-07-29T08:51:26.430Z,55.99
2022-07-29T08:53:55.709Z,55.73
2022-07-29T08:56:24.161Z,55.47
2022-07-29T08:58:52.710Z,55.64
2022-07-29T09:01:36.482Z,55.36
2022-07-29T09:04:05.240Z,54.98
2022-07-29T09:06:37.764Z,54.78
2022-07-29T09:09:06.338Z,54.00
2022-07-29T09:11:34.411Z,54.43
2022-07-29T09:14:02.107Z,54.44
2022-07-29T09:16:53.057Z,53.95
2022-07-29T09:19:22.182Z,53.80
2022-07-29T09:22:06.012Z,53.64
2022-07-29T09:24:40.617Z,53.10
2022-07-29T09:27:13.195Z,52.62
2022-07-29T09:29:40.984Z,52.44
2022-07-29T09:32:10.814Z,52.11
2022-07-29T09:34:38.738Z,52.05
2022-07-29T09:37:06.360Z,51.98
2022-07-29T09:39:37.257Z,51.73
2022-07-29T09:42:07.046Z,51.56
2022-07-29T09:44:51.474Z,50.81
2022-07-29T09:47:22.581Z,50.78
2022-07-29T09:49:56.076Z,50.32
2022-07-29T09:52:24.848Z,50.17
2022-07-29T09:54:53.044Z,50.02
2022-07-29T09:57:30.357Z,49.75
2022-07-29T10:00:01.833Z,48.99
2022-07-29T10:02:41.973Z,49.10
2022-07-29T10:05:26.391Z,48.74
2022-07-29T10:07:57.221Z,48.13
2022-07-29T10:10:44.556Z,47.75
2022-07-29T10:13:16.521Z,48.23
2022-07-29T10:15:47.229Z,48.56
2022-07-29T10:18:18.089Z,47.26
2022-07-29T10:20:46.058Z,47.51
2022-07-29T10:23:14.835Z,47.12
2022-07-29T10:25:46.348Z,47.00
2022-07-29T10:28:16.763Z,46.58
2022-07-29T10:30:46.813Z,46.68
2022-07-29T10:33:38.272Z,46.47
2022-07-29T10:36:27.608Z,46.32
2022-07-29T10:39:24.436Z,46.35
2022-07-29T10:42:10.731Z,45.92
2022-07-29T10:44:42.024Z,44.36
2022-07-29T10:47:21.651Z,45.21
2022-07-29T10:50:01.701Z,44.82
2022-07-29T10:52:54.608Z,44.33
2022-07-29T10:55:45.898Z,44.25
2022-07-29T10:58:26.900Z,43.57
2022-07-29T11:00:57.549Z,43.34
2022-07-29T11:03:58.837Z,43.42
2022-07-29T11:07:05.245Z,42.89
2022-07-29T11:09:37.643Z,43.13
2022-07-29T11:12:42.207Z,42.33
2022-07-29T11:15:19.812Z,42.82
2022-07-29T11:18:03.371Z,42.62
2022-07-29T11:20:50.102Z,42.13
2022-07-29T11:23:33.687Z,41.56
2022-07-29T11:26:35.406Z,41.81
2022-07-29T11:29:21.850Z,41.51
2022-07-29T11:31:55.672Z,41.52
2022-07-29T11:34:33.249Z,41.39
2022-07-29T11:37:14.885Z,41.13
2022-07-29T11:40:10.677Z,41.00
2022-07-29T11:42:41.737Z,40.10
2022-07-29T11:45:43.218Z,40.87
2022-07-29T11:48:29.686Z,40.50
2022-07-29T11:50:50.641Z,40.55
2022-07-29T11:53:19.317Z,40.60
2022-07-29T11:55:56.235Z,39.97
2022-07-29T11:58:27.077Z,39.72
2022-07-29T12:00:56.248Z,39.64
2022-07-29T12:03:33.365Z,38.93
2022-07-29T12:06:13.405Z,39.17
2022-07-29T12:08:43.693Z,39.01
2022-07-29T12:11:21.257Z,38.80
2022-07-29T12:13:53.796Z,38.78
2022-07-29T12:16:25.573Z,38.50
2022-07-29T12:18:59.261Z,38.27
2022-07-29T12:21:28.860Z,38.15
2022-07-29T12:24:04.807Z,38.17
2022-07-29T12:26:37.767Z,38.08
2022-07-29T12:29:07.302Z,38.05
2022-07-29T12:31:42.835Z,38.19
2022-07-29T12:34:16.587Z,37.81
2022-07-29T12:36:44.847Z,37.01
2022-07-29T12:39:13.372Z,37.38
2022-07-29T12:41:41.113Z,37.30
2022-07-29T12:44:09.069Z,37.13
2022-07-29T12:46:36.774Z,37.13
2022-07-29T12:49:05.352Z,37.20
2022-07-29T12:51:38.818Z,36.99
2022-07-29T12:54:15.306Z,36.98
2022-07-29T12:56:45.449Z,36.92
2022-07-29T12:59:23.852Z,36.50
2022-07-29T13:01:52.999Z,36.68
2022-07-29T13:04:37.569Z,36.65
2022-07-29T13:07:08.073Z,36.67
2022-07-29T13:09:41.582Z,36.43
2022-07-29T13:12:11.707Z,35.81
2022-07-29T13:14:44.839Z,35.73
2022-07-29T13:17:28.743Z,35.37
2022-07-29T13:20:13.182Z,35.06
2022-07-29T13:22:43.293Z,34.85
2022-07-29T13:25:11.466Z,34.34
2022-07-29T13:27:40.478Z,33.88
2022-07-29T13:30:10.206Z,33.06
2022-07-29T13:32:38.680Z,32.35
2022-07-29T13:35:08.877Z,33.33
2022-07-29T13:37:39.284Z,33.20
2022-07-29T13:40:11.914Z,33.16
2022-07-29T13:42:40.056Z,33.12
2022-07-29T13:45:08.941Z,32.66
2022-07-29T13:47:36.588Z,32.38
2022-07-29T13:50:06.320Z,32.17
2022-07-29T13:52:35.412Z,32.06
2022-07-29T13:55:04.618Z,31.65
2022-07-29T13:57:32.785Z,31.39
2022-07-29T14:00:00.461Z,31.09
2022-07-29T14:02:28.173Z,30.82
2022-07-29T14:04:55.984Z,30.43
2022-07-29T14:07:24.483Z,29.73
2022-07-29T14:09:52.154Z,29.49
2022-07-29T14:12:20.200Z,30.02
2022-07-29T14:14:47.793Z,29.49
2022-07-29T14:17:16.333Z,29.43
2022-07-29T14:19:44.087Z,28.94
2022-07-29T14:22:11.879Z,28.47
2022-07-29T14:24:40.192Z,28.68
2022-07-29T14:27:08.765Z,27.94
2022-07-29T14:29:38.771Z,27.97
2022-07-29T14:32:08.461Z,28.36
2022-07-29T14:34:37.559Z,28.01
2022-07-29T14:37:09.314Z,27.94
2022-07-29T14:39:42.925Z,27.17
2022-07-29T14:42:13.051Z,26.68
2022-07-29T14:44:42.383Z,26.56
2022-07-29T14:47:10.405Z,26.59
2022-07-29T14:49:38.032Z,26.62
2022-07-29T14:52:06.006Z,26.60
2022-07-29T14:54:33.679Z,26.58
2022-07-29T14:57:01.783Z,26.94
2022-07-29T14:59:29.464Z,26.38
2022-07-29T15:01:57.474Z,25.99
2022-07-29T15:04:25.385Z,26.39
2022-07-29T15:06:53.023Z,26.56
2022-07-29T15:09:20.631Z,26.52
2022-07-29T15:11:48.493Z,26.64
2022-07-29T15:14:16.125Z,26.70
2022-07-29T15:16:46.738Z,26.69
2022-07-29T15:19:15.987Z,26.39
2022-07-29T15:21:48.838Z,26.34
2022-07-29T15:24:18.059Z,26.34
2022-07-29T15:26:46.977Z,26.25
2022-07-29T15:29:15.680Z,26.07
2022-07-29T15:31:44.127Z,26.07
2022-07-29T15:34:12.000Z,26.06
2022-07-29T15:36:55.552Z,26.11
2022-07-29T15:39:23.406Z,26.01
2022-07-29T15:41:52.110Z,26.19
2022-07-29T15:44:21.161Z,26.41
2022-07-29T15:47:05.798Z,26.30
2022-07-29T15:49:48.819Z,26.42
2022-07-29T15:52:25.039Z,26.28
2022-07-29T15:54:55.830Z,26.39
2022-07-29T15:57:24.767Z,26.52
2022-07-29T15:59:52.617Z,26.73
2022-07-29T16:02:20.709Z,26.25
2022-07-29T16:04:48.469Z,26.48
2022-07-29T16:07:16.392Z,26.58
2022-07-29T16:09:50.777Z,26.56
2022-07-29T16:12:20.819Z,26.62
2022-07-29T16:14:50.757Z,26.79
2022-07-29T16:17:19.257Z,26.90
2022-07-29T16:19:48.105Z,26.92
2022-07-29T16:22:15.807Z,26.93
2022-07-29T16:24:43.681Z,27.06
2022-07-29T16:27:11.356Z,26.62
2022-07-29T16:29:39.572Z,26.73
2022-07-29T16:32:07.481Z,26.91
2022-07-29T16:34:35.218Z,27.10
2022-07-29T16:37:03.575Z,27.00
2022-07-29T16:39:31.487Z,26.91
2022-07-29T16:42:01.011Z,27.02
2022-07-29T16:44:30.095Z,26.93
2022-07-29T16:46:58.821Z,26.87
2022-07-29T16:49:28.285Z,26.74
2022-07-29T16:51:56.043Z,26.65
2022-07-29T16:54:23.668Z,26.45
2022-07-29T16:56:51.281Z,27.11
2022-07-29T16:59:18.942Z,27.02
2022-07-29T17:01:46.700Z,27.29
2022-07-29T17:04:15.026Z,27.25
2022-07-29T17:06:42.973Z,27.53
2022-07-29T17:09:15.080Z,28.24
2022-07-29T17:11:53.654Z,28.57
2022-07-29T17:14:25.526Z,29.16
2022-07-29T17:17:02.587Z,29.43
2022-07-29T17:19:35.212Z,29.51
2022-07-29T17:22:18.686Z,29.93
2022-07-29T17:24:47.941Z,29.84
2022-07-29T17:27:16.779Z,30.01
2022-07-29T17:29:46.926Z,30.14
2022-07-29T17:32:14.569Z,30.23
2022-07-29T17:34:42.971Z,30.05
2022-07-29T17:37:12.051Z,30.17
2022-07-29T17:39:41.453Z,30.20
2022-07-29T17:42:14.167Z,30.26
2022-07-29T17:44:41.990Z,30.18
2022-07-29T17:47:15.708Z,30.26
2022-07-29T17:49:45.293Z,30.44
2022-07-29T17:52:13.280Z,31.09
2022-07-29T17:54:40.970Z,31.16
2022-07-29T17:57:08.695Z,31.29
2022-07-29T17:59:36.691Z,31.70
2022-07-29T18:02:04.459Z,32.19
2022-07-29T18:04:32.338Z,32.33
2022-07-29T18:07:00.465Z,32.68
2022-07-29T18:09:28.879Z,32.59
2022-07-29T18:11:56.488Z,32.64
2022-07-29T18:14:24.096Z,33.23
2022-07-29T18:16:51.847Z,33.58
2022-07-29T18:19:19.477Z,33.32
2022-07-29T18:21:54.010Z,33.21
2022-07-29T18:24:25.693Z,33.06
2022-07-29T18:26:53.975Z,33.14
2022-07-29T18:29:22.051Z,33.30
2022-07-29T18:31:50.313Z,33.33
2022-07-29T18:34:18.165Z,33.52
2022-07-29T18:36:46.234Z,33.78
2022-07-29T18:39:19.187Z,33.96
2022-07-29T18:41:51.391Z,34.51
2022-07-29T18:44:21.829Z,34.48
2022-07-29T18:46:52.420Z,35.12
2022-07-29T18:49:20.300Z,34.98
2022-07-29T18:51:49.422Z,35.43
2022-07-29T18:54:17.941Z,35.68
2022-07-29T18:56:46.804Z,35.81
2022-07-29T18:59:20.436Z,36.08
2022-07-29T19:01:49.239Z,36.15
2022-07-29T19:04:17.665Z,36.50
2022-07-29T19:06:45.421Z,36.81
2022-07-29T19:09:13.619Z,36.81
2022-07-29T19:11:41.577Z,37.24
2022-07-29T19:14:09.275Z,37.69
2022-07-29T19:16:36.944Z,37.40
2022-07-29T19:19:04.776Z,38.05
2022-07-29T19:21:32.544Z,38.20
2022-07-29T19:24:06.750Z,38.44
2022-07-29T19:26:36.793Z,38.39
2022-07-29T19:29:04.725Z,38.54
2022-07-29T19:31:32.716Z,39.02
2022-07-29T19:34:00.507Z,38.63
2022-07-29T19:36:28.336Z,38.99
2022-07-29T19:38:55.977Z,38.96
2022-07-29T19:41:23.590Z,38.95
2022-07-29T19:43:53.108Z,39.41
2022-07-29T19:46:22.125Z,39.84
2022-07-29T19:48:50.357Z,39.72
2022-07-29T19:51:18.076Z,39.59
2022-07-29T19:53:45.734Z,39.84
2022-07-29T19:56:13.811Z,40.01
2022-07-29T19:58:44.001Z,39.97
2022-07-29T20:01:11.741Z,40.02
2022-07-29T20:03:40.181Z,40.24
2022-07-29T20:06:08.481Z,40.57
2022-07-29T20:08:36.749Z,40.54
2022-07-29T20:11:05.419Z,40.55
2022-07-29T20:13:35.183Z,41.06
2022-07-29T20:16:06.374Z,41.32
2022-07-29T20:18:35.090Z,41.13
2022-07-29T20:21:04.656Z,41.28
2022-07-29T20:23:33.474Z,41.75
2022-07-29T20:26:02.442Z,41.82
2022-07-29T20:28:31.248Z,42.15
2022-07-29T20:30:58.984Z,41.90
2022-07-29T20:33:26.723Z,42.06
2022-07-29T20:35:55.727Z,41.99
2022-07-29T20:38:23.333Z,42.23
2022-07-29T20:40:52.747Z,42.38
2022-07-29T20:43:20.346Z,42.49
2022-07-29T20:45:48.777Z,42.57
2022-07-29T20:48:16.560Z,42.93
2022-07-29T20:50:45.030Z,43.08
2022-07-29T20:53:12.774Z,43.03
2022-07-29T20:55:40.610Z,43.38
2022-07-29T20:58:08.619Z,43.29
2022-07-29T21:00:36.633Z,43.79
2022-07-29T21:03:04.435Z,43.64
2022-07-29T21:05:32.731Z,43.69
2022-07-29T21:08:00.490Z,43.69
2022-07-29T21:10:29.317Z,43.79
2022-07-29T21:12:56.930Z,43.93
2022-07-29T21:15:25.255Z,44.15
2022-07-29T21:18:00.366Z,44.35
2022-07-29T21:20:29.141Z,44.41
2022-07-29T21:22:57.837Z,44.67
2022-07-29T21:25:26.092Z,44.67
2022-07-29T21:28:09.742Z,44.78
2022-07-29T21:30:37.374Z,44.75
2022-07-29T21:33:05.094Z,44.95
2022-07-29T21:36:07.382Z,45.05
2022-07-29T21:38:20.815Z,45.36
2022-07-29T21:40:50.519Z,45.29
2022-07-29T21:43:19.379Z,45.49
2022-07-29T21:45:52.919Z,45.57
2022-07-29T21:48:22.709Z,45.79
2022-07-29T21:50:53.102Z,45.72
2022-07-29T21:53:22.085Z,45.82
2022-07-29T21:55:51.117Z,45.92
2022-07-29T21:58:19.021Z,46.21
2022-07-29T22:00:46.688Z,46.17
2022-07-29T22:03:14.667Z,46.20
2022-07-29T22:05:42.554Z,46.25
2022-07-29T22:08:10.447Z,46.63
2022-07-29T22:10:38.171Z,46.62
2022-07-29T22:13:06.084Z,46.67
2022-07-29T22:15:33.832Z,46.84
2022-07-29T22:18:01.817Z,46.99
2022-07-29T22:20:29.452Z,47.14
2022-07-29T22:22:57.110Z,47.14
2022-07-29T22:25:24.842Z,47.24
2022-07-29T22:27:52.543Z,47.31
2022-07-29T22:30:20.135Z,47.61
2022-07-29T22:32:49.511Z,47.61
2022-07-29T22:35:17.575Z,47.94
2022-07-29T22:37:45.235Z,47.75
2022-07-29T22:40:12.910Z,48.02
2022-07-29T22:42:40.692Z,48.17
2022-07-29T22:45:10.585Z,48.09
2022-07-29T22:47:47.946Z,48.35
2022-07-29T22:50:17.073Z,48.49
2022-07-29T22:52:46.097Z,48.41
2022-07-29T22:55:14.015Z,48.58
2022-07-29T22:57:41.675Z,48.75
2022-07-29T23:00:12.635Z,48.80
2022-07-29T23:02:41.405Z,48.76
2022-07-29T23:05:10.098Z,49.11
2022-07-29T23:07:37.698Z,48.99
2022-07-29T23:10:07.612Z,49.24
2022-07-29T23:12:35.888Z,49.26
2022-07-29T23:15:05.691Z,49.47
2022-07-29T23:17:36.294Z,49.55
2022-07-29T23:20:07.831Z,49.64
2022-07-29T23:22:35.933Z,49.63
2022-07-29T23:25:04.820Z,49.65
2022-07-29T23:27:32.780Z,49.84
2022-07-29T23:30:00.465Z,49.87
2022-07-29T23:32:28.086Z,49.96
2022-07-29T23:34:55.749Z,50.19
2022-07-29T23:37:23.512Z,50.33
2022-07-29T23:39:51.160Z,50.41
2022-07-29T23:42:18.807Z,50.41
2022-07-29T23:44:46.452Z,50.45
2022-07-29T23:47:14.149Z,50.57
2022-07-29T23:49:41.799Z,50.58
2022-07-29T23:52:09.538Z,50.92
2022-07-29T23:54:37.186Z,50.87
2022-07-29T23:57:04.928Z,50.86
2022-07-29T23:59:32.578Z,51.01
