createdAt,value
2022-08-27T00:00:01.937Z,2.85
2022-08-27T00:02:28.828Z,3.25
2022-08-27T00:04:55.672Z,4.13
2022-08-27T00:07:22.485Z,3.80
2022-08-27T00:09:49.279Z,4.25
2022-08-27T00:12:17.474Z,7.57
2022-08-27T00:14:44.474Z,17.13
2022-08-27T00:17:11.669Z,20.10
2022-08-27T00:19:38.667Z,16.40
2022-08-27T00:22:07.442Z,15.93
2022-08-27T00:24:34.497Z,18.30
2022-08-27T00:27:05.372Z,23.90
2022-08-27T00:29:35.227Z,25.38
2022-08-27T00:32:02.359Z,25.42
2022-08-27T00:34:29.912Z,18.73
2022-08-27T00:36:56.936Z,19.23
2022-08-27T00:39:23.849Z,37.97
2022-08-27T00:41:50.695Z,38.67
2022-08-27T00:44:17.498Z,37.75
2022-08-27T00:46:48.807Z,39.33
2022-08-27T00:49:19.272Z,51.78
2022-08-27T00:51:51.122Z,53.53
2022-08-27T00:54:18.835Z,62.50
2022-08-27T00:56:50.647Z,48.15
2022-08-27T00:59:21.784Z,45.03
2022-08-27T01:02:09.170Z,57.13
2022-08-27T01:04:38.688Z,76.93
2022-08-27T01:07:05.986Z,59.05
2022-08-27T01:09:33.227Z,54.78
2022-08-27T01:12:00.134Z,70.40
2022-08-27T01:14:27.331Z,75.60
2022-08-27T01:16:58.822Z,73.10
2022-08-27T01:19:32.893Z,84.38
2022-08-27T01:22:05.794Z,81.32
2022-08-27T01:24:37.350Z,75.30
2022-08-27T01:27:08.113Z,69.95
2022-08-27T01:29:41.753Z,67.78
2022-08-27T01:32:10.723Z,68.20
2022-08-27T01:34:38.233Z,51.00
2022-08-27T01:37:06.671Z,57.15
2022-08-27T01:39:36.544Z,50.58
2022-08-27T01:42:05.828Z,45.83
2022-08-27T01:44:43.225Z,20.50
2022-08-27T01:47:10.031Z,29.10
2022-08-27T01:49:37.046Z,34.25
2022-08-27T01:52:05.012Z,24.70
2022-08-27T01:54:32.738Z,26.88
2022-08-27T01:57:01.761Z,23.88
2022-08-27T01:59:39.821Z,23.92
2022-08-27T02:02:08.294Z,26.83
2022-08-27T02:04:36.006Z,25.90
2022-08-27T02:07:03.648Z,30.67
2022-08-27T02:09:31.645Z,30.98
2022-08-27T02:12:02.749Z,23.90
2022-08-27T02:14:29.557Z,26.10
2022-08-27T02:16:56.767Z,33.25
2022-08-27T02:19:24.389Z,30.33
2022-08-27T02:21:51.323Z,32.75
2022-08-27T02:24:18.431Z,43.83
2022-08-27T02:26:45.275Z,39.22
2022-08-27T02:29:14.654Z,39.33
2022-08-27T02:31:42.160Z,44.90
2022-08-27T02:34:10.364Z,62.47
2022-08-27T02:36:37.511Z,56.80
2022-08-27T02:39:04.924Z,46.47
2022-08-27T02:41:31.789Z,52.63
2022-08-27T02:43:58.863Z,58.72
2022-08-27T02:46:30.205Z,63.47
2022-08-27T02:48:57.059Z,50.67
2022-08-27T02:51:23.908Z,58.63
2022-08-27T02:53:50.726Z,63.13
2022-08-27T02:56:21.874Z,57.13
2022-08-27T02:58:49.563Z,57.20
2022-08-27T03:01:16.644Z,53.58
2022-08-27T03:03:45.104Z,48.58
2022-08-27T03:06:11.942Z,38.28
2022-08-27T03:08:52.008Z,24.48
2022-08-27T03:11:20.436Z,19.38
2022-08-27T03:13:47.240Z,15.82
2022-08-27T03:16:14.146Z,14.80
2022-08-27T03:18:41.003Z,22.50
2022-08-27T03:21:09.490Z,25.90
2022-08-27T03:23:36.364Z,18.70
2022-08-27T03:26:10.627Z,12.70
2022-08-27T03:28:38.547Z,9.95
2022-08-27T03:31:08.072Z,9.63
2022-08-27T03:33:37.546Z,11.35
2022-08-27T03:36:04.948Z,14.25
2022-08-27T03:38:33.325Z,16.60
2022-08-27T03:41:01.130Z,20.95
2022-08-27T03:43:28.012Z,22.38
2022-08-27T03:46:01.885Z,17.20
2022-08-27T03:48:30.673Z,13.18
2022-08-27T03:50:57.550Z,15.73
2022-08-27T03:53:24.860Z,18.58
2022-08-27T03:55:53.020Z,20.17
2022-08-27T03:58:20.226Z,22.38
2022-08-27T04:00:47.400Z,21.38
2022-08-27T04:03:15.044Z,21.45
2022-08-27T04:05:42.579Z,26.75
2022-08-27T04:08:13.522Z,22.85
2022-08-27T04:10:41.114Z,21.75
2022-08-27T04:13:09.352Z,20.40
2022-08-27T04:15:39.509Z,20.83
2022-08-27T04:18:08.057Z,20.42
2022-08-27T06:49:28.133Z,4.05
2022-08-27T06:51:56.417Z,3.70
2022-08-27T06:54:25.707Z,4.55
2022-08-27T06:56:52.516Z,4.10
2022-08-27T06:59:19.823Z,5.75
2022-08-27T07:01:51.793Z,4.43
2022-08-27T07:04:20.897Z,5.05
2022-08-27T07:06:48.224Z,4.18
2022-08-27T07:09:16.974Z,3.83
2022-08-27T07:11:43.860Z,3.65
2022-08-27T07:14:10.797Z,3.40
2022-08-27T07:16:37.747Z,3.55
2022-08-27T07:19:07.802Z,3.28
2022-08-27T07:21:35.612Z,3.17
2022-08-27T07:24:05.485Z,3.13
2022-08-27T07:26:35.449Z,2.47
2022-08-27T07:29:03.016Z,2.83
2022-08-27T07:31:30.076Z,2.40
2022-08-27T07:33:56.989Z,2.33
2022-08-27T07:36:24.338Z,2.10
2022-08-27T07:38:59.235Z,3.20
2022-08-27T07:41:31.322Z,2.63
2022-08-27T07:44:19.214Z,3.08
2022-08-27T07:46:48.775Z,2.53
2022-08-27T07:49:16.341Z,2.55
2022-08-27T07:51:43.183Z,2.13
2022-08-27T07:54:10.111Z,2.63
2022-08-27T07:56:36.960Z,1.95
2022-08-27T07:59:05.203Z,2.97
2022-08-27T08:01:32.122Z,2.22
2022-08-27T08:03:59.091Z,2.60
2022-08-27T08:06:26.266Z,2.78
2022-08-27T08:08:53.282Z,1.95
2022-08-27T08:11:20.488Z,1.90
2022-08-27T08:13:48.100Z,1.85
2022-08-27T08:16:16.986Z,1.73
2022-08-27T08:18:43.786Z,1.70
2022-08-27T08:21:13.682Z,2.20
2022-08-27T08:23:41.242Z,2.45
2022-08-27T08:26:09.195Z,1.85
2022-08-27T08:28:36.704Z,2.10
2022-08-27T08:31:03.974Z,2.13
2022-08-27T08:33:33.127Z,1.98
2022-08-27T08:36:04.581Z,2.28
2022-08-27T08:38:31.808Z,2.10
2022-08-27T08:40:59.024Z,2.22
2022-08-27T08:43:31.694Z,2.35
2022-08-27T08:46:07.947Z,2.42
2022-08-27T08:48:41.350Z,1.85
2022-08-27T08:52:07.293Z,2.33
2022-08-27T09:02:46.008Z,2.13
2022-08-27T09:05:14.335Z,2.65
2022-08-27T09:07:48.762Z,1.80
2022-08-27T09:12:43.415Z,2.35
2022-08-27T09:18:18.259Z,1.75
2022-08-27T09:21:34.274Z,2.08
2022-08-27T09:23:49.110Z,2.38
2022-08-27T09:24:09.730Z,1.97
2022-08-27T09:26:39.699Z,1.90
2022-08-27T09:29:16.558Z,2.33
2022-08-27T09:31:44.809Z,1.70
2022-08-27T09:34:11.892Z,2.13
2022-08-27T09:36:51.459Z,1.67
2022-08-27T09:45:03.193Z,2.50
2022-08-27T09:48:40.365Z,2.05
2022-08-27T09:52:42.497Z,1.77
2022-08-27T09:55:11.913Z,1.80
2022-08-27T09:57:41.486Z,1.60
2022-08-27T10:00:15.309Z,2.03
2022-08-27T10:06:47.489Z,1.65
2022-08-27T10:13:34.504Z,2.08
2022-08-27T10:41:43.884Z,1.65
2022-08-27T10:44:28.357Z,1.70
2022-08-27T10:47:06.628Z,1.63
2022-08-27T10:49:44.257Z,2.00
2022-08-27T10:52:18.604Z,1.90
2022-08-27T10:54:52.517Z,1.63
2022-08-27T10:57:45.385Z,1.55
2022-08-27T11:00:19.674Z,1.67
2022-08-27T11:02:54.142Z,1.70
2022-08-27T11:05:29.087Z,1.50
2022-08-27T11:08:01.708Z,1.48
2022-08-27T12:30:42.957Z,1.60
2022-08-27T12:34:12.624Z,2.17
2022-08-27T12:54:19.110Z,2.15
2022-08-27T13:15:16.320Z,1.95
2022-08-27T13:17:44.910Z,2.22
2022-08-27T13:20:17.549Z,1.85
2022-08-27T13:59:24.302Z,1.48
2022-08-27T14:01:55.729Z,2.25
2022-08-27T14:04:25.300Z,2.22
2022-08-27T14:06:53.425Z,2.00
2022-08-27T14:09:26.076Z,2.22
2022-08-27T14:11:59.923Z,1.92
2022-08-27T14:14:28.851Z,2.22
2022-08-27T14:17:00.696Z,2.22
2022-08-27T14:23:54.770Z,2.15
2022-08-27T14:26:22.117Z,2.30
2022-08-27T14:33:54.212Z,1.67
2022-08-27T14:40:41.771Z,1.30
2022-08-27T14:43:08.677Z,2.00
2022-08-27T14:45:38.430Z,1.65
2022-08-27T14:48:07.177Z,2.00
2022-08-27T14:50:44.216Z,1.35
2022-08-27T14:53:11.182Z,1.33
2022-08-27T14:55:38.165Z,1.88
2022-08-27T14:58:05.115Z,1.85
2022-08-27T15:00:32.743Z,1.50
2022-08-27T15:02:59.615Z,1.20
2022-08-27T15:05:27.174Z,1.40
2022-08-27T15:07:58.009Z,1.50
2022-08-27T15:10:27.382Z,2.47
2022-08-27T15:12:54.703Z,1.45
2022-08-27T15:15:21.731Z,1.70
2022-08-27T15:17:48.799Z,1.85
2022-08-27T15:20:20.176Z,1.60
2022-08-27T15:22:50.835Z,1.52
2022-08-27T15:25:19.636Z,1.63
2022-08-27T15:27:46.484Z,1.63
2022-08-27T15:30:15.060Z,1.55
2022-08-27T15:32:44.184Z,1.38
2022-08-27T15:35:14.318Z,1.20
2022-08-27T15:37:42.252Z,1.20
2022-08-27T15:40:10.813Z,1.65
2022-08-27T15:42:39.387Z,1.65
2022-08-27T15:45:08.281Z,1.40
2022-08-27T15:47:35.185Z,1.88
2022-08-27T15:50:02.219Z,1.80
2022-08-27T15:52:40.418Z,1.33
2022-08-27T15:55:14.808Z,1.60
2022-08-27T15:57:43.053Z,1.95
2022-08-27T16:00:11.325Z,1.77
2022-08-27T16:02:38.178Z,1.98
2022-08-27T16:05:06.454Z,1.50
2022-08-27T16:07:33.344Z,1.23
2022-08-27T16:10:00.171Z,5.85
2022-08-27T16:12:27.769Z,1.15
2022-08-27T16:14:56.112Z,1.30
2022-08-27T16:17:23.563Z,1.20
2022-08-27T16:19:50.388Z,1.38
2022-08-27T16:22:17.256Z,1.40
2022-08-27T16:24:44.574Z,1.48
2022-08-27T16:27:11.965Z,3.08
2022-08-27T16:29:38.764Z,1.65
2022-08-27T16:32:14.164Z,1.30
2022-08-27T16:34:41.254Z,1.38
2022-08-27T16:37:08.025Z,1.30
2022-08-27T16:39:40.043Z,0.82
2022-08-27T16:42:10.148Z,1.30
2022-08-27T16:44:37.458Z,0.98
2022-08-27T16:47:04.900Z,1.38
2022-08-27T16:49:51.456Z,1.20
2022-08-27T16:52:20.894Z,1.27
2022-08-27T16:54:47.970Z,1.15
2022-08-27T16:57:14.813Z,1.27
2022-08-27T16:59:41.751Z,1.35
2022-08-27T17:02:16.960Z,1.13
2022-08-27T17:04:49.224Z,1.40
2022-08-27T17:07:25.803Z,1.30
2022-08-27T17:09:52.911Z,1.30
2022-08-27T17:12:24.630Z,0.80
2022-08-27T17:14:51.702Z,1.02
2022-08-27T17:17:19.116Z,1.38
2022-08-27T17:19:48.211Z,1.10
2022-08-27T17:22:15.083Z,0.95
2022-08-27T17:24:41.984Z,1.20
2022-08-27T17:27:09.028Z,1.52
2022-08-27T17:29:37.130Z,1.20
2022-08-27T17:32:06.747Z,1.58
2022-08-27T17:34:33.836Z,1.27
2022-08-27T17:37:02.019Z,1.35
2022-08-27T17:39:30.990Z,1.15
2022-08-27T17:41:57.936Z,1.27
2022-08-27T17:44:28.072Z,1.35
2022-08-27T17:46:58.135Z,1.23
2022-08-27T17:49:25.665Z,1.33
2022-08-27T17:51:57.439Z,1.20
2022-08-27T17:54:30.251Z,1.35
2022-08-27T17:56:57.510Z,1.10
2022-08-27T17:59:25.260Z,1.25
2022-08-27T18:01:52.216Z,1.13
2022-08-27T18:04:19.192Z,1.15
2022-08-27T18:06:46.039Z,1.05
2022-08-27T18:09:15.912Z,1.13
2022-08-27T18:11:45.103Z,1.60
2022-08-27T18:14:12.519Z,1.08
2022-08-27T18:16:45.270Z,1.60
2022-08-27T18:19:12.405Z,1.70
2022-08-27T18:21:46.926Z,1.60
2022-08-27T18:24:14.778Z,1.40
2022-08-27T18:26:42.136Z,1.15
2022-08-27T18:29:11.463Z,1.00
2022-08-27T18:31:38.406Z,1.75
2022-08-27T18:34:05.283Z,1.42
2022-08-27T18:36:32.118Z,1.48
2022-08-27T18:38:59.010Z,1.35
2022-08-27T18:41:29.398Z,1.67
2022-08-27T18:43:56.440Z,1.55
2022-08-27T18:46:25.201Z,1.08
2022-08-27T18:48:52.162Z,1.83
2022-08-27T18:51:19.800Z,1.35
2022-08-27T18:53:47.681Z,1.38
2022-08-27T18:56:16.717Z,1.63
2022-08-27T18:58:43.870Z,1.30
2022-08-27T19:01:13.821Z,1.45
2022-08-27T19:03:45.287Z,1.40
2022-08-27T19:06:12.680Z,1.13
2022-08-27T19:08:42.177Z,1.88
2022-08-27T19:11:09.124Z,2.28
2022-08-27T19:13:36.338Z,1.73
2022-08-27T19:16:07.054Z,1.13
2022-08-27T19:18:36.765Z,1.65
2022-08-27T19:21:05.715Z,1.10
2022-08-27T19:23:32.543Z,1.35
2022-08-27T19:26:00.693Z,1.73
2022-08-27T19:28:31.690Z,1.23
2022-08-27T19:30:58.507Z,1.05
2022-08-27T19:33:25.303Z,1.77
2022-08-27T19:35:52.204Z,1.48
2022-08-27T19:38:21.055Z,1.95
2022-08-27T19:40:47.880Z,1.35
2022-08-27T19:43:14.644Z,1.52
2022-08-27T19:45:41.634Z,1.50
2022-08-27T19:48:09.172Z,1.60
2022-08-27T19:50:36.050Z,1.67
2022-08-27T19:53:03.064Z,1.67
2022-08-27T19:55:31.350Z,1.48
2022-08-27T19:57:58.272Z,2.25
2022-08-27T20:00:27.722Z,1.50
2022-08-27T20:02:55.208Z,1.92
2022-08-27T20:05:23.086Z,1.48
2022-08-27T20:07:52.206Z,1.70
2022-08-27T20:10:21.676Z,1.50
2022-08-27T20:12:50.273Z,1.70
2022-08-27T20:15:17.656Z,1.48
2022-08-27T20:17:45.183Z,1.42
2022-08-27T20:20:12.656Z,1.95
2022-08-27T20:22:42.109Z,1.80
2022-08-27T20:25:09.248Z,1.70
2022-08-27T20:27:36.365Z,1.75
2022-08-27T20:30:06.140Z,1.40
2022-08-27T20:32:35.606Z,1.95
2022-08-27T20:35:02.641Z,1.63
2022-08-27T20:37:29.602Z,1.70
2022-08-27T20:39:56.739Z,1.27
2022-08-27T20:42:23.748Z,1.80
2022-08-27T20:44:51.038Z,1.85
2022-08-27T20:47:20.028Z,2.33
2022-08-27T20:49:46.927Z,2.03
2022-08-27T20:52:13.935Z,2.30
2022-08-27T20:54:41.113Z,2.08
2022-08-27T20:57:09.005Z,1.65
2022-08-27T20:59:54.634Z,2.13
2022-08-27T21:02:25.387Z,1.73
2022-08-27T21:04:53.048Z,2.15
2022-08-27T21:07:22.148Z,2.58
2022-08-27T21:09:57.241Z,1.90
2022-08-27T21:12:25.676Z,2.15
2022-08-27T21:14:54.770Z,1.77
2022-08-27T21:17:26.307Z,2.45
2022-08-27T21:19:53.889Z,2.03
2022-08-27T21:22:21.807Z,1.90
2022-08-27T21:24:48.940Z,2.10
2022-08-27T21:27:16.492Z,2.35
2022-08-27T21:29:45.035Z,2.63
2022-08-27T21:32:12.296Z,2.17
2022-08-27T21:34:41.843Z,2.90
2022-08-27T21:37:08.880Z,2.42
2022-08-27T21:39:37.592Z,2.40
2022-08-27T21:42:05.415Z,2.58
2022-08-27T21:44:32.513Z,2.42
2022-08-27T21:47:01.735Z,2.05
2022-08-27T21:49:29.173Z,2.35
2022-08-27T21:51:57.467Z,2.42
2022-08-27T21:54:26.240Z,2.33
2022-08-27T21:56:55.431Z,2.20
2022-08-27T21:59:22.535Z,2.22
2022-08-27T22:01:59.202Z,2.63
2022-08-27T22:04:29.836Z,2.22
2022-08-27T22:06:59.373Z,2.28
2022-08-27T22:09:26.575Z,1.77
2022-08-27T22:11:53.699Z,3.28
2022-08-27T22:14:20.852Z,2.40
2022-08-27T22:16:47.986Z,2.00
2022-08-27T22:19:14.947Z,2.42
2022-08-27T22:21:42.286Z,2.22
2022-08-27T22:24:10.704Z,2.72
2022-08-27T22:26:37.671Z,2.47
2022-08-27T22:29:05.380Z,2.42
2022-08-27T22:31:33.208Z,2.58
2022-08-27T22:34:01.054Z,2.55
2022-08-27T22:36:28.803Z,2.50
2022-08-27T22:39:03.586Z,2.28
2022-08-27T22:41:32.763Z,2.63
2022-08-27T22:43:59.729Z,2.30
2022-08-27T22:46:26.891Z,2.47
2022-08-27T22:48:53.920Z,2.45
2022-08-27T22:51:20.926Z,2.63
2022-08-27T22:53:47.894Z,2.90
