createdAt,value
2023-04-16T00:00:10.031Z,6.63
2023-04-16T00:02:37.934Z,6.27
2023-04-16T00:05:05.943Z,6.53
2023-04-16T00:07:35.175Z,6.50
2023-04-16T00:10:02.973Z,6.40
2023-04-16T00:12:31.016Z,5.60
2023-04-16T00:15:02.869Z,6.03
2023-04-16T00:17:30.676Z,5.63
2023-04-16T00:19:58.494Z,5.33
2023-04-16T00:22:26.270Z,5.73
2023-04-16T00:24:55.548Z,5.30
2023-04-16T00:27:23.315Z,6.00
2023-04-16T00:29:51.068Z,5.40
2023-04-16T00:32:18.944Z,5.13
2023-04-16T00:34:46.800Z,5.47
2023-04-16T00:37:14.504Z,5.67
2023-04-16T00:39:42.274Z,5.50
2023-04-16T00:42:11.489Z,5.03
2023-04-16T00:44:39.253Z,5.10
2023-04-16T00:47:11.474Z,5.10
2023-04-16T00:49:39.295Z,5.00
2023-04-16T00:52:07.395Z,4.70
2023-04-16T00:54:35.227Z,4.43
2023-04-16T00:57:03.545Z,4.90
2023-04-16T00:59:33.625Z,4.90
2023-04-16T01:02:01.723Z,4.67
2023-04-16T01:04:31.009Z,4.70
2023-04-16T01:06:58.903Z,4.80
2023-04-16T01:09:26.713Z,4.80
2023-04-16T01:11:54.429Z,4.67
2023-04-16T01:14:22.168Z,4.60
2023-04-16T01:16:51.333Z,4.63
2023-04-16T01:19:19.049Z,4.67
2023-04-16T01:21:48.187Z,4.47
2023-04-16T01:24:15.974Z,4.43
2023-04-16T01:26:43.716Z,4.50
2023-04-16T01:29:11.631Z,4.37
2023-04-16T01:31:39.416Z,4.50
2023-04-16T01:34:07.285Z,4.50
2023-04-16T01:36:35.147Z,4.60
2023-04-16T01:39:04.417Z,4.90
2023-04-16T01:41:32.801Z,4.47
2023-04-16T01:44:00.549Z,4.30
2023-04-16T01:46:28.851Z,4.80
2023-04-16T01:48:56.728Z,4.87
2023-04-16T01:51:24.562Z,4.80
2023-04-16T01:53:52.431Z,4.67
2023-04-16T01:56:21.597Z,4.80
2023-04-16T01:58:49.362Z,4.67
2023-04-16T02:01:17.325Z,4.60
2023-04-16T02:03:45.353Z,4.60
2023-04-16T02:06:13.458Z,4.63
2023-04-16T02:08:41.665Z,4.33
2023-04-16T02:11:09.480Z,4.53
2023-04-16T02:13:38.697Z,4.80
2023-04-16T02:16:06.780Z,4.67
2023-04-16T02:18:34.624Z,4.60
2023-04-16T02:21:02.467Z,4.83
2023-04-16T02:23:30.210Z,4.50
2023-04-16T02:26:04.694Z,4.70
2023-04-16T02:28:32.460Z,4.70
2023-04-16T02:31:01.657Z,4.60
2023-04-16T02:33:29.431Z,4.70
2023-04-16T02:35:57.256Z,4.70
2023-04-16T02:38:25.014Z,4.90
2023-04-16T02:40:52.795Z,4.30
2023-04-16T02:43:20.598Z,4.60
2023-04-16T02:45:48.347Z,4.63
2023-04-16T02:48:17.612Z,4.70
2023-04-16T02:50:48.814Z,4.70
2023-04-16T02:53:23.654Z,4.10
2023-04-16T02:55:53.695Z,4.60
2023-04-16T02:58:21.614Z,4.73
2023-04-16T03:00:49.397Z,4.20
2023-04-16T03:03:18.756Z,4.63
2023-04-16T03:05:48.285Z,4.37
2023-04-16T03:08:16.045Z,4.67
2023-04-16T03:10:43.803Z,4.60
2023-04-16T03:13:11.551Z,4.67
2023-04-16T03:15:39.400Z,4.53
2023-04-16T03:18:07.259Z,4.80
2023-04-16T03:20:36.406Z,4.40
2023-04-16T03:23:04.166Z,4.30
2023-04-16T03:25:31.876Z,4.60
2023-04-16T03:27:59.676Z,4.30
2023-04-16T03:30:27.507Z,4.30
2023-04-16T03:32:55.754Z,4.00
2023-04-16T03:35:23.524Z,4.20
2023-04-16T03:37:52.691Z,4.20
2023-04-16T03:40:20.425Z,4.53
2023-04-16T03:42:48.186Z,4.50
2023-04-16T03:45:16.098Z,4.40
2023-04-16T03:47:43.924Z,4.20
2023-04-16T03:50:13.841Z,4.63
2023-04-16T03:52:41.624Z,4.70
2023-04-16T03:55:10.939Z,4.50
2023-04-16T03:57:38.691Z,4.47
2023-04-16T04:00:07.106Z,4.60
2023-04-16T04:02:34.962Z,4.60
2023-04-16T04:05:02.965Z,4.53
2023-04-16T04:07:30.758Z,4.77
2023-04-16T04:09:58.544Z,4.73
2023-04-16T04:12:27.670Z,4.70
2023-04-16T04:14:55.982Z,4.57
2023-04-16T04:17:26.187Z,4.47
2023-04-16T04:22:28.107Z,4.83
2023-04-16T04:24:55.864Z,4.70
2023-04-16T04:27:23.635Z,4.77
2023-04-16T04:29:52.825Z,4.87
2023-04-16T04:32:20.877Z,4.80
2023-04-16T04:34:53.007Z,4.70
2023-04-16T04:37:20.763Z,4.83
2023-04-16T04:39:48.481Z,4.87
2023-04-16T04:42:16.585Z,5.20
2023-04-16T04:44:44.423Z,5.00
2023-04-16T04:47:13.664Z,4.97
2023-04-16T04:49:41.881Z,5.30
2023-04-16T04:52:09.786Z,4.70
2023-04-16T04:54:41.538Z,4.90
2023-04-16T04:57:09.515Z,4.80
2023-04-16T04:59:37.296Z,4.93
2023-04-16T05:02:05.111Z,4.60
2023-04-16T05:04:34.405Z,4.47
2023-04-16T05:07:02.526Z,4.67
2023-04-16T05:09:30.333Z,4.60
2023-04-16T05:11:58.281Z,4.77
2023-04-16T05:14:26.052Z,4.70
2023-04-16T05:16:54.236Z,4.33
2023-04-16T05:19:22.088Z,4.40
2023-04-16T05:21:51.369Z,4.20
2023-04-16T05:24:19.284Z,4.40
2023-04-16T05:26:47.065Z,4.30
2023-04-16T05:29:14.807Z,3.67
2023-04-16T05:31:42.566Z,4.13
2023-04-16T05:34:10.459Z,3.77
2023-04-16T05:36:38.282Z,3.80
2023-04-16T05:39:07.832Z,3.40
2023-04-16T05:41:35.807Z,3.40
2023-04-16T05:44:03.602Z,3.70
2023-04-16T05:46:31.489Z,3.60
2023-04-16T05:48:59.406Z,3.60
2023-04-16T05:51:27.730Z,4.10
2023-04-16T05:53:55.542Z,4.10
2023-04-16T05:56:25.599Z,3.83
2023-04-16T05:58:53.333Z,4.13
2023-04-16T06:01:21.104Z,3.90
2023-04-16T06:03:52.030Z,3.77
2023-04-16T06:06:22.761Z,3.90
2023-04-16T06:08:50.538Z,3.60
2023-04-16T06:11:18.333Z,3.80
2023-04-16T06:13:47.520Z,4.20
2023-04-16T06:16:15.343Z,4.10
2023-04-16T06:18:43.297Z,4.30
2023-04-16T06:21:11.159Z,4.43
2023-04-16T06:23:38.963Z,4.30
2023-04-16T06:26:06.767Z,4.37
2023-04-16T06:28:34.539Z,4.23
2023-04-16T06:31:03.746Z,4.37
2023-04-16T06:33:31.546Z,3.87
2023-04-16T06:35:59.325Z,3.90
2023-04-16T06:38:27.099Z,3.80
2023-04-16T06:40:54.910Z,4.33
2023-04-16T06:43:22.804Z,4.17
2023-04-16T06:45:50.689Z,4.73
2023-04-16T06:48:19.864Z,4.60
2023-04-16T06:50:47.602Z,4.70
2023-04-16T06:53:15.437Z,5.20
2023-04-16T06:55:43.240Z,4.80
2023-04-16T06:58:11.143Z,5.17
2023-04-16T07:00:39.113Z,4.90
2023-04-16T07:03:07.102Z,5.17
2023-04-16T07:05:36.531Z,5.40
2023-04-16T07:08:04.351Z,5.53
2023-04-16T07:10:32.414Z,5.60
2023-04-16T07:13:01.598Z,5.00
2023-04-16T07:15:29.423Z,5.60
2023-04-16T07:17:57.374Z,5.53
2023-04-16T07:20:29.924Z,6.20
2023-04-16T07:22:59.466Z,6.40
2023-04-16T07:25:27.812Z,5.60
2023-04-16T07:27:55.579Z,6.67
2023-04-16T07:30:23.367Z,6.37
2023-04-16T07:32:52.180Z,6.60
2023-04-16T07:35:20.027Z,6.07
2023-04-16T07:37:47.787Z,6.07
2023-04-16T07:40:21.828Z,6.13
2023-04-16T07:42:49.632Z,5.97
2023-04-16T07:45:17.438Z,5.60
2023-04-16T07:47:45.449Z,6.10
2023-04-16T07:50:13.297Z,6.10
2023-04-16T07:52:42.495Z,6.07
2023-04-16T07:55:10.558Z,6.53
2023-04-16T07:57:39.790Z,6.50
2023-04-16T08:00:08.448Z,6.47
2023-04-16T08:02:42.682Z,6.73
2023-04-16T08:05:11.064Z,7.07
2023-04-16T08:07:38.959Z,6.40
2023-04-16T08:10:07.237Z,6.43
2023-04-16T08:12:35.056Z,6.37
2023-04-16T08:15:04.249Z,6.73
2023-04-16T08:17:33.252Z,6.63
2023-04-16T08:20:01.852Z,6.67
2023-04-16T08:22:29.667Z,6.50
2023-04-16T08:24:57.483Z,5.93
2023-04-16T08:27:25.273Z,5.23
2023-04-16T08:29:53.020Z,5.63
2023-04-16T08:32:22.321Z,5.50
2023-04-16T08:34:50.884Z,6.07
2023-04-16T08:37:18.668Z,5.50
2023-04-16T08:39:46.473Z,5.67
2023-04-16T08:42:15.806Z,5.47
2023-04-16T08:44:49.270Z,5.10
2023-04-16T08:47:17.647Z,6.10
2023-04-16T08:49:47.017Z,5.50
2023-04-16T08:52:16.714Z,5.60
2023-04-16T08:55:00.862Z,6.20
2023-04-16T08:57:41.022Z,5.93
2023-04-16T09:00:09.970Z,5.93
2023-04-16T09:02:55.876Z,5.97
2023-04-16T09:05:32.229Z,5.90
2023-04-16T09:08:00.280Z,5.50
2023-04-16T09:10:28.274Z,5.00
2023-04-16T09:12:57.054Z,4.90
2023-04-16T09:15:25.582Z,5.37
2023-04-16T09:17:53.505Z,5.20
2023-04-16T09:20:21.759Z,5.43
2023-04-16T09:22:51.089Z,5.00
2023-04-16T09:25:19.239Z,5.77
2023-04-16T09:27:47.079Z,5.27
2023-04-16T09:30:23.007Z,5.27
2023-04-16T09:32:51.205Z,4.90
2023-04-16T09:35:19.844Z,4.70
2023-04-16T09:37:59.472Z,4.73
2023-04-16T09:40:30.372Z,4.47
2023-04-16T09:42:58.566Z,4.20
2023-04-16T09:45:26.458Z,4.10
2023-04-16T09:47:54.373Z,3.60
2023-04-16T09:50:22.201Z,4.20
2023-04-16T09:52:50.641Z,4.13
2023-04-16T09:55:23.547Z,3.50
2023-04-16T09:57:59.404Z,3.87
2023-04-16T10:00:27.215Z,3.67
2023-04-16T10:03:04.639Z,3.63
2023-04-16T10:05:33.779Z,3.60
2023-04-16T10:08:01.913Z,3.47
2023-04-16T10:10:31.305Z,3.80
2023-04-16T10:12:59.231Z,4.10
2023-04-16T10:15:27.117Z,3.77
2023-04-16T10:18:00.636Z,3.70
2023-04-16T10:20:30.814Z,3.40
2023-04-16T10:22:58.883Z,3.40
2023-04-16T10:25:27.206Z,3.57
2023-04-16T10:27:56.819Z,4.10
2023-04-16T10:30:24.896Z,4.00
2023-04-16T10:32:53.127Z,4.30
2023-04-16T10:35:21.086Z,4.30
2023-04-16T10:37:48.910Z,4.67
2023-04-16T10:40:23.819Z,4.47
2023-04-16T10:42:59.054Z,4.40
2023-04-16T10:45:48.314Z,4.30
2023-04-16T10:48:42.335Z,4.80
2023-04-16T10:51:25.195Z,4.60
2023-04-16T10:56:41.954Z,4.20
2023-04-16T10:59:24.866Z,3.90
2023-04-16T11:01:53.607Z,4.10
2023-04-16T11:04:28.175Z,4.50
2023-04-16T11:09:54.436Z,4.50
2023-04-16T11:12:22.760Z,4.20
2023-04-16T11:14:52.641Z,4.30
2023-04-16T11:17:20.855Z,5.10
2023-04-16T11:19:48.812Z,5.10
2023-04-16T11:22:18.199Z,4.90
2023-04-16T11:24:46.309Z,4.60
2023-04-16T11:27:15.214Z,4.57
2023-04-16T11:29:44.572Z,4.80
2023-04-16T11:32:21.458Z,4.73
2023-04-16T11:34:49.240Z,4.50
2023-04-16T11:37:17.079Z,4.70
2023-04-16T11:39:54.112Z,4.90
2023-04-16T11:42:23.026Z,4.50
2023-04-16T11:44:54.692Z,4.10
2023-04-16T11:47:24.115Z,4.33
2023-04-16T11:49:52.283Z,5.10
2023-04-16T11:52:29.647Z,5.20
2023-04-16T11:54:57.690Z,4.67
2023-04-16T11:57:26.771Z,4.30
2023-04-16T12:00:01.589Z,4.80
2023-04-16T12:02:46.885Z,5.00
2023-04-16T12:05:31.048Z,5.17
2023-04-16T12:07:59.248Z,4.90
2023-04-16T12:10:27.322Z,4.90
2023-04-16T12:12:55.169Z,5.00
2023-04-16T12:15:22.941Z,5.00
2023-04-16T12:17:54.584Z,5.23
2023-04-16T12:20:22.304Z,5.20
2023-04-16T12:22:50.793Z,5.07
2023-04-16T12:25:19.073Z,5.03
2023-04-16T12:27:48.996Z,5.10
2023-04-16T12:30:18.992Z,5.20
2023-04-16T12:32:48.980Z,4.60
2023-04-16T12:35:30.205Z,5.33
2023-04-16T12:37:59.137Z,5.20
2023-04-16T12:40:27.033Z,5.07
2023-04-16T12:42:54.977Z,5.30
2023-04-16T12:45:23.194Z,5.03
2023-04-16T12:47:51.042Z,5.43
2023-04-16T12:50:18.957Z,5.57
2023-04-16T12:52:48.063Z,5.80
2023-04-16T12:55:15.792Z,5.50
2023-04-16T12:57:43.517Z,5.97
2023-04-16T13:00:12.766Z,5.73
2023-04-16T13:02:41.225Z,5.67
2023-04-16T13:05:09.335Z,5.87
2023-04-16T13:07:37.077Z,5.70
2023-04-16T13:10:06.685Z,6.30
2023-04-16T13:12:34.421Z,6.13
2023-04-16T13:15:02.218Z,6.30
2023-04-16T13:17:29.979Z,6.47
2023-04-16T13:19:57.727Z,6.27
2023-04-16T13:22:25.508Z,6.37
2023-04-16T13:24:53.213Z,6.30
2023-04-16T13:27:22.310Z,6.47
2023-04-16T13:29:50.033Z,6.07
2023-04-16T13:32:18.951Z,5.70
2023-04-16T13:34:47.223Z,5.83
2023-04-16T13:37:14.934Z,5.27
2023-04-16T13:39:42.661Z,5.30
2023-04-16T13:42:10.346Z,5.37
2023-04-16T13:44:39.503Z,5.67
2023-04-16T13:47:28.210Z,5.60
2023-04-16T13:49:57.919Z,5.87
2023-04-16T13:52:25.622Z,6.13
2023-04-16T13:54:53.307Z,6.57
2023-04-16T13:57:21.016Z,6.40
2023-04-16T13:59:50.093Z,6.17
2023-04-16T14:02:17.839Z,6.77
2023-04-16T14:04:46.212Z,6.30
2023-04-16T14:07:13.921Z,6.03
2023-04-16T14:09:41.652Z,6.50
2023-04-16T14:12:11.194Z,6.47
2023-04-16T14:15:31.815Z,6.83
2023-04-16T14:18:01.426Z,7.20
2023-04-16T14:20:29.185Z,7.47
2023-04-16T14:22:57.119Z,6.63
2023-04-16T14:25:24.848Z,6.10
2023-04-16T14:33:40.674Z,6.77
2023-04-16T14:36:20.218Z,6.20
2023-04-16T14:41:32.968Z,5.60
2023-04-16T14:44:00.991Z,6.37
2023-04-16T14:46:28.697Z,6.20
2023-04-16T14:48:57.904Z,6.23
2023-04-16T14:51:26.507Z,6.00
2023-04-16T14:53:54.250Z,5.70
2023-04-16T14:56:22.073Z,6.00
2023-04-16T14:58:49.886Z,5.50
2023-04-16T15:01:17.682Z,5.23
2023-04-16T15:03:45.644Z,5.33
2023-04-16T15:06:16.606Z,5.67
2023-04-16T15:08:44.575Z,4.90
2023-04-16T15:11:12.283Z,5.50
2023-04-16T15:13:40.088Z,5.40
2023-04-16T15:16:07.889Z,5.13
2023-04-16T15:18:35.691Z,5.10
2023-04-16T15:21:03.490Z,4.80
2023-04-16T15:23:32.682Z,4.67
2023-04-16T15:26:03.214Z,4.50
2023-04-16T15:28:30.958Z,4.67
2023-04-16T15:30:58.964Z,4.60
2023-04-16T15:33:47.264Z,4.27
2023-04-16T15:39:36.324Z,4.23
2023-04-16T15:42:07.331Z,4.50
2023-04-16T15:44:35.277Z,4.50
2023-04-16T15:47:03.005Z,4.30
2023-04-16T15:49:30.719Z,4.20
2023-04-16T15:51:58.411Z,4.70
2023-04-16T15:54:26.166Z,4.40
2023-04-16T15:56:55.294Z,3.83
2023-04-16T15:59:23.029Z,4.03
2023-04-16T16:01:51.002Z,3.73
2023-04-16T16:04:18.871Z,4.10
2023-04-16T16:06:46.709Z,3.83
2023-04-16T16:09:14.397Z,4.40
2023-04-16T16:11:42.314Z,3.90
2023-04-16T16:14:11.390Z,3.70
2023-04-16T16:16:39.827Z,3.70
2023-04-16T16:19:07.909Z,3.40
2023-04-16T16:21:35.666Z,3.50
2023-04-16T16:24:08.127Z,3.40
2023-04-16T16:29:35.121Z,3.90
2023-04-16T16:32:02.864Z,3.60
2023-04-16T16:34:30.600Z,3.20
2023-04-16T16:36:58.410Z,3.33
2023-04-16T16:39:26.728Z,3.20
2023-04-16T16:41:54.448Z,3.30
2023-04-16T16:44:22.445Z,3.17
2023-04-16T16:46:51.911Z,3.00
2023-04-16T16:49:19.679Z,3.30
2023-04-16T16:51:56.065Z,3.50
2023-04-16T16:54:23.847Z,3.33
2023-04-16T16:56:54.748Z,3.20
2023-04-16T16:59:22.493Z,3.17
2023-04-16T17:01:51.678Z,3.00
2023-04-16T17:04:20.487Z,3.50
2023-04-16T17:06:48.558Z,3.20
2023-04-16T17:09:16.977Z,3.30
2023-04-16T17:11:44.967Z,3.13
2023-04-16T17:14:12.810Z,3.20
2023-04-16T17:16:40.725Z,3.20
2023-04-16T17:19:10.234Z,3.33
2023-04-16T17:21:42.359Z,3.43
2023-04-16T17:24:10.553Z,3.37
2023-04-16T17:26:39.447Z,3.23
2023-04-16T17:29:07.237Z,3.33
2023-04-16T17:31:35.129Z,3.10
2023-04-16T17:34:05.002Z,3.40
2023-04-16T17:36:34.204Z,3.20
2023-04-16T17:39:10.612Z,3.10
2023-04-16T17:41:38.434Z,3.30
2023-04-16T17:44:06.479Z,3.30
2023-04-16T17:46:34.429Z,3.50
2023-04-16T17:49:02.344Z,3.50
2023-04-16T17:51:31.216Z,3.30
2023-04-16T17:54:00.528Z,3.60
2023-04-16T17:56:28.274Z,3.23
2023-04-16T17:58:56.099Z,3.40
2023-04-16T18:01:23.884Z,3.37
2023-04-16T18:03:51.806Z,3.80
2023-04-16T18:06:20.528Z,3.60
2023-04-16T18:08:48.323Z,3.77
2023-04-16T18:11:17.510Z,3.40
2023-04-16T18:13:45.285Z,3.40
2023-04-16T18:16:16.675Z,3.70
2023-04-16T18:18:44.650Z,3.70
2023-04-16T18:21:12.917Z,3.50
2023-04-16T18:23:41.127Z,3.50
2023-04-16T18:26:09.459Z,3.90
2023-04-16T18:28:40.298Z,3.60
2023-04-16T18:31:08.162Z,3.50
2023-04-16T18:33:53.379Z,3.70
2023-04-16T18:36:23.006Z,3.60
2023-04-16T18:39:01.117Z,3.60
2023-04-16T18:41:40.140Z,3.60
2023-04-16T18:44:10.788Z,3.60
2023-04-16T18:46:38.663Z,3.30
2023-04-16T18:49:06.427Z,3.40
2023-04-16T18:51:34.290Z,3.87
2023-04-16T18:54:02.144Z,3.80
2023-04-16T18:56:30.422Z,3.63
2023-04-16T18:58:58.169Z,3.90
2023-04-16T19:01:27.611Z,3.40
2023-04-16T19:03:56.162Z,3.23
2023-04-16T19:06:23.977Z,3.83
2023-04-16T19:08:51.776Z,4.60
2023-04-16T19:11:19.634Z,4.40
2023-04-16T19:13:47.418Z,4.10
2023-04-16T19:16:15.187Z,4.17
2023-04-16T19:18:44.435Z,3.80
2023-04-16T19:21:12.294Z,4.40
2023-04-16T19:23:40.090Z,4.60
2023-04-16T19:26:07.968Z,4.67
2023-04-16T19:28:35.845Z,4.50
2023-04-16T19:31:03.829Z,4.90
2023-04-16T19:33:32.154Z,4.40
2023-04-16T19:36:01.896Z,4.70
2023-04-16T19:38:31.859Z,3.70
2023-04-16T19:40:59.861Z,4.50
2023-04-16T19:43:30.759Z,4.67
2023-04-16T19:45:59.045Z,4.47
2023-04-16T19:48:26.886Z,4.67
2023-04-16T19:50:54.681Z,4.93
2023-04-16T19:53:25.166Z,4.20
2023-04-16T19:55:52.939Z,4.73
2023-04-16T19:58:20.731Z,4.43
2023-04-16T20:00:48.657Z,3.63
2023-04-16T20:03:16.587Z,4.17
2023-04-16T20:05:44.393Z,4.70
2023-04-16T20:08:12.238Z,4.50
2023-04-16T20:10:41.418Z,3.90
2023-04-16T20:13:12.105Z,4.70
2023-04-16T20:15:39.815Z,4.40
2023-04-16T20:18:07.852Z,4.20
2023-04-16T20:20:36.523Z,4.57
2023-04-16T20:23:04.259Z,4.23
2023-04-16T20:25:32.052Z,3.73
2023-04-16T20:28:01.240Z,4.17
2023-04-16T20:30:31.094Z,4.20
2023-04-16T20:32:59.081Z,4.40
2023-04-16T20:35:27.231Z,4.50
2023-04-16T20:37:55.064Z,3.80
2023-04-16T20:40:24.009Z,4.30
2023-04-16T20:42:52.279Z,3.90
2023-04-16T20:45:21.940Z,4.10
2023-04-16T20:47:49.843Z,4.20
2023-04-16T20:50:17.838Z,4.50
2023-04-16T20:52:45.700Z,4.50
2023-04-16T20:55:13.500Z,4.67
2023-04-16T20:57:41.297Z,3.90
2023-04-16T21:00:12.012Z,4.70
2023-04-16T21:02:41.523Z,4.20
2023-04-16T21:05:13.919Z,3.90
2023-04-16T21:07:42.052Z,4.90
2023-04-16T21:10:10.617Z,4.10
2023-04-16T21:12:38.397Z,4.40
2023-04-16T21:15:06.545Z,4.37
2023-04-16T21:17:34.369Z,4.47
2023-04-16T21:20:04.943Z,4.20
2023-04-16T21:22:32.718Z,4.80
2023-04-16T21:25:02.552Z,3.93
2023-04-16T21:27:30.313Z,3.90
2023-04-16T21:29:58.109Z,4.53
2023-04-16T21:32:25.980Z,4.03
2023-04-16T21:34:53.861Z,3.93
2023-04-16T21:37:23.074Z,4.80
2023-04-16T21:39:50.805Z,3.90
2023-04-16T21:42:18.568Z,3.77
2023-04-16T21:44:46.602Z,4.40
2023-04-16T21:47:14.366Z,4.30
2023-04-16T21:49:42.906Z,4.67
2023-04-16T21:52:14.234Z,4.67
2023-04-16T21:54:45.247Z,3.90
2023-04-16T21:57:13.068Z,5.17
2023-04-16T21:59:40.891Z,4.30
2023-04-16T22:02:08.673Z,4.40
2023-04-16T22:04:38.756Z,4.40
2023-04-16T22:07:08.792Z,4.20
2023-04-16T22:09:36.598Z,4.97
2023-04-16T22:12:10.245Z,4.93
2023-04-16T22:14:42.070Z,4.40
2023-04-16T22:17:15.119Z,3.90
2023-04-16T22:19:42.991Z,4.20
2023-04-16T22:22:10.739Z,4.27
2023-04-16T22:24:38.484Z,3.50
2023-04-16T22:27:18.597Z,4.10
2023-04-16T22:29:47.770Z,4.30
2023-04-16T22:32:17.259Z,4.40
2023-04-16T22:34:45.125Z,3.90
2023-04-16T22:37:13.002Z,4.03
2023-04-16T22:39:40.803Z,4.50
2023-04-16T22:42:08.627Z,4.23
2023-04-16T22:44:37.306Z,4.70
2023-04-16T22:47:06.561Z,4.57
2023-04-16T22:49:34.297Z,4.73
2023-04-16T22:52:02.715Z,3.90
2023-04-16T22:54:30.457Z,4.63
2023-04-16T22:56:58.200Z,3.43
2023-04-16T22:59:26.036Z,4.33
2023-04-16T23:01:53.861Z,4.90
2023-04-16T23:04:28.030Z,4.47
2023-04-16T23:06:55.989Z,4.70
2023-04-16T23:09:23.705Z,4.40
2023-04-16T23:11:51.441Z,3.50
2023-04-16T23:14:19.554Z,4.50
2023-04-16T23:16:47.297Z,4.33
2023-04-16T23:19:15.077Z,4.10
2023-04-16T23:21:44.667Z,4.13
2023-04-16T23:24:12.438Z,3.27
2023-04-16T23:26:40.165Z,3.90
2023-04-16T23:29:07.901Z,4.07
2023-04-16T23:31:35.859Z,4.20
2023-04-16T23:34:03.560Z,3.90
2023-04-16T23:36:31.246Z,4.03
2023-04-16T23:39:00.325Z,3.43
2023-04-16T23:41:28.093Z,4.40
2023-04-16T23:43:55.849Z,4.43
2023-04-16T23:46:23.762Z,4.40
2023-04-16T23:48:52.691Z,4.60
2023-04-16T23:51:20.506Z,4.50
2023-04-16T23:53:48.253Z,4.23
2023-04-16T23:56:17.409Z,3.70
2023-04-16T23:58:45.232Z,4.10
