createdAt,value
2017-08-08T00:01:50.419Z,-79
2017-08-08T00:04:17.149Z,-79
2017-08-08T00:06:43.531Z,-79
2017-08-08T00:09:09.899Z,-79
2017-08-08T00:11:36.300Z,-79
2017-08-08T00:14:02.696Z,-79
2017-08-08T00:16:29.064Z,-79
2017-08-08T00:18:55.399Z,-79
2017-08-08T00:21:22.025Z,-79
2017-08-08T00:23:48.376Z,-79
2017-08-08T00:26:14.731Z,-79
2017-08-08T00:28:41.247Z,-79
2017-08-08T00:31:07.729Z,-78
2017-08-08T00:33:34.108Z,-80
2017-08-08T00:36:00.486Z,-79
2017-08-08T00:38:27.125Z,-79
2017-08-08T00:40:53.488Z,-79
2017-08-08T00:43:19.868Z,-79
2017-08-08T00:45:46.212Z,-78
2017-08-08T00:48:12.728Z,-79
2017-08-08T00:50:39.092Z,-79
2017-08-08T00:53:05.461Z,-79
2017-08-08T00:55:31.833Z,-79
2017-08-08T00:57:58.500Z,-80
2017-08-08T01:00:24.858Z,-82
2017-08-08T01:02:51.951Z,-82
2017-08-08T01:05:18.354Z,-82
2017-08-08T01:07:44.712Z,-82
2017-08-08T01:10:11.620Z,-81
2017-08-08T01:12:38.474Z,-81
2017-08-08T01:15:06.252Z,-81
2017-08-08T01:17:33.247Z,-81
2017-08-08T01:20:00.117Z,-80
2017-08-08T01:22:26.514Z,-80
2017-08-08T01:24:52.977Z,-80
2017-08-08T01:27:19.318Z,-80
2017-08-08T01:29:45.697Z,-80
2017-08-08T01:32:12.357Z,-80
2017-08-08T01:34:38.749Z,-80
2017-08-08T01:37:05.133Z,-79
2017-08-08T01:39:31.514Z,-81
2017-08-08T01:41:58.358Z,-81
2017-08-08T01:44:25.299Z,-81
2017-08-08T01:46:52.266Z,-81
2017-08-08T01:49:19.172Z,-81
2017-08-08T01:51:46.105Z,-82
2017-08-08T01:54:13.132Z,-79
2017-08-08T01:56:40.052Z,-80
2017-08-08T01:59:06.979Z,-79
2017-08-08T02:01:33.825Z,-79
2017-08-08T02:04:00.243Z,-79
2017-08-08T02:06:26.618Z,-79
2017-08-08T02:08:54.429Z,-82
2017-08-08T02:11:20.823Z,-81
2017-08-08T02:13:47.241Z,-80
2017-08-08T02:16:13.623Z,-81
2017-08-08T02:18:40.136Z,-82
2017-08-08T02:21:06.871Z,-82
2017-08-08T02:23:33.324Z,-81
2017-08-08T02:25:59.724Z,-82
2017-08-08T02:28:26.121Z,-81
2017-08-08T02:30:52.513Z,-81
2017-08-08T02:33:18.901Z,-81
2017-08-08T02:35:45.247Z,-81
2017-08-08T02:38:11.757Z,-81
2017-08-08T02:40:38.116Z,-81
2017-08-08T02:43:04.492Z,-81
2017-08-08T02:45:30.861Z,-82
2017-08-08T02:47:57.229Z,-81
2017-08-08T02:50:23.570Z,-81
2017-08-08T02:52:49.957Z,-81
2017-08-08T02:55:16.320Z,-81
2017-08-08T02:57:42.662Z,-80
2017-08-08T03:00:09.389Z,-81
2017-08-08T03:02:35.749Z,-81
2017-08-08T03:05:02.100Z,-81
2017-08-08T03:07:28.445Z,-81
2017-08-08T03:09:54.791Z,-80
2017-08-08T03:12:21.123Z,-81
2017-08-08T03:14:47.485Z,-81
2017-08-08T03:17:13.868Z,-80
2017-08-08T03:19:40.208Z,-81
2017-08-08T03:22:06.556Z,-81
2017-08-08T03:24:32.878Z,-81
2017-08-08T03:26:59.235Z,-80
2017-08-08T03:29:25.626Z,-81
2017-08-08T03:31:51.996Z,-80
2017-08-08T03:34:18.326Z,-80
2017-08-08T03:36:44.714Z,-80
2017-08-08T03:39:11.111Z,-80
2017-08-08T03:41:37.464Z,-81
2017-08-08T03:44:03.833Z,-80
2017-08-08T03:46:31.450Z,-81
2017-08-08T03:48:57.797Z,-81
2017-08-08T03:51:24.153Z,-81
2017-08-08T03:53:50.537Z,-80
2017-08-08T03:56:16.891Z,-80
2017-08-08T03:58:43.230Z,-81
2017-08-08T04:01:09.591Z,-81
2017-08-08T04:03:35.906Z,-80
2017-08-08T04:06:02.280Z,-81
2017-08-08T04:08:28.631Z,-81
2017-08-08T04:10:54.968Z,-82
2017-08-08T04:13:21.335Z,-81
2017-08-08T04:15:47.720Z,-81
2017-08-08T04:18:14.062Z,-82
2017-08-08T04:20:40.424Z,-82
2017-08-08T04:23:06.787Z,-81
2017-08-08T04:25:33.155Z,-81
2017-08-08T04:27:59.530Z,-81
2017-08-08T04:30:25.943Z,-81
2017-08-08T04:32:52.314Z,-81
2017-08-08T04:35:18.683Z,-82
2017-08-08T04:37:45.050Z,-82
2017-08-08T04:40:11.390Z,-82
2017-08-08T04:42:37.879Z,-82
2017-08-08T04:45:04.256Z,-83
2017-08-08T04:47:30.607Z,-83
2017-08-08T04:49:56.987Z,-83
2017-08-08T04:52:23.317Z,-83
2017-08-08T04:54:49.643Z,-83
2017-08-08T04:57:16.001Z,-83
2017-08-08T04:59:42.346Z,-83
2017-08-08T05:02:08.694Z,-83
2017-08-08T05:04:35.071Z,-83
2017-08-08T05:07:01.429Z,-83
2017-08-08T05:09:27.796Z,-83
2017-08-08T05:11:54.168Z,-83
2017-08-08T05:14:20.518Z,-83
2017-08-08T05:16:46.896Z,-83
2017-08-08T05:19:14.034Z,-83
2017-08-08T05:21:40.401Z,-82
2017-08-08T05:24:06.740Z,-81
2017-08-08T05:26:33.125Z,-82
2017-08-08T05:29:00.383Z,-82
2017-08-08T05:31:26.828Z,-81
2017-08-08T05:33:53.205Z,-82
2017-08-08T05:36:19.561Z,-81
2017-08-08T05:38:45.956Z,-82
2017-08-08T05:41:12.328Z,-82
2017-08-08T05:43:38.671Z,-81
2017-08-08T05:46:05.025Z,-82
2017-08-08T05:48:31.425Z,-81
2017-08-08T05:50:57.769Z,-81
2017-08-08T05:53:25.005Z,-82
2017-08-08T05:55:51.374Z,-81
2017-08-08T05:58:17.701Z,-81
2017-08-08T06:00:44.099Z,-82
2017-08-08T06:03:10.463Z,-81
2017-08-08T06:05:36.849Z,-82
2017-08-08T06:08:03.214Z,-82
2017-08-08T06:10:29.575Z,-81
2017-08-08T06:12:55.933Z,-81
2017-08-08T06:15:22.277Z,-81
2017-08-08T06:17:48.644Z,-81
2017-08-08T06:20:15.059Z,-81
2017-08-08T06:22:41.406Z,-82
2017-08-08T06:25:07.775Z,-81
2017-08-08T06:27:34.139Z,-81
2017-08-08T06:30:00.515Z,-81
2017-08-08T06:32:26.864Z,-82
2017-08-08T06:34:53.245Z,-82
2017-08-08T06:37:19.610Z,-81
2017-08-08T06:39:45.961Z,-82
2017-08-08T06:42:12.328Z,-82
2017-08-08T06:44:38.695Z,-81
2017-08-08T06:47:05.041Z,-81
2017-08-08T06:49:31.394Z,-81
2017-08-08T06:51:57.809Z,-81
2017-08-08T06:54:24.182Z,-81
2017-08-08T06:56:50.549Z,-81
2017-08-08T06:59:16.913Z,-81
2017-08-08T07:01:43.281Z,-81
2017-08-08T07:04:09.649Z,-81
2017-08-08T07:06:36.027Z,-81
2017-08-08T07:09:02.440Z,-82
2017-08-08T07:11:28.790Z,-82
2017-08-08T07:13:55.124Z,-81
2017-08-08T07:16:21.489Z,-81
2017-08-08T07:18:47.823Z,-81
2017-08-08T07:21:14.200Z,-81
2017-08-08T07:23:40.540Z,-82
2017-08-08T07:26:06.883Z,-81
2017-08-08T07:28:33.223Z,-81
2017-08-08T07:30:59.599Z,-81
2017-08-08T07:33:25.980Z,-81
2017-08-08T07:35:52.361Z,-82
2017-08-08T07:38:18.735Z,-80
2017-08-08T07:40:45.066Z,-81
2017-08-08T07:43:11.416Z,-81
2017-08-08T07:45:37.779Z,-81
2017-08-08T07:48:04.182Z,-81
2017-08-08T07:50:30.566Z,-81
2017-08-08T07:52:56.932Z,-81
2017-08-08T07:55:23.337Z,-81
2017-08-08T07:57:49.722Z,-81
2017-08-08T08:00:16.074Z,-81
2017-08-08T08:02:42.483Z,-81
2017-08-08T08:05:08.876Z,-81
2017-08-08T08:07:35.270Z,-80
2017-08-08T08:10:01.653Z,-81
2017-08-08T08:12:28.014Z,-81
2017-08-08T08:14:54.365Z,-81
2017-08-08T08:17:20.739Z,-81
2017-08-08T08:19:47.086Z,-81
2017-08-08T08:22:13.430Z,-81
2017-08-08T08:24:39.798Z,-81
2017-08-08T08:27:06.176Z,-81
2017-08-08T08:29:32.525Z,-81
2017-08-08T08:31:58.898Z,-81
2017-08-08T08:34:25.270Z,-81
2017-08-08T08:36:51.640Z,-81
2017-08-08T08:39:18.005Z,-82
2017-08-08T08:41:44.363Z,-82
2017-08-08T08:44:10.727Z,-81
2017-08-08T08:46:37.072Z,-81
2017-08-08T08:49:03.417Z,-81
2017-08-08T08:51:29.787Z,-81
2017-08-08T08:53:56.149Z,-81
2017-08-08T08:56:22.465Z,-81
2017-08-08T08:58:48.854Z,-81
2017-08-08T09:01:15.256Z,-81
2017-08-08T09:03:41.602Z,-81
2017-08-08T09:06:07.978Z,-81
2017-08-08T09:08:34.341Z,-82
2017-08-08T09:11:00.729Z,-81
2017-08-08T09:13:27.100Z,-81
2017-08-08T09:15:53.460Z,-81
2017-08-08T09:18:19.813Z,-81
2017-08-08T09:20:46.198Z,-81
2017-08-08T09:23:12.559Z,-82
2017-08-08T09:25:38.903Z,-82
2017-08-08T09:28:05.281Z,-82
2017-08-08T09:30:31.676Z,-82
2017-08-08T09:32:58.030Z,-81
2017-08-08T09:35:24.422Z,-82
2017-08-08T09:37:50.769Z,-83
2017-08-08T09:40:17.118Z,-82
2017-08-08T09:42:43.483Z,-82
2017-08-08T09:45:09.864Z,-82
2017-08-08T09:47:36.253Z,-82
2017-08-08T09:50:02.645Z,-82
2017-08-08T09:52:29.031Z,-83
2017-08-08T09:54:55.385Z,-83
2017-08-08T09:57:21.858Z,-83
2017-08-08T09:59:48.228Z,-83
2017-08-08T10:02:14.570Z,-82
2017-08-08T10:04:40.950Z,-84
2017-08-08T10:07:07.332Z,-84
2017-08-08T10:09:33.671Z,-85
2017-08-08T10:12:00.045Z,-84
2017-08-08T10:14:26.407Z,-84
2017-08-08T10:16:52.785Z,-84
2017-08-08T10:19:19.145Z,-84
2017-08-08T10:21:45.497Z,-84
2017-08-08T10:24:11.862Z,-84
2017-08-08T10:26:38.198Z,-83
2017-08-08T10:29:04.551Z,-82
2017-08-08T10:31:30.919Z,-83
2017-08-08T10:33:57.278Z,-82
2017-08-08T10:36:23.651Z,-83
2017-08-08T10:38:50.019Z,-83
2017-08-08T10:41:16.407Z,-83
2017-08-08T10:43:42.766Z,-82
2017-08-08T10:46:09.195Z,-82
2017-08-08T10:48:35.612Z,-82
2017-08-08T10:51:01.995Z,-82
2017-08-08T10:53:28.361Z,-82
2017-08-08T10:55:54.695Z,-82
2017-08-08T10:58:21.080Z,-82
2017-08-08T11:00:47.418Z,-82
2017-08-08T11:03:13.782Z,-83
2017-08-08T11:05:40.153Z,-82
2017-08-08T11:08:06.517Z,-82
2017-08-08T11:10:32.869Z,-82
2017-08-08T11:12:59.233Z,-82
2017-08-08T11:15:25.582Z,-83
2017-08-08T11:17:51.956Z,-82
2017-08-08T11:20:18.313Z,-84
2017-08-08T11:22:44.693Z,-83
2017-08-08T11:25:11.049Z,-84
2017-08-08T11:27:37.410Z,-84
2017-08-08T11:30:03.810Z,-84
2017-08-08T11:32:30.258Z,-84
2017-08-08T11:34:56.710Z,-84
2017-08-08T11:37:23.093Z,-84
2017-08-08T11:39:49.456Z,-84
2017-08-08T11:42:15.794Z,-84
2017-08-08T11:44:42.167Z,-84
2017-08-08T11:47:10.961Z,-84
2017-08-08T11:49:37.496Z,-84
2017-08-08T11:52:03.868Z,-83
2017-08-08T11:54:30.205Z,-83
2017-08-08T11:56:56.556Z,-84
2017-08-08T11:59:22.933Z,-83
2017-08-08T12:01:49.293Z,-84
2017-08-08T12:04:15.677Z,-84
2017-08-08T12:06:42.065Z,-83
2017-08-08T12:09:08.402Z,-84
2017-08-08T12:11:34.824Z,-84
2017-08-08T12:14:01.185Z,-84
2017-08-08T12:16:27.617Z,-84
2017-08-08T12:18:53.965Z,-84
2017-08-08T12:21:20.346Z,-84
2017-08-08T12:23:46.718Z,-83
2017-08-08T12:26:13.136Z,-84
2017-08-08T12:28:39.462Z,-84
2017-08-08T12:31:05.848Z,-83
2017-08-08T12:33:32.208Z,-84
2017-08-08T12:35:58.620Z,-84
2017-08-08T12:38:25.013Z,-84
2017-08-08T12:40:51.410Z,-83
2017-08-08T12:43:18.606Z,-82
2017-08-08T12:45:45.045Z,-82
2017-08-08T12:48:11.397Z,-84
2017-08-08T12:50:37.768Z,-83
2017-08-08T12:53:04.162Z,-84
2017-08-08T12:55:30.522Z,-85
2017-08-08T12:57:56.897Z,-84
2017-08-08T13:00:23.369Z,-84
2017-08-08T13:02:49.738Z,-83
2017-08-08T13:05:16.071Z,-84
2017-08-08T13:07:42.186Z,-84
2017-08-08T13:10:08.597Z,-84
2017-08-08T13:12:34.948Z,-85
2017-08-08T13:15:01.896Z,-84
2017-08-08T13:17:28.298Z,-85
2017-08-08T13:19:54.954Z,-85
2017-08-08T13:22:21.502Z,-83
2017-08-08T13:24:47.916Z,-85
2017-08-08T13:27:14.490Z,-85
2017-08-08T13:29:40.892Z,-84
2017-08-08T13:32:07.253Z,-84
2017-08-08T13:34:33.598Z,-84
2017-08-08T13:36:59.954Z,-84
2017-08-08T13:39:26.363Z,-85
2017-08-08T13:41:52.719Z,-83
2017-08-08T13:44:19.087Z,-83
2017-08-08T13:46:45.449Z,-84
2017-08-08T13:49:11.857Z,-83
2017-08-08T13:51:38.212Z,-84
2017-08-08T13:54:04.576Z,-84
2017-08-08T13:56:30.959Z,-84
2017-08-08T13:58:57.793Z,-86
2017-08-08T14:01:24.196Z,-87
2017-08-08T14:03:50.543Z,-86
2017-08-08T14:06:16.907Z,-85
2017-08-08T14:08:43.280Z,-87
2017-08-08T14:11:09.671Z,-84
2017-08-08T14:13:36.051Z,-85
2017-08-08T14:16:02.411Z,-84
2017-08-08T14:18:28.781Z,-84
2017-08-08T14:20:55.143Z,-84
2017-08-08T14:23:21.534Z,-85
2017-08-08T14:25:47.944Z,-84
2017-08-08T14:28:14.337Z,-85
2017-08-08T14:30:40.683Z,-85
2017-08-08T14:33:07.049Z,-86
2017-08-08T14:35:33.408Z,-85
2017-08-08T14:37:59.759Z,-87
2017-08-08T14:40:26.132Z,-86
2017-08-08T14:42:52.494Z,-86
2017-08-08T14:45:18.922Z,-86
2017-08-08T14:47:45.300Z,-86
2017-08-08T14:50:11.696Z,-86
2017-08-08T14:52:38.084Z,-85
2017-08-08T14:55:04.459Z,-85
2017-08-08T14:57:30.807Z,-84
2017-08-08T14:59:57.163Z,-85
2017-08-08T15:02:23.595Z,-85
2017-08-08T15:04:49.976Z,-85
2017-08-08T15:07:16.373Z,-85
2017-08-08T15:09:42.715Z,-84
2017-08-08T15:12:09.126Z,-85
2017-08-08T15:14:35.498Z,-84
2017-08-08T15:17:01.903Z,-85
2017-08-08T15:19:28.271Z,-85
2017-08-08T15:21:54.688Z,-85
2017-08-08T15:24:21.043Z,-84
2017-08-08T15:26:47.399Z,-84
2017-08-08T15:29:13.823Z,-84
2017-08-08T15:31:40.210Z,-83
2017-08-08T15:34:06.589Z,-83
2017-08-08T15:36:32.924Z,-84
2017-08-08T15:38:59.296Z,-83
2017-08-08T15:41:25.691Z,-82
2017-08-08T15:43:52.061Z,-86
2017-08-08T15:46:18.411Z,-84
2017-08-08T15:48:44.808Z,-84
2017-08-08T15:51:11.194Z,-85
2017-08-08T15:53:37.561Z,-84
2017-08-08T15:56:03.946Z,-84
2017-08-08T15:58:30.311Z,-84
2017-08-08T16:00:56.675Z,-84
2017-08-08T16:03:23.052Z,-84
2017-08-08T16:05:49.412Z,-85
2017-08-08T16:08:15.830Z,-84
2017-08-08T16:10:42.229Z,-84
2017-08-08T16:13:08.594Z,-84
2017-08-08T16:15:35.314Z,-83
2017-08-08T16:18:01.700Z,-85
2017-08-08T16:20:28.121Z,-85
2017-08-08T16:22:54.754Z,-83
2017-08-08T16:25:21.112Z,-83
2017-08-08T16:27:47.791Z,-83
2017-08-08T16:30:14.221Z,-84
2017-08-08T16:32:40.625Z,-84
2017-08-08T16:35:07.039Z,-85
2017-08-08T16:37:33.548Z,-85
2017-08-08T16:39:59.960Z,-83
2017-08-08T16:42:26.318Z,-82
2017-08-08T16:44:53.026Z,-86
2017-08-08T16:47:19.411Z,-87
2017-08-08T16:49:46.286Z,-86
2017-08-08T16:52:12.814Z,-87
2017-08-08T16:54:39.195Z,-90
2017-08-08T16:57:06.907Z,-88
2017-08-08T16:59:33.340Z,-87
2017-08-08T17:02:00.267Z,-87
2017-08-08T17:04:26.758Z,-87
2017-08-08T17:06:53.687Z,-87
2017-08-08T17:09:20.062Z,-87
2017-08-08T17:11:46.592Z,-88
2017-08-08T17:14:12.979Z,-86
2017-08-08T17:16:39.368Z,-86
2017-08-08T17:19:05.784Z,-85
2017-08-08T17:21:32.489Z,-85
2017-08-08T17:23:58.869Z,-85
2017-08-08T17:26:25.258Z,-84
2017-08-08T17:28:51.644Z,-84
2017-08-08T17:31:18.013Z,-83
2017-08-08T17:33:44.454Z,-83
2017-08-08T17:36:10.893Z,-84
2017-08-08T17:38:37.251Z,-85
2017-08-08T17:41:03.656Z,-85
2017-08-08T17:43:30.062Z,-85
2017-08-08T17:45:56.434Z,-85
2017-08-08T17:48:22.824Z,-85
2017-08-08T17:50:49.278Z,-84
2017-08-08T17:53:15.671Z,-84
2017-08-08T17:55:42.028Z,-84
2017-08-08T17:58:08.409Z,-84
2017-08-08T18:00:34.871Z,-84
2017-08-08T18:03:01.250Z,-85
2017-08-08T18:05:27.639Z,-86
2017-08-08T18:07:54.351Z,-84
2017-08-08T18:10:20.725Z,-85
2017-08-08T18:12:47.152Z,-84
2017-08-08T18:15:13.537Z,-84
2017-08-08T18:17:39.926Z,-85
2017-08-08T18:20:06.318Z,-85
2017-08-08T18:22:32.713Z,-86
2017-08-08T18:24:59.106Z,-85
2017-08-08T18:27:25.478Z,-85
2017-08-08T18:29:51.881Z,-86
2017-08-08T18:32:18.270Z,-86
2017-08-08T18:34:44.638Z,-86
2017-08-08T18:37:11.027Z,-85
2017-08-08T18:39:37.420Z,-86
2017-08-08T18:42:03.839Z,-84
2017-08-08T18:44:30.578Z,-84
2017-08-08T18:46:56.957Z,-84
2017-08-08T18:49:23.310Z,-84
2017-08-08T18:51:49.718Z,-84
2017-08-08T18:54:16.102Z,-85
2017-08-08T18:56:42.467Z,-85
2017-08-08T18:59:08.849Z,-83
2017-08-08T19:01:35.223Z,-84
2017-08-08T19:04:01.978Z,-83
2017-08-08T19:06:28.372Z,-83
2017-08-08T19:08:54.757Z,-83
2017-08-08T19:11:21.179Z,-82
2017-08-08T19:13:47.549Z,-81
2017-08-08T19:16:13.968Z,-81
2017-08-08T19:18:40.335Z,-82
2017-08-08T19:21:06.681Z,-84
2017-08-08T19:23:33.038Z,-81
2017-08-08T19:25:59.410Z,-81
2017-08-08T19:28:25.854Z,-83
2017-08-08T19:30:52.541Z,-82
2017-08-08T19:33:18.919Z,-82
2017-08-08T19:35:45.897Z,-82
2017-08-08T19:38:12.702Z,-82
2017-08-08T19:40:39.357Z,-82
2017-08-08T19:43:05.809Z,-82
2017-08-08T19:45:32.218Z,-82
2017-08-08T19:47:58.705Z,-82
2017-08-08T19:50:25.103Z,-83
2017-08-08T19:52:51.571Z,-81
2017-08-08T19:55:17.953Z,-81
2017-08-08T19:57:44.299Z,-81
2017-08-08T20:00:10.627Z,-81
2017-08-08T20:02:37.026Z,-82
2017-08-08T20:05:03.438Z,-81
2017-08-08T20:07:29.819Z,-82
2017-08-08T20:09:56.174Z,-82
2017-08-08T20:12:22.545Z,-81
2017-08-08T20:14:48.898Z,-82
2017-08-08T20:17:15.249Z,-82
2017-08-08T20:19:41.638Z,-82
2017-08-08T20:22:07.997Z,-82
2017-08-08T20:24:34.391Z,-82
2017-08-08T20:27:01.637Z,-82
2017-08-08T20:29:37.986Z,-81
2017-08-08T20:32:11.917Z,-82
2017-08-08T20:34:38.776Z,-82
2017-08-08T20:37:07.764Z,-82
2017-08-08T20:39:34.852Z,-82
2017-08-08T20:42:01.210Z,-81
2017-08-08T20:44:27.634Z,-81
2017-08-08T20:46:54.011Z,-82
2017-08-08T20:49:20.366Z,-81
2017-08-08T20:51:46.738Z,-81
2017-08-08T20:54:13.148Z,-82
2017-08-08T20:56:39.516Z,-82
2017-08-08T20:59:06.641Z,-82
2017-08-08T21:01:33.016Z,-81
2017-08-08T21:03:59.400Z,-82
2017-08-08T21:06:25.742Z,-81
2017-08-08T21:08:52.115Z,-81
2017-08-08T21:11:18.502Z,-81
2017-08-08T21:13:44.865Z,-81
2017-08-08T21:16:11.234Z,-81
2017-08-08T21:18:37.612Z,-81
2017-08-08T21:21:03.956Z,-81
2017-08-08T21:23:30.295Z,-81
2017-08-08T21:25:57.845Z,-81
2017-08-08T21:28:24.743Z,-81
2017-08-08T21:30:51.184Z,-80
2017-08-08T21:33:17.610Z,-81
2017-08-08T21:35:43.962Z,-81
2017-08-08T21:38:10.415Z,-81
2017-08-08T21:40:36.819Z,-82
2017-08-08T21:43:03.537Z,-81
2017-08-08T21:45:29.935Z,-81
2017-08-08T21:47:56.307Z,-81
2017-08-08T21:50:23.223Z,-82
2017-08-08T21:52:49.886Z,-82
2017-08-08T21:55:16.267Z,-81
2017-08-08T21:57:42.897Z,-81
2017-08-08T22:00:09.345Z,-82
2017-08-08T22:02:36.950Z,-81
2017-08-08T22:05:03.569Z,-82
2017-08-08T22:07:29.978Z,-82
2017-08-08T22:09:56.831Z,-82
2017-08-08T22:12:23.282Z,-83
2017-08-08T22:14:50.289Z,-82
2017-08-08T22:17:16.697Z,-82
2017-08-08T22:19:43.110Z,-81
2017-08-08T22:22:09.449Z,-81
2017-08-08T22:24:35.804Z,-81
2017-08-08T22:27:02.189Z,-82
2017-08-08T22:29:28.907Z,-82
2017-08-08T22:31:55.507Z,-82
2017-08-08T22:34:21.914Z,-81
2017-08-08T22:36:48.300Z,-82
2017-08-08T22:39:14.674Z,-83
2017-08-08T22:41:41.024Z,-82
2017-08-08T22:44:07.566Z,-82
2017-08-08T22:46:33.898Z,-82
2017-08-08T22:49:00.290Z,-82
2017-08-08T22:51:27.034Z,-82
2017-08-08T22:53:53.686Z,-83
2017-08-08T22:56:20.049Z,-82
2017-08-08T22:58:46.488Z,-82
2017-08-08T23:01:12.862Z,-82
2017-08-08T23:03:40.684Z,-83
2017-08-08T23:06:07.797Z,-82
2017-08-08T23:08:34.167Z,-82
2017-08-08T23:11:00.524Z,-83
2017-08-08T23:13:27.492Z,-83
2017-08-08T23:15:54.019Z,-82
2017-08-08T23:18:21.828Z,-82
2017-08-08T23:20:48.225Z,-83
2017-08-08T23:23:14.953Z,-83
2017-08-08T23:25:41.361Z,-83
2017-08-08T23:28:07.715Z,-82
2017-08-08T23:30:34.122Z,-82
2017-08-08T23:33:01.974Z,-82
2017-08-08T23:35:28.392Z,-84
2017-08-08T23:37:55.572Z,-82
2017-08-08T23:40:22.122Z,-82
2017-08-08T23:42:48.531Z,-83
2017-08-08T23:45:14.927Z,-82
2017-08-08T23:47:41.351Z,-83
2017-08-08T23:50:07.721Z,-83
2017-08-08T23:52:34.152Z,-83
2017-08-08T23:55:01.134Z,-83
2017-08-08T23:57:27.718Z,-83
2017-08-08T23:59:54.609Z,-83
