createdAt,value
2022-12-22T00:00:13.556Z,3.10
2022-12-22T00:01:34.494Z,3.10
2022-12-22T00:02:55.413Z,3.10
2022-12-22T00:04:16.692Z,3.10
2022-12-22T00:05:40.610Z,3.10
2022-12-22T00:07:02.586Z,3.10
2022-12-22T00:08:24.711Z,3.10
2022-12-22T00:09:45.060Z,3.10
2022-12-22T00:11:07.510Z,3.10
2022-12-22T00:12:33.131Z,3.10
2022-12-22T00:13:54.443Z,3.10
2022-12-22T00:15:17.792Z,3.10
2022-12-22T00:16:38.940Z,3.10
2022-12-22T00:18:00.019Z,3.10
2022-12-22T00:19:21.052Z,3.10
2022-12-22T00:20:41.992Z,3.10
2022-12-22T00:22:02.443Z,3.10
2022-12-22T00:23:23.097Z,3.10
2022-12-22T00:24:44.086Z,3.10
2022-12-22T00:26:05.822Z,3.10
2022-12-22T00:27:38.210Z,3.10
2022-12-22T00:29:02.330Z,3.10
2022-12-22T00:30:23.282Z,3.10
2022-12-22T00:31:44.968Z,3.10
2022-12-22T00:33:06.322Z,3.10
2022-12-22T00:34:39.129Z,3.10
2022-12-22T00:35:59.750Z,3.10
2022-12-22T00:37:23.515Z,3.10
2022-12-22T00:38:44.899Z,3.10
2022-12-22T00:40:07.365Z,3.10
2022-12-22T00:41:29.135Z,3.00
2022-12-22T00:42:49.903Z,3.10
2022-12-22T00:44:10.464Z,3.10
2022-12-22T00:45:31.265Z,3.10
2022-12-22T00:46:54.262Z,3.10
2022-12-22T00:48:14.949Z,3.10
2022-12-22T00:49:36.495Z,3.10
2022-12-22T00:50:57.962Z,3.00
2022-12-22T00:52:18.723Z,3.00
2022-12-22T00:53:39.315Z,3.10
2022-12-22T00:54:59.671Z,3.00
2022-12-22T00:56:22.835Z,3.00
2022-12-22T00:57:45.210Z,3.10
2022-12-22T00:59:05.873Z,3.10
2022-12-22T01:00:38.211Z,3.00
2022-12-22T01:02:02.881Z,3.10
2022-12-22T01:03:23.768Z,3.10
2022-12-22T01:04:44.429Z,3.10
2022-12-22T01:06:05.615Z,3.10
2022-12-22T01:07:32.860Z,3.10
2022-12-22T01:08:56.607Z,3.10
2022-12-22T01:10:17.568Z,3.00
2022-12-22T01:11:38.326Z,3.10
2022-12-22T01:13:00.130Z,3.10
2022-12-22T01:14:20.440Z,3.10
2022-12-22T01:15:41.875Z,3.10
2022-12-22T01:17:02.492Z,3.10
2022-12-22T01:18:24.286Z,3.00
2022-12-22T01:19:44.924Z,3.00
2022-12-22T01:21:05.655Z,3.00
2022-12-22T01:22:36.825Z,3.00
2022-12-22T01:23:58.289Z,3.00
2022-12-22T01:25:18.994Z,3.00
2022-12-22T01:26:40.396Z,3.00
2022-12-22T01:28:01.366Z,3.10
2022-12-22T01:29:21.690Z,3.10
2022-12-22T01:30:42.228Z,3.10
2022-12-22T01:32:04.088Z,3.10
2022-12-22T01:33:26.419Z,3.10
2022-12-22T01:34:47.648Z,3.00
2022-12-22T01:36:08.749Z,3.10
2022-12-22T01:37:30.458Z,3.10
2022-12-22T01:38:51.045Z,3.10
2022-12-22T01:40:11.817Z,3.10
2022-12-22T01:41:36.882Z,3.10
2022-12-22T01:42:57.235Z,3.10
2022-12-22T01:44:17.711Z,3.10
2022-12-22T01:45:50.953Z,3.10
2022-12-22T01:47:11.343Z,3.10
2022-12-22T01:48:35.138Z,3.10
2022-12-22T01:50:02.615Z,3.10
2022-12-22T01:51:28.460Z,3.10
2022-12-22T01:52:53.687Z,3.20
2022-12-22T01:54:16.346Z,3.10
2022-12-22T01:55:41.588Z,3.10
2022-12-22T01:57:03.991Z,3.10
2022-12-22T01:58:36.608Z,3.10
2022-12-22T01:59:57.594Z,3.10
2022-12-22T02:01:18.039Z,3.10
2022-12-22T02:02:39.816Z,3.10
2022-12-22T02:04:00.359Z,3.10
2022-12-22T02:05:25.086Z,3.10
2022-12-22T02:06:59.989Z,3.10
2022-12-22T02:08:23.665Z,3.10
2022-12-22T02:10:06.113Z,3.10
2022-12-22T02:11:48.298Z,3.10
2022-12-22T02:13:23.132Z,3.10
2022-12-22T02:15:13.437Z,3.10
2022-12-22T02:16:44.014Z,3.00
2022-12-22T02:18:12.935Z,3.00
2022-12-22T02:19:54.707Z,3.00
2022-12-22T02:21:23.234Z,3.00
2022-12-22T02:23:21.126Z,3.10
2022-12-22T02:24:49.710Z,3.00
2022-12-22T02:26:20.048Z,3.00
2022-12-22T02:27:42.806Z,3.00
2022-12-22T02:29:04.408Z,3.00
2022-12-22T02:30:28.999Z,3.00
2022-12-22T02:33:09.868Z,3.00
2022-12-22T02:34:33.445Z,3.00
2022-12-22T02:36:37.846Z,3.00
2022-12-22T02:38:08.345Z,3.00
2022-12-22T02:39:54.363Z,3.00
2022-12-22T02:41:41.305Z,3.00
2022-12-22T02:43:16.548Z,3.00
2022-12-22T02:44:52.255Z,3.00
2022-12-22T02:46:35.845Z,3.00
2022-12-22T02:48:21.479Z,3.00
2022-12-22T02:49:50.622Z,3.00
2022-12-22T02:51:24.115Z,3.00
2022-12-22T02:52:51.162Z,3.00
2022-12-22T02:54:13.898Z,3.00
2022-12-22T02:55:37.403Z,3.00
2022-12-22T02:57:00.682Z,3.00
2022-12-22T02:58:22.444Z,3.10
2022-12-22T02:59:43.181Z,3.00
2022-12-22T03:01:04.211Z,3.00
2022-12-22T03:02:25.954Z,3.00
2022-12-22T03:03:46.576Z,3.00
2022-12-22T03:05:07.800Z,3.10
2022-12-22T03:06:28.989Z,3.00
2022-12-22T03:07:50.959Z,3.00
2022-12-22T03:09:11.689Z,3.00
2022-12-22T03:10:32.229Z,3.00
2022-12-22T03:11:52.977Z,3.10
2022-12-22T03:13:16.993Z,3.10
2022-12-22T03:14:38.779Z,3.10
2022-12-22T03:15:59.772Z,3.00
2022-12-22T03:17:20.729Z,3.10
2022-12-22T03:18:41.505Z,3.00
2022-12-22T03:20:02.189Z,3.10
2022-12-22T03:21:23.097Z,3.10
2022-12-22T03:22:43.552Z,3.10
2022-12-22T03:24:04.145Z,3.10
2022-12-22T03:25:27.371Z,3.10
2022-12-22T03:26:30.940Z,3.10
2022-12-22T03:27:32.979Z,3.10
2022-12-22T03:28:35.292Z,3.10
2022-12-22T03:29:38.732Z,3.10
2022-12-22T03:30:42.092Z,3.20
2022-12-22T03:31:44.500Z,3.20
2022-12-22T03:32:48.333Z,3.20
2022-12-22T03:33:50.465Z,3.20
2022-12-22T03:34:52.450Z,3.20
2022-12-22T03:35:54.371Z,3.20
2022-12-22T03:36:56.550Z,3.30
2022-12-22T03:38:03.588Z,3.20
2022-12-22T03:39:05.882Z,3.20
2022-12-22T03:40:08.433Z,3.20
2022-12-22T03:41:30.332Z,3.20
2022-12-22T03:42:50.862Z,3.30
2022-12-22T03:44:11.523Z,3.20
2022-12-22T03:45:39.242Z,3.20
2022-12-22T03:46:42.430Z,3.20
2022-12-22T03:47:45.770Z,3.20
2022-12-22T03:49:08.164Z,3.20
2022-12-22T03:50:11.183Z,3.20
2022-12-22T03:51:13.966Z,3.20
2022-12-22T03:52:15.989Z,3.20
2022-12-22T03:53:19.000Z,3.30
2022-12-22T03:54:24.734Z,3.30
2022-12-22T03:55:27.170Z,3.30
2022-12-22T03:56:29.379Z,3.20
2022-12-22T03:57:32.481Z,3.30
2022-12-22T03:58:34.381Z,3.30
2022-12-22T03:59:37.484Z,3.30
2022-12-22T04:00:39.451Z,3.30
2022-12-22T04:01:44.684Z,3.30
2022-12-22T04:02:47.714Z,3.30
2022-12-22T04:03:50.875Z,3.30
2022-12-22T04:04:53.030Z,3.30
2022-12-22T04:05:55.167Z,3.30
2022-12-22T04:06:57.091Z,3.30
2022-12-22T04:07:59.229Z,3.30
2022-12-22T04:09:02.334Z,3.30
2022-12-22T04:10:23.763Z,3.40
2022-12-22T04:11:43.951Z,3.30
2022-12-22T04:12:55.780Z,3.30
2022-12-22T04:13:57.822Z,3.30
2022-12-22T04:14:59.993Z,3.30
2022-12-22T04:16:02.026Z,3.30
2022-12-22T04:17:05.914Z,3.30
2022-12-22T04:18:08.313Z,3.30
2022-12-22T04:19:10.578Z,3.30
2022-12-22T04:20:13.028Z,3.30
2022-12-22T04:21:14.955Z,3.30
2022-12-22T04:22:16.957Z,3.30
2022-12-22T04:23:18.855Z,3.30
2022-12-22T04:24:20.869Z,3.30
2022-12-22T04:25:23.996Z,3.30
2022-12-22T04:26:27.032Z,3.30
2022-12-22T04:27:30.078Z,3.30
2022-12-22T04:28:32.076Z,3.30
2022-12-22T04:29:34.391Z,3.30
2022-12-22T04:30:36.554Z,3.30
2022-12-22T04:31:38.556Z,3.30
2022-12-22T04:32:40.615Z,3.30
2022-12-22T04:33:42.918Z,3.30
2022-12-22T04:34:45.392Z,3.30
2022-12-22T04:35:48.684Z,3.20
2022-12-22T04:36:50.572Z,3.20
2022-12-22T04:37:52.549Z,3.30
2022-12-22T04:38:54.544Z,3.20
2022-12-22T04:39:57.331Z,3.20
2022-12-22T04:41:00.114Z,3.20
2022-12-22T04:42:02.324Z,3.20
2022-12-22T04:43:04.515Z,3.20
2022-12-22T04:44:06.708Z,3.20
2022-12-22T04:45:09.079Z,3.20
2022-12-22T04:46:11.044Z,3.20
2022-12-22T04:47:12.928Z,3.20
2022-12-22T04:48:14.912Z,3.20
2022-12-22T04:49:17.074Z,3.20
2022-12-22T04:50:19.042Z,3.20
2022-12-22T04:51:21.836Z,3.20
2022-12-22T04:52:24.047Z,3.20
2022-12-22T04:53:28.112Z,3.20
2022-12-22T04:54:30.331Z,3.20
2022-12-22T04:55:32.245Z,3.20
2022-12-22T04:56:34.024Z,3.20
2022-12-22T04:57:40.450Z,3.20
2022-12-22T04:58:43.375Z,3.20
2022-12-22T04:59:45.468Z,3.20
2022-12-22T05:00:47.444Z,3.20
2022-12-22T05:01:50.758Z,3.20
2022-12-22T05:02:53.624Z,3.20
2022-12-22T05:03:56.040Z,3.20
2022-12-22T05:04:57.829Z,3.20
2022-12-22T05:05:59.742Z,3.20
2022-12-22T05:07:01.736Z,3.20
2022-12-22T05:08:05.091Z,3.20
2022-12-22T05:09:06.872Z,3.20
2022-12-22T05:10:09.513Z,3.20
2022-12-22T05:11:11.722Z,3.20
2022-12-22T05:12:32.117Z,3.20
2022-12-22T05:13:34.174Z,3.20
2022-12-22T05:14:36.100Z,3.10
2022-12-22T05:15:38.172Z,3.10
2022-12-22T05:16:40.254Z,3.10
2022-12-22T05:17:42.168Z,3.20
2022-12-22T05:18:45.122Z,3.10
2022-12-22T05:19:47.490Z,3.10
2022-12-22T05:20:49.937Z,3.20
2022-12-22T05:21:52.077Z,3.10
2022-12-22T05:22:54.448Z,3.10
2022-12-22T05:23:57.161Z,3.10
2022-12-22T05:25:00.206Z,3.10
2022-12-22T05:26:02.546Z,3.10
2022-12-22T05:27:05.210Z,3.10
2022-12-22T05:28:08.141Z,3.00
2022-12-22T05:29:10.836Z,3.00
2022-12-22T05:30:13.673Z,3.00
2022-12-22T05:31:21.512Z,3.00
2022-12-22T05:32:27.519Z,3.10
2022-12-22T05:33:32.340Z,3.00
2022-12-22T05:34:34.849Z,3.00
2022-12-22T05:35:37.470Z,3.00
2022-12-22T05:36:40.207Z,3.00
2022-12-22T05:37:47.408Z,3.00
2022-12-22T05:38:49.265Z,3.00
2022-12-22T05:39:51.242Z,3.00
2022-12-22T05:40:56.804Z,3.00
2022-12-22T05:42:01.886Z,3.00
2022-12-22T05:43:05.045Z,2.90
2022-12-22T05:44:09.276Z,2.90
2022-12-22T05:45:21.554Z,2.90
2022-12-22T05:46:25.317Z,2.90
2022-12-22T05:47:29.655Z,2.90
2022-12-22T05:48:38.085Z,2.80
2022-12-22T05:49:42.722Z,2.80
2022-12-22T05:50:45.488Z,2.80
2022-12-22T05:51:49.102Z,2.80
2022-12-22T05:52:51.782Z,2.80
2022-12-22T05:53:55.387Z,2.80
2022-12-22T05:54:57.820Z,2.80
2022-12-22T05:55:59.739Z,2.80
2022-12-22T05:57:04.500Z,2.80
2022-12-22T05:58:06.563Z,2.80
2022-12-22T05:59:11.181Z,2.80
2022-12-22T06:00:15.990Z,2.80
2022-12-22T06:01:22.087Z,2.80
2022-12-22T06:02:30.717Z,2.80
2022-12-22T06:04:53.226Z,2.80
2022-12-22T06:06:00.637Z,2.80
2022-12-22T06:07:02.810Z,2.80
2022-12-22T06:08:09.169Z,2.80
2022-12-22T06:09:20.662Z,2.80
2022-12-22T06:10:24.139Z,2.80
2022-12-22T06:11:45.183Z,2.80
2022-12-22T06:12:50.719Z,2.70
2022-12-22T06:13:59.972Z,2.70
2022-12-22T06:15:17.672Z,2.70
2022-12-22T06:16:21.970Z,2.70
2022-12-22T06:17:43.758Z,2.70
2022-12-22T06:18:51.397Z,2.70
2022-12-22T06:19:54.448Z,2.70
2022-12-22T06:20:58.096Z,2.70
2022-12-22T06:22:02.126Z,2.70
2022-12-22T06:23:09.485Z,2.70
2022-12-22T06:24:12.101Z,2.70
2022-12-22T06:25:18.586Z,2.80
2022-12-22T06:26:27.049Z,2.80
2022-12-22T06:27:43.313Z,2.80
2022-12-22T06:28:46.967Z,2.80
2022-12-22T06:29:51.623Z,2.80
2022-12-22T06:30:59.864Z,2.80
2022-12-22T06:32:05.268Z,2.80
2022-12-22T06:33:10.916Z,2.80
2022-12-22T06:34:20.490Z,2.80
2022-12-22T06:35:29.493Z,2.80
2022-12-22T06:36:47.103Z,2.80
2022-12-22T06:37:54.557Z,2.80
2022-12-22T06:39:03.000Z,2.80
2022-12-22T06:40:08.355Z,2.80
2022-12-22T06:41:13.244Z,2.80
2022-12-22T06:42:36.828Z,2.90
2022-12-22T06:43:47.934Z,2.80
2022-12-22T06:44:55.134Z,2.80
2022-12-22T06:45:58.387Z,2.90
2022-12-22T06:47:04.927Z,2.80
2022-12-22T06:48:14.459Z,2.90
2022-12-22T06:49:20.125Z,2.90
2022-12-22T06:50:29.953Z,2.90
2022-12-22T06:51:40.737Z,2.90
2022-12-22T06:52:43.886Z,2.90
2022-12-22T06:53:53.479Z,2.90
2022-12-22T06:54:57.620Z,2.90
2022-12-22T06:56:10.572Z,2.90
2022-12-22T06:57:18.766Z,2.90
2022-12-22T06:58:21.215Z,2.90
2022-12-22T06:59:28.774Z,2.90
2022-12-22T07:00:35.087Z,2.90
2022-12-22T07:01:38.709Z,2.90
2022-12-22T07:02:45.986Z,2.90
2022-12-22T07:03:49.172Z,3.00
2022-12-22T07:04:57.236Z,3.00
2022-12-22T07:06:02.043Z,2.90
2022-12-22T07:07:05.092Z,3.00
2022-12-22T07:08:09.511Z,2.90
2022-12-22T07:09:13.415Z,2.90
2022-12-22T07:10:19.727Z,2.90
2022-12-22T07:11:31.390Z,3.00
2022-12-22T07:12:34.226Z,3.00
2022-12-22T07:13:38.626Z,3.00
2022-12-22T07:14:41.205Z,2.90
2022-12-22T07:15:57.471Z,2.90
2022-12-22T07:17:08.446Z,2.90
2022-12-22T07:18:17.958Z,2.90
2022-12-22T07:19:23.247Z,2.90
2022-12-22T07:20:30.828Z,2.90
2022-12-22T07:21:35.193Z,3.00
2022-12-22T07:22:41.740Z,2.90
2022-12-22T07:23:44.966Z,2.90
2022-12-22T07:24:56.478Z,2.90
2022-12-22T07:26:05.866Z,2.90
2022-12-22T07:27:09.229Z,2.90
2022-12-22T07:28:16.674Z,2.90
2022-12-22T07:29:25.035Z,3.00
2022-12-22T07:30:28.489Z,2.90
2022-12-22T07:31:31.743Z,2.90
2022-12-22T07:32:35.475Z,2.90
2022-12-22T07:33:43.606Z,2.90
2022-12-22T07:34:48.437Z,3.00
2022-12-22T07:36:16.391Z,2.90
2022-12-22T07:37:20.819Z,2.90
2022-12-22T07:38:23.999Z,3.00
2022-12-22T07:39:32.024Z,2.90
2022-12-22T07:40:42.595Z,2.90
2022-12-22T07:42:03.910Z,2.90
2022-12-22T07:43:08.975Z,2.90
2022-12-22T07:44:12.608Z,2.90
2022-12-22T07:45:17.963Z,2.90
2022-12-22T07:46:20.567Z,2.90
2022-12-22T07:47:22.807Z,3.00
2022-12-22T07:48:43.630Z,3.00
2022-12-22T07:50:05.139Z,3.00
2022-12-22T07:51:09.197Z,3.00
2022-12-22T07:52:12.902Z,2.90
2022-12-22T07:53:16.262Z,2.90
2022-12-22T07:54:19.125Z,3.00
2022-12-22T07:55:21.720Z,3.00
2022-12-22T07:56:24.413Z,3.00
2022-12-22T07:57:30.226Z,3.00
2022-12-22T07:58:32.536Z,3.00
2022-12-22T07:59:35.628Z,3.00
2022-12-22T08:00:37.989Z,3.00
2022-12-22T08:01:41.912Z,3.00
2022-12-22T08:02:50.569Z,3.00
2022-12-22T08:03:52.830Z,3.00
2022-12-22T08:04:55.253Z,3.00
2022-12-22T08:05:57.861Z,3.10
2022-12-22T08:06:59.883Z,3.10
2022-12-22T08:08:03.688Z,3.10
2022-12-22T08:09:07.340Z,3.00
2022-12-22T08:10:10.428Z,3.10
2022-12-22T08:11:12.949Z,3.10
2022-12-22T08:12:15.574Z,3.10
2022-12-22T08:13:18.710Z,3.10
2022-12-22T08:14:20.973Z,3.10
2022-12-22T08:15:24.287Z,3.10
2022-12-22T08:16:32.510Z,3.10
2022-12-22T08:17:40.245Z,3.10
2022-12-22T08:18:44.973Z,3.10
2022-12-22T08:19:49.312Z,3.10
2022-12-22T08:20:52.698Z,3.20
2022-12-22T08:21:56.499Z,3.10
2022-12-22T08:22:58.535Z,3.20
2022-12-22T08:24:01.345Z,3.20
2022-12-22T08:25:03.524Z,3.20
2022-12-22T08:26:10.975Z,3.20
2022-12-22T08:27:25.677Z,3.20
2022-12-22T08:28:28.737Z,3.30
2022-12-22T08:29:44.342Z,3.20
2022-12-22T08:30:47.176Z,3.20
2022-12-22T08:31:51.311Z,3.20
2022-12-22T08:32:53.685Z,3.20
2022-12-22T08:33:58.043Z,3.20
2022-12-22T08:35:01.413Z,3.20
2022-12-22T08:36:08.242Z,3.30
2022-12-22T08:37:15.583Z,3.20
2022-12-22T08:38:17.766Z,3.20
2022-12-22T08:39:22.242Z,3.20
2022-12-22T08:40:28.411Z,3.20
2022-12-22T08:41:49.563Z,3.30
2022-12-22T08:42:56.746Z,3.20
2022-12-22T08:43:59.870Z,3.20
2022-12-22T08:45:02.205Z,3.30
2022-12-22T08:46:04.827Z,3.30
2022-12-22T08:47:13.012Z,3.30
2022-12-22T08:48:18.497Z,3.30
2022-12-22T08:49:20.739Z,3.30
2022-12-22T08:50:24.229Z,3.30
2022-12-22T08:51:27.402Z,3.30
2022-12-22T08:52:30.346Z,3.30
2022-12-22T08:54:14.317Z,3.30
2022-12-22T08:54:54.483Z,3.30
2022-12-22T08:55:56.604Z,3.30
2022-12-22T08:56:58.885Z,3.40
2022-12-22T08:58:00.876Z,3.30
2022-12-22T08:59:05.431Z,3.30
2022-12-22T09:00:10.361Z,3.30
2022-12-22T09:01:23.018Z,3.30
2022-12-22T09:02:25.423Z,3.30
2022-12-22T09:03:28.209Z,3.30
2022-12-22T09:04:33.339Z,3.30
2022-12-22T09:05:38.883Z,3.30
2022-12-22T09:06:42.074Z,3.30
2022-12-22T09:07:47.197Z,3.30
2022-12-22T09:08:49.197Z,3.30
2022-12-22T09:09:51.308Z,3.30
2022-12-22T09:10:53.305Z,3.30
2022-12-22T09:11:55.588Z,3.30
2022-12-22T09:12:59.178Z,3.40
2022-12-22T09:14:03.110Z,3.30
2022-12-22T09:15:07.251Z,3.30
2022-12-22T09:16:09.929Z,3.30
2022-12-22T09:17:11.906Z,3.30
2022-12-22T09:18:14.156Z,3.30
2022-12-22T09:19:16.336Z,3.40
2022-12-22T09:20:18.084Z,3.30
2022-12-22T09:21:20.427Z,3.30
2022-12-22T09:22:28.373Z,3.40
2022-12-22T09:23:32.295Z,3.30
2022-12-22T09:24:34.134Z,3.40
2022-12-22T09:25:35.893Z,3.40
2022-12-22T09:26:38.043Z,3.40
2022-12-22T09:27:39.904Z,3.40
2022-12-22T09:28:48.146Z,3.40
2022-12-22T09:29:51.886Z,3.40
2022-12-22T09:30:54.054Z,3.40
2022-12-22T09:31:55.923Z,3.40
2022-12-22T09:32:57.862Z,3.40
2022-12-22T09:34:02.711Z,3.40
2022-12-22T09:35:06.010Z,3.40
2022-12-22T09:36:12.399Z,3.40
2022-12-22T09:37:18.792Z,3.40
2022-12-22T09:38:22.505Z,3.40
2022-12-22T09:39:29.555Z,3.40
2022-12-22T09:40:35.145Z,3.40
2022-12-22T09:41:54.907Z,3.40
2022-12-22T09:43:00.128Z,3.40
2022-12-22T09:44:13.629Z,3.40
2022-12-22T09:45:20.584Z,3.40
2022-12-22T09:46:24.416Z,3.40
2022-12-22T09:47:33.515Z,3.40
2022-12-22T09:48:38.276Z,3.40
2022-12-22T09:49:41.687Z,3.40
2022-12-22T09:50:44.007Z,3.40
2022-12-22T09:51:51.120Z,3.50
2022-12-22T09:53:02.816Z,3.40
2022-12-22T09:54:04.957Z,3.50
2022-12-22T09:55:19.829Z,3.50
2022-12-22T09:56:23.616Z,3.40
2022-12-22T09:57:30.968Z,3.40
2022-12-22T09:58:35.955Z,3.40
2022-12-22T09:59:37.744Z,3.40
2022-12-22T10:00:40.306Z,3.40
2022-12-22T10:02:04.206Z,3.40
2022-12-22T10:03:39.971Z,3.40
2022-12-22T10:04:49.329Z,3.40
2022-12-22T10:06:09.171Z,3.40
2022-12-22T10:07:33.971Z,3.40
2022-12-22T10:08:37.910Z,3.40
2022-12-22T10:09:55.222Z,3.40
2022-12-22T10:10:57.565Z,3.50
2022-12-22T10:12:02.637Z,3.40
2022-12-22T10:13:17.541Z,3.40
2022-12-22T10:14:20.124Z,3.40
2022-12-22T10:15:22.443Z,3.50
2022-12-22T10:16:29.842Z,3.50
2022-12-22T10:17:34.234Z,3.50
2022-12-22T10:18:36.117Z,3.50
2022-12-22T10:19:38.018Z,3.50
2022-12-22T10:20:41.509Z,3.50
2022-12-22T10:21:46.931Z,3.50
2022-12-22T10:23:06.896Z,3.50
2022-12-22T10:24:27.809Z,3.50
2022-12-22T10:26:00.577Z,3.50
2022-12-22T10:27:01.001Z,3.60
2022-12-22T10:28:08.025Z,3.50
2022-12-22T10:29:13.076Z,3.50
2022-12-22T10:30:27.044Z,3.50
2022-12-22T10:31:32.418Z,3.50
2022-12-22T10:32:34.238Z,3.50
2022-12-22T10:33:39.890Z,3.50
2022-12-22T10:35:05.976Z,3.60
2022-12-22T10:36:08.639Z,3.60
2022-12-22T10:37:10.460Z,3.50
2022-12-22T10:38:21.225Z,3.50
2022-12-22T10:39:27.447Z,3.60
2022-12-22T10:40:31.212Z,3.60
2022-12-22T10:41:43.748Z,3.50
2022-12-22T10:42:55.187Z,3.60
2022-12-22T10:44:07.661Z,3.50
2022-12-22T10:45:20.861Z,3.50
2022-12-22T10:46:37.286Z,3.50
2022-12-22T10:47:45.130Z,3.50
2022-12-22T10:48:47.086Z,3.50
2022-12-22T10:50:53.550Z,3.50
2022-12-22T10:52:15.869Z,3.50
2022-12-22T10:53:17.817Z,3.50
2022-12-22T10:54:30.518Z,3.50
2022-12-22T10:55:36.017Z,3.50
2022-12-22T10:56:38.026Z,3.50
2022-12-22T10:57:39.899Z,3.50
2022-12-22T10:59:24.842Z,3.60
2022-12-22T11:00:30.654Z,3.60
2022-12-22T11:01:36.571Z,3.50
2022-12-22T11:02:39.695Z,3.50
2022-12-22T11:03:41.991Z,3.50
2022-12-22T11:04:43.929Z,3.50
2022-12-22T11:05:46.305Z,3.60
2022-12-22T11:06:48.119Z,3.60
2022-12-22T11:07:50.313Z,3.60
2022-12-22T11:08:52.388Z,3.70
2022-12-22T11:09:54.429Z,3.60
2022-12-22T11:11:03.155Z,3.60
2022-12-22T11:12:33.614Z,3.60
2022-12-22T11:14:23.232Z,3.70
2022-12-22T11:15:50.580Z,3.70
2022-12-22T11:17:01.147Z,3.60
2022-12-22T11:18:37.308Z,3.60
2022-12-22T11:19:50.639Z,3.60
2022-12-22T11:21:16.175Z,3.60
2022-12-22T11:22:25.027Z,3.60
2022-12-22T11:23:38.525Z,3.60
2022-12-22T11:24:46.668Z,3.60
2022-12-22T11:26:09.903Z,3.60
2022-12-22T11:27:28.214Z,3.60
2022-12-22T11:28:44.760Z,3.60
2022-12-22T11:30:12.754Z,3.60
2022-12-22T11:31:20.497Z,3.60
2022-12-22T11:32:48.208Z,3.50
2022-12-22T11:34:23.945Z,3.50
2022-12-22T11:35:31.399Z,3.50
2022-12-22T11:36:33.186Z,3.50
2022-12-22T11:37:56.702Z,3.50
2022-12-22T11:39:16.394Z,3.50
2022-12-22T11:40:30.819Z,3.50
2022-12-22T11:42:03.467Z,3.50
2022-12-22T11:43:18.304Z,3.50
2022-12-22T11:44:39.560Z,3.50
2022-12-22T11:45:53.095Z,3.50
2022-12-22T11:47:03.900Z,3.50
2022-12-22T11:48:19.967Z,3.50
2022-12-22T11:49:47.584Z,3.50
2022-12-22T11:51:10.081Z,3.50
2022-12-22T11:52:22.342Z,3.50
2022-12-22T11:53:52.604Z,3.50
2022-12-22T11:55:22.397Z,3.40
2022-12-22T11:56:36.991Z,3.40
2022-12-22T11:57:55.106Z,3.40
2022-12-22T11:59:23.264Z,3.40
2022-12-22T12:00:37.217Z,3.40
2022-12-22T12:02:12.143Z,3.40
2022-12-22T12:03:16.839Z,3.40
2022-12-22T12:04:56.114Z,3.40
2022-12-22T12:06:12.402Z,3.40
2022-12-22T12:07:26.242Z,3.40
2022-12-22T12:08:49.012Z,3.40
2022-12-22T12:10:18.648Z,3.40
2022-12-22T12:11:55.418Z,3.40
2022-12-22T12:13:06.194Z,3.40
2022-12-22T12:14:13.733Z,3.40
2022-12-22T12:15:27.000Z,3.40
2022-12-22T12:16:58.747Z,3.30
2022-12-22T12:18:03.265Z,3.40
2022-12-22T12:19:26.908Z,3.40
2022-12-22T12:20:58.301Z,3.30
2022-12-22T12:22:12.372Z,3.30
2022-12-22T12:23:35.065Z,3.30
2022-12-22T12:24:48.444Z,3.30
2022-12-22T12:26:15.250Z,3.30
2022-12-22T12:27:17.196Z,3.30
2022-12-22T12:28:36.393Z,3.30
2022-12-22T12:30:06.262Z,3.30
2022-12-22T12:31:12.163Z,3.30
2022-12-22T12:32:43.121Z,3.30
2022-12-22T12:33:46.189Z,3.30
2022-12-22T12:34:52.942Z,3.30
2022-12-22T12:36:05.046Z,3.30
2022-12-22T12:37:13.055Z,3.40
2022-12-22T12:39:06.896Z,3.40
2022-12-22T12:40:29.175Z,3.40
2022-12-22T12:41:36.884Z,3.30
2022-12-22T12:42:43.355Z,3.30
2022-12-22T12:43:47.716Z,3.30
2022-12-22T12:44:52.627Z,3.30
2022-12-22T12:45:55.553Z,3.30
2022-12-22T12:47:06.195Z,3.30
2022-12-22T12:48:25.756Z,3.30
2022-12-22T12:49:53.459Z,3.30
2022-12-22T12:50:56.683Z,3.30
2022-12-22T12:51:58.419Z,3.30
2022-12-22T12:53:06.740Z,3.30
2022-12-22T12:54:49.953Z,3.40
2022-12-22T12:55:53.551Z,3.40
2022-12-22T12:57:51.021Z,3.30
2022-12-22T12:58:53.829Z,3.30
2022-12-22T12:59:58.468Z,3.30
2022-12-22T13:01:00.591Z,3.30
2022-12-22T13:02:02.605Z,3.30
2022-12-22T13:04:02.273Z,3.30
2022-12-22T13:05:05.187Z,3.40
2022-12-22T13:06:10.454Z,3.30
2022-12-22T13:07:12.570Z,3.30
2022-12-22T13:08:20.532Z,3.30
2022-12-22T13:10:54.198Z,3.30
2022-12-22T13:12:13.745Z,3.30
2022-12-22T13:13:22.999Z,3.30
2022-12-22T13:14:57.289Z,3.30
2022-12-22T13:16:02.685Z,3.30
2022-12-22T13:17:49.075Z,3.30
2022-12-22T13:18:52.036Z,3.30
2022-12-22T13:19:54.153Z,3.30
2022-12-22T13:21:42.656Z,3.30
2022-12-22T13:22:29.919Z,3.30
2022-12-22T13:24:06.220Z,3.30
2022-12-22T13:25:04.197Z,3.30
2022-12-22T13:26:32.577Z,3.30
2022-12-22T13:27:37.185Z,3.30
2022-12-22T13:28:42.341Z,3.30
2022-12-22T13:29:48.233Z,3.30
2022-12-22T13:31:00.132Z,3.30
2022-12-22T13:32:14.401Z,3.40
2022-12-22T13:33:24.417Z,3.40
2022-12-22T13:34:42.205Z,3.30
2022-12-22T13:35:59.252Z,3.30
2022-12-22T13:37:13.832Z,3.30
2022-12-22T13:38:33.408Z,3.30
2022-12-22T13:39:35.349Z,3.30
2022-12-22T13:40:42.695Z,3.30
2022-12-22T13:41:50.459Z,3.30
2022-12-22T13:43:04.999Z,3.30
2022-12-22T13:44:11.848Z,3.30
2022-12-22T13:45:31.589Z,3.30
2022-12-22T13:46:36.343Z,3.40
2022-12-22T13:47:42.470Z,3.40
2022-12-22T13:48:49.613Z,3.40
2022-12-22T13:50:08.537Z,3.40
2022-12-22T13:51:25.006Z,3.40
2022-12-22T13:52:26.993Z,3.30
2022-12-22T13:54:07.032Z,3.40
2022-12-22T13:55:10.847Z,3.30
2022-12-22T13:56:21.950Z,3.30
2022-12-22T13:57:24.853Z,3.30
2022-12-22T13:58:28.801Z,3.30
2022-12-22T13:59:36.244Z,3.30
2022-12-22T14:00:38.078Z,3.30
2022-12-22T14:01:56.308Z,3.30
2022-12-22T14:02:58.433Z,3.30
2022-12-22T14:04:04.487Z,3.40
2022-12-22T14:05:11.611Z,3.30
2022-12-22T14:06:39.201Z,3.40
2022-12-22T14:07:41.548Z,3.30
2022-12-22T14:08:43.446Z,3.30
2022-12-22T14:09:47.814Z,3.40
2022-12-22T14:10:50.312Z,3.30
2022-12-22T14:11:53.478Z,3.40
2022-12-22T14:12:55.726Z,3.40
2022-12-22T14:13:58.006Z,3.40
2022-12-22T14:15:03.295Z,3.40
2022-12-22T14:16:06.219Z,3.40
2022-12-22T14:17:23.268Z,3.40
2022-12-22T14:18:27.194Z,3.40
2022-12-22T14:19:36.447Z,3.40
2022-12-22T14:20:40.349Z,3.40
2022-12-22T14:21:48.129Z,3.40
2022-12-22T14:22:54.880Z,3.40
2022-12-22T14:23:57.186Z,3.40
2022-12-22T14:25:07.824Z,3.40
2022-12-22T14:26:17.296Z,3.40
2022-12-22T14:27:30.854Z,3.40
2022-12-22T14:28:50.340Z,3.40
2022-12-22T14:29:52.792Z,3.50
2022-12-22T14:31:00.159Z,3.40
2022-12-22T14:32:03.836Z,3.40
2022-12-22T14:33:18.167Z,3.40
2022-12-22T14:34:34.119Z,3.40
2022-12-22T14:35:35.984Z,3.40
2022-12-22T14:36:41.689Z,3.40
2022-12-22T14:37:43.597Z,3.40
2022-12-22T14:38:47.846Z,3.40
2022-12-22T14:39:55.738Z,3.40
2022-12-22T14:40:58.154Z,3.40
2022-12-22T14:42:05.108Z,3.40
2022-12-22T14:43:17.006Z,3.40
2022-12-22T14:44:25.938Z,3.40
2022-12-22T14:45:27.972Z,3.50
2022-12-22T14:46:33.667Z,3.50
2022-12-22T14:47:40.629Z,3.50
2022-12-22T14:48:47.680Z,3.40
2022-12-22T14:49:56.983Z,3.50
2022-12-22T14:50:59.318Z,3.50
2022-12-22T14:52:15.209Z,3.50
2022-12-22T14:53:25.417Z,3.50
2022-12-22T14:54:28.730Z,3.50
2022-12-22T14:55:42.442Z,3.50
2022-12-22T14:56:51.267Z,3.50
2022-12-22T14:57:59.644Z,3.50
2022-12-22T14:59:22.070Z,3.50
2022-12-22T15:00:24.305Z,3.50
2022-12-22T15:01:28.878Z,3.50
2022-12-22T15:02:39.864Z,3.50
2022-12-22T15:03:42.799Z,3.50
2022-12-22T15:04:44.671Z,3.50
2022-12-22T15:05:46.534Z,3.50
2022-12-22T15:06:49.126Z,3.50
2022-12-22T15:08:09.669Z,3.60
2022-12-22T15:09:14.667Z,3.50
2022-12-22T15:10:17.383Z,3.50
2022-12-22T15:11:22.180Z,3.50
2022-12-22T15:12:24.004Z,3.50
2022-12-22T15:13:26.335Z,3.50
2022-12-22T15:14:38.306Z,3.50
2022-12-22T15:15:40.682Z,3.50
2022-12-22T15:16:43.556Z,3.50
2022-12-22T15:17:48.531Z,3.60
2022-12-22T15:18:52.293Z,3.50
2022-12-22T15:19:59.676Z,3.50
2022-12-22T15:21:03.014Z,3.50
2022-12-22T15:22:08.129Z,3.50
2022-12-22T15:23:17.431Z,3.50
2022-12-22T15:24:19.488Z,3.50
2022-12-22T15:25:24.065Z,3.50
2022-12-22T15:26:26.003Z,3.50
2022-12-22T15:27:28.107Z,3.50
2022-12-22T15:28:29.906Z,3.60
2022-12-22T15:29:33.193Z,3.60
2022-12-22T15:30:36.039Z,3.60
2022-12-22T15:31:39.452Z,3.60
2022-12-22T15:32:43.215Z,3.60
2022-12-22T15:33:45.936Z,3.60
2022-12-22T15:34:47.907Z,3.60
2022-12-22T15:35:49.923Z,3.60
2022-12-22T15:36:52.357Z,3.60
2022-12-22T15:37:54.354Z,3.60
2022-12-22T15:38:56.497Z,3.60
2022-12-22T15:39:59.098Z,3.60
2022-12-22T15:41:01.013Z,3.60
2022-12-22T15:42:03.181Z,3.60
2022-12-22T15:43:05.113Z,3.60
2022-12-22T15:44:06.926Z,3.60
2022-12-22T15:45:09.019Z,3.60
2022-12-22T15:46:14.779Z,3.60
2022-12-22T15:47:17.622Z,3.60
2022-12-22T15:48:33.560Z,3.60
2022-12-22T15:49:35.562Z,3.60
2022-12-22T15:50:41.323Z,3.60