createdAt,value
2023-04-23T00:00:44.935Z,14.10
2023-04-23T00:04:50.956Z,12.80
2023-04-23T00:08:43.710Z,14.80
2023-04-23T00:12:43.398Z,12.60
2023-04-23T00:16:43.493Z,11.50
2023-04-23T00:20:43.151Z,10.50
2023-04-23T00:24:43.390Z,14.30
2023-04-23T00:28:43.132Z,11.10
2023-04-23T00:32:43.733Z,10.30
2023-04-23T00:36:43.156Z,8.40
2023-04-23T00:40:43.332Z,10.00
2023-04-23T00:44:43.565Z,9.70
2023-04-23T00:48:44.372Z,10.90
2023-04-23T00:52:43.185Z,8.30
2023-04-23T00:56:43.482Z,9.00
2023-04-23T01:00:45.980Z,8.60
2023-04-23T01:04:44.345Z,11.50
2023-04-23T01:08:44.541Z,6.80
2023-04-23T01:16:43.529Z,8.60
2023-04-23T01:20:43.280Z,5.90
2023-04-23T01:24:44.337Z,7.40
2023-04-23T01:28:44.700Z,5.70
2023-04-23T01:32:43.856Z,10.50
2023-04-23T01:36:44.495Z,6.80
2023-04-23T01:40:43.635Z,6.60
2023-04-23T01:48:43.611Z,8.80
2023-04-23T01:52:44.635Z,9.40
2023-04-23T02:00:43.821Z,7.80
2023-04-23T02:04:45.043Z,11.40
2023-04-23T02:08:43.796Z,10.60
2023-04-23T02:12:44.495Z,11.10
2023-04-23T02:16:44.142Z,10.40
2023-04-23T02:20:43.499Z,12.20
2023-04-23T02:32:43.860Z,8.20
2023-04-23T02:36:43.452Z,7.30
2023-04-23T02:44:43.706Z,12.00
2023-04-23T02:48:43.607Z,7.20
2023-04-23T02:52:43.592Z,13.20
2023-04-23T02:56:43.607Z,7.30
2023-04-23T03:00:43.945Z,11.90
2023-04-23T03:04:44.175Z,9.40
2023-04-23T03:08:43.787Z,10.50
2023-04-23T03:12:43.598Z,12.60
2023-04-23T03:16:43.955Z,6.40
2023-04-23T03:20:43.663Z,10.70
2023-04-23T03:24:43.988Z,8.00
2023-04-23T03:32:43.701Z,8.60
2023-04-23T03:36:45.407Z,11.30
2023-04-23T03:44:44.017Z,8.60
2023-04-23T03:48:43.785Z,11.40
2023-04-23T03:52:43.864Z,11.40
2023-04-23T03:56:43.649Z,7.50
2023-04-23T04:00:44.512Z,8.90
2023-04-23T04:04:45.427Z,8.10
2023-04-23T04:08:43.748Z,7.10
2023-04-23T04:12:46.611Z,7.70
2023-04-23T04:16:44.036Z,8.80
2023-04-23T04:24:46.414Z,8.90
2023-04-23T04:28:44.544Z,8.70
2023-04-23T04:32:44.645Z,8.20
2023-04-23T04:36:43.826Z,12.10
2023-04-23T04:40:44.687Z,10.50
2023-04-23T04:48:44.687Z,7.50
2023-04-23T04:52:43.765Z,7.30
2023-04-23T05:00:44.191Z,7.10
2023-04-23T05:04:44.157Z,6.80
2023-04-23T05:08:47.232Z,5.20
2023-04-23T05:12:43.917Z,5.80
2023-04-23T05:16:44.222Z,6.80
2023-04-23T05:20:43.947Z,6.90
2023-04-23T05:24:45.552Z,7.30
2023-04-23T05:28:44.066Z,7.50
2023-04-23T05:32:44.529Z,6.30
2023-04-23T05:36:43.951Z,6.60
2023-04-23T05:40:44.440Z,6.70
2023-04-23T05:44:44.145Z,7.10
2023-04-23T05:48:44.194Z,6.10
2023-04-23T05:56:44.870Z,6.80
2023-04-23T06:00:44.052Z,5.60
2023-04-23T06:08:44.418Z,6.30
2023-04-23T06:12:44.053Z,7.20
2023-04-23T06:16:44.376Z,6.90
2023-04-23T06:20:44.171Z,7.40
2023-04-23T06:24:44.431Z,5.60
2023-04-23T06:28:45.430Z,7.10
2023-04-23T06:32:44.159Z,6.70
2023-04-23T06:36:44.202Z,4.80
2023-04-23T06:40:44.413Z,6.50
2023-04-23T06:44:45.761Z,6.90
2023-04-23T06:48:45.202Z,7.20
2023-04-23T06:52:44.208Z,5.20
2023-04-23T06:56:44.852Z,7.00
2023-04-23T07:00:44.454Z,4.90
2023-04-23T07:04:44.716Z,5.20
2023-04-23T07:08:44.250Z,4.40
2023-04-23T07:12:44.440Z,4.20
2023-04-23T07:16:44.396Z,5.50
2023-04-23T07:20:44.372Z,6.50
2023-04-23T07:28:46.356Z,5.70
2023-04-23T07:32:44.356Z,3.00
2023-04-23T07:36:44.354Z,5.70
2023-04-23T07:40:44.404Z,5.40
2023-04-23T07:44:44.478Z,6.50
2023-04-23T07:52:44.829Z,5.00
2023-04-23T07:56:44.307Z,5.60
2023-04-23T08:00:45.298Z,4.70
2023-04-23T08:04:44.522Z,4.70
2023-04-23T08:08:44.529Z,5.20
2023-04-23T08:12:44.732Z,5.10
2023-04-23T08:16:44.696Z,3.70
2023-04-23T08:20:44.605Z,4.70
2023-04-23T08:24:44.909Z,4.10
2023-04-23T08:28:45.874Z,3.90
2023-04-23T08:32:48.874Z,4.40
2023-04-23T08:36:45.395Z,4.70
2023-04-23T08:40:45.798Z,5.00
2023-04-23T08:44:46.136Z,2.70
2023-04-23T08:48:46.461Z,3.90
2023-04-23T08:52:47.037Z,6.50
2023-04-23T08:56:45.592Z,3.70
2023-04-23T09:00:45.089Z,4.50
2023-04-23T09:04:45.379Z,3.70
2023-04-23T09:08:44.688Z,8.10
2023-04-23T09:12:45.725Z,3.40
2023-04-23T09:16:44.557Z,4.00
2023-04-23T09:20:45.131Z,6.10
2023-04-23T09:28:49.565Z,5.00
2023-04-23T09:32:46.216Z,3.10
2023-04-23T09:36:46.639Z,3.60
2023-04-23T09:40:44.770Z,5.30
2023-04-23T09:44:54.710Z,4.10
2023-04-23T09:48:44.932Z,3.80
2023-04-23T09:52:45.044Z,3.70
2023-04-23T09:56:49.423Z,4.90
2023-04-23T10:00:44.900Z,4.60
2023-04-23T10:04:50.924Z,8.50
2023-04-23T10:08:45.624Z,4.50
2023-04-23T10:16:48.966Z,5.20
2023-04-23T10:20:45.043Z,5.00
2023-04-23T10:24:48.704Z,3.40
2023-04-23T10:28:47.403Z,5.00
2023-04-23T10:32:47.673Z,3.20
2023-04-23T10:36:44.778Z,2.90
2023-04-23T10:40:48.300Z,2.60
2023-04-23T10:44:57.824Z,2.30
2023-04-23T10:49:04.680Z,2.80
2023-04-23T10:52:45.773Z,3.50
2023-04-23T10:56:44.917Z,2.90
2023-04-23T11:00:46.201Z,2.40
2023-04-23T11:04:46.665Z,1.70
2023-04-23T11:08:53.247Z,2.00
2023-04-23T11:12:45.005Z,2.30
2023-04-23T11:16:47.584Z,2.20
2023-04-23T11:20:49.136Z,3.40
2023-04-23T11:24:47.149Z,5.30
2023-04-23T11:28:47.748Z,2.80
2023-04-23T11:32:47.944Z,4.60
2023-04-23T11:36:47.246Z,2.90
2023-04-23T11:40:47.457Z,3.30
2023-04-23T11:44:46.712Z,5.50
2023-04-23T11:48:45.014Z,3.10
2023-04-23T11:52:45.749Z,3.70
2023-04-23T11:56:45.132Z,4.10
2023-04-23T12:00:45.171Z,3.90
2023-04-23T12:04:45.347Z,3.40
2023-04-23T12:08:46.186Z,5.30
2023-04-23T12:12:49.426Z,3.30
2023-04-23T12:16:51.129Z,4.50
2023-04-23T12:20:45.261Z,4.40
2023-04-23T12:24:47.485Z,4.80
2023-04-23T12:28:45.822Z,3.50
2023-04-23T12:32:45.425Z,5.20
2023-04-23T12:36:49.146Z,3.60
2023-04-23T12:40:45.371Z,3.30
2023-04-23T12:44:46.554Z,3.90
2023-04-23T12:52:45.377Z,3.80
2023-04-23T13:00:45.658Z,4.00
2023-04-23T13:04:45.275Z,4.60
2023-04-23T13:08:45.342Z,3.50
2023-04-23T13:12:45.227Z,3.10
2023-04-23T13:16:45.775Z,3.50
2023-04-23T13:20:45.208Z,3.50
2023-04-23T13:24:45.540Z,4.50
2023-04-23T13:28:45.434Z,4.00
2023-04-23T13:32:45.509Z,4.80
2023-04-23T13:36:45.298Z,5.60
2023-04-23T13:40:45.385Z,5.00
2023-04-23T13:44:45.357Z,5.00
2023-04-23T13:48:45.626Z,4.90
2023-04-23T13:52:45.376Z,4.30
2023-04-23T13:56:45.693Z,4.50
2023-04-23T14:00:45.681Z,5.00
2023-04-23T14:04:45.623Z,6.40
2023-04-23T14:08:45.374Z,5.40
2023-04-23T14:12:45.730Z,7.40
2023-04-23T14:16:45.340Z,6.10
2023-04-23T14:20:45.865Z,8.90
2023-04-23T14:24:49.702Z,5.00
2023-04-23T14:28:46.063Z,5.90
2023-04-23T14:32:48.421Z,5.20
2023-04-23T14:36:47.942Z,5.30
2023-04-23T14:44:45.588Z,5.70
2023-04-23T14:48:45.499Z,5.40
2023-04-23T14:52:47.576Z,5.10
2023-04-23T14:56:45.843Z,6.10
2023-04-23T15:00:45.739Z,5.80
2023-04-23T15:04:45.583Z,5.30
2023-04-23T15:08:45.685Z,7.00
2023-04-23T15:12:55.033Z,4.80
2023-04-23T15:16:49.504Z,5.70
2023-04-23T15:20:45.825Z,5.90
2023-04-23T15:24:45.724Z,6.00
2023-04-23T15:28:45.808Z,5.90
2023-04-23T15:32:45.927Z,5.10
2023-04-23T15:36:45.606Z,4.20
2023-04-23T15:40:45.830Z,6.00
2023-04-23T15:44:47.672Z,4.50
2023-04-23T15:48:45.927Z,5.80
2023-04-23T15:56:45.914Z,4.70
2023-04-23T16:00:46.260Z,5.70
2023-04-23T16:04:46.047Z,4.60
2023-04-23T16:08:45.879Z,4.60
2023-04-23T16:12:47.559Z,4.10
2023-04-23T16:16:45.812Z,5.10
2023-04-23T16:20:45.964Z,5.30
2023-04-23T16:24:45.915Z,4.70
2023-04-23T16:28:51.910Z,6.80
2023-04-23T16:32:45.853Z,6.60
2023-04-23T16:36:46.075Z,6.50
2023-04-23T16:40:46.327Z,5.80
2023-04-23T16:44:45.960Z,5.70
2023-04-23T16:48:45.924Z,6.80
2023-04-23T16:52:46.333Z,5.50
2023-04-23T16:56:45.901Z,4.80
2023-04-23T17:00:46.054Z,3.80
2023-04-23T17:04:46.337Z,3.40
2023-04-23T17:08:46.160Z,4.20
2023-04-23T17:12:45.866Z,4.50
2023-04-23T17:16:45.953Z,5.70
2023-04-23T17:20:45.935Z,6.50
2023-04-23T17:24:46.016Z,5.60
2023-04-23T17:32:46.259Z,4.80
2023-04-23T17:36:45.920Z,5.60
2023-04-23T17:40:47.575Z,4.20
2023-04-23T17:44:46.004Z,5.10
2023-04-23T17:48:47.152Z,5.90
2023-04-23T17:52:46.216Z,6.40
2023-04-23T17:56:46.226Z,7.10
2023-04-23T18:00:46.595Z,7.50
2023-04-23T18:04:46.075Z,8.50
2023-04-23T18:08:46.202Z,7.80
2023-04-23T18:12:46.187Z,7.30
2023-04-23T18:16:46.108Z,6.70
2023-04-23T18:24:46.861Z,6.10
2023-04-23T18:28:46.052Z,5.30
2023-04-23T18:36:48.699Z,5.40
2023-04-23T18:40:46.170Z,7.30
2023-04-23T18:44:46.357Z,6.60
2023-04-23T18:48:51.323Z,9.50
2023-04-23T18:52:46.515Z,11.70
2023-04-23T18:56:46.521Z,10.60
2023-04-23T19:00:46.579Z,9.70
2023-04-23T19:04:46.507Z,12.00
2023-04-23T19:08:46.477Z,9.70
2023-04-23T19:12:46.173Z,12.10
2023-04-23T19:16:46.848Z,12.00
2023-04-23T19:20:46.480Z,12.90
2023-04-23T19:24:46.426Z,10.20
2023-04-23T19:28:46.237Z,13.60
2023-04-23T19:32:46.458Z,12.70
2023-04-23T19:36:46.285Z,11.60
2023-04-23T19:40:46.508Z,14.20
2023-04-23T19:44:47.013Z,14.50
2023-04-23T19:48:46.720Z,14.70
2023-04-23T19:52:46.501Z,15.10
2023-04-23T20:00:46.637Z,14.90
2023-04-23T20:04:46.616Z,14.70
2023-04-23T20:08:56.545Z,16.20
2023-04-23T20:12:46.377Z,15.10
2023-04-23T20:16:46.668Z,16.00
2023-04-23T20:20:46.927Z,13.00
2023-04-23T20:24:47.785Z,16.00
2023-04-23T20:28:47.347Z,16.00
2023-04-23T20:32:46.636Z,16.00
2023-04-23T20:40:47.347Z,16.20
2023-04-23T20:44:47.876Z,15.30
2023-04-23T20:48:51.899Z,12.10
2023-04-23T20:52:46.500Z,12.20
2023-04-23T20:56:46.755Z,10.80
2023-04-23T21:00:46.925Z,10.70
2023-04-23T21:04:46.642Z,12.60
2023-04-23T21:12:46.844Z,11.50
2023-04-23T21:16:46.674Z,10.40
2023-04-23T21:20:46.820Z,9.10
2023-04-23T21:24:46.634Z,9.00
2023-04-23T21:32:46.809Z,11.10
2023-04-23T21:36:48.832Z,9.60
2023-04-23T21:40:47.237Z,11.10
2023-04-23T21:44:46.667Z,10.10
2023-04-23T21:48:48.465Z,10.90
2023-04-23T21:52:46.740Z,10.80
2023-04-23T21:56:46.798Z,9.40
2023-04-23T22:00:47.945Z,8.60
2023-04-23T22:04:47.200Z,10.20
2023-04-23T22:08:46.790Z,11.90
2023-04-23T22:12:48.152Z,12.10
2023-04-23T22:16:48.091Z,10.10
2023-04-23T22:20:48.522Z,8.30
2023-04-23T22:24:46.781Z,11.20
2023-04-23T22:28:47.217Z,11.90
2023-04-23T22:32:46.942Z,12.70
2023-04-23T22:36:46.988Z,10.50
2023-04-23T22:40:46.783Z,11.00
2023-04-23T22:44:46.977Z,11.60
2023-04-23T22:48:46.933Z,10.40
2023-04-23T22:52:46.938Z,10.80
2023-04-23T22:56:46.957Z,10.50
2023-04-23T23:00:47.084Z,14.70
2023-04-23T23:04:47.113Z,11.90
2023-04-23T23:08:47.113Z,10.80
2023-04-23T23:12:47.324Z,11.50
2023-04-23T23:16:47.041Z,13.80
2023-04-23T23:20:46.979Z,11.30
2023-04-23T23:24:47.055Z,11.40
2023-04-23T23:28:46.981Z,11.80
2023-04-23T23:32:47.467Z,11.30
2023-04-23T23:36:48.673Z,13.00
2023-04-23T23:40:47.058Z,11.00
2023-04-23T23:44:47.114Z,11.70
2023-04-23T23:48:47.301Z,11.70
2023-04-23T23:52:46.964Z,12.80
2023-04-23T23:56:47.076Z,13.30
