createdAt,value
2023-03-30T00:00:17.283Z,41.37
2023-03-30T00:05:26.455Z,40.58
2023-03-30T00:10:54.080Z,41.52
2023-03-30T00:16:20.473Z,41.05
2023-03-30T00:27:51.855Z,40.79
2023-03-30T00:34:58.190Z,41.58
2023-03-30T00:40:30.880Z,41.33
2023-03-30T00:45:34.326Z,41.85
2023-03-30T00:50:51.686Z,41.81
2023-03-30T01:07:10.371Z,41.49
2023-03-30T01:12:51.636Z,41.11
2023-03-30T01:18:29.644Z,39.77
2023-03-30T01:24:27.240Z,40.09
2023-03-30T01:30:10.019Z,41.58
2023-03-30T01:36:12.982Z,43.32
2023-03-30T01:41:58.316Z,44.86
2023-03-30T01:53:37.355Z,47.02
2023-03-30T01:58:49.166Z,47.49
2023-03-30T02:03:57.596Z,47.93
2023-03-30T02:09:13.463Z,46.42
2023-03-30T02:14:38.033Z,47.05
2023-03-30T02:20:01.139Z,47.35
2023-03-30T02:25:19.703Z,47.88
2023-03-30T02:37:37.443Z,50.70
2023-03-30T02:43:10.098Z,51.69
2023-03-30T02:48:49.406Z,52.64
2023-03-30T03:05:23.210Z,54.88
2023-03-30T03:16:56.063Z,56.00
2023-03-30T03:22:58.233Z,56.93
2023-03-30T03:39:50.396Z,58.92
2023-03-30T03:44:51.114Z,59.01
2023-03-30T03:50:06.720Z,58.57
2023-03-30T03:55:04.475Z,58.61
2023-03-30T04:00:15.955Z,58.80
2023-03-30T04:05:29.705Z,58.38
2023-03-30T04:10:38.498Z,58.40
2023-03-30T04:15:54.932Z,58.12
2023-03-30T04:20:54.010Z,58.92
2023-03-30T04:26:05.188Z,59.04
2023-03-30T04:31:30.316Z,59.54
2023-03-30T04:36:51.875Z,60.27
2023-03-30T04:47:38.897Z,58.62
2023-03-30T04:53:10.685Z,58.82
2023-03-30T04:58:32.679Z,59.49
2023-03-30T05:03:46.581Z,59.82
2023-03-30T05:09:03.139Z,59.66
2023-03-30T05:14:17.400Z,59.98
2023-03-30T05:19:47.423Z,59.47
2023-03-30T05:24:50.310Z,57.99
2023-03-30T05:30:01.020Z,57.21
2023-03-30T05:35:18.750Z,56.90
2023-03-30T05:40:34.959Z,56.78
2023-03-30T05:46:01.480Z,55.29
2023-03-30T05:51:18.142Z,55.30
2023-03-30T05:56:54.592Z,54.18
2023-03-30T06:02:01.021Z,53.48
2023-03-30T06:07:01.586Z,52.45
2023-03-30T06:12:02.552Z,51.50
2023-03-30T06:17:14.941Z,51.98
2023-03-30T06:22:20.835Z,51.86
2023-03-30T06:27:38.986Z,52.16
2023-03-30T06:32:34.969Z,52.37
2023-03-30T06:37:54.731Z,50.95
2023-03-30T06:42:51.000Z,52.90
2023-03-30T06:48:14.647Z,51.52
2023-03-30T06:53:11.180Z,50.80
2023-03-30T06:58:11.360Z,51.19
2023-03-30T07:03:06.948Z,52.15
2023-03-30T07:08:08.090Z,50.85
2023-03-30T07:13:21.056Z,50.27
2023-03-30T07:18:17.881Z,49.96
2023-03-30T07:23:12.441Z,49.87
2023-03-30T07:28:10.430Z,49.20
2023-03-30T07:33:04.313Z,50.05
2023-03-30T07:38:03.444Z,48.44
2023-03-30T07:43:07.262Z,46.98
2023-03-30T07:48:06.125Z,47.83
2023-03-30T07:53:01.932Z,46.00
2023-03-30T07:58:06.641Z,44.80
2023-03-30T08:03:03.068Z,44.84
2023-03-30T08:08:05.542Z,43.26
2023-03-30T08:13:23.292Z,42.51
2023-03-30T08:18:52.609Z,40.44
2023-03-30T08:23:55.229Z,38.01
2023-03-30T08:28:52.168Z,37.20
2023-03-30T08:33:48.576Z,36.62
2023-03-30T08:38:46.584Z,34.44
2023-03-30T08:43:55.420Z,33.49
2023-03-30T08:48:53.877Z,31.33
2023-03-30T08:54:04.730Z,26.94
2023-03-30T08:59:13.400Z,24.72
2023-03-30T09:04:19.193Z,23.07
2023-03-30T09:09:19.166Z,22.91
2023-03-30T09:14:40.943Z,21.63
2023-03-30T09:19:52.164Z,22.96
2023-03-30T09:24:46.612Z,22.24
2023-03-30T09:29:48.674Z,22.96
2023-03-30T09:34:48.421Z,24.69
2023-03-30T09:40:00.202Z,22.66
2023-03-30T09:45:01.400Z,22.19
2023-03-30T09:50:18.453Z,24.24
2023-03-30T09:55:38.988Z,22.94
2023-03-30T10:00:49.238Z,23.22
2023-03-30T10:05:45.063Z,22.46
2023-03-30T10:10:53.691Z,22.94
2023-03-30T10:15:55.322Z,23.84
2023-03-30T10:20:55.637Z,22.36
2023-03-30T10:25:56.607Z,22.64
2023-03-30T10:31:02.449Z,23.03
2023-03-30T10:36:08.255Z,24.19
2023-03-30T10:41:14.994Z,25.93
2023-03-30T10:46:19.895Z,23.57
2023-03-30T10:51:25.882Z,23.78
2023-03-30T10:56:30.770Z,23.94
2023-03-30T11:02:05.105Z,24.47
2023-03-30T11:07:17.445Z,24.13
2023-03-30T11:12:21.644Z,21.03
2023-03-30T11:17:24.531Z,22.64
2023-03-30T11:22:38.051Z,19.91
2023-03-30T11:27:37.036Z,19.65
2023-03-30T11:32:43.486Z,20.43
2023-03-30T11:37:46.412Z,18.78
2023-03-30T11:43:00.712Z,18.19
2023-03-30T11:48:29.798Z,16.31
2023-03-30T11:53:34.787Z,16.27
2023-03-30T11:58:40.473Z,14.49
2023-03-30T12:03:49.812Z,17.36
2023-03-30T12:09:01.734Z,14.37
2023-03-30T12:14:14.458Z,13.78
2023-03-30T12:19:20.588Z,15.99
2023-03-30T12:24:20.569Z,15.38
2023-03-30T12:34:29.304Z,13.06
2023-03-30T12:39:33.321Z,15.58
2023-03-30T12:44:46.211Z,14.18
2023-03-30T12:50:05.032Z,13.84
2023-03-30T12:55:45.671Z,13.01
2023-03-30T13:01:38.442Z,15.62
2023-03-30T13:06:59.003Z,14.18
2023-03-30T13:12:39.585Z,12.71
2023-03-30T13:18:12.695Z,11.56
2023-03-30T13:23:44.427Z,11.89
2023-03-30T13:29:01.329Z,12.97
2023-03-30T13:34:37.483Z,11.98
2023-03-30T13:39:53.132Z,11.86
2023-03-30T13:45:11.066Z,13.09
2023-03-30T13:50:11.186Z,13.14
2023-03-30T13:55:17.766Z,11.85
2023-03-30T14:00:37.654Z,12.39
2023-03-30T14:05:34.983Z,12.88
2023-03-30T14:10:54.948Z,12.19
2023-03-30T14:16:19.836Z,11.64
2023-03-30T14:22:27.812Z,11.69
2023-03-30T14:28:07.513Z,12.28
2023-03-30T14:33:15.436Z,11.65
2023-03-30T14:38:32.563Z,13.25
2023-03-30T14:43:48.570Z,11.85
2023-03-30T14:49:14.035Z,10.56
2023-03-30T14:59:39.899Z,12.71
2023-03-30T15:04:53.023Z,11.42
2023-03-30T15:10:05.552Z,10.56
2023-03-30T15:15:25.494Z,11.47
2023-03-30T15:20:37.090Z,13.48
2023-03-30T15:25:40.285Z,14.58
2023-03-30T15:30:46.394Z,15.19
2023-03-30T15:36:24.176Z,17.19
2023-03-30T15:41:57.012Z,17.67
2023-03-30T15:47:04.323Z,18.78
2023-03-30T15:52:11.564Z,18.87
2023-03-30T15:57:16.943Z,19.84
2023-03-30T16:02:18.702Z,19.38
2023-03-30T16:07:30.960Z,20.06
2023-03-30T16:12:44.116Z,20.13
2023-03-30T16:18:08.260Z,20.67
2023-03-30T16:23:05.231Z,21.04
2023-03-30T16:28:08.521Z,21.22
2023-03-30T16:33:10.689Z,21.44
2023-03-30T16:38:19.741Z,21.68
2023-03-30T16:56:55.248Z,25.01
2023-03-30T17:02:04.512Z,27.52
2023-03-30T17:07:14.431Z,28.57
2023-03-30T17:12:26.149Z,28.58
2023-03-30T17:17:46.069Z,28.42
2023-03-30T17:22:50.688Z,29.34
2023-03-30T17:27:48.325Z,30.50
2023-03-30T17:32:51.612Z,30.44
2023-03-30T17:38:08.103Z,29.99
2023-03-30T17:43:26.518Z,29.94
2023-03-30T17:50:35.638Z,30.68
2023-03-30T18:01:19.418Z,30.66
2023-03-30T18:06:29.087Z,29.73
2023-03-30T18:11:39.846Z,30.31
2023-03-30T18:16:51.850Z,31.00
2023-03-30T18:22:09.286Z,30.79
2023-03-30T18:27:42.671Z,31.70
2023-03-30T18:33:19.602Z,34.69
2023-03-30T18:38:37.297Z,32.99
2023-03-30T18:43:48.070Z,31.84
2023-03-30T18:49:21.204Z,32.66
2023-03-30T18:54:32.688Z,37.58
2023-03-30T18:59:50.286Z,36.68
2023-03-30T19:05:41.482Z,37.38
2023-03-30T19:10:50.722Z,38.24
2023-03-30T19:16:23.886Z,37.96
2023-03-30T19:21:26.164Z,38.14
2023-03-30T19:26:28.041Z,38.15
2023-03-30T19:31:24.571Z,39.18
2023-03-30T19:36:30.304Z,39.26
2023-03-30T19:41:31.269Z,40.12
2023-03-30T19:46:32.830Z,40.17
2023-03-30T19:52:26.583Z,41.27
2023-03-30T19:57:37.696Z,40.38
2023-03-30T20:03:03.402Z,41.77
2023-03-30T20:08:23.221Z,40.26
2023-03-30T20:13:50.683Z,39.76
2023-03-30T20:18:50.839Z,39.04
2023-03-30T20:23:50.686Z,38.77
2023-03-30T20:28:56.638Z,38.38
2023-03-30T20:34:09.240Z,37.32
2023-03-30T20:39:28.265Z,33.44
2023-03-30T20:44:38.734Z,32.03
2023-03-30T20:55:26.393Z,28.06
2023-03-30T21:00:37.976Z,28.76
2023-03-30T21:05:43.600Z,28.43
2023-03-30T21:10:49.177Z,28.36
2023-03-30T21:16:25.434Z,27.76
2023-03-30T21:23:40.185Z,28.57
2023-03-30T21:28:23.664Z,29.90
2023-03-30T21:33:51.901Z,31.67
2023-03-30T21:39:04.947Z,31.56
2023-03-30T21:44:19.743Z,32.01
2023-03-30T21:49:15.150Z,33.20
2023-03-30T21:54:21.032Z,34.62
2023-03-30T21:59:19.182Z,34.43
2023-03-30T22:05:11.505Z,34.05
2023-03-30T22:10:58.264Z,36.56
2023-03-30T22:16:35.185Z,37.00
2023-03-30T22:21:58.000Z,37.97
2023-03-30T22:39:25.901Z,41.12
2023-03-30T22:44:40.717Z,40.94
2023-03-30T22:49:41.326Z,42.42
2023-03-30T22:54:36.488Z,41.26
2023-03-30T22:59:35.121Z,41.95
2023-03-30T23:04:31.527Z,42.33
2023-03-30T23:09:28.820Z,41.75
2023-03-30T23:14:28.843Z,42.29
2023-03-30T23:19:38.201Z,41.15
2023-03-30T23:24:40.329Z,41.83
2023-03-30T23:29:52.751Z,42.40
2023-03-30T23:34:55.742Z,42.29
2023-03-30T23:39:52.101Z,41.65
2023-03-30T23:44:47.112Z,39.34
2023-03-30T23:49:41.049Z,37.30
2023-03-30T23:54:38.736Z,37.21
2023-03-30T23:59:34.950Z,37.50
