createdAt,value
2017-07-17T00:00:37.403Z,0
2017-07-17T00:01:37.466Z,0
2017-07-17T00:02:37.516Z,0
2017-07-17T00:03:37.602Z,0
2017-07-17T00:04:37.318Z,0
2017-07-17T00:05:37.691Z,0
2017-07-17T00:06:37.748Z,0
2017-07-17T00:07:37.797Z,0
2017-07-17T00:08:37.849Z,0
2017-07-17T00:09:37.895Z,0
2017-07-17T00:10:37.958Z,0
2017-07-17T00:11:38.008Z,0
2017-07-17T00:12:38.072Z,0
2017-07-17T00:13:37.803Z,0
2017-07-17T00:14:37.863Z,0
2017-07-17T00:15:37.919Z,0
2017-07-17T00:16:37.987Z,0
2017-07-17T00:17:37.714Z,0
2017-07-17T00:18:38.089Z,0
2017-07-17T00:19:38.138Z,0
2017-07-17T00:20:38.507Z,0
2017-07-17T00:21:38.553Z,0
2017-07-17T00:22:38.304Z,0
2017-07-17T00:23:38.358Z,0
2017-07-17T00:24:38.723Z,0
2017-07-17T00:25:38.774Z,0
2017-07-17T00:26:38.829Z,0
2017-07-17T00:27:38.889Z,0
2017-07-17T00:28:38.933Z,0
2017-07-17T00:29:38.379Z,0
2017-07-17T00:30:39.050Z,0
2017-07-17T00:31:38.792Z,0
2017-07-17T00:32:39.155Z,0
2017-07-17T00:33:39.203Z,0
2017-07-17T00:34:38.957Z,0
2017-07-17T00:35:39.323Z,0
2017-07-17T00:36:39.375Z,0
2017-07-17T00:37:39.429Z,0
2017-07-17T00:38:39.485Z,0
2017-07-17T00:39:39.543Z,0
2017-07-17T00:40:39.596Z,0
2017-07-17T00:41:39.641Z,0
2017-07-17T00:42:39.391Z,0
2017-07-17T00:43:39.439Z,0
2017-07-17T00:44:39.510Z,0
2017-07-17T00:45:39.868Z,0
2017-07-17T00:46:39.607Z,0
2017-07-17T00:47:39.973Z,0
2017-07-17T00:48:40.035Z,0
2017-07-17T00:49:40.079Z,0
2017-07-17T00:50:40.144Z,0
2017-07-17T00:51:40.192Z,0
2017-07-17T00:52:40.249Z,0
2017-07-17T00:53:39.677Z,0
2017-07-17T00:54:40.361Z,0
2017-07-17T00:55:40.410Z,0
2017-07-17T00:56:40.471Z,0
2017-07-17T00:57:40.213Z,0
2017-07-17T00:58:40.578Z,0
2017-07-17T00:59:40.633Z,0
2017-07-17T01:00:40.680Z,0
2017-07-17T01:01:40.426Z,0
2017-07-17T01:02:40.487Z,0
2017-07-17T01:03:40.846Z,0
2017-07-17T01:04:40.900Z,0
2017-07-17T01:05:40.957Z,0
2017-07-17T01:06:40.711Z,0
2017-07-17T01:07:40.757Z,0
2017-07-17T01:08:40.806Z,0
2017-07-17T01:09:41.186Z,0
2017-07-17T01:10:41.223Z,0
2017-07-17T01:11:41.296Z,0
2017-07-17T01:12:41.333Z,0
2017-07-17T01:13:41.400Z,0
2017-07-17T01:14:41.134Z,0
2017-07-17T01:15:41.499Z,0
2017-07-17T01:16:41.554Z,0
2017-07-17T01:17:41.301Z,0
2017-07-17T01:18:41.666Z,0
2017-07-17T01:19:41.725Z,0
2017-07-17T01:20:41.772Z,0
2017-07-17T01:21:41.520Z,0
2017-07-17T01:22:41.565Z,0
2017-07-17T01:23:41.927Z,0
2017-07-17T01:24:41.688Z,0
2017-07-17T01:25:41.741Z,0
2017-07-17T01:26:42.094Z,0
2017-07-17T01:27:41.840Z,0
2017-07-17T01:28:41.900Z,0
2017-07-17T01:29:41.948Z,0
2017-07-17T01:30:42.009Z,0
2017-07-17T01:31:41.753Z,0
2017-07-17T01:32:42.422Z,0
2017-07-17T01:33:42.170Z,0
2017-07-17T01:34:42.542Z,0
2017-07-17T01:35:42.279Z,0
2017-07-17T01:36:42.648Z,0
2017-07-17T01:37:42.077Z,0
2017-07-17T01:38:42.755Z,0
2017-07-17T01:39:42.505Z,0
2017-07-17T01:40:42.869Z,0
2017-07-17T01:41:42.910Z,0
2017-07-17T01:42:42.971Z,0
2017-07-17T01:43:42.720Z,0
2017-07-17T01:44:42.772Z,0
2017-07-17T01:45:43.135Z,0
2017-07-17T01:46:43.182Z,0
2017-07-17T01:47:43.248Z,0
2017-07-17T01:48:43.293Z,0
2017-07-17T01:49:43.359Z,0
2017-07-17T01:50:43.406Z,0
2017-07-17T01:51:42.839Z,0
2017-07-17T01:52:43.518Z,0
2017-07-17T01:53:43.264Z,0
2017-07-17T01:54:43.625Z,0
2017-07-17T01:55:43.685Z,0
2017-07-17T01:56:43.732Z,0
2017-07-17T01:57:43.476Z,0
2017-07-17T01:58:43.539Z,0
2017-07-17T01:59:43.897Z,0
2017-07-17T02:00:43.950Z,0
2017-07-17T02:01:43.997Z,0
2017-07-17T02:02:43.745Z,0
2017-07-17T02:03:43.804Z,0
2017-07-17T02:04:43.861Z,0
2017-07-17T02:05:43.913Z,0
2017-07-17T02:06:44.279Z,0
2017-07-17T02:07:44.332Z,0
2017-07-17T02:08:44.383Z,0
2017-07-17T02:09:44.437Z,0
2017-07-17T02:10:44.183Z,0
2017-07-17T02:11:44.234Z,0
2017-07-17T02:12:44.303Z,0
2017-07-17T02:13:44.655Z,0
2017-07-17T02:14:44.707Z,0
2017-07-17T02:15:44.763Z,0
2017-07-17T02:16:44.508Z,0
2017-07-17T02:17:44.879Z,0
2017-07-17T02:18:44.925Z,0
2017-07-17T02:19:44.979Z,0
2017-07-17T02:20:45.040Z,0
2017-07-17T02:21:44.793Z,0
2017-07-17T02:22:44.523Z,0
2017-07-17T02:23:44.889Z,0
2017-07-17T02:24:45.266Z,0
2017-07-17T02:25:45.313Z,0
2017-07-17T02:26:45.369Z,0
2017-07-17T02:27:45.120Z,0
2017-07-17T02:28:45.477Z,0
2017-07-17T02:29:45.528Z,0
2017-07-17T02:30:45.583Z,0
2017-07-17T02:31:45.647Z,0
2017-07-17T02:32:45.691Z,0
2017-07-17T02:33:45.436Z,0
2017-07-17T02:34:46.010Z,0
2017-07-17T02:35:45.547Z,0
2017-07-17T02:36:45.595Z,0
2017-07-17T02:37:45.959Z,0
2017-07-17T02:38:46.015Z,0
2017-07-17T02:39:45.963Z,0
2017-07-17T02:40:46.126Z,0
2017-07-17T02:41:46.182Z,0
2017-07-17T02:42:46.235Z,0
2017-07-17T02:43:45.977Z,0
2017-07-17T02:44:46.341Z,0
2017-07-17T02:45:46.395Z,0
2017-07-17T02:46:46.469Z,0
2017-07-17T02:47:46.209Z,0
2017-07-17T02:48:46.554Z,0
2017-07-17T02:49:46.306Z,0
2017-07-17T02:50:46.670Z,0
2017-07-17T02:51:46.729Z,0
2017-07-17T02:52:46.784Z,0
2017-07-17T02:53:46.829Z,0
2017-07-17T02:54:46.577Z,0
2017-07-17T02:55:46.940Z,0
2017-07-17T02:56:46.994Z,0
2017-07-17T02:57:47.058Z,0
2017-07-17T02:58:47.108Z,0
2017-07-17T02:59:46.853Z,0
2017-07-17T03:00:47.213Z,0
2017-07-17T03:01:46.962Z,0
2017-07-17T03:02:47.010Z,0
2017-07-17T03:03:47.069Z,0
2017-07-17T03:04:47.425Z,0
2017-07-17T03:05:47.172Z,0
2017-07-17T03:06:47.549Z,0
2017-07-17T03:07:46.970Z,0
2017-07-17T03:08:47.653Z,0
2017-07-17T03:09:47.708Z,0
2017-07-17T03:10:47.954Z,0
2017-07-17T03:11:47.819Z,0
2017-07-17T03:12:47.866Z,0
2017-07-17T03:13:47.913Z,0
2017-07-17T03:14:47.360Z,0
2017-07-17T03:15:48.041Z,0
2017-07-17T03:16:47.983Z,0
2017-07-17T03:17:48.146Z,0
2017-07-17T03:18:48.196Z,0
2017-07-17T03:19:47.943Z,0
2017-07-17T03:20:48.313Z,0
2017-07-17T03:21:48.247Z,4
2017-07-17T03:22:48.104Z,4
2017-07-17T03:23:47.849Z,4
2017-07-17T03:24:48.524Z,4
2017-07-17T03:25:48.269Z,0
2017-07-17T03:26:48.330Z,4
2017-07-17T03:27:48.697Z,4
2017-07-17T03:28:48.430Z,4
2017-07-17T03:29:48.786Z,4
2017-07-17T03:30:48.849Z,8
2017-07-17T03:31:48.921Z,4
2017-07-17T03:32:48.950Z,4
2017-07-17T03:33:49.017Z,8
2017-07-17T03:34:49.070Z,8
2017-07-17T03:35:49.122Z,12
2017-07-17T03:36:49.185Z,8
2017-07-17T03:37:49.226Z,12
2017-07-17T03:38:49.286Z,12
2017-07-17T03:39:49.341Z,12
2017-07-17T03:40:49.399Z,16
2017-07-17T03:41:49.474Z,12
2017-07-17T03:42:48.884Z,16
2017-07-17T03:43:49.760Z,20
2017-07-17T03:44:49.617Z,20
2017-07-17T03:45:49.665Z,24
2017-07-17T03:46:49.723Z,20
2017-07-17T03:47:49.979Z,24
2017-07-17T03:48:49.823Z,24
2017-07-17T03:50:04.197Z,28
2017-07-17T03:50:49.636Z,28
2017-07-17T03:51:49.995Z,32
2017-07-17T03:52:50.039Z,28
2017-07-17T03:53:49.792Z,32
2017-07-17T03:54:49.852Z,32
2017-07-17T03:55:50.206Z,36
2017-07-17T03:56:50.267Z,36
2017-07-17T03:57:50.328Z,40
2017-07-17T03:58:50.059Z,40
2017-07-17T03:59:50.432Z,44
2017-07-17T04:00:50.484Z,44
2017-07-17T04:01:49.924Z,48
2017-07-17T04:02:50.598Z,48
2017-07-17T04:03:50.653Z,52
2017-07-17T04:04:50.703Z,52
2017-07-17T04:05:50.801Z,52
2017-07-17T04:06:50.811Z,52
2017-07-17T04:07:50.868Z,56
2017-07-17T04:08:50.916Z,60
2017-07-17T04:09:50.975Z,56
2017-07-17T04:10:51.059Z,60
2017-07-17T04:11:51.088Z,60
2017-07-17T04:12:50.828Z,60
2017-07-17T04:13:51.197Z,60
2017-07-17T04:14:50.943Z,64
2017-07-17T04:15:51.511Z,68
2017-07-17T04:16:51.362Z,68
2017-07-17T04:17:51.412Z,68
2017-07-17T04:18:51.463Z,68
2017-07-17T04:19:51.411Z,68
2017-07-17T04:20:51.772Z,76
2017-07-17T04:21:51.624Z,76
2017-07-17T04:22:51.063Z,80
2017-07-17T04:23:51.428Z,84
2017-07-17T04:24:51.996Z,88
2017-07-17T04:25:52.067Z,88
2017-07-17T04:26:51.902Z,88
2017-07-17T04:27:51.956Z,92
2017-07-17T04:28:52.017Z,88
2017-07-17T04:29:52.070Z,96
2017-07-17T04:30:52.317Z,96
2017-07-17T04:31:52.219Z,96
2017-07-17T04:32:52.235Z,96
2017-07-17T04:33:52.282Z,100
2017-07-17T04:34:52.332Z,96
2017-07-17T04:35:52.078Z,100
2017-07-17T04:36:52.453Z,100
2017-07-17T04:37:52.499Z,104
2017-07-17T04:38:52.549Z,104
2017-07-17T04:39:52.305Z,100
2017-07-17T04:40:52.362Z,96
2017-07-17T04:41:52.408Z,80
2017-07-17T04:42:52.771Z,80
2017-07-17T04:43:52.517Z,84
2017-07-17T04:44:52.889Z,100
2017-07-17T04:45:52.935Z,144
2017-07-17T04:46:52.678Z,160
2017-07-17T04:47:52.728Z,160
2017-07-17T04:48:53.103Z,160
2017-07-17T04:49:53.154Z,156
2017-07-17T04:50:52.901Z,156
2017-07-17T04:51:53.256Z,156
2017-07-17T04:52:53.319Z,156
2017-07-17T04:53:53.378Z,156
2017-07-17T04:54:53.439Z,156
2017-07-17T04:55:53.497Z,160
2017-07-17T04:56:53.537Z,160
2017-07-17T04:57:53.585Z,160
2017-07-17T04:58:53.637Z,160
2017-07-17T04:59:53.716Z,160
2017-07-17T05:00:53.761Z,164
2017-07-17T05:01:53.802Z,164
2017-07-17T05:03:07.481Z,168
2017-07-17T05:03:53.922Z,168
2017-07-17T05:04:53.352Z,168
2017-07-17T05:05:54.039Z,168
2017-07-17T05:06:53.774Z,172
2017-07-17T05:07:53.510Z,172
2017-07-17T05:08:54.197Z,176
2017-07-17T05:09:54.249Z,176
2017-07-17T05:10:54.333Z,176
2017-07-17T05:11:54.045Z,176
2017-07-17T05:12:54.407Z,180
2017-07-17T05:13:54.466Z,180
2017-07-17T05:14:54.203Z,184
2017-07-17T05:15:54.266Z,184
2017-07-17T05:16:54.626Z,184
2017-07-17T05:17:54.370Z,188
2017-07-17T05:18:54.433Z,188
2017-07-17T05:19:54.480Z,192
2017-07-17T05:20:54.541Z,192
2017-07-17T05:21:54.898Z,196
2017-07-17T05:22:54.337Z,196
2017-07-17T05:23:55.016Z,200
2017-07-17T05:24:55.060Z,200
2017-07-17T05:25:55.116Z,196
2017-07-17T05:26:54.866Z,200
2017-07-17T05:27:55.234Z,200
2017-07-17T05:28:55.288Z,204
2017-07-17T05:29:55.022Z,208
2017-07-17T05:31:09.277Z,208
2017-07-17T05:31:55.447Z,212
2017-07-17T05:32:55.505Z,212
2017-07-17T05:33:55.575Z,216
2017-07-17T05:34:55.329Z,220
2017-07-17T05:35:55.873Z,220
2017-07-17T05:36:55.712Z,220
2017-07-17T05:37:55.779Z,220
2017-07-17T05:38:55.821Z,228
2017-07-17T05:39:55.788Z,228
2017-07-17T05:40:55.938Z,228
2017-07-17T05:41:56.195Z,228
2017-07-17T05:42:56.048Z,236
2017-07-17T05:43:56.110Z,236
2017-07-17T05:44:56.160Z,236
2017-07-17T05:45:56.209Z,240
2017-07-17T05:46:56.272Z,240
2017-07-17T05:47:56.319Z,244
2017-07-17T05:48:56.369Z,244
2017-07-17T05:49:56.431Z,244
2017-07-17T05:50:56.484Z,248
2017-07-17T05:51:56.538Z,248
2017-07-17T05:52:56.283Z,248
2017-07-17T05:53:56.343Z,252
2017-07-17T05:54:56.701Z,252
2017-07-17T05:55:56.449Z,256
2017-07-17T05:56:56.503Z,256
2017-07-17T05:57:56.560Z,256
2017-07-17T05:58:56.920Z,260
2017-07-17T05:59:56.992Z,260
2017-07-17T06:00:57.046Z,264
2017-07-17T06:01:56.780Z,264
2017-07-17T06:02:57.131Z,268
2017-07-17T06:03:57.201Z,268
2017-07-17T06:04:57.250Z,268
2017-07-17T06:05:56.997Z,272
2017-07-17T06:06:57.354Z,272
2017-07-17T06:07:57.421Z,272
2017-07-17T06:08:57.466Z,276
2017-07-17T06:09:57.529Z,276
2017-07-17T06:10:57.577Z,280
2017-07-17T06:11:57.321Z,280
2017-07-17T06:12:57.686Z,284
2017-07-17T06:13:57.749Z,284
2017-07-17T06:14:58.001Z,288
2017-07-17T06:15:57.850Z,284
2017-07-17T06:16:57.903Z,288
2017-07-17T06:17:57.967Z,288
2017-07-17T06:18:58.019Z,288
2017-07-17T06:19:58.277Z,288
2017-07-17T06:20:57.509Z,292
2017-07-17T06:21:58.180Z,296
2017-07-17T06:22:57.919Z,292
2017-07-17T06:23:58.279Z,296
2017-07-17T06:24:57.719Z,296
2017-07-17T06:25:58.393Z,296
2017-07-17T06:26:58.460Z,300
2017-07-17T06:27:58.514Z,300
2017-07-17T06:28:57.945Z,300
2017-07-17T06:29:58.619Z,300
2017-07-17T06:30:58.673Z,304
2017-07-17T06:31:58.727Z,304
2017-07-17T06:32:58.788Z,304
2017-07-17T06:33:58.525Z,308
2017-07-17T06:34:58.579Z,312
2017-07-17T06:35:58.949Z,312
2017-07-17T06:36:58.699Z,316
2017-07-17T06:37:58.774Z,316
2017-07-17T06:38:59.118Z,320
2017-07-17T06:39:59.173Z,320
2017-07-17T06:40:58.908Z,320
2017-07-17T06:41:59.274Z,324
2017-07-17T06:42:59.324Z,324
2017-07-17T06:43:59.074Z,328
2017-07-17T06:44:59.441Z,328
2017-07-17T06:45:59.494Z,332
2017-07-17T06:46:59.557Z,332
2017-07-17T06:47:59.610Z,336
2017-07-17T06:48:59.662Z,336
2017-07-17T06:49:59.405Z,340
2017-07-17T06:50:59.461Z,340
2017-07-17T06:51:59.828Z,340
2017-07-17T06:52:59.566Z,340
2017-07-17T06:53:59.938Z,344
2017-07-17T06:54:59.998Z,344
2017-07-17T06:56:00.040Z,348
2017-07-17T06:57:00.096Z,348
2017-07-17T06:58:00.155Z,348
2017-07-17T06:58:59.897Z,352
2017-07-17T07:00:00.262Z,352
2017-07-17T07:01:00.309Z,352
2017-07-17T07:02:00.371Z,352
2017-07-17T07:03:00.463Z,356
2017-07-17T07:04:00.481Z,356
2017-07-17T07:05:00.232Z,360
2017-07-17T07:05:59.975Z,360
2017-07-17T07:07:00.648Z,364
2017-07-17T07:08:00.707Z,360
2017-07-17T07:09:00.749Z,364
2017-07-17T07:10:00.814Z,368
2017-07-17T07:11:00.548Z,368
2017-07-17T07:12:00.924Z,372
2017-07-17T07:13:00.975Z,372
2017-07-17T07:16:15.765Z,376
2017-07-17T07:17:00.887Z,376
2017-07-17T07:18:00.936Z,380
2017-07-17T07:19:01.308Z,380
2017-07-17T07:20:01.358Z,380
2017-07-17T07:21:01.403Z,380
2017-07-17T07:22:01.468Z,384
2017-07-17T07:23:01.523Z,384
2017-07-17T07:24:01.268Z,384
2017-07-17T07:25:01.629Z,388
2017-07-17T07:26:01.374Z,384
2017-07-17T07:27:01.434Z,388
2017-07-17T07:28:01.801Z,392
2017-07-17T07:29:01.853Z,388
2017-07-17T07:30:01.900Z,392
2017-07-17T07:31:01.650Z,396
2017-07-17T07:32:02.024Z,392
2017-07-17T07:33:02.067Z,392
2017-07-17T07:34:02.129Z,396
2017-07-17T07:35:02.265Z,396
2017-07-17T07:36:01.923Z,396
2017-07-17T07:37:01.978Z,396
2017-07-17T07:38:02.040Z,400
2017-07-17T07:39:02.393Z,400
2017-07-17T07:40:02.449Z,400
2017-07-17T07:41:02.514Z,404
2017-07-17T07:42:02.250Z,400
2017-07-17T07:43:02.305Z,404
2017-07-17T07:44:02.669Z,404
2017-07-17T07:45:02.419Z,408
2017-07-17T07:46:02.469Z,408
2017-07-17T07:47:02.530Z,412
2017-07-17T07:48:02.273Z,408
2017-07-17T07:49:02.325Z,412
2017-07-17T07:50:02.692Z,412
2017-07-17T07:51:02.427Z,412
2017-07-17T07:52:02.484Z,416
2017-07-17T07:53:02.858Z,420
2017-07-17T07:54:02.910Z,420
2017-07-17T07:55:03.281Z,424
2017-07-17T07:56:03.020Z,424
2017-07-17T07:57:03.072Z,428
2017-07-17T07:58:03.129Z,428
2017-07-17T07:59:03.182Z,428
2017-07-17T08:00:03.543Z,432
2017-07-17T08:01:03.290Z,432
2017-07-17T08:02:03.655Z,432
2017-07-17T08:03:03.717Z,436
2017-07-17T08:04:03.447Z,436
2017-07-17T08:05:03.830Z,440
2017-07-17T08:06:03.880Z,440
2017-07-17T08:07:03.620Z,440
2017-07-17T08:08:03.985Z,444
2017-07-17T08:09:04.038Z,444
2017-07-17T08:10:04.093Z,448
2017-07-17T08:11:03.523Z,448
2017-07-17T08:12:03.581Z,448
2017-07-17T08:13:03.637Z,452
2017-07-17T08:14:04.309Z,452
2017-07-17T08:15:04.053Z,456
2017-07-17T08:16:04.428Z,460
2017-07-17T08:17:03.854Z,460
2017-07-17T08:18:04.229Z,464
2017-07-17T08:19:04.273Z,464
2017-07-17T08:20:04.636Z,464
2017-07-17T08:21:04.700Z,468
2017-07-17T08:22:04.759Z,472
2017-07-17T08:23:04.804Z,472
2017-07-17T08:24:04.544Z,472
2017-07-17T08:25:04.923Z,476
2017-07-17T08:26:04.660Z,480
2017-07-17T08:27:04.712Z,480
2017-07-17T08:28:05.077Z,480
2017-07-17T08:29:05.133Z,484
2017-07-17T08:30:04.882Z,488
2017-07-17T08:31:04.939Z,488
2017-07-17T08:32:04.993Z,492
2017-07-17T08:33:04.730Z,492
2017-07-17T08:34:05.095Z,496
2017-07-17T08:35:05.148Z,496
2017-07-17T08:36:05.526Z,500
2017-07-17T08:37:05.575Z,500
2017-07-17T08:38:05.321Z,504
2017-07-17T08:39:05.372Z,504
2017-07-17T08:40:05.430Z,508
2017-07-17T08:41:05.486Z,508
2017-07-17T08:42:05.588Z,512
2017-07-17T08:43:05.951Z,512
2017-07-17T08:44:05.960Z,516
2017-07-17T08:45:06.012Z,520
2017-07-17T08:46:06.068Z,520
2017-07-17T08:47:05.813Z,524
2017-07-17T08:48:06.173Z,524
2017-07-17T08:49:05.934Z,528
2017-07-17T08:50:06.281Z,528
2017-07-17T08:51:06.033Z,532
2017-07-17T08:52:06.399Z,532
2017-07-17T08:53:06.137Z,536
2017-07-17T08:54:06.195Z,536
2017-07-17T08:55:06.250Z,544
2017-07-17T08:56:06.306Z,544
2017-07-17T08:57:06.367Z,544
2017-07-17T08:58:06.419Z,548
2017-07-17T08:59:06.156Z,548
2017-07-17T09:00:06.530Z,552
2017-07-17T09:01:06.580Z,556
2017-07-17T09:02:06.632Z,556
2017-07-17T09:03:07.002Z,564
2017-07-17T09:04:06.742Z,564
2017-07-17T09:05:06.806Z,568
2017-07-17T09:06:06.865Z,568
2017-07-17T09:07:07.218Z,572
2017-07-17T09:08:06.966Z,576
2017-07-17T09:09:07.017Z,576
2017-07-17T09:10:07.070Z,580
2017-07-17T09:11:07.129Z,584
2017-07-17T09:12:07.185Z,588
2017-07-17T09:13:07.748Z,588
2017-07-17T09:14:07.806Z,592
2017-07-17T09:15:07.044Z,592
2017-07-17T09:16:07.720Z,600
2017-07-17T09:17:07.459Z,600
2017-07-17T09:18:08.053Z,600
2017-07-17T09:19:08.102Z,604
2017-07-17T09:20:07.316Z,608
2017-07-17T09:21:07.985Z,612
2017-07-17T09:22:08.044Z,616
2017-07-17T09:23:07.786Z,620
2017-07-17T09:24:07.845Z,620
2017-07-17T09:25:07.908Z,624
2017-07-17T09:26:08.275Z,624
2017-07-17T09:27:08.010Z,628
2017-07-17T09:28:08.377Z,632
2017-07-17T09:29:08.423Z,636
2017-07-17T09:30:08.481Z,640
2017-07-17T09:31:08.232Z,644
2017-07-17T09:32:08.278Z,644
2017-07-17T09:33:08.341Z,648
2017-07-17T09:34:08.399Z,648
2017-07-17T09:35:08.446Z,652
2017-07-17T09:36:08.810Z,656
2017-07-17T09:37:08.869Z,660
2017-07-17T09:38:08.303Z,664
2017-07-17T09:39:08.353Z,668
2017-07-17T09:40:08.415Z,672
2017-07-17T09:41:08.465Z,672
2017-07-17T09:42:09.140Z,676
2017-07-17T09:43:09.196Z,680
2017-07-17T09:44:08.939Z,680
2017-07-17T09:45:09.314Z,688
2017-07-17T09:46:09.045Z,692
2017-07-17T09:47:09.421Z,692
2017-07-17T09:48:09.475Z,696
2017-07-17T09:49:09.523Z,696
2017-07-17T09:50:08.960Z,700
2017-07-17T09:51:09.632Z,704
2017-07-17T09:52:09.376Z,708
2017-07-17T09:53:09.436Z,712
2017-07-17T09:54:09.801Z,716
2017-07-17T09:55:09.847Z,716
2017-07-17T09:56:09.909Z,720
2017-07-17T09:57:09.970Z,720
2017-07-17T09:58:10.227Z,724
2017-07-17T09:59:10.280Z,728
2017-07-17T10:00:09.821Z,732
2017-07-17T10:01:09.567Z,736
2017-07-17T10:02:10.239Z,736
2017-07-17T10:03:10.294Z,740
2017-07-17T10:04:10.266Z,744
2017-07-17T10:05:10.406Z,748
2017-07-17T10:06:09.838Z,752
2017-07-17T10:07:10.518Z,756
2017-07-17T10:08:10.579Z,756
2017-07-17T10:09:10.623Z,764
2017-07-17T10:10:10.372Z,764
2017-07-17T10:11:10.742Z,768
2017-07-17T10:12:10.485Z,772
2017-07-17T10:13:10.848Z,772
2017-07-17T10:14:10.590Z,780
2017-07-17T10:15:10.644Z,780
2017-07-17T10:16:11.009Z,784
2017-07-17T10:17:11.058Z,788
2017-07-17T10:18:10.818Z,788
2017-07-17T10:19:11.170Z,792
2017-07-17T10:20:11.227Z,800
2017-07-17T10:21:11.279Z,816
2017-07-17T10:22:11.341Z,820
2017-07-17T10:23:11.399Z,816
2017-07-17T10:24:10.829Z,808
2017-07-17T10:25:11.501Z,808
2017-07-17T10:26:11.257Z,812
2017-07-17T10:27:11.611Z,816
2017-07-17T10:28:11.362Z,820
2017-07-17T10:29:11.422Z,824
2017-07-17T10:30:11.472Z,828
2017-07-17T10:31:11.835Z,836
2017-07-17T10:32:11.890Z,840
2017-07-17T10:33:11.639Z,840
2017-07-17T10:34:12.012Z,844
2017-07-17T10:35:12.063Z,848
2017-07-17T10:36:11.804Z,856
2017-07-17T10:37:11.855Z,860
2017-07-17T10:38:11.607Z,912
2017-07-17T10:39:12.276Z,900
2017-07-17T10:40:12.330Z,892
2017-07-17T10:41:12.392Z,876
2017-07-17T10:42:12.444Z,860
2017-07-17T10:43:11.879Z,864
2017-07-17T10:44:12.760Z,868
2017-07-17T10:45:12.304Z,872
2017-07-17T10:46:12.659Z,884
2017-07-17T10:47:12.712Z,956
2017-07-17T10:48:12.461Z,1000
2017-07-17T10:49:12.511Z,988
2017-07-17T10:50:12.577Z,740
2017-07-17T10:51:12.627Z,904
2017-07-17T10:52:12.989Z,948
2017-07-17T10:53:13.054Z,1080
2017-07-17T10:54:13.102Z,1168
2017-07-17T10:55:12.535Z,1180
2017-07-17T10:56:13.219Z,1168
2017-07-17T10:57:12.955Z,1148
2017-07-17T10:58:12.699Z,1132
2017-07-17T10:59:13.371Z,968
2017-07-17T11:00:12.811Z,908
2017-07-17T11:01:13.171Z,972
2017-07-17T11:02:13.225Z,1000
2017-07-17T11:03:13.596Z,976
2017-07-17T11:04:13.652Z,1080
2017-07-17T11:05:13.085Z,1020
2017-07-17T11:06:13.453Z,960
2017-07-17T11:07:13.189Z,1028
2017-07-17T11:08:14.071Z,1092
2017-07-17T11:09:13.922Z,1196
2017-07-17T11:10:13.362Z,1204
2017-07-17T11:11:14.027Z,916
2017-07-17T11:12:14.092Z,988
2017-07-17T11:13:14.042Z,964
2017-07-17T11:14:14.102Z,932
2017-07-17T11:15:14.244Z,880
2017-07-17T11:16:14.304Z,1064
2017-07-17T11:17:14.052Z,1200
2017-07-17T11:18:14.416Z,1208
2017-07-17T11:19:27.850Z,1052
2017-07-17T11:20:14.530Z,564
2017-07-17T11:21:14.576Z,1016
2017-07-17T11:22:14.329Z,932
2017-07-17T11:23:14.693Z,936
2017-07-17T11:24:14.435Z,1084
2017-07-17T11:25:14.493Z,1112
2017-07-17T11:26:14.232Z,972
2017-07-17T11:27:14.292Z,904
2017-07-17T11:28:14.971Z,980
2017-07-17T11:29:14.711Z,1088
2017-07-17T11:30:14.762Z,1180
2017-07-17T11:31:15.127Z,1172
2017-07-17T11:32:15.186Z,1032
2017-07-17T11:33:14.923Z,984
2017-07-17T11:34:15.291Z,1116
2017-07-17T11:35:15.028Z,1016
2017-07-17T11:36:15.403Z,964
2017-07-17T11:37:15.145Z,1040
2017-07-17T11:38:15.207Z,1120
2017-07-17T11:39:15.254Z,1044
2017-07-17T11:40:15.305Z,912
2017-07-17T11:41:15.054Z,912
2017-07-17T11:42:15.723Z,940
2017-07-17T11:43:15.474Z,940
2017-07-17T11:44:15.219Z,940
2017-07-17T11:45:15.894Z,916
2017-07-17T11:56:10.516Z,960
2017-07-17T11:57:10.563Z,1036
2017-07-17T11:59:10.665Z,1008
2017-07-17T12:00:10.729Z,960
2017-07-17T12:01:10.773Z,936
2017-07-17T12:02:10.850Z,924
2017-07-17T12:03:10.878Z,988
2017-07-17T12:04:10.954Z,1108
2017-07-17T12:06:11.060Z,1120
2017-07-17T12:07:11.107Z,1096
2017-07-17T12:08:11.167Z,1120
2017-07-17T12:09:10.899Z,1060
2017-07-17T12:10:11.278Z,1060
2017-07-17T12:11:11.327Z,996
2017-07-17T12:12:11.391Z,916
2017-07-17T12:13:11.433Z,900
2017-07-17T12:14:11.485Z,896
2017-07-17T12:15:10.917Z,888
2017-07-17T12:16:11.292Z,892
2017-07-17T12:17:11.644Z,888
2017-07-17T12:18:11.709Z,888
2017-07-17T12:19:11.758Z,904
2017-07-17T12:20:11.825Z,900
2017-07-17T12:21:11.877Z,904
2017-07-17T12:22:11.927Z,948
2017-07-17T12:23:11.977Z,896
2017-07-17T12:24:11.751Z,892
2017-07-17T12:25:12.091Z,904
2017-07-17T12:26:12.162Z,896
2017-07-17T12:27:12.206Z,888
2017-07-17T12:28:12.268Z,880
2017-07-17T12:29:12.312Z,888
2017-07-17T12:30:12.371Z,896
2017-07-17T12:31:12.430Z,904
2017-07-17T12:32:12.485Z,888
2017-07-17T12:33:12.547Z,884
2017-07-17T12:34:12.589Z,860
2017-07-17T12:35:12.647Z,848
2017-07-17T12:36:12.381Z,852
2017-07-17T12:37:12.755Z,868
2017-07-17T12:38:12.815Z,868
2017-07-17T12:39:12.859Z,908
2017-07-17T12:40:12.922Z,1032
2017-07-17T12:41:12.967Z,880
2017-07-17T12:42:12.421Z,940
2017-07-17T12:43:13.081Z,936
2017-07-17T12:44:12.829Z,932
2017-07-17T12:45:13.195Z,988
2017-07-17T12:46:13.251Z,1040
2017-07-17T12:47:13.299Z,920
2017-07-17T12:48:13.364Z,904
2017-07-17T12:49:13.407Z,900
2017-07-17T12:50:13.465Z,876
2017-07-17T12:51:13.526Z,892
2017-07-17T12:52:13.626Z,876
2017-07-17T12:53:13.632Z,872
2017-07-17T12:54:13.373Z,872
2017-07-17T12:55:13.420Z,872
2017-07-17T12:56:13.792Z,772
2017-07-17T12:57:13.861Z,1104
2017-07-17T12:58:13.595Z,1240
2017-07-17T12:59:13.982Z,892
2017-07-17T13:00:13.708Z,908
2017-07-17T13:01:14.076Z,904
2017-07-17T13:02:14.141Z,1284
2017-07-17T13:03:14.187Z,1176
2017-07-17T13:04:14.239Z,992
2017-07-17T13:05:14.283Z,880
2017-07-17T13:06:14.356Z,852
2017-07-17T13:07:14.399Z,832
2017-07-17T13:08:14.454Z,804
2017-07-17T13:09:14.508Z,792
2017-07-17T13:10:14.575Z,792
2017-07-17T13:11:14.307Z,792
2017-07-17T13:12:14.687Z,788
2017-07-17T13:13:14.745Z,812
2017-07-17T13:14:14.495Z,908
2017-07-17T13:15:14.844Z,648
2017-07-17T13:16:14.909Z,984
2017-07-17T13:17:14.639Z,1264
2017-07-17T13:18:15.007Z,916
2017-07-17T13:19:14.768Z,1124
2017-07-17T13:20:15.117Z,1388
2017-07-17T13:21:15.169Z,1044
2017-07-17T13:22:15.239Z,1192
2017-07-17T13:23:15.267Z,1268
2017-07-17T13:24:15.339Z,1168
2017-07-17T13:25:15.399Z,1112
2017-07-17T13:26:15.439Z,1152
2017-07-17T13:27:15.502Z,920
2017-07-17T13:28:15.559Z,904
2017-07-17T13:29:15.296Z,916
2017-07-17T13:30:15.356Z,1000
2017-07-17T13:31:15.402Z,916
2017-07-17T13:32:15.782Z,1220
2017-07-17T13:33:15.832Z,1064
2017-07-17T13:34:15.578Z,1028
2017-07-17T13:35:15.634Z,1308
2017-07-17T13:36:15.994Z,1276
2017-07-17T13:37:15.728Z,1072
2017-07-17T13:38:15.803Z,636
2017-07-17T13:39:16.163Z,620
2017-07-17T13:40:16.225Z,712
2017-07-17T13:41:16.283Z,724
2017-07-17T13:42:16.025Z,936
2017-07-17T13:43:16.379Z,1396
2017-07-17T13:44:16.433Z,752
2017-07-17T13:45:16.498Z,920
2017-07-17T13:46:16.547Z,640
2017-07-17T13:47:16.610Z,752
2017-07-17T13:48:16.657Z,1000
2017-07-17T13:49:16.702Z,976
2017-07-17T13:50:16.761Z,980
2017-07-17T13:51:16.508Z,740
2017-07-17T13:52:16.890Z,788
2017-07-17T13:53:16.935Z,836
2017-07-17T13:54:16.695Z,808
2017-07-17T13:55:16.432Z,912
2017-07-17T13:56:16.783Z,976
2017-07-17T13:57:16.841Z,936
2017-07-17T13:58:17.213Z,960
2017-07-17T13:59:17.254Z,816
2017-07-17T14:00:17.018Z,884
2017-07-17T14:01:17.058Z,1148
2017-07-17T14:02:17.423Z,1024
2017-07-17T14:03:17.167Z,764
2017-07-17T14:04:17.238Z,648
2017-07-17T14:05:17.586Z,1016
2017-07-17T14:06:17.658Z,1168
2017-07-17T14:07:17.690Z,844
2017-07-17T14:08:17.755Z,832
2017-07-17T14:09:17.813Z,1144
2017-07-17T14:10:17.867Z,1116
2017-07-17T14:11:17.914Z,864
2017-07-17T14:12:17.973Z,732
2017-07-17T14:13:18.037Z,940
2017-07-17T14:14:18.096Z,968
2017-07-17T14:15:18.133Z,676