createdAt,value
2018-09-01T00:00:32.154Z,0
2018-09-01T00:01:32.875Z,0
2018-09-01T00:02:33.592Z,0
2018-09-01T00:03:34.291Z,0
2018-09-01T00:04:35.001Z,0
2018-09-01T00:05:35.712Z,0
2018-09-01T00:06:36.424Z,0
2018-09-01T00:07:37.144Z,0
2018-09-01T00:08:37.852Z,0
2018-09-01T00:09:38.560Z,0
2018-09-01T00:10:39.273Z,0
2018-09-01T00:11:39.981Z,0
2018-09-01T00:12:40.692Z,0
2018-09-01T00:13:41.401Z,0
2018-09-01T00:14:42.112Z,0
2018-09-01T00:15:42.834Z,0
2018-09-01T00:16:43.555Z,0
2018-09-01T00:17:44.281Z,0
2018-09-01T00:18:45.001Z,0
2018-09-01T00:19:45.721Z,0
2018-09-01T00:20:46.428Z,0
2018-09-01T00:21:47.139Z,0
2018-09-01T00:22:47.850Z,0
2018-09-01T00:23:48.562Z,0
2018-09-01T00:24:49.273Z,0
2018-09-01T00:25:49.984Z,0
2018-09-01T00:26:50.710Z,0
2018-09-01T00:27:51.418Z,0
2018-09-01T00:28:52.133Z,0
2018-09-01T00:29:52.854Z,0
2018-09-01T00:30:53.577Z,0
2018-09-01T00:31:54.288Z,0
2018-09-01T00:32:54.997Z,0
2018-09-01T00:33:55.705Z,0
2018-09-01T00:34:56.417Z,0
2018-09-01T00:35:57.125Z,0
2018-09-01T00:36:57.846Z,0
2018-09-01T00:37:58.556Z,0
2018-09-01T00:38:59.279Z,0
2018-09-01T00:39:59.987Z,0
2018-09-01T00:41:00.697Z,0
2018-09-01T00:42:01.408Z,0
2018-09-01T00:43:02.117Z,0
2018-09-01T00:44:02.827Z,0
2018-09-01T00:45:03.537Z,0
2018-09-01T00:46:04.246Z,0
2018-09-01T00:47:04.957Z,0
2018-09-01T00:48:05.667Z,0
2018-09-01T00:49:06.390Z,0
2018-09-01T00:50:07.101Z,0
2018-09-01T00:51:07.808Z,0
2018-09-01T00:52:08.520Z,0
2018-09-01T00:53:09.228Z,0
2018-09-01T00:54:09.939Z,0
2018-09-01T00:55:10.657Z,0
2018-09-01T00:56:11.374Z,0
2018-09-01T00:57:12.107Z,0
2018-09-01T00:58:12.822Z,0
2018-09-01T00:59:13.533Z,0
2018-09-01T01:00:14.255Z,0
2018-09-01T01:01:14.977Z,0
2018-09-01T01:02:15.698Z,0
2018-09-01T01:03:16.407Z,0
2018-09-01T01:04:17.118Z,0
2018-09-01T01:05:17.828Z,0
2018-09-01T01:06:18.538Z,0
2018-09-01T01:07:19.249Z,0
2018-09-01T01:08:19.959Z,0
2018-09-01T01:09:20.670Z,0
2018-09-01T01:10:21.383Z,0
2018-09-01T01:11:22.089Z,0
2018-09-01T01:12:22.803Z,0
2018-09-01T01:13:23.511Z,0
2018-09-01T01:14:24.222Z,0
2018-09-01T01:15:24.934Z,0
2018-09-01T01:16:25.654Z,0
2018-09-01T01:17:26.363Z,0
2018-09-01T01:18:27.086Z,0
2018-09-01T01:19:27.858Z,0
2018-09-01T01:20:28.568Z,0
2018-09-01T01:21:29.292Z,0
2018-09-01T01:22:30.005Z,0
2018-09-01T01:23:30.712Z,0
2018-09-01T01:24:31.433Z,0
2018-09-01T01:25:32.143Z,0
2018-09-01T01:26:32.852Z,0
2018-09-01T01:27:33.578Z,0
2018-09-01T01:28:34.287Z,0
2018-09-01T01:29:35.000Z,0
2018-09-01T01:30:35.718Z,0
2018-09-01T01:31:36.428Z,0
2018-09-01T01:32:37.136Z,0
2018-09-01T01:33:37.845Z,0
2018-09-01T01:34:38.565Z,0
2018-09-01T01:35:39.268Z,0
2018-09-01T01:36:39.979Z,0
2018-09-01T01:37:40.688Z,0
2018-09-01T01:38:41.403Z,0
2018-09-01T01:39:42.121Z,0
2018-09-01T01:40:42.828Z,0
2018-09-01T01:41:43.541Z,0
2018-09-01T01:42:44.247Z,0
2018-09-01T01:43:44.954Z,0
2018-09-01T01:44:45.664Z,0
2018-09-01T01:45:46.376Z,0
2018-09-01T01:46:47.098Z,0
2018-09-01T01:47:47.810Z,0
2018-09-01T01:48:48.521Z,0
2018-09-01T01:49:49.228Z,0
2018-09-01T01:50:49.936Z,0
2018-09-01T01:51:50.645Z,0
2018-09-01T01:52:51.354Z,0
2018-09-01T01:53:52.063Z,0
2018-09-01T01:54:52.773Z,0
2018-09-01T01:55:53.483Z,0
2018-09-01T01:56:54.193Z,0
2018-09-01T01:57:54.915Z,0
2018-09-01T01:58:55.637Z,0
2018-09-01T01:59:56.360Z,0
2018-09-01T02:00:57.076Z,0
2018-09-01T02:01:57.783Z,0
2018-09-01T02:02:58.493Z,0
2018-09-01T02:03:59.204Z,0
2018-09-01T02:04:59.916Z,0
2018-09-01T02:06:00.639Z,0
2018-09-01T02:07:01.347Z,0
2018-09-01T02:08:02.055Z,0
2018-09-01T02:09:02.776Z,0
2018-09-01T02:10:03.503Z,0
2018-09-01T02:11:04.224Z,0
2018-09-01T02:12:04.945Z,0
2018-09-01T02:13:05.654Z,0
2018-09-01T02:14:06.375Z,0
2018-09-01T02:15:07.099Z,0
2018-09-01T02:16:07.825Z,0
2018-09-01T02:17:08.545Z,0
2018-09-01T02:18:09.253Z,0
2018-09-01T02:19:09.962Z,0
2018-09-01T02:20:10.685Z,0
2018-09-01T02:21:11.409Z,0
2018-09-01T02:22:12.122Z,0
2018-09-01T02:23:12.833Z,0
2018-09-01T02:24:13.544Z,0
2018-09-01T02:25:14.254Z,0
2018-09-01T02:26:14.978Z,0
2018-09-01T02:27:15.688Z,0
2018-09-01T02:28:16.399Z,0
2018-09-01T02:29:17.108Z,0
2018-09-01T02:30:17.816Z,0
2018-09-01T02:31:18.524Z,0
2018-09-01T02:32:19.237Z,0
2018-09-01T02:33:19.954Z,0
2018-09-01T02:34:20.666Z,0
2018-09-01T02:35:21.376Z,0
2018-09-01T02:36:22.083Z,0
2018-09-01T02:37:22.803Z,0
2018-09-01T02:38:23.513Z,0
2018-09-01T02:39:24.224Z,0
2018-09-01T02:40:24.935Z,0
2018-09-01T02:41:25.644Z,0
2018-09-01T02:42:26.354Z,0
2018-09-01T02:43:27.074Z,0
2018-09-01T02:44:27.782Z,0
2018-09-01T02:45:28.491Z,0
2018-09-01T02:46:29.201Z,0
2018-09-01T02:47:29.910Z,0
2018-09-01T02:48:30.629Z,0
2018-09-01T02:49:31.337Z,0
2018-09-01T02:50:32.046Z,0
2018-09-01T02:51:32.763Z,0
2018-09-01T02:52:33.462Z,0
2018-09-01T02:53:34.171Z,0
2018-09-01T02:54:34.896Z,0
2018-09-01T02:55:35.607Z,0
2018-09-01T02:56:36.328Z,0
2018-09-01T02:57:37.050Z,0
2018-09-01T02:58:37.772Z,0
2018-09-01T02:59:38.498Z,0
2018-09-01T03:00:39.205Z,0
2018-09-01T03:01:39.913Z,0
2018-09-01T03:02:40.627Z,0
2018-09-01T03:03:41.335Z,0
2018-09-01T03:04:42.056Z,0
2018-09-01T03:05:42.763Z,0
2018-09-01T03:06:43.472Z,0
2018-09-01T03:07:44.182Z,0
2018-09-01T03:08:44.892Z,0
2018-09-01T03:09:45.599Z,0
2018-09-01T03:10:46.308Z,0
2018-09-01T03:11:47.019Z,0
2018-09-01T03:12:47.735Z,0
2018-09-01T03:13:48.443Z,0
2018-09-01T03:14:49.150Z,0
2018-09-01T03:15:49.860Z,0
2018-09-01T03:16:50.576Z,0
2018-09-01T03:17:51.293Z,0
2018-09-01T03:18:52.003Z,0
2018-09-01T03:19:52.712Z,0
2018-09-01T03:20:53.420Z,0
2018-09-01T03:21:54.128Z,0
2018-09-01T03:22:54.838Z,0
2018-09-01T03:23:55.548Z,0
2018-09-01T03:24:56.268Z,0
2018-09-01T03:25:56.975Z,0
2018-09-01T03:26:57.684Z,0
2018-09-01T03:27:58.406Z,0
2018-09-01T03:28:59.112Z,0
2018-09-01T03:29:59.836Z,0
2018-09-01T03:31:00.542Z,0
2018-09-01T03:32:01.251Z,0
2018-09-01T03:33:01.962Z,0
2018-09-01T03:34:02.673Z,0
2018-09-01T03:35:03.376Z,0
2018-09-01T03:36:04.086Z,0
2018-09-01T03:37:04.794Z,0
2018-09-01T03:38:05.504Z,0
2018-09-01T03:39:06.226Z,0
2018-09-01T03:40:06.933Z,0
2018-09-01T03:41:07.641Z,0
2018-09-01T03:42:08.364Z,0
2018-09-01T03:43:09.076Z,0
2018-09-01T03:44:09.786Z,0
2018-09-01T03:45:10.496Z,0
2018-09-01T03:46:11.207Z,0
2018-09-01T03:47:11.919Z,0
2018-09-01T03:48:12.627Z,0
2018-09-01T03:49:13.337Z,0
2018-09-01T03:50:14.063Z,0
2018-09-01T03:51:14.769Z,0
2018-09-01T03:52:15.476Z,0
2018-09-01T03:53:16.183Z,0
2018-09-01T03:54:16.892Z,0
2018-09-01T03:55:17.602Z,0
2018-09-01T03:56:18.312Z,0
2018-09-01T03:57:19.020Z,0
2018-09-01T03:58:19.728Z,0
2018-09-01T03:59:20.437Z,0
2018-09-01T04:00:21.146Z,0
2018-09-01T04:01:21.855Z,0
2018-09-01T04:02:22.576Z,0
2018-09-01T04:03:23.283Z,0
2018-09-01T04:04:24.004Z,0
2018-09-01T04:05:24.726Z,0
2018-09-01T04:06:25.433Z,0
2018-09-01T04:07:26.141Z,0
2018-09-01T04:08:26.849Z,0
2018-09-01T04:09:27.560Z,0
2018-09-01T04:10:28.270Z,0
2018-09-01T04:11:28.979Z,0
2018-09-01T04:12:29.688Z,0
2018-09-01T04:13:30.399Z,4
2018-09-01T04:14:31.111Z,4
2018-09-01T04:15:31.829Z,0
2018-09-01T04:16:32.536Z,4
2018-09-01T04:17:33.246Z,4
2018-09-01T04:18:33.956Z,4
2018-09-01T04:19:34.665Z,8
2018-09-01T04:20:35.374Z,4
2018-09-01T04:21:36.097Z,4
2018-09-01T04:22:36.814Z,4
2018-09-01T04:23:37.520Z,12
2018-09-01T04:24:38.241Z,12
2018-09-01T04:25:38.949Z,16
2018-09-01T04:26:39.660Z,12
2018-09-01T04:27:40.368Z,16
2018-09-01T04:28:41.090Z,16
2018-09-01T04:29:41.800Z,24
2018-09-01T04:30:42.511Z,24
2018-09-01T04:31:43.222Z,28
2018-09-01T04:32:43.930Z,32
2018-09-01T04:33:44.645Z,36
2018-09-01T04:34:45.352Z,40
2018-09-01T04:35:46.061Z,44
2018-09-01T04:36:46.784Z,48
2018-09-01T04:37:47.496Z,56
2018-09-01T04:38:48.206Z,60
2018-09-01T04:39:48.921Z,64
2018-09-01T04:40:49.631Z,72
2018-09-01T04:41:50.351Z,80
2018-09-01T04:42:51.061Z,84
2018-09-01T04:43:51.773Z,92
2018-09-01T04:44:52.494Z,100
2018-09-01T04:45:53.203Z,108
2018-09-01T04:46:53.929Z,116
2018-09-01T04:47:54.622Z,128
2018-09-01T04:48:55.349Z,136
2018-09-01T04:49:56.073Z,144
2018-09-01T04:50:56.783Z,152
2018-09-01T04:51:57.494Z,164
2018-09-01T04:52:58.214Z,176
2018-09-01T04:53:58.925Z,188
2018-09-01T04:54:59.636Z,200
2018-09-01T04:56:00.346Z,212
2018-09-01T04:57:01.068Z,228
2018-09-01T04:58:01.790Z,244
2018-09-01T04:59:02.504Z,256
2018-09-01T05:00:03.247Z,272
2018-09-01T05:01:03.996Z,292
2018-09-01T05:02:04.638Z,308
2018-09-01T05:03:05.352Z,324
2018-09-01T05:04:06.064Z,344
2018-09-01T05:05:06.777Z,364
2018-09-01T05:06:07.487Z,380
2018-09-01T05:07:08.211Z,400
2018-09-01T05:08:08.926Z,424
2018-09-01T05:09:09.639Z,444
2018-09-01T05:10:10.352Z,464
2018-09-01T05:11:11.064Z,484
2018-09-01T05:12:11.777Z,504
2018-09-01T05:13:12.501Z,528
2018-09-01T05:14:13.215Z,552
2018-09-01T05:15:13.930Z,572
2018-09-01T05:16:14.643Z,592
2018-09-01T05:17:15.352Z,620
2018-09-01T05:18:16.065Z,640
2018-09-01T05:19:16.777Z,664
2018-09-01T05:20:17.489Z,688
2018-09-01T05:21:18.203Z,712
2018-09-01T05:22:18.916Z,732
2018-09-01T05:23:19.628Z,760
2018-09-01T05:24:20.345Z,780
2018-09-01T05:25:21.052Z,804
2018-09-01T05:26:21.766Z,824
2018-09-01T05:27:22.479Z,852
2018-09-01T05:28:23.192Z,872
2018-09-01T05:29:23.903Z,896
2018-09-01T05:30:24.629Z,916
2018-09-01T05:31:25.343Z,940
2018-09-01T05:32:26.055Z,960
2018-09-01T05:33:26.771Z,984
2018-09-01T05:34:27.483Z,1008
2018-09-01T05:35:28.198Z,1032
2018-09-01T05:36:28.935Z,1056
2018-09-01T05:37:29.636Z,1080
2018-09-01T05:38:30.353Z,1108
2018-09-01T05:39:31.064Z,1132
2018-09-01T05:40:31.778Z,1156
2018-09-01T05:41:32.491Z,1188
2018-09-01T05:42:33.206Z,1216
