createdAt,value
2018-03-22T00:02:30.492Z,14.75
2018-03-22T00:05:02.160Z,15.73
2018-03-22T00:07:31.112Z,12.73
2018-03-22T00:09:59.166Z,12.02
2018-03-22T00:12:27.180Z,11.93
2018-03-22T00:14:57.192Z,12.52
2018-03-22T00:17:26.573Z,11.07
2018-03-22T00:19:56.172Z,12.90
2018-03-22T00:22:40.197Z,9.60
2018-03-22T00:25:08.580Z,10.77
2018-03-22T00:27:37.776Z,9.70
2018-03-22T00:30:06.716Z,9.73
2018-03-22T00:32:34.752Z,10.75
2018-03-22T00:35:17.956Z,10.00
2018-03-22T00:37:49.019Z,10.90
2018-03-22T00:40:17.060Z,8.65
2018-03-22T00:42:47.160Z,11.38
2018-03-22T00:45:16.181Z,15.75
2018-03-22T00:47:44.227Z,7.93
2018-03-22T00:50:12.317Z,8.32
2018-03-22T00:52:40.448Z,9.35
2018-03-22T00:55:08.843Z,9.73
2018-03-22T00:57:36.903Z,10.02
2018-03-22T01:00:04.936Z,13.32
2018-03-22T01:02:32.983Z,11.23
2018-03-22T01:05:02.029Z,7.47
2018-03-22T01:07:30.101Z,9.40
2018-03-22T01:09:59.083Z,10.82
2018-03-22T01:12:30.147Z,7.07
2018-03-22T01:14:58.163Z,8.18
2018-03-22T01:17:26.207Z,9.32
2018-03-22T01:19:54.252Z,9.10
2018-03-22T01:22:22.288Z,12.00
2018-03-22T01:24:51.279Z,11.12
2018-03-22T01:27:23.411Z,11.98
2018-03-22T01:29:52.404Z,10.05
2018-03-22T01:32:20.443Z,11.90
2018-03-22T01:34:49.387Z,7.70
2018-03-22T01:37:22.852Z,10.55
2018-03-22T01:39:50.859Z,10.05
2018-03-22T01:42:23.308Z,9.52
2018-03-22T01:44:51.431Z,7.97
2018-03-22T01:47:19.499Z,16.45
2018-03-22T01:49:48.719Z,9.20
2018-03-22T01:52:16.819Z,11.25
2018-03-22T01:54:45.915Z,10.80
2018-03-22T01:57:15.955Z,12.60
2018-03-22T01:59:48.815Z,12.50
2018-03-22T02:02:21.243Z,11.30
2018-03-22T02:04:49.359Z,15.45
2018-03-22T02:07:18.411Z,13.93
2018-03-22T02:09:46.503Z,12.18
2018-03-22T02:12:14.543Z,9.73
2018-03-22T02:14:42.603Z,13.13
2018-03-22T02:17:10.635Z,12.55
2018-03-22T02:19:39.667Z,14.87
2018-03-22T02:22:08.659Z,17.30
2018-03-22T02:24:38.595Z,14.10
2018-03-22T02:27:06.659Z,18.80
2018-03-22T02:29:37.996Z,16.52
2018-03-22T02:32:06.791Z,15.73
2018-03-22T02:34:35.736Z,11.73
2018-03-22T02:37:09.182Z,13.65
2018-03-22T02:39:39.165Z,13.50
2018-03-22T02:42:08.203Z,15.18
2018-03-22T02:44:41.527Z,17.77
2018-03-22T02:47:09.571Z,17.58
2018-03-22T02:49:39.668Z,13.48
2018-03-22T02:52:11.038Z,12.43
2018-03-22T02:54:42.939Z,14.15
2018-03-22T02:57:11.987Z,11.43
2018-03-22T02:59:40.063Z,9.70
2018-03-22T03:02:12.140Z,8.32
2018-03-22T03:04:41.200Z,9.65
2018-03-22T03:07:09.239Z,13.02
2018-03-22T03:09:39.994Z,9.48
2018-03-22T03:12:10.831Z,10.77
2018-03-22T03:14:39.911Z,9.82
2018-03-22T03:17:11.034Z,13.13
2018-03-22T03:19:40.084Z,14.20
2018-03-22T03:22:08.166Z,12.15
2018-03-22T03:24:36.218Z,10.63
2018-03-22T03:27:04.275Z,8.95
2018-03-22T03:29:33.223Z,11.50
2018-03-22T03:32:02.026Z,10.75
2018-03-22T03:34:30.811Z,10.43
2018-03-22T03:37:07.434Z,10.07
2018-03-22T03:39:39.263Z,11.90
2018-03-22T03:42:10.273Z,7.53
2018-03-22T03:44:38.319Z,10.43
2018-03-22T03:47:09.755Z,6.62
2018-03-22T03:49:39.742Z,10.43
2018-03-22T03:52:12.430Z,10.13
2018-03-22T03:54:45.146Z,10.50
2018-03-22T03:57:13.178Z,9.13
2018-03-22T03:59:47.090Z,10.27
2018-03-22T04:02:15.107Z,7.25
2018-03-22T04:04:43.166Z,7.07
2018-03-22T04:07:13.223Z,7.93
2018-03-22T04:09:42.054Z,11.82
2018-03-22T04:12:11.078Z,14.87
2018-03-22T04:14:40.080Z,9.07
2018-03-22T04:17:08.886Z,11.32
2018-03-22T04:19:41.982Z,8.80
2018-03-22T04:22:10.924Z,7.85
2018-03-22T04:24:39.946Z,6.95
2018-03-22T04:27:12.230Z,9.20
2018-03-22T04:29:41.047Z,8.32
2018-03-22T04:32:10.170Z,10.15
2018-03-22T04:34:45.519Z,10.52
2018-03-22T04:37:14.558Z,11.48
2018-03-22T04:39:42.589Z,16.02
2018-03-22T04:42:10.645Z,8.57
2018-03-22T04:44:44.410Z,9.00
2018-03-22T04:47:16.733Z,10.70
2018-03-22T04:49:44.746Z,8.73
2018-03-22T04:52:14.724Z,7.20
2018-03-22T04:54:42.829Z,8.07
2018-03-22T04:57:11.794Z,8.70
2018-03-22T04:59:41.777Z,13.05
2018-03-22T05:02:14.886Z,9.15
2018-03-22T05:04:46.810Z,6.05
2018-03-22T05:07:15.754Z,8.20
2018-03-22T05:09:44.570Z,9.00
2018-03-22T05:12:16.006Z,7.53
2018-03-22T05:14:45.974Z,7.47
2018-03-22T05:17:14.973Z,10.98
2018-03-22T05:19:42.997Z,7.78
2018-03-22T05:22:21.229Z,8.38
2018-03-22T05:24:49.237Z,11.20
2018-03-22T05:27:19.401Z,10.32
2018-03-22T05:29:55.213Z,6.40
2018-03-22T05:32:23.210Z,9.70
2018-03-22T05:34:51.230Z,10.32
2018-03-22T05:37:27.866Z,8.27
2018-03-22T05:39:55.900Z,6.78
2018-03-22T05:42:33.618Z,7.22
2018-03-22T05:45:06.633Z,8.48
2018-03-22T05:47:36.669Z,9.20
2018-03-22T05:50:09.674Z,8.20
2018-03-22T05:52:42.117Z,5.90
2018-03-22T05:55:10.165Z,11.07
2018-03-22T05:57:40.113Z,6.68
2018-03-22T06:00:09.097Z,7.62
2018-03-22T06:02:40.756Z,7.32
2018-03-22T06:05:10.766Z,7.25
2018-03-22T06:07:38.800Z,7.20
2018-03-22T06:10:06.833Z,8.63
2018-03-22T06:12:35.625Z,6.87
2018-03-22T06:15:04.417Z,9.82
2018-03-22T06:17:33.205Z,7.07
2018-03-22T06:20:02.978Z,7.80
2018-03-22T06:22:47.568Z,9.27
2018-03-22T06:25:16.361Z,8.50
2018-03-22T06:27:45.164Z,8.48
2018-03-22T06:30:24.661Z,6.68
2018-03-22T06:32:53.716Z,10.85
2018-03-22T06:35:33.059Z,10.40
2018-03-22T06:38:01.105Z,8.02
2018-03-22T06:40:30.036Z,5.93
2018-03-22T06:42:59.033Z,7.18
2018-03-22T06:45:30.593Z,8.63
2018-03-22T06:47:58.625Z,6.45
2018-03-22T06:50:26.641Z,7.97
2018-03-22T06:52:54.673Z,6.40
2018-03-22T06:55:22.697Z,7.47
2018-03-22T06:57:51.481Z,9.07
2018-03-22T07:00:21.262Z,6.80
2018-03-22T07:02:50.256Z,6.32
2018-03-22T07:05:24.860Z,7.90
2018-03-22T07:07:56.125Z,6.72
2018-03-22T07:10:24.165Z,11.18
2018-03-22T07:12:56.992Z,6.57
2018-03-22T07:15:25.029Z,8.63
2018-03-22T07:17:53.097Z,14.73
2018-03-22T07:20:22.100Z,6.12
2018-03-22T07:22:52.177Z,8.88
2018-03-22T07:25:20.192Z,9.30
2018-03-22T07:27:53.897Z,12.98
2018-03-22T07:30:21.940Z,13.00
2018-03-22T07:32:49.957Z,7.70
2018-03-22T07:35:19.053Z,10.10
2018-03-22T07:37:52.430Z,7.78
2018-03-22T07:40:20.445Z,6.53
2018-03-22T07:43:10.329Z,5.87
2018-03-22T07:45:46.208Z,6.12
2018-03-22T07:48:18.837Z,5.05
2018-03-22T07:50:49.552Z,6.45
2018-03-22T07:53:17.568Z,6.55
2018-03-22T07:55:47.504Z,7.85
2018-03-22T07:58:19.377Z,7.55
2018-03-22T08:00:47.392Z,4.80
2018-03-22T08:03:20.644Z,13.32
2018-03-22T08:05:52.376Z,6.40
2018-03-22T08:08:20.336Z,12.55
2018-03-22T08:11:02.393Z,7.10
2018-03-22T08:13:31.180Z,9.20
2018-03-22T08:15:59.952Z,6.50
2018-03-22T08:21:30.103Z,8.10
2018-03-22T08:24:20.569Z,7.62
2018-03-22T08:26:48.584Z,7.25
2018-03-22T08:29:20.812Z,10.38
2018-03-22T08:31:49.792Z,9.32
2018-03-22T08:34:23.492Z,5.82
2018-03-22T08:37:01.477Z,12.55
2018-03-22T08:39:29.501Z,10.50
2018-03-22T08:42:04.272Z,5.85
2018-03-22T08:44:32.312Z,13.35
2018-03-22T08:47:04.448Z,5.40
2018-03-22T08:52:30.268Z,7.28
2018-03-22T08:54:58.304Z,6.43
2018-03-22T08:57:33.560Z,7.03
2018-03-22T09:00:15.373Z,4.80
2018-03-22T09:02:46.844Z,4.85
2018-03-22T09:05:15.844Z,4.65
2018-03-22T09:07:47.584Z,5.30
2018-03-22T09:10:16.580Z,5.75
2018-03-22T09:12:44.604Z,6.43
2018-03-22T09:15:16.332Z,20.12
2018-03-22T09:17:59.556Z,4.65
2018-03-22T09:20:32.112Z,6.12
2018-03-22T09:23:01.020Z,6.25
2018-03-22T09:25:40.252Z,3.80
2018-03-22T09:28:19.640Z,5.00
2018-03-22T09:31:12.384Z,7.37
2018-03-22T09:33:50.724Z,5.93
2018-03-22T09:36:19.664Z,6.78
2018-03-22T09:38:48.420Z,7.68
2018-03-22T09:41:16.448Z,6.35
2018-03-22T09:43:54.960Z,5.55
2018-03-22T09:46:24.864Z,7.10
2018-03-22T09:48:55.836Z,7.20
2018-03-22T09:54:18.648Z,6.78
2018-03-22T09:56:48.588Z,7.45
2018-03-22T09:59:20.068Z,4.87
2018-03-22T10:01:48.088Z,15.65
2018-03-22T10:04:17.996Z,4.65
2018-03-22T10:07:05.096Z,5.22
2018-03-22T10:09:34.776Z,3.50
2018-03-22T10:12:02.788Z,3.78
2018-03-22T10:14:41.336Z,6.10
2018-03-22T10:17:09.384Z,6.68
2018-03-22T10:19:39.036Z,5.15
2018-03-22T10:22:07.048Z,3.72
2018-03-22T10:24:38.467Z,5.65
2018-03-22T10:27:10.128Z,6.35
2018-03-22T10:29:41.784Z,4.10
2018-03-22T10:32:20.297Z,4.20
2018-03-22T10:34:48.317Z,6.15
2018-03-22T10:37:16.340Z,7.05
2018-03-22T10:39:45.124Z,10.88
2018-03-22T10:42:19.289Z,5.57
2018-03-22T10:44:47.324Z,4.55
2018-03-22T10:47:17.991Z,4.40
2018-03-22T10:49:49.280Z,11.15
2018-03-22T10:52:18.188Z,12.40
2018-03-22T10:54:48.899Z,5.32
2018-03-22T10:57:20.844Z,6.28
2018-03-22T10:59:56.564Z,6.35
2018-03-22T11:02:49.100Z,5.72
2018-03-22T11:05:19.012Z,5.05
2018-03-22T11:08:00.096Z,5.37
2018-03-22T11:10:46.956Z,6.32
2018-03-22T11:13:19.286Z,6.43
2018-03-22T11:15:48.040Z,5.35
2018-03-22T11:18:17.723Z,7.07
2018-03-22T11:20:46.645Z,5.82
2018-03-22T11:23:18.971Z,6.22
2018-03-22T11:28:49.903Z,9.85
2018-03-22T11:31:19.835Z,8.70
2018-03-22T11:36:46.505Z,6.60
2018-03-22T11:39:18.271Z,7.80
2018-03-22T11:41:50.022Z,7.12
2018-03-22T11:44:19.020Z,6.28
2018-03-22T11:46:50.771Z,8.57
2018-03-22T11:49:18.815Z,7.15
2018-03-22T11:51:50.291Z,9.25
2018-03-22T11:54:19.227Z,8.00
2018-03-22T11:56:58.421Z,7.07
2018-03-22T11:59:27.407Z,8.03
2018-03-22T12:01:56.369Z,7.43
2018-03-22T12:04:24.380Z,12.23
2018-03-22T12:06:54.183Z,14.23
2018-03-22T12:09:26.651Z,8.38
2018-03-22T12:11:58.651Z,9.13
2018-03-22T12:14:26.714Z,6.97
2018-03-22T12:17:02.056Z,10.50
2018-03-22T12:19:31.868Z,10.07
2018-03-22T12:22:05.783Z,6.65
2018-03-22T12:24:48.295Z,6.62
2018-03-22T12:27:20.471Z,7.53
2018-03-22T12:29:50.444Z,6.50
2018-03-22T12:32:19.365Z,11.02
2018-03-22T12:34:48.311Z,8.38
2018-03-22T12:37:16.335Z,8.23
2018-03-22T12:39:50.083Z,13.10
2018-03-22T12:42:19.091Z,9.98
2018-03-22T12:45:01.196Z,9.02
2018-03-22T12:47:33.547Z,10.95
2018-03-22T12:50:02.551Z,8.60
2018-03-22T12:52:30.583Z,10.60
2018-03-22T12:55:04.015Z,11.65
2018-03-22T12:57:40.452Z,15.20
2018-03-22T13:00:09.429Z,11.90
2018-03-22T13:02:37.446Z,11.07
2018-03-22T13:05:05.479Z,13.98
2018-03-22T13:07:35.416Z,11.12
2018-03-22T13:10:04.419Z,12.77
2018-03-22T13:12:33.419Z,13.13
2018-03-22T13:15:02.419Z,14.50
2018-03-22T13:17:31.223Z,13.52
2018-03-22T13:20:01.211Z,15.18
2018-03-22T13:22:37.799Z,17.55
2018-03-22T13:25:06.597Z,15.65
2018-03-22T13:27:36.284Z,12.23
2018-03-22T13:30:04.315Z,11.63
2018-03-22T13:32:33.342Z,12.77
2018-03-22T13:35:09.487Z,12.45
2018-03-22T13:37:43.267Z,12.88
2018-03-22T13:40:12.199Z,14.70
2018-03-22T13:42:57.511Z,14.57
2018-03-22T13:45:27.470Z,18.25
2018-03-22T13:47:56.470Z,17.45
2018-03-22T13:50:30.075Z,15.63
2018-03-22T13:53:10.457Z,15.65
2018-03-22T13:55:39.255Z,16.65
2018-03-22T13:58:13.302Z,15.90
2018-03-22T14:00:43.994Z,15.75
2018-03-22T14:03:17.842Z,17.40
2018-03-22T14:05:53.690Z,17.73
2018-03-22T14:08:22.718Z,17.58
2018-03-22T14:10:55.327Z,18.75
2018-03-22T14:13:29.230Z,18.23
2018-03-22T14:16:01.390Z,23.45
2018-03-22T14:18:33.218Z,24.15
2018-03-22T14:21:11.690Z,22.80
2018-03-22T14:23:39.727Z,17.85
2018-03-22T14:26:08.518Z,24.08
2018-03-22T14:28:37.313Z,20.55
2018-03-22T14:31:10.570Z,25.02
2018-03-22T14:33:38.626Z,26.40
2018-03-22T14:36:13.158Z,23.45
2018-03-22T14:38:44.372Z,21.27
2018-03-22T14:41:14.341Z,30.98
2018-03-22T14:43:43.136Z,21.10
2018-03-22T14:46:15.593Z,21.67
2018-03-22T14:48:43.622Z,19.65
2018-03-22T14:51:11.662Z,18.92
2018-03-22T14:53:54.470Z,14.60
2018-03-22T14:56:40.485Z,14.48
2018-03-22T14:59:10.453Z,16.60
2018-03-22T15:01:48.646Z,18.12
2018-03-22T15:04:17.578Z,16.52
2018-03-22T15:06:47.289Z,18.05
2018-03-22T15:09:17.985Z,15.23
2018-03-22T15:11:46.977Z,15.95
2018-03-22T15:14:17.004Z,18.50
2018-03-22T15:16:45.038Z,17.48
2018-03-22T15:19:14.109Z,19.50
2018-03-22T15:21:48.750Z,24.15
2018-03-22T15:24:18.706Z,19.35
2018-03-22T15:26:50.653Z,17.40
2018-03-22T15:29:19.649Z,21.73
2018-03-22T15:32:04.874Z,22.95
2018-03-22T15:34:32.923Z,20.60
2018-03-22T15:37:01.709Z,20.35
2018-03-22T15:39:34.218Z,24.42
2018-03-22T15:42:08.522Z,23.70
2018-03-22T15:44:48.510Z,23.17
2018-03-22T15:47:16.534Z,23.58
2018-03-22T15:49:58.974Z,24.67
2018-03-22T15:52:28.881Z,26.98
2018-03-22T15:54:58.813Z,26.65
2018-03-22T16:00:32.890Z,28.85
2018-03-22T16:03:01.673Z,26.90
2018-03-22T16:05:36.133Z,29.27
2018-03-22T16:08:04.145Z,26.10
2018-03-22T16:10:50.709Z,27.98
2018-03-22T16:13:18.717Z,29.60
2018-03-22T16:15:48.645Z,33.28
2018-03-22T16:18:16.657Z,31.25
2018-03-22T16:20:46.609Z,33.55
2018-03-22T16:23:18.765Z,116.45
2018-03-22T16:25:48.690Z,30.23
2018-03-22T16:28:18.606Z,29.63
2018-03-22T16:30:58.220Z,35.83
2018-03-22T16:33:45.833Z,28.35
2018-03-22T16:36:16.529Z,33.45
2018-03-22T16:38:52.945Z,34.10
2018-03-22T16:41:20.978Z,30.45
2018-03-22T16:43:57.485Z,32.33
2018-03-22T16:46:43.039Z,37.25
2018-03-22T16:49:16.937Z,35.38
2018-03-22T16:51:55.085Z,33.08
2018-03-22T16:54:26.341Z,34.90
2018-03-22T16:56:59.302Z,34.35
2018-03-22T16:59:37.102Z,39.55
2018-03-22T17:02:11.925Z,33.05
2018-03-22T17:07:33.261Z,34.92
2018-03-22T17:10:01.285Z,33.92
2018-03-22T17:12:35.888Z,43.75
2018-03-22T17:15:04.806Z,47.03
2018-03-22T17:17:33.596Z,39.55
2018-03-22T17:20:07.061Z,39.03
2018-03-22T17:22:36.969Z,39.58
2018-03-22T17:25:05.009Z,43.70
2018-03-22T17:27:57.753Z,38.05
2018-03-22T17:30:49.780Z,44.90
2018-03-22T17:33:17.805Z,39.22
2018-03-22T17:35:49.669Z,38.53
2018-03-22T17:38:17.681Z,40.90
2018-03-22T17:40:51.581Z,41.28
2018-03-22T17:43:20.528Z,41.58
2018-03-22T17:45:48.557Z,43.53
2018-03-22T17:48:16.577Z,48.05
2018-03-22T17:50:51.167Z,43.67
2018-03-22T17:53:29.973Z,43.13
2018-03-22T17:56:17.136Z,45.17
2018-03-22T17:59:00.189Z,44.10
2018-03-22T18:01:31.529Z,44.28
2018-03-22T18:04:14.774Z,47.35
2018-03-22T18:06:46.269Z,43.25
2018-03-22T18:09:14.305Z,46.65
2018-03-22T18:11:46.149Z,52.22
2018-03-22T18:14:18.541Z,42.38
2018-03-22T18:16:50.235Z,46.42
2018-03-22T18:19:18.261Z,47.05
2018-03-22T18:22:01.166Z,51.47
2018-03-22T18:24:33.541Z,54.92
2018-03-22T18:27:02.465Z,41.47
2018-03-22T18:29:35.288Z,46.83
2018-03-22T18:32:04.101Z,45.58
2018-03-22T18:34:39.615Z,44.78
2018-03-22T18:37:08.524Z,46.08
2018-03-22T18:39:44.277Z,44.15
2018-03-22T18:42:12.316Z,43.75
2018-03-22T18:44:44.084Z,42.83
2018-03-22T18:47:14.026Z,42.47
2018-03-22T18:49:42.937Z,49.95
2018-03-22T18:52:21.664Z,54.47
2018-03-22T18:54:50.581Z,45.12
2018-03-22T18:57:24.964Z,47.62
2018-03-22T18:59:53.888Z,42.67
2018-03-22T19:08:19.664Z,43.13
2018-03-22T19:10:50.505Z,44.83
2018-03-22T19:13:39.309Z,47.55
2018-03-22T19:16:17.713Z,44.55
2018-03-22T19:18:45.745Z,50.67
2018-03-22T19:21:16.496Z,41.72
2018-03-22T19:23:44.525Z,51.45
2018-03-22T19:26:13.468Z,45.90
2018-03-22T19:28:46.873Z,47.20
2018-03-22T19:31:16.788Z,49.17
2018-03-22T19:33:56.140Z,46.58
2018-03-22T19:36:24.468Z,50.10
2018-03-22T19:38:56.553Z,47.28
2018-03-22T19:44:24.630Z,44.40
2018-03-22T19:47:07.992Z,48.10
2018-03-22T19:49:36.136Z,50.22
2018-03-22T19:52:15.820Z,48.13
2018-03-22T19:54:44.744Z,49.05
2018-03-22T19:57:16.270Z,43.87
2018-03-22T19:59:54.460Z,47.45
2018-03-22T20:02:26.819Z,47.80
2018-03-22T20:04:55.796Z,57.03
2018-03-22T20:07:24.816Z,48.85
2018-03-22T20:09:59.908Z,46.25
2018-03-22T20:12:29.916Z,49.88
2018-03-22T20:15:04.381Z,46.33
2018-03-22T20:17:33.412Z,46.55
2018-03-22T20:20:02.652Z,54.65
2018-03-22T20:22:30.886Z,50.35
2018-03-22T20:25:02.104Z,53.58
2018-03-22T20:27:30.367Z,46.37
2018-03-22T20:30:01.456Z,51.42
2018-03-22T20:32:31.728Z,48.53
2018-03-22T20:35:01.148Z,51.08
2018-03-22T20:37:30.240Z,45.90
2018-03-22T20:40:08.991Z,50.75
2018-03-22T20:42:37.972Z,48.55
2018-03-22T20:45:06.144Z,49.47
2018-03-22T20:47:55.585Z,47.58
2018-03-22T20:50:25.984Z,55.80
2018-03-22T20:52:54.596Z,50.15
2018-03-22T20:55:25.504Z,44.85
2018-03-22T20:57:53.736Z,54.70
2018-03-22T21:00:21.936Z,50.83
2018-03-22T21:05:41.484Z,55.92
2018-03-22T21:08:14.505Z,47.30
2018-03-22T21:10:46.392Z,55.97
2018-03-22T21:13:16.536Z,49.05
2018-03-22T21:15:46.948Z,51.92
2018-03-22T21:18:18.400Z,54.10
2018-03-22T21:20:47.657Z,53.97
2018-03-22T21:33:32.440Z,49.80
2018-03-22T21:36:00.760Z,57.28
2018-03-22T21:38:29.551Z,49.83
2018-03-22T21:46:03.419Z,55.78
2018-03-22T21:48:33.459Z,55.92
2018-03-22T21:51:03.740Z,50.70
2018-03-22T21:56:08.004Z,55.35
2018-03-22T22:03:51.392Z,53.17
2018-03-22T22:06:20.496Z,54.40
2018-03-22T22:08:50.632Z,59.03
2018-03-22T22:11:24.084Z,53.63
2018-03-22T22:13:58.671Z,58.45
2018-03-22T22:19:00.432Z,61.53
2018-03-22T22:21:31.693Z,58.22
2018-03-22T22:26:35.018Z,53.63
2018-03-22T22:29:08.956Z,57.13
2018-03-22T22:31:39.008Z,57.40
2018-03-22T22:36:41.423Z,51.45
2018-03-22T22:39:11.575Z,58.22
2018-03-22T22:44:19.172Z,62.25
2018-03-22T22:46:48.959Z,55.65
2018-03-22T22:51:49.981Z,58.70
2018-03-22T22:54:20.076Z,63.40
2018-03-22T22:56:48.192Z,56.45
2018-03-22T22:59:16.329Z,58.65
2018-03-22T23:01:45.399Z,72.45
2018-03-22T23:04:15.484Z,58.85
2018-03-22T23:06:44.512Z,62.10
2018-03-22T23:09:15.867Z,64.87
2018-03-22T23:11:45.257Z,65.45
2018-03-22T23:14:13.355Z,61.15
2018-03-22T23:16:44.463Z,64.65
2018-03-22T23:19:13.423Z,52.88
2018-03-22T23:21:48.659Z,64.80
2018-03-22T23:24:21.076Z,62.47
2018-03-22T23:27:00.880Z,53.50
2018-03-22T23:32:16.779Z,57.42
2018-03-22T23:34:49.348Z,54.85
2018-03-22T23:37:18.371Z,64.82
2018-03-22T23:39:46.435Z,60.08
2018-03-22T23:42:16.500Z,62.88
2018-03-22T23:44:48.531Z,59.72
2018-03-22T23:47:17.711Z,53.42
2018-03-22T23:49:48.236Z,59.47
2018-03-22T23:52:17.051Z,59.38
2018-03-22T23:54:47.343Z,63.33
2018-03-22T23:57:19.799Z,60.78
2018-03-22T23:59:49.711Z,59.80
