createdAt,value
2022-11-17T00:00:18.425Z,96073.72
2022-11-17T00:02:45.599Z,96037.38
2022-11-17T00:05:12.151Z,96068.84
2022-11-17T00:07:38.835Z,96071.28
2022-11-17T00:10:08.529Z,96075.41
2022-11-17T00:12:56.938Z,96062.19
2022-11-17T00:15:23.545Z,96050.81
2022-11-17T00:18:10.080Z,96042.94
2022-11-17T00:21:00.876Z,96057.00
2022-11-17T00:23:46.999Z,96047.31
2022-11-17T00:26:18.974Z,96022.09
2022-11-17T00:28:45.888Z,96030.28
2022-11-17T00:31:32.709Z,96038.19
2022-11-17T00:34:09.123Z,96049.97
2022-11-17T00:36:43.584Z,96052.88
2022-11-17T00:39:11.207Z,96062.25
2022-11-17T00:41:40.600Z,96040.72
2022-11-17T00:44:10.594Z,96066.66
2022-11-17T00:46:43.693Z,96072.09
2022-11-17T00:49:11.527Z,96057.00
2022-11-17T00:51:41.229Z,96042.13
2022-11-17T00:54:13.367Z,96047.69
2022-11-17T00:56:40.484Z,96080.44
2022-11-17T00:59:10.177Z,96049.13
2022-11-17T01:01:40.832Z,96070.28
2022-11-17T01:04:10.325Z,96081.13
2022-11-17T01:06:41.731Z,96091.09
2022-11-17T01:09:23.036Z,96082.16
2022-11-17T01:11:51.938Z,96077.66
2022-11-17T01:14:23.759Z,96081.84
2022-11-17T01:16:50.972Z,96071.31
2022-11-17T01:19:19.152Z,96053.38
2022-11-17T01:21:46.832Z,96066.84
2022-11-17T01:24:16.121Z,96078.00
2022-11-17T01:26:44.367Z,96092.13
2022-11-17T01:29:17.112Z,96092.25
2022-11-17T01:31:44.920Z,96089.13
2022-11-17T01:34:12.241Z,96088.91
2022-11-17T01:37:00.685Z,96083.59
2022-11-17T01:39:29.218Z,96099.06
2022-11-17T01:41:56.806Z,96086.31
2022-11-17T01:44:41.821Z,96106.25
2022-11-17T01:47:18.718Z,96104.06
2022-11-17T01:49:45.813Z,96092.50
2022-11-17T01:52:13.637Z,96093.88
2022-11-17T01:54:43.835Z,96082.56
2022-11-17T01:57:25.888Z,96096.69
2022-11-17T01:59:59.248Z,96117.16
2022-11-17T02:02:26.157Z,96120.03
2022-11-17T02:05:48.224Z,96115.09
2022-11-17T02:08:15.443Z,96139.75
2022-11-17T02:10:51.303Z,96132.69
2022-11-17T02:13:20.412Z,96110.22
2022-11-17T02:15:47.047Z,96134.50
2022-11-17T02:18:15.209Z,96148.16
2022-11-17T02:20:51.412Z,96162.53
2022-11-17T02:23:37.976Z,96148.56
2022-11-17T02:26:07.454Z,96170.47
2022-11-17T02:29:00.025Z,96145.56
2022-11-17T02:32:03.049Z,96187.09
2022-11-17T02:34:58.707Z,96189.13
2022-11-17T02:37:52.414Z,96182.44
2022-11-17T02:40:24.843Z,96187.50
2022-11-17T02:43:17.663Z,96178.81
2022-11-17T02:45:48.618Z,96180.16
2022-11-17T02:48:22.318Z,96193.69
2022-11-17T02:50:49.785Z,96192.56
2022-11-17T02:53:16.716Z,96201.06
2022-11-17T02:55:50.363Z,96200.59
2022-11-17T02:58:16.888Z,96198.19
2022-11-17T03:01:06.617Z,96188.09
2022-11-17T03:03:54.718Z,96197.91
2022-11-17T03:06:24.184Z,96202.25
2022-11-17T03:09:06.217Z,96206.19
2022-11-17T03:11:52.521Z,96196.28
2022-11-17T03:14:52.095Z,96191.59
2022-11-17T03:17:30.501Z,96204.81
2022-11-17T03:20:16.693Z,96195.81
2022-11-17T03:22:48.692Z,96198.94
2022-11-17T03:25:23.164Z,96202.81
2022-11-17T03:27:55.676Z,96188.53
2022-11-17T03:30:24.476Z,96218.19
2022-11-17T03:32:56.902Z,96218.53
2022-11-17T03:35:27.498Z,96205.91
2022-11-17T03:37:59.023Z,96233.00
2022-11-17T03:40:29.333Z,96222.97
2022-11-17T03:42:59.835Z,96217.06
2022-11-17T03:45:34.037Z,96217.53
2022-11-17T03:48:23.429Z,96203.72
2022-11-17T03:51:04.637Z,96183.56
2022-11-17T03:53:32.102Z,96223.78
2022-11-17T03:56:36.465Z,96226.78
2022-11-17T03:59:18.494Z,96212.50
2022-11-17T04:01:45.103Z,96210.88
2022-11-17T04:04:20.062Z,96219.50
2022-11-17T04:06:48.684Z,96224.66
2022-11-17T04:09:17.673Z,96227.97
2022-11-17T04:12:09.672Z,96208.28
2022-11-17T04:14:54.410Z,96217.81
2022-11-17T04:17:21.287Z,96220.00
2022-11-17T04:19:49.645Z,96218.19
2022-11-17T04:22:16.119Z,96217.81
2022-11-17T04:24:42.598Z,96227.53
2022-11-17T04:27:27.948Z,96232.56
2022-11-17T04:29:54.488Z,96229.28
2022-11-17T04:32:20.982Z,96233.66
2022-11-17T04:34:50.549Z,96238.03
2022-11-17T04:37:23.332Z,96221.78
2022-11-17T04:39:52.290Z,96248.13
2022-11-17T04:42:21.537Z,96253.88
2022-11-17T04:44:48.038Z,96241.72
2022-11-17T04:47:14.748Z,96240.88
2022-11-17T04:49:41.339Z,96276.38
2022-11-17T04:52:08.001Z,96259.94
2022-11-17T04:54:34.916Z,96281.56
2022-11-17T04:57:01.445Z,96254.91
2022-11-17T04:59:28.070Z,96272.16
2022-11-17T05:01:54.595Z,96276.72
2022-11-17T05:04:40.779Z,96282.22
2022-11-17T05:07:08.661Z,96294.47
2022-11-17T05:09:35.314Z,96285.97
2022-11-17T05:12:22.525Z,96272.91
2022-11-17T05:14:52.887Z,96292.00
2022-11-17T05:17:19.417Z,96281.31
2022-11-17T05:19:48.360Z,96279.97
2022-11-17T05:22:38.784Z,96289.44
2022-11-17T05:25:06.395Z,96265.81
2022-11-17T05:27:34.090Z,96290.25
2022-11-17T05:30:01.654Z,96281.75
2022-11-17T05:32:28.193Z,96272.38
2022-11-17T05:34:54.761Z,96284.41
2022-11-17T05:37:21.970Z,96261.69
2022-11-17T05:39:48.452Z,96281.00
2022-11-17T05:42:15.056Z,96265.78
2022-11-17T05:44:41.570Z,96269.34
2022-11-17T05:47:08.070Z,96298.72
2022-11-17T05:49:34.579Z,96278.03
2022-11-17T05:52:01.062Z,96299.28
2022-11-17T05:54:27.707Z,96274.38
2022-11-17T05:57:06.991Z,96308.72
2022-11-17T05:59:45.297Z,96312.19
2022-11-17T06:02:17.488Z,96308.13
2022-11-17T06:04:44.291Z,96311.44
2022-11-17T06:07:11.165Z,96315.69
2022-11-17T06:09:41.462Z,96292.59
2022-11-17T06:12:08.573Z,96297.50
2022-11-17T06:14:35.684Z,96301.38
2022-11-17T06:17:07.626Z,96297.25
2022-11-17T06:19:39.981Z,96282.81
2022-11-17T06:22:12.599Z,96266.91
2022-11-17T06:24:44.648Z,96277.03
2022-11-17T06:27:14.159Z,96274.00
2022-11-17T06:29:44.620Z,96284.75
2022-11-17T06:32:14.673Z,96293.44
2022-11-17T06:34:47.004Z,96271.09
2022-11-17T06:37:17.733Z,96289.88
2022-11-17T06:39:44.908Z,96315.97
2022-11-17T06:42:12.110Z,96273.50
2022-11-17T06:44:39.289Z,96305.97
2022-11-17T06:47:06.054Z,96313.94
2022-11-17T06:49:32.553Z,96314.72
2022-11-17T06:51:59.071Z,96292.78
2022-11-17T06:54:27.856Z,96288.41
2022-11-17T06:56:57.558Z,96325.41
2022-11-17T06:59:24.131Z,96317.03
2022-11-17T07:01:50.692Z,96317.69
2022-11-17T07:04:17.459Z,96329.28
2022-11-17T07:06:44.010Z,96341.06
2022-11-17T07:09:10.535Z,96333.97
2022-11-17T07:11:37.185Z,96343.91
2022-11-17T07:14:03.868Z,96303.91
2022-11-17T07:16:31.112Z,96313.16
2022-11-17T07:18:59.538Z,96327.97
2022-11-17T07:21:26.361Z,96331.13
2022-11-17T07:23:52.932Z,96323.97
2022-11-17T07:26:19.506Z,96341.97
2022-11-17T07:28:46.036Z,96328.47
2022-11-17T07:31:12.604Z,96321.47
2022-11-17T07:33:41.117Z,96339.03
2022-11-17T07:36:10.752Z,96348.03
2022-11-17T07:38:39.079Z,96328.25
2022-11-17T07:41:07.015Z,96351.06
2022-11-17T07:43:34.967Z,96343.31
2022-11-17T07:46:06.673Z,96348.78
2022-11-17T07:48:35.263Z,96340.38
2022-11-17T07:51:03.975Z,96348.34
2022-11-17T07:53:35.288Z,96341.03
2022-11-17T07:56:05.888Z,96351.56
2022-11-17T07:58:33.569Z,96340.06
2022-11-17T08:01:12.899Z,96351.00
2022-11-17T08:03:39.826Z,96334.31
2022-11-17T08:06:08.441Z,96355.50
2022-11-17T08:08:36.269Z,96324.34
2022-11-17T08:11:07.969Z,96345.53
2022-11-17T08:13:35.688Z,96319.03
2022-11-17T08:16:07.184Z,96343.16
2022-11-17T08:18:35.315Z,96353.72
2022-11-17T08:21:07.505Z,96363.25
2022-11-17T08:23:34.522Z,96365.00
2022-11-17T08:26:06.025Z,96371.13
2022-11-17T08:28:36.605Z,96317.16
2022-11-17T08:31:05.205Z,96353.31
2022-11-17T08:33:34.444Z,96361.81
2022-11-17T08:36:04.091Z,96352.00
2022-11-17T08:38:31.347Z,96348.22
2022-11-17T08:40:59.269Z,96366.75
2022-11-17T08:43:25.858Z,96371.75
2022-11-17T08:45:52.637Z,96394.81
2022-11-17T08:48:19.508Z,96399.00
2022-11-17T08:50:46.407Z,96396.44
2022-11-17T08:53:15.098Z,96396.47
2022-11-17T08:55:42.390Z,96396.91
2022-11-17T08:58:10.146Z,96392.84
2022-11-17T09:00:36.695Z,96394.03
2022-11-17T09:03:07.543Z,96351.22
2022-11-17T09:05:38.584Z,96379.69
2022-11-17T09:08:22.911Z,96361.59
2022-11-17T09:10:52.058Z,96375.75
2022-11-17T09:13:18.966Z,96376.41
2022-11-17T09:15:45.561Z,96368.72
2022-11-17T09:18:12.177Z,96358.69
2022-11-17T09:20:44.246Z,96361.47
2022-11-17T09:23:12.150Z,96343.94
2022-11-17T09:25:38.644Z,96349.03
2022-11-17T09:28:05.202Z,96337.06
2022-11-17T09:30:34.907Z,96343.16
2022-11-17T09:33:05.305Z,96318.59
2022-11-17T09:35:36.046Z,96301.06
2022-11-17T09:38:06.286Z,96300.53
2022-11-17T09:40:38.642Z,96321.38
2022-11-17T09:43:25.125Z,96333.84
2022-11-17T09:45:55.974Z,96318.09
2022-11-17T09:48:48.530Z,96320.28
2022-11-17T09:51:20.392Z,96322.19
2022-11-17T09:53:57.467Z,96325.94
2022-11-17T09:59:27.513Z,96321.50
2022-11-17T10:01:54.155Z,96342.47
2022-11-17T10:04:20.737Z,96330.66
2022-11-17T10:06:50.772Z,96337.06
2022-11-17T10:09:28.466Z,96337.88
2022-11-17T10:12:07.594Z,96328.41
2022-11-17T10:14:41.879Z,96332.19
2022-11-17T10:17:15.338Z,96304.34
2022-11-17T10:19:48.888Z,96300.09
2022-11-17T10:22:42.100Z,96349.31
2022-11-17T10:25:38.289Z,96296.66
2022-11-17T10:28:23.176Z,96305.56
2022-11-17T10:31:13.501Z,96297.25
2022-11-17T10:33:51.234Z,96282.13
2022-11-17T10:36:27.463Z,96319.44
2022-11-17T10:38:58.203Z,96281.66
2022-11-17T10:41:41.640Z,96309.78
2022-11-17T10:44:44.799Z,96291.28
2022-11-17T10:47:25.267Z,96325.47
2022-11-17T10:50:11.933Z,96304.06
2022-11-17T10:52:38.543Z,96326.81
2022-11-17T10:55:23.140Z,96316.28
2022-11-17T10:58:27.004Z,96300.59
2022-11-17T11:01:03.545Z,96314.00
2022-11-17T11:03:35.756Z,96303.25
2022-11-17T11:06:23.601Z,96302.28
2022-11-17T11:09:16.662Z,96295.75
2022-11-17T11:11:46.967Z,96273.38
2022-11-17T11:14:48.960Z,96281.09
2022-11-17T11:17:17.539Z,96247.09
2022-11-17T11:19:51.581Z,96248.75
2022-11-17T11:22:24.080Z,96263.03
2022-11-17T11:25:10.069Z,96261.09
2022-11-17T11:27:57.321Z,96248.63
2022-11-17T11:30:23.977Z,96231.81
2022-11-17T11:33:07.735Z,96252.50
2022-11-17T11:35:49.340Z,96253.09
2022-11-17T11:38:40.695Z,96260.38
2022-11-17T11:41:33.578Z,96250.09
2022-11-17T11:44:00.092Z,96259.38
2022-11-17T11:47:08.137Z,96252.34
2022-11-17T11:49:55.559Z,96254.72
2022-11-17T11:52:27.345Z,96254.41
2022-11-17T11:54:56.196Z,96227.44
2022-11-17T11:57:33.834Z,96225.59
2022-11-17T12:00:07.099Z,96242.84
2022-11-17T12:02:55.785Z,96240.81
2022-11-17T12:05:34.754Z,96250.25
2022-11-17T12:08:10.176Z,96234.84
2022-11-17T12:10:53.886Z,96191.19
2022-11-17T12:13:23.974Z,96191.44
2022-11-17T12:15:54.026Z,96207.47
2022-11-17T12:18:20.546Z,96230.41
2022-11-17T12:21:11.796Z,96206.81
2022-11-17T12:23:46.993Z,96206.56
2022-11-17T12:26:28.068Z,96225.88
2022-11-17T12:29:19.393Z,96232.38
2022-11-17T12:31:55.975Z,96201.16
2022-11-17T12:34:35.451Z,96216.03
2022-11-17T12:37:14.709Z,96215.50
2022-11-17T12:40:04.143Z,96232.41
2022-11-17T12:42:33.764Z,96248.97
2022-11-17T12:45:04.924Z,96231.25
2022-11-17T12:47:38.019Z,96228.44
2022-11-17T12:50:19.722Z,96236.81
2022-11-17T12:53:04.573Z,96233.72
2022-11-17T12:55:48.980Z,96242.34
2022-11-17T12:58:28.494Z,96223.00
2022-11-17T13:01:17.587Z,96214.25
2022-11-17T13:03:54.997Z,96216.84
2022-11-17T13:06:35.356Z,96182.22
2022-11-17T13:09:12.949Z,96220.84
2022-11-17T13:11:39.686Z,96206.81
2022-11-17T13:14:11.630Z,96225.22
2022-11-17T13:16:48.463Z,96193.84
2022-11-17T13:19:41.419Z,96227.19
2022-11-17T13:22:11.066Z,96226.97
2022-11-17T13:24:40.773Z,96223.84
2022-11-17T13:27:27.171Z,96222.72
2022-11-17T13:30:27.747Z,96219.06
2022-11-17T13:32:56.286Z,96235.03
2022-11-17T13:35:35.454Z,96210.66
2022-11-17T13:38:22.726Z,96234.72
2022-11-17T13:40:51.552Z,96237.50
2022-11-17T13:43:20.699Z,96240.41
2022-11-17T13:45:49.387Z,96250.34
2022-11-17T13:48:42.060Z,96257.56
2022-11-17T13:51:38.768Z,96244.94
2022-11-17T13:54:11.624Z,96239.84
2022-11-17T13:56:47.530Z,96237.75
2022-11-17T13:59:28.601Z,96232.06
2022-11-17T14:02:16.569Z,96236.03
2022-11-17T14:05:14.453Z,96231.59
2022-11-17T14:07:42.885Z,96228.81
2022-11-17T14:10:21.431Z,96225.72
2022-11-17T14:12:49.670Z,96216.69
2022-11-17T14:15:28.590Z,96221.41
2022-11-17T14:17:59.944Z,96222.47
2022-11-17T14:20:35.949Z,96220.59
2022-11-17T14:23:06.294Z,96223.41
2022-11-17T14:25:40.250Z,96200.84
2022-11-17T14:28:18.152Z,96214.94
2022-11-17T14:30:48.850Z,96209.38
2022-11-17T14:33:15.349Z,96206.38
2022-11-17T14:35:42.891Z,96215.53
2022-11-17T14:38:18.799Z,96208.56
2022-11-17T14:40:45.582Z,96238.78
2022-11-17T14:43:12.091Z,96233.81
2022-11-17T14:45:38.678Z,96223.97
2022-11-17T14:48:08.063Z,96243.75
2022-11-17T14:50:35.774Z,96228.69
2022-11-17T14:53:02.309Z,96219.34
2022-11-17T14:55:28.825Z,96217.94
2022-11-17T14:57:55.917Z,96206.13
2022-11-17T15:00:22.506Z,96203.75
2022-11-17T15:02:49.457Z,96211.41
2022-11-17T15:05:16.550Z,96221.66
2022-11-17T15:07:44.013Z,96208.88
2022-11-17T15:10:11.823Z,96198.03
2022-11-17T15:12:39.073Z,96202.53
2022-11-17T15:15:07.686Z,96188.66
2022-11-17T15:17:36.787Z,96189.13
2022-11-17T15:20:06.393Z,96173.53
2022-11-17T15:22:32.906Z,96172.56
2022-11-17T15:24:59.613Z,96150.25
2022-11-17T15:27:26.151Z,96170.38
2022-11-17T15:29:52.683Z,96147.50
2022-11-17T15:32:19.214Z,96157.03
2022-11-17T15:34:46.096Z,96148.91
2022-11-17T15:37:12.603Z,96162.66
2022-11-17T15:39:39.093Z,96175.41
2022-11-17T15:42:06.753Z,96196.25
2022-11-17T15:44:35.811Z,96199.44
2022-11-17T15:47:02.310Z,96187.16
2022-11-17T15:49:28.836Z,96199.06
2022-11-17T15:51:55.408Z,96216.97
2022-11-17T15:54:23.428Z,96183.59
2022-11-17T15:56:52.513Z,96182.19
2022-11-17T15:59:19.600Z,96205.94
2022-11-17T16:01:46.685Z,96190.41
2022-11-17T16:04:15.967Z,96182.50
2022-11-17T16:06:44.471Z,96202.03
2022-11-17T16:09:12.061Z,96191.94
2022-11-17T16:11:39.537Z,96193.94
2022-11-17T16:14:07.046Z,96176.16
2022-11-17T16:16:38.335Z,96189.66
2022-11-17T16:19:07.881Z,96184.63
2022-11-17T16:21:38.000Z,96177.09
2022-11-17T16:24:08.364Z,96165.06
2022-11-17T16:26:38.098Z,96149.56
2022-11-17T16:29:08.927Z,96161.66
2022-11-17T16:31:37.751Z,96191.88
2022-11-17T16:34:10.574Z,96169.09
2022-11-17T16:36:39.290Z,96200.97
2022-11-17T16:39:12.705Z,96196.56
2022-11-17T16:41:40.901Z,96211.06
2022-11-17T16:44:13.369Z,96214.69
2022-11-17T16:46:45.713Z,96229.59
2022-11-17T16:49:15.393Z,96200.59
2022-11-17T16:51:47.858Z,96207.94
2022-11-17T16:54:14.758Z,96200.44
2022-11-17T16:56:43.637Z,96211.38
2022-11-17T16:59:11.281Z,96202.41
2022-11-17T17:01:39.433Z,96222.69
2022-11-17T17:04:10.180Z,96197.53
2022-11-17T17:06:40.674Z,96218.28
2022-11-17T17:09:08.918Z,96235.34
2022-11-17T17:11:39.098Z,96206.38
2022-11-17T17:14:11.875Z,96218.38
2022-11-17T17:16:38.625Z,96231.47
2022-11-17T17:19:13.597Z,96223.00
2022-11-17T17:21:42.533Z,96204.47
2022-11-17T17:24:10.181Z,96214.28
2022-11-17T17:26:39.207Z,96195.34
2022-11-17T17:29:09.590Z,96209.72
2022-11-17T17:31:41.399Z,96217.78
2022-11-17T17:34:08.886Z,96217.25
2022-11-17T17:36:39.046Z,96217.47
2022-11-17T17:39:06.797Z,96222.44
2022-11-17T17:41:38.504Z,96210.31
2022-11-17T17:44:13.245Z,96223.06
2022-11-17T17:46:39.814Z,96202.44
2022-11-17T17:49:07.137Z,96177.53
2022-11-17T17:51:37.862Z,96214.09
2022-11-17T17:54:07.982Z,96213.09
2022-11-17T17:56:36.722Z,96216.91
2022-11-17T17:59:06.558Z,96163.84
2022-11-17T18:01:34.868Z,96203.69
2022-11-17T18:04:05.553Z,96199.31
2022-11-17T18:06:42.125Z,96226.75
2022-11-17T18:09:10.929Z,96215.47
2022-11-17T18:11:37.571Z,96208.91
2022-11-17T18:14:08.002Z,96243.72
2022-11-17T18:16:35.607Z,96236.72
2022-11-17T18:19:05.721Z,96252.06
2022-11-17T18:21:32.623Z,96260.47
2022-11-17T18:24:01.299Z,96265.94
2022-11-17T18:26:31.214Z,96269.13
2022-11-17T18:29:02.090Z,96265.56
2022-11-17T18:31:30.887Z,96264.56
2022-11-17T18:34:00.679Z,96258.06
2022-11-17T18:36:29.249Z,96282.31
2022-11-17T18:38:58.467Z,96280.28
2022-11-17T18:41:26.620Z,96300.72
2022-11-17T18:43:55.385Z,96270.41
2022-11-17T18:46:24.098Z,96279.84
2022-11-17T18:48:52.264Z,96256.81
2022-11-17T18:51:21.646Z,96269.94
2022-11-17T18:53:49.894Z,96288.47
2022-11-17T18:56:20.608Z,96307.25
2022-11-17T18:58:47.449Z,96317.19
2022-11-17T19:01:19.918Z,96317.25
2022-11-17T19:03:49.569Z,96303.75
2022-11-17T19:06:18.283Z,96308.75
2022-11-17T19:08:45.520Z,96308.03
2022-11-17T19:11:12.441Z,96321.88
2022-11-17T19:13:41.625Z,96318.97
2022-11-17T19:16:23.840Z,96292.38
2022-11-17T19:18:55.229Z,96312.22
2022-11-17T19:21:28.627Z,96315.13
2022-11-17T19:23:58.452Z,96297.34
2022-11-17T19:26:46.379Z,96296.91
2022-11-17T19:29:30.782Z,96276.88
2022-11-17T19:31:57.463Z,96288.28
2022-11-17T19:34:23.988Z,96343.69
2022-11-17T19:36:50.523Z,96339.28
2022-11-17T19:39:20.477Z,96333.88
2022-11-17T19:41:47.734Z,96349.38
2022-11-17T19:44:14.349Z,96336.19
2022-11-17T19:46:40.918Z,96340.47
2022-11-17T19:49:08.204Z,96339.84
2022-11-17T19:51:37.554Z,96326.78
2022-11-17T19:54:07.824Z,96326.25
2022-11-17T19:56:38.379Z,96352.47
2022-11-17T19:59:13.987Z,96338.69
2022-11-17T20:01:42.516Z,96339.91
2022-11-17T20:04:09.216Z,96371.69
2022-11-17T20:06:39.531Z,96390.50
2022-11-17T20:09:10.949Z,96400.66
2022-11-17T20:11:37.882Z,96394.16
2022-11-17T20:14:08.924Z,96381.09
2022-11-17T20:16:39.950Z,96378.69
2022-11-17T20:19:06.746Z,96368.28
2022-11-17T20:21:38.190Z,96357.69
2022-11-17T20:24:08.261Z,96370.97
2022-11-17T20:26:40.673Z,96371.56
2022-11-17T20:29:07.378Z,96395.41
2022-11-17T20:31:37.843Z,96400.50
2022-11-17T20:34:09.232Z,96369.53
2022-11-17T20:36:38.778Z,96368.34
2022-11-17T20:39:08.262Z,96409.28
2022-11-17T20:41:38.477Z,96431.88
2022-11-17T20:44:23.828Z,96420.66
2022-11-17T20:46:55.033Z,96424.97
2022-11-17T20:49:23.099Z,96390.09
2022-11-17T20:51:50.135Z,96386.41
2022-11-17T20:54:16.653Z,96429.75
2022-11-17T20:56:43.471Z,96440.75
2022-11-17T20:59:10.065Z,96441.16
2022-11-17T21:01:39.247Z,96433.59
2022-11-17T21:04:10.855Z,96430.13
2022-11-17T21:06:37.723Z,96433.25
2022-11-17T21:09:08.324Z,96429.19
2022-11-17T21:11:56.571Z,96443.25
2022-11-17T21:14:26.068Z,96443.06
2022-11-17T21:16:54.539Z,96462.25
2022-11-17T21:19:21.827Z,96491.53
2022-11-17T21:21:51.783Z,96512.53
2022-11-17T21:24:18.316Z,96501.34
2022-11-17T21:26:45.522Z,96505.78
2022-11-17T21:29:12.030Z,96529.69
2022-11-17T21:31:38.560Z,96526.00
2022-11-17T21:34:07.683Z,96523.53
2022-11-17T21:36:39.099Z,96517.66
2022-11-17T21:39:09.206Z,96505.41
2022-11-17T21:41:38.977Z,96472.84
2022-11-17T21:44:11.685Z,96472.63
2022-11-17T21:46:38.171Z,96508.69
2022-11-17T21:49:07.606Z,96479.94
2022-11-17T21:51:38.305Z,96502.97
2022-11-17T21:54:07.985Z,96502.16
2022-11-17T21:56:37.087Z,96498.66
2022-11-17T21:59:09.620Z,96498.91
2022-11-17T22:01:39.691Z,96493.22
2022-11-17T22:04:10.147Z,96500.28
2022-11-17T22:06:39.594Z,96488.25
2022-11-17T22:09:08.242Z,96482.56
2022-11-17T22:11:43.302Z,96499.88
2022-11-17T22:14:12.529Z,96481.72
2022-11-17T22:16:51.923Z,96505.38
2022-11-17T22:19:20.930Z,96503.53
2022-11-17T22:21:49.526Z,96509.44
2022-11-17T22:24:16.751Z,96514.72
2022-11-17T22:26:44.440Z,96476.84
2022-11-17T22:29:19.668Z,96511.47
2022-11-17T22:31:48.580Z,96525.31
2022-11-17T22:34:16.036Z,96519.16
2022-11-17T22:36:42.617Z,96500.78
2022-11-17T22:39:12.473Z,96538.88
2022-11-17T22:41:40.160Z,96537.03
2022-11-17T22:44:06.920Z,96531.47
2022-11-17T22:46:35.043Z,96549.25
2022-11-17T22:49:01.563Z,96555.13
2022-11-17T22:51:46.652Z,96533.66
2022-11-17T22:54:13.256Z,96549.78
2022-11-17T22:56:42.722Z,96551.78
2022-11-17T22:59:12.056Z,96552.00
2022-11-17T23:01:42.781Z,96565.00
2022-11-17T23:04:12.779Z,96589.06
2022-11-17T23:06:42.912Z,96593.34
2022-11-17T23:09:12.868Z,96594.97
2022-11-17T23:11:42.368Z,96602.47
2022-11-17T23:14:13.878Z,96604.09
2022-11-17T23:16:43.590Z,96573.66
2022-11-17T23:19:14.185Z,96617.72
2022-11-17T23:21:41.430Z,96618.16
2022-11-17T23:24:10.664Z,96602.34
2022-11-17T23:26:37.218Z,96605.69
2022-11-17T23:29:03.763Z,96633.47
2022-11-17T23:31:30.397Z,96629.06
2022-11-17T23:33:56.928Z,96614.22
2022-11-17T23:36:23.545Z,96619.78
2022-11-17T23:38:51.234Z,96651.75
2022-11-17T23:41:19.892Z,96617.47
2022-11-17T23:43:49.286Z,96650.22
2022-11-17T23:46:18.723Z,96667.06
2022-11-17T23:48:45.840Z,96662.72
2022-11-17T23:51:18.452Z,96653.91
2022-11-17T23:53:46.689Z,96651.44
2022-11-17T23:56:13.896Z,96676.31
2022-11-17T23:58:44.760Z,96660.91
