createdAt,value
2023-03-26T00:02:03.341Z,0.50
2023-03-26T00:04:33.646Z,1.15
2023-03-26T00:07:03.820Z,0.10
2023-03-26T00:09:33.125Z,0.00
2023-03-26T00:12:00.831Z,0.30
2023-03-26T00:14:30.004Z,0.00
2023-03-26T00:16:57.818Z,0.00
2023-03-26T00:19:25.506Z,0.20
2023-03-26T00:21:53.378Z,0.00
2023-03-26T00:24:21.124Z,0.10
2023-03-26T00:26:53.470Z,0.10
2023-03-26T00:29:22.949Z,0.10
2023-03-26T00:31:50.808Z,0.30
2023-03-26T00:34:19.324Z,0.10
2023-03-26T00:36:47.993Z,0.03
2023-03-26T00:39:17.843Z,0.20
2023-03-26T00:41:45.726Z,0.20
2023-03-26T00:44:14.850Z,0.00
2023-03-26T00:46:42.904Z,0.20
2023-03-26T00:49:14.804Z,0.00
2023-03-26T00:51:43.090Z,0.00
2023-03-26T00:54:11.084Z,1.90
2023-03-26T00:56:39.012Z,0.00
2023-03-26T00:59:06.881Z,0.00
2023-03-26T01:01:36.716Z,0.00
2023-03-26T01:04:27.367Z,0.00
2023-03-26T01:06:56.634Z,0.20
2023-03-26T01:09:30.642Z,0.00
2023-03-26T01:11:58.423Z,0.00
2023-03-26T01:14:26.866Z,0.00
2023-03-26T01:16:58.325Z,0.10
2023-03-26T01:19:37.992Z,0.20
2023-03-26T01:22:06.644Z,0.40
2023-03-26T01:24:36.116Z,2.30
2023-03-26T01:27:13.440Z,0.00
2023-03-26T01:29:45.068Z,0.00
2023-03-26T01:32:26.054Z,0.70
2023-03-26T01:35:02.880Z,0.05
2023-03-26T01:37:36.050Z,0.30
2023-03-26T01:40:08.490Z,0.10
2023-03-26T01:42:39.070Z,0.10
2023-03-26T01:45:11.675Z,0.00
2023-03-26T01:47:41.148Z,0.00
2023-03-26T01:50:10.023Z,0.00
2023-03-26T01:52:38.066Z,0.00
2023-03-26T01:55:11.715Z,0.00
2023-03-26T01:57:49.664Z,0.10
2023-03-26T02:00:22.655Z,0.32
2023-03-26T02:03:00.445Z,0.00
2023-03-26T02:05:31.905Z,0.13
2023-03-26T02:08:02.261Z,0.00
2023-03-26T02:10:32.669Z,0.00
2023-03-26T02:13:00.893Z,0.00
2023-03-26T02:15:28.800Z,0.00
2023-03-26T02:17:56.500Z,1.80
2023-03-26T02:20:24.241Z,0.00
2023-03-26T02:22:51.866Z,0.40
2023-03-26T02:25:21.578Z,0.00
2023-03-26T02:27:52.045Z,0.00
2023-03-26T02:30:25.587Z,0.50
2023-03-26T02:32:54.517Z,0.40
2023-03-26T02:35:23.224Z,0.65
2023-03-26T02:37:51.127Z,0.00
2023-03-26T02:40:21.226Z,2.50
2023-03-26T02:42:50.384Z,0.50
2023-03-26T02:45:18.461Z,0.30
2023-03-26T02:47:46.282Z,0.10
2023-03-26T02:50:14.606Z,8.60
2023-03-26T02:52:43.087Z,0.00
2023-03-26T02:55:10.936Z,0.10
2023-03-26T02:57:38.906Z,0.50
2023-03-26T03:00:15.961Z,0.00
2023-03-26T03:02:48.229Z,0.00
2023-03-26T03:05:18.063Z,0.08
2023-03-26T03:07:46.649Z,0.00
2023-03-26T03:10:15.574Z,0.05
2023-03-26T03:12:43.597Z,0.10
2023-03-26T03:15:13.988Z,0.10
2023-03-26T03:17:41.750Z,1.20
2023-03-26T03:20:10.865Z,0.00
2023-03-26T03:22:38.819Z,0.07
2023-03-26T03:25:09.021Z,0.00
2023-03-26T03:27:39.329Z,0.52
2023-03-26T03:30:08.463Z,0.10
2023-03-26T03:32:37.564Z,2.75
2023-03-26T03:35:06.593Z,1.00
2023-03-26T03:37:34.286Z,0.75
2023-03-26T03:40:01.966Z,0.00
2023-03-26T03:42:29.633Z,0.00
2023-03-26T03:44:57.285Z,0.00
2023-03-26T03:47:25.064Z,0.10
2023-03-26T03:49:54.141Z,1.20
2023-03-26T03:52:21.862Z,0.00
2023-03-26T03:54:49.569Z,0.20
2023-03-26T04:00:41.691Z,0.30
2023-03-26T04:03:10.254Z,0.80
2023-03-26T04:05:40.647Z,0.10
2023-03-26T04:08:08.372Z,0.00
2023-03-26T04:10:36.080Z,0.00
2023-03-26T04:13:04.048Z,0.40
2023-03-26T04:15:31.719Z,0.10
2023-03-26T04:17:59.424Z,0.00
2023-03-26T04:20:27.088Z,0.10
2023-03-26T04:22:56.324Z,0.00
2023-03-26T04:25:30.632Z,0.30
2023-03-26T04:28:01.389Z,0.30
2023-03-26T04:30:29.073Z,2.20
2023-03-26T04:32:58.479Z,0.40
2023-03-26T04:35:26.367Z,0.40
2023-03-26T04:37:54.872Z,0.40
2023-03-26T04:40:24.142Z,0.30
2023-03-26T04:42:54.611Z,0.10
2023-03-26T04:45:23.261Z,0.00
2023-03-26T04:47:51.208Z,0.00
2023-03-26T04:50:19.088Z,0.00
2023-03-26T04:52:46.880Z,1.20
2023-03-26T04:55:20.882Z,0.10
2023-03-26T04:57:51.544Z,0.00
2023-03-26T05:00:20.232Z,0.40
2023-03-26T05:02:50.558Z,0.50
2023-03-26T05:05:18.982Z,0.00
2023-03-26T05:07:46.710Z,0.30
2023-03-26T05:10:16.170Z,1.70
2023-03-26T05:12:44.338Z,0.20
2023-03-26T05:15:14.230Z,1.90
2023-03-26T05:17:42.592Z,0.08
2023-03-26T05:20:17.484Z,0.20
2023-03-26T05:22:45.596Z,0.00
2023-03-26T05:25:13.437Z,0.40
2023-03-26T05:27:41.178Z,0.00
2023-03-26T05:30:09.934Z,0.00
2023-03-26T05:32:39.123Z,0.20
2023-03-26T05:35:08.072Z,4.60
2023-03-26T05:37:35.883Z,0.70
2023-03-26T05:40:04.187Z,0.10
2023-03-26T05:42:31.913Z,0.10
2023-03-26T05:44:59.573Z,1.00
2023-03-26T05:47:27.835Z,0.08
2023-03-26T05:49:56.946Z,0.00
2023-03-26T05:52:27.469Z,0.20
2023-03-26T05:54:55.282Z,0.00
2023-03-26T05:57:23.945Z,0.10
2023-03-26T05:59:51.660Z,1.90
2023-03-26T06:02:19.329Z,0.90
2023-03-26T06:04:47.208Z,0.50
2023-03-26T06:07:16.851Z,0.30
2023-03-26T06:09:44.962Z,0.85
2023-03-26T06:12:27.026Z,0.00
2023-03-26T06:14:54.751Z,0.00
2023-03-26T06:17:22.501Z,0.00
2023-03-26T06:19:50.225Z,0.10
2023-03-26T06:22:19.302Z,0.00
2023-03-26T06:24:46.955Z,0.00
2023-03-26T06:27:14.684Z,0.00
2023-03-26T06:29:42.352Z,0.05
2023-03-26T06:32:19.511Z,0.03
2023-03-26T06:34:48.391Z,0.17
2023-03-26T06:37:16.248Z,0.10
2023-03-26T06:39:46.013Z,27.85
2023-03-26T06:42:13.984Z,0.00
2023-03-26T06:44:41.668Z,0.00
2023-03-26T06:47:09.385Z,2.50
2023-03-26T06:49:38.223Z,0.22
2023-03-26T06:52:06.482Z,0.05
2023-03-26T06:54:34.211Z,0.10
2023-03-26T06:57:06.113Z,0.00
2023-03-26T06:59:33.809Z,0.25
2023-03-26T07:02:01.490Z,0.80
2023-03-26T07:04:29.372Z,0.00
2023-03-26T07:06:57.108Z,0.20
2023-03-26T07:09:26.246Z,3.00
2023-03-26T07:11:53.914Z,1.30
2023-03-26T07:14:24.502Z,0.90
2023-03-26T07:16:52.508Z,0.40
2023-03-26T07:19:20.284Z,0.00
2023-03-26T07:21:48.725Z,2.00
2023-03-26T07:24:17.258Z,0.23
2023-03-26T07:26:51.492Z,0.30
2023-03-26T07:29:25.459Z,0.60
2023-03-26T07:31:56.238Z,0.90
2023-03-26T07:34:38.534Z,0.00
2023-03-26T07:37:13.899Z,3.30
2023-03-26T07:39:46.247Z,9.85
2023-03-26T07:42:22.722Z,0.00
2023-03-26T07:44:58.413Z,0.10
2023-03-26T07:47:31.572Z,0.00
2023-03-26T07:49:59.812Z,0.60
2023-03-26T07:52:28.346Z,8.80
2023-03-26T07:54:56.765Z,0.00
2023-03-26T07:57:34.169Z,1.40
2023-03-26T08:00:11.785Z,1.40
2023-03-26T08:02:54.506Z,0.00
2023-03-26T08:05:26.227Z,1.30
2023-03-26T08:07:59.821Z,0.90
2023-03-26T08:10:28.439Z,0.00
2023-03-26T08:13:00.052Z,0.00
2023-03-26T08:15:32.553Z,0.00
2023-03-26T08:18:06.400Z,0.47
2023-03-26T08:20:41.511Z,0.00
2023-03-26T08:23:14.924Z,0.70
2023-03-26T08:25:49.946Z,0.77
2023-03-26T08:28:37.881Z,1.50
2023-03-26T08:31:09.227Z,0.10
2023-03-26T08:33:38.390Z,0.30
2023-03-26T08:36:06.841Z,0.40
2023-03-26T08:38:34.590Z,1.60
2023-03-26T08:41:25.180Z,0.50
2023-03-26T08:44:07.636Z,0.60
2023-03-26T08:46:55.252Z,0.00
2023-03-26T08:49:43.943Z,0.13
2023-03-26T08:52:36.967Z,1.40
2023-03-26T08:55:27.769Z,0.60
2023-03-26T08:58:21.525Z,0.00
2023-03-26T09:01:13.909Z,2.20
2023-03-26T09:03:59.627Z,1.20
2023-03-26T09:06:46.312Z,0.00
2023-03-26T09:09:40.862Z,0.40
2023-03-26T09:12:32.790Z,0.00
2023-03-26T09:15:29.556Z,0.10
2023-03-26T09:18:15.941Z,2.10
2023-03-26T09:20:58.355Z,0.00
2023-03-26T09:23:41.964Z,1.23
2023-03-26T09:26:24.917Z,0.10
2023-03-26T09:29:17.218Z,0.00
2023-03-26T09:32:02.482Z,0.00
2023-03-26T09:34:31.973Z,0.95
2023-03-26T09:37:19.445Z,0.03
2023-03-26T09:39:59.851Z,0.65
2023-03-26T09:42:38.805Z,0.00
2023-03-26T09:45:21.075Z,0.20
2023-03-26T09:48:10.019Z,4.40
2023-03-26T09:50:53.259Z,0.05
2023-03-26T09:53:36.765Z,1.10
2023-03-26T09:56:14.110Z,0.00
2023-03-26T09:58:59.993Z,0.35
2023-03-26T10:01:35.032Z,1.80
2023-03-26T10:04:26.890Z,0.00
2023-03-26T10:07:00.769Z,0.10
2023-03-26T10:09:43.970Z,0.38
2023-03-26T10:12:20.626Z,0.77
2023-03-26T10:14:58.599Z,22.70
2023-03-26T10:17:35.794Z,0.30
2023-03-26T10:20:17.740Z,0.25
2023-03-26T10:22:53.218Z,0.10
2023-03-26T10:25:32.714Z,0.40
2023-03-26T10:28:11.397Z,0.10
2023-03-26T10:30:54.578Z,0.15
2023-03-26T10:33:29.375Z,0.15
2023-03-26T10:36:17.088Z,0.20
2023-03-26T10:38:58.492Z,0.40
2023-03-26T10:41:31.855Z,0.00
2023-03-26T10:44:19.676Z,0.20
2023-03-26T10:47:01.413Z,0.40
2023-03-26T10:49:42.493Z,2.10
2023-03-26T10:52:15.962Z,0.20
2023-03-26T10:54:52.695Z,0.00
2023-03-26T10:57:30.294Z,2.20
2023-03-26T10:59:59.532Z,0.00
2023-03-26T11:02:30.936Z,0.25
2023-03-26T11:05:09.855Z,0.10
2023-03-26T11:07:41.218Z,0.00
2023-03-26T11:10:11.347Z,0.00
2023-03-26T11:12:44.336Z,0.20
2023-03-26T11:15:21.101Z,0.20
2023-03-26T11:17:56.917Z,0.30
2023-03-26T11:20:29.537Z,0.10
2023-03-26T11:23:08.887Z,0.30
2023-03-26T11:25:46.740Z,0.70
2023-03-26T11:28:29.395Z,0.00
2023-03-26T11:31:02.592Z,0.00
2023-03-26T11:33:33.853Z,0.73
2023-03-26T11:36:04.216Z,0.00
2023-03-26T11:38:37.486Z,0.10
2023-03-26T11:41:11.965Z,2.30
2023-03-26T11:43:41.289Z,0.05
2023-03-26T11:46:11.454Z,1.90
2023-03-26T11:48:41.955Z,0.20
2023-03-26T11:51:12.414Z,0.03
2023-03-26T11:53:40.740Z,0.00
2023-03-26T11:56:15.115Z,0.60
2023-03-26T11:58:49.409Z,0.40
2023-03-26T12:01:19.194Z,0.00
2023-03-26T12:03:57.305Z,0.00
2023-03-26T12:06:28.901Z,0.55
2023-03-26T12:08:57.746Z,0.40
2023-03-26T12:11:28.225Z,0.00
2023-03-26T12:14:01.189Z,0.00
2023-03-26T12:16:29.275Z,1.80
2023-03-26T12:19:01.849Z,0.20
2023-03-26T12:21:29.487Z,0.32
2023-03-26T12:23:59.946Z,0.60
2023-03-26T12:26:39.608Z,1.55
2023-03-26T12:29:14.005Z,0.80
2023-03-26T12:31:53.222Z,0.27
2023-03-26T12:34:22.459Z,0.10
2023-03-26T12:36:52.837Z,0.20
2023-03-26T12:40:08.661Z,1.90
2023-03-26T12:44:44.404Z,0.00
2023-03-26T12:45:17.048Z,0.40
2023-03-26T12:48:00.604Z,0.00
2023-03-26T12:50:46.311Z,0.00
2023-03-26T12:53:34.587Z,0.17
2023-03-26T12:56:04.466Z,0.10
2023-03-26T12:58:51.457Z,0.00
2023-03-26T13:01:29.673Z,0.10
2023-03-26T13:04:09.648Z,0.00
2023-03-26T13:06:59.418Z,0.60
2023-03-26T13:09:43.930Z,0.10
2023-03-26T13:12:20.184Z,0.00
2023-03-26T13:14:57.647Z,0.00
2023-03-26T13:17:31.666Z,0.00
2023-03-26T13:20:07.167Z,0.00
2023-03-26T13:22:44.117Z,0.00
2023-03-26T13:25:21.848Z,0.00
2023-03-26T13:27:56.927Z,0.00
2023-03-26T13:30:32.359Z,0.10
2023-03-26T13:33:09.008Z,0.70
2023-03-26T13:35:40.753Z,0.30
2023-03-26T13:38:14.397Z,0.00
2023-03-26T13:40:48.769Z,0.00
2023-03-26T13:43:42.195Z,1.40
2023-03-26T13:46:16.561Z,0.00
2023-03-26T13:48:50.091Z,0.10
2023-03-26T13:51:19.920Z,1.10
2023-03-26T13:53:53.317Z,0.20
2023-03-26T13:56:26.494Z,0.00
2023-03-26T13:59:00.450Z,0.15
2023-03-26T14:01:33.964Z,0.17
2023-03-26T14:06:46.935Z,0.10
2023-03-26T14:09:19.080Z,0.10
2023-03-26T14:11:57.828Z,0.00
2023-03-26T14:14:32.662Z,2.60
2023-03-26T14:17:03.953Z,0.00
2023-03-26T14:20:11.023Z,0.00
2023-03-26T14:22:48.440Z,0.10
2023-03-26T14:25:23.799Z,0.00
2023-03-26T14:28:02.098Z,0.00
2023-03-26T14:30:42.557Z,1.05
2023-03-26T14:33:28.071Z,0.03
2023-03-26T14:36:01.319Z,0.00
2023-03-26T14:39:09.608Z,0.10
2023-03-26T14:41:43.335Z,4.50
2023-03-26T14:44:49.713Z,0.00
2023-03-26T14:47:19.472Z,0.03
2023-03-26T14:50:10.503Z,0.50
2023-03-26T14:52:47.372Z,0.00
2023-03-26T14:55:29.379Z,0.00
2023-03-26T14:58:04.967Z,0.22
2023-03-26T15:01:06.670Z,0.30
2023-03-26T15:04:07.964Z,1.40
2023-03-26T15:07:10.602Z,0.00
2023-03-26T15:10:17.902Z,0.00
2023-03-26T15:13:03.451Z,1.70
2023-03-26T15:16:14.189Z,0.50
2023-03-26T15:19:06.368Z,0.10
2023-03-26T15:21:51.164Z,0.08
2023-03-26T15:24:53.148Z,0.20
2023-03-26T15:28:00.161Z,0.00
2023-03-26T15:30:57.945Z,0.00
2023-03-26T15:33:46.847Z,0.30
2023-03-26T15:36:28.945Z,0.00
2023-03-26T15:39:58.715Z,0.00
2023-03-26T15:42:32.666Z,0.00
2023-03-26T15:45:17.379Z,0.05
2023-03-26T15:47:57.518Z,0.00
2023-03-26T15:50:38.007Z,0.10
2023-03-26T15:53:18.554Z,0.00
2023-03-26T15:56:00.484Z,0.60
2023-03-26T15:58:32.043Z,0.00
2023-03-26T16:01:19.106Z,0.52
2023-03-26T16:03:54.368Z,0.32
2023-03-26T16:06:41.369Z,0.00
2023-03-26T16:09:20.270Z,0.00
2023-03-26T16:11:54.988Z,0.00
2023-03-26T16:14:24.458Z,0.40
2023-03-26T16:16:59.238Z,0.10
2023-03-26T16:19:36.251Z,2.70
2023-03-26T16:22:05.832Z,0.20
2023-03-26T16:24:36.101Z,0.00
2023-03-26T16:27:32.083Z,0.10
2023-03-26T16:30:20.199Z,0.00
2023-03-26T16:32:56.313Z,0.20
2023-03-26T16:35:39.920Z,0.10
2023-03-26T16:38:13.441Z,0.00
2023-03-26T16:40:56.329Z,0.30
2023-03-26T16:43:41.472Z,14.98
2023-03-26T16:46:12.363Z,14.15
2023-03-26T16:48:55.019Z,22.67
2023-03-26T16:51:27.398Z,16.08
2023-03-26T16:54:00.296Z,17.27
2023-03-26T16:56:32.259Z,14.98
2023-03-26T16:59:02.355Z,15.30
2023-03-26T17:01:37.129Z,16.08
2023-03-26T17:04:11.694Z,14.37
2023-03-26T17:07:02.255Z,19.10
2023-03-26T17:09:37.771Z,14.18
2023-03-26T17:12:14.239Z,11.82
2023-03-26T17:14:51.607Z,16.70
2023-03-26T17:17:29.523Z,13.80
2023-03-26T17:20:04.007Z,13.35
2023-03-26T17:22:39.127Z,20.33
2023-03-26T17:25:18.538Z,17.48
2023-03-26T17:27:50.124Z,10.80
2023-03-26T17:30:34.555Z,16.55
2023-03-26T17:33:13.366Z,16.40
2023-03-26T17:35:45.181Z,17.83
2023-03-26T17:38:51.320Z,16.92
2023-03-26T17:41:50.415Z,13.25
2023-03-26T17:44:44.247Z,16.55
2023-03-26T17:47:19.689Z,19.75
2023-03-26T17:49:48.518Z,19.95
2023-03-26T17:52:22.317Z,13.10
2023-03-26T17:54:52.085Z,13.10
2023-03-26T17:57:24.117Z,16.45
2023-03-26T17:59:56.607Z,16.13
2023-03-26T18:02:33.132Z,17.27
2023-03-26T18:05:01.833Z,23.10
2023-03-26T18:07:54.392Z,14.98
2023-03-26T18:10:35.119Z,23.60
2023-03-26T18:13:17.077Z,19.33
2023-03-26T18:15:50.658Z,21.10
2023-03-26T18:18:20.762Z,17.40
2023-03-26T18:20:49.917Z,13.88
2023-03-26T18:23:28.143Z,14.85
2023-03-26T18:25:59.770Z,17.63
2023-03-26T18:28:32.719Z,14.55
2023-03-26T18:31:09.984Z,20.60
2023-03-26T18:33:44.841Z,19.20
2023-03-26T18:36:13.481Z,11.75
2023-03-26T18:38:45.495Z,16.20
2023-03-26T18:41:20.512Z,10.25
2023-03-26T18:43:48.718Z,19.48
2023-03-26T18:46:17.073Z,15.27
2023-03-26T18:48:45.222Z,17.00
2023-03-26T18:51:13.356Z,15.32
2023-03-26T18:53:47.562Z,17.45
2023-03-26T18:56:29.069Z,11.20
2023-03-26T18:58:59.213Z,18.48
2023-03-26T19:01:30.739Z,15.55
2023-03-26T19:04:02.198Z,9.15
2023-03-26T19:06:31.063Z,12.85
2023-03-26T19:09:01.386Z,14.30
2023-03-26T19:11:30.278Z,13.68
2023-03-26T19:14:04.119Z,14.63
2023-03-26T19:16:36.487Z,13.57
2023-03-26T19:19:06.771Z,17.58
2023-03-26T19:21:35.752Z,17.88
2023-03-26T19:24:05.996Z,12.82
2023-03-26T19:26:34.087Z,12.35
2023-03-26T19:29:01.911Z,16.67
2023-03-26T19:31:34.285Z,10.02
2023-03-26T19:34:05.020Z,15.55
2023-03-26T19:36:34.611Z,13.20
2023-03-26T19:39:13.116Z,12.10
2023-03-26T19:41:42.776Z,18.33
2023-03-26T19:44:21.587Z,14.85
2023-03-26T19:46:53.246Z,12.20
2023-03-26T19:49:29.730Z,16.70
2023-03-26T19:52:08.811Z,10.43
2023-03-26T19:55:00.108Z,14.05
2023-03-26T19:57:30.238Z,15.15
2023-03-26T19:59:58.417Z,14.05
2023-03-26T20:02:26.343Z,13.87
2023-03-26T20:04:54.559Z,12.70
2023-03-26T20:07:35.363Z,15.25
2023-03-26T20:10:05.981Z,10.20
2023-03-26T20:12:33.853Z,14.93
2023-03-26T20:15:01.946Z,14.07
2023-03-26T20:17:30.938Z,15.15
2023-03-26T20:19:59.661Z,12.23
2023-03-26T20:22:27.410Z,10.90
2023-03-26T20:24:55.321Z,10.02
2023-03-26T20:27:24.397Z,12.50
2023-03-26T20:29:52.155Z,12.40
2023-03-26T20:32:26.373Z,12.30
2023-03-26T20:34:55.396Z,7.95
2023-03-26T20:37:23.091Z,14.23
2023-03-26T20:39:50.766Z,12.93
2023-03-26T20:42:18.443Z,14.88
2023-03-26T20:44:47.472Z,15.13
2023-03-26T20:47:15.774Z,13.27
2023-03-26T20:49:43.545Z,9.67
2023-03-26T20:52:15.517Z,20.35
2023-03-26T20:54:43.610Z,19.00
2023-03-26T20:57:13.296Z,11.63
2023-03-26T20:59:42.051Z,14.50
2023-03-26T21:02:13.438Z,13.55
2023-03-26T21:04:41.671Z,12.60
2023-03-26T21:07:17.739Z,11.65
2023-03-26T21:09:47.165Z,11.93
2023-03-26T21:12:18.952Z,14.02
2023-03-26T21:14:47.271Z,13.27
2023-03-26T21:17:18.272Z,9.27
2023-03-26T21:19:47.125Z,11.43
2023-03-26T21:22:25.707Z,15.82
2023-03-26T21:25:02.661Z,18.30
2023-03-26T21:27:33.827Z,18.75
2023-03-26T21:30:01.918Z,9.82
2023-03-26T21:32:32.326Z,15.57
2023-03-26T21:35:00.740Z,18.20
2023-03-26T21:37:29.158Z,15.90
2023-03-26T21:39:57.602Z,21.65
2023-03-26T21:42:29.340Z,18.00
2023-03-26T21:44:57.566Z,14.63
2023-03-26T21:47:25.759Z,15.65
2023-03-26T21:49:55.436Z,11.68
2023-03-26T21:52:23.901Z,16.75
2023-03-26T21:54:52.563Z,15.68
2023-03-26T21:57:35.091Z,24.85
2023-03-26T22:00:14.886Z,12.07
2023-03-26T22:02:50.720Z,11.20
2023-03-26T22:05:22.269Z,15.88
2023-03-26T22:07:54.371Z,13.48
2023-03-26T22:10:22.198Z,19.60
2023-03-26T22:12:49.954Z,15.50
2023-03-26T22:15:20.139Z,20.80
2023-03-26T22:17:54.376Z,14.93
2023-03-26T22:20:25.192Z,13.43
2023-03-26T22:22:55.293Z,20.67
2023-03-26T22:25:23.644Z,7.68
2023-03-26T22:27:52.706Z,11.70
2023-03-26T22:30:21.919Z,15.93
2023-03-26T22:32:50.168Z,16.45
2023-03-26T22:35:18.371Z,14.60
2023-03-26T22:37:47.464Z,26.80
2023-03-26T22:40:15.196Z,8.70
2023-03-26T22:42:42.924Z,9.80
2023-03-26T22:45:11.890Z,14.33
2023-03-26T22:47:40.214Z,15.32
2023-03-26T22:50:09.590Z,13.40
2023-03-26T22:52:37.569Z,17.73
2023-03-26T22:55:07.357Z,24.43
2023-03-26T22:57:35.108Z,11.95
2023-03-26T23:00:13.124Z,11.95
2023-03-26T23:02:40.866Z,16.73
2023-03-26T23:05:09.314Z,11.07
2023-03-26T23:07:37.384Z,19.17
2023-03-26T23:10:09.111Z,17.20
2023-03-26T23:12:36.805Z,12.40
2023-03-26T23:15:05.328Z,12.63
2023-03-26T23:17:35.296Z,12.55
2023-03-26T23:20:06.193Z,21.35
2023-03-26T23:22:35.340Z,16.55
2023-03-26T23:25:03.306Z,16.63
2023-03-26T23:27:32.934Z,16.85
2023-03-26T23:30:01.367Z,12.38
2023-03-26T23:32:29.141Z,12.20
2023-03-26T23:34:57.024Z,15.48
2023-03-26T23:37:24.804Z,21.15
2023-03-26T23:39:53.143Z,14.67
2023-03-26T23:42:28.572Z,12.98
2023-03-26T23:44:59.074Z,18.33
2023-03-26T23:47:27.133Z,12.43
2023-03-26T23:49:54.812Z,20.17
2023-03-26T23:52:22.526Z,16.17
2023-03-26T23:54:50.160Z,21.07
2023-03-26T23:57:18.543Z,11.52
2023-03-26T23:59:46.223Z,13.35
