createdAt,value
2018-07-27T00:01:40.649Z,51.60
2018-07-27T00:04:09.182Z,51.70
2018-07-27T00:06:37.791Z,51.70
2018-07-27T00:11:36.479Z,52.20
2018-07-27T00:14:05.102Z,52.00
2018-07-27T00:16:33.967Z,51.90
2018-07-27T00:19:02.681Z,51.90
2018-07-27T00:21:31.241Z,52.00
2018-07-27T00:23:59.895Z,52.10
2018-07-27T00:26:28.494Z,52.20
2018-07-27T00:28:57.015Z,52.20
2018-07-27T00:31:25.606Z,52.20
2018-07-27T00:33:54.265Z,52.30
2018-07-27T00:36:22.987Z,52.30
2018-07-27T00:38:51.518Z,52.40
2018-07-27T00:41:20.055Z,52.50
2018-07-27T00:43:48.586Z,52.50
2018-07-27T00:46:17.123Z,52.60
2018-07-27T00:48:45.667Z,52.60
2018-07-27T00:51:14.298Z,52.70
2018-07-27T00:53:42.850Z,52.70
2018-07-27T00:56:11.415Z,52.70
2018-07-27T00:58:39.933Z,52.80
2018-07-27T01:01:08.471Z,52.90
2018-07-27T01:06:05.203Z,53.00
2018-07-27T01:08:33.734Z,52.90
2018-07-27T01:11:02.227Z,53.00
2018-07-27T01:15:58.902Z,52.90
2018-07-27T01:18:27.465Z,53.00
2018-07-27T01:20:56.011Z,53.10
2018-07-27T01:23:24.607Z,53.10
2018-07-27T01:25:53.147Z,53.20
2018-07-27T01:28:21.736Z,53.20
2018-07-27T01:30:50.404Z,53.20
2018-07-27T01:33:18.985Z,53.30
2018-07-27T01:38:15.735Z,53.40
2018-07-27T01:40:44.244Z,53.40
2018-07-27T01:43:12.752Z,53.40
2018-07-27T01:45:41.260Z,53.50
2018-07-27T01:48:09.777Z,53.50
2018-07-27T01:50:38.320Z,53.60
2018-07-27T01:53:06.811Z,53.70
2018-07-27T01:55:35.428Z,53.60
2018-07-27T01:58:03.913Z,53.70
2018-07-27T02:00:32.444Z,53.70
2018-07-27T02:03:00.907Z,53.80
2018-07-27T02:05:29.380Z,53.70
2018-07-27T02:07:57.826Z,53.90
2018-07-27T02:10:26.351Z,53.90
2018-07-27T02:12:54.804Z,53.90
2018-07-27T02:15:23.349Z,54.00
2018-07-27T02:17:51.767Z,54.00
2018-07-27T02:20:20.239Z,54.10
2018-07-27T02:25:16.923Z,54.80
2018-07-27T02:27:45.427Z,54.30
2018-07-27T02:30:13.899Z,54.20
2018-07-27T02:32:42.392Z,54.30
2018-07-27T02:35:10.877Z,54.40
2018-07-27T02:37:39.352Z,54.50
2018-07-27T02:40:07.896Z,54.50
2018-07-27T02:42:36.358Z,54.50
2018-07-27T02:45:05.843Z,54.60
2018-07-27T02:47:34.323Z,54.60
2018-07-27T02:50:02.817Z,54.70
2018-07-27T02:52:31.339Z,54.70
2018-07-27T02:54:59.907Z,54.90
2018-07-27T02:57:28.431Z,54.90
2018-07-27T02:59:57.031Z,55.00
2018-07-27T03:04:53.721Z,55.00
2018-07-27T03:07:22.241Z,55.00
2018-07-27T03:09:51.111Z,55.00
2018-07-27T03:12:19.623Z,55.00
2018-07-27T03:14:48.132Z,54.90
2018-07-27T03:17:16.655Z,55.00
2018-07-27T03:19:45.103Z,55.20
2018-07-27T03:22:13.610Z,55.20
2018-07-27T03:24:42.152Z,55.20
2018-07-27T03:27:10.648Z,55.30
2018-07-27T03:29:39.176Z,55.40
2018-07-27T03:32:07.726Z,55.40
2018-07-27T03:34:36.226Z,55.50
2018-07-27T03:39:32.973Z,55.60
2018-07-27T03:42:01.501Z,55.60
2018-07-27T03:44:29.971Z,55.70
2018-07-27T03:46:58.517Z,55.80
2018-07-27T03:49:27.018Z,55.90
2018-07-27T03:51:55.511Z,55.90
2018-07-27T03:54:24.109Z,56.00
2018-07-27T03:56:52.743Z,56.00
2018-07-27T03:59:21.276Z,56.00
2018-07-27T04:01:49.752Z,56.00
2018-07-27T04:04:18.263Z,56.10
2018-07-27T04:06:46.762Z,56.10
2018-07-27T04:09:15.265Z,56.00
2018-07-27T04:11:43.723Z,56.00
2018-07-27T04:16:40.454Z,56.30
2018-07-27T04:19:09.014Z,56.30
2018-07-27T04:21:37.487Z,56.40
2018-07-27T04:24:06.021Z,56.30
2018-07-27T04:26:34.514Z,56.20
2018-07-27T04:29:03.036Z,56.20
2018-07-27T04:31:31.518Z,56.20
2018-07-27T04:34:00.003Z,56.20
2018-07-27T04:36:28.497Z,56.10
2018-07-27T04:38:56.993Z,56.20
2018-07-27T04:41:25.554Z,56.20
2018-07-27T04:51:18.549Z,56.30
2018-07-27T04:53:47.047Z,56.20
2018-07-27T04:56:15.624Z,56.20
2018-07-27T04:58:44.075Z,56.20
2018-07-27T05:01:12.633Z,56.10
2018-07-27T05:03:41.085Z,56.00
2018-07-27T05:06:09.585Z,56.00
2018-07-27T05:08:43.560Z,56.00
2018-07-27T05:11:12.116Z,55.90
2018-07-27T05:13:40.635Z,55.90
2018-07-27T05:16:09.155Z,55.80
2018-07-27T05:18:37.675Z,55.80
2018-07-27T05:21:06.266Z,55.70
2018-07-27T05:23:34.768Z,55.70
2018-07-27T05:26:03.332Z,55.60
2018-07-27T05:28:32.142Z,55.40
2018-07-27T05:31:00.736Z,55.40
2018-07-27T05:33:30.095Z,55.40
2018-07-27T05:35:58.691Z,55.60
2018-07-27T05:38:27.178Z,55.50
2018-07-27T05:45:52.052Z,55.60
2018-07-27T05:48:20.571Z,55.60
2018-07-27T05:50:49.054Z,55.40
2018-07-27T05:53:17.529Z,55.30
2018-07-27T05:55:46.091Z,55.20
2018-07-27T05:58:14.661Z,55.20
2018-07-27T06:00:43.170Z,55.20
2018-07-27T06:03:11.748Z,55.10
2018-07-27T06:05:40.262Z,55.60
2018-07-27T06:08:08.812Z,54.90
2018-07-27T06:10:37.319Z,54.90
2018-07-27T06:13:05.887Z,54.80
2018-07-27T06:15:34.447Z,54.70
2018-07-27T06:18:03.037Z,54.70
2018-07-27T06:20:31.481Z,54.70
2018-07-27T06:23:00.032Z,54.60
2018-07-27T06:25:28.560Z,54.60
2018-07-27T06:27:57.108Z,54.50
2018-07-27T06:30:25.586Z,54.50
2018-07-27T06:32:54.179Z,54.60
2018-07-27T06:37:51.091Z,54.50
2018-07-27T06:40:19.588Z,54.50
2018-07-27T06:42:48.158Z,54.40
2018-07-27T06:45:16.727Z,54.40
2018-07-27T06:47:45.203Z,54.30
2018-07-27T06:50:13.815Z,54.30
2018-07-27T06:52:42.355Z,54.20
2018-07-27T06:57:39.108Z,54.10
2018-07-27T07:00:07.748Z,54.00
2018-07-27T07:02:37.164Z,54.00
2018-07-27T07:05:05.922Z,54.00
2018-07-27T07:07:34.976Z,54.00
2018-07-27T07:10:03.538Z,53.90
2018-07-27T07:12:33.462Z,53.80
2018-07-27T07:15:02.075Z,53.80
2018-07-27T07:17:31.146Z,53.80
2018-07-27T07:19:59.675Z,53.80
2018-07-27T07:22:28.224Z,53.80
2018-07-27T07:24:56.754Z,53.70
2018-07-27T07:27:25.312Z,53.70
2018-07-27T07:29:53.809Z,53.60
2018-07-27T07:32:22.365Z,53.50
2018-07-27T07:34:50.865Z,53.40
2018-07-27T07:37:19.559Z,53.30
2018-07-27T07:39:48.076Z,53.20
2018-07-27T07:42:16.582Z,53.10
2018-07-27T07:44:45.062Z,53.10
2018-07-27T07:49:41.843Z,52.90
2018-07-27T07:52:10.479Z,53.00
2018-07-27T07:54:39.068Z,52.80
2018-07-27T07:57:07.746Z,52.70
2018-07-27T07:59:36.848Z,52.60
2018-07-27T08:02:05.359Z,52.60
2018-07-27T08:04:33.945Z,52.50
2018-07-27T08:07:02.422Z,52.50
2018-07-27T08:09:30.939Z,52.40
2018-07-27T08:14:28.228Z,52.10
2018-07-27T08:16:57.441Z,52.00
2018-07-27T08:19:26.214Z,52.00
2018-07-27T08:26:54.079Z,51.90
2018-07-27T08:29:28.027Z,51.70
2018-07-27T08:31:57.115Z,51.60
2018-07-27T08:34:25.654Z,51.50
2018-07-27T08:36:54.294Z,51.50
2018-07-27T08:39:24.090Z,51.50
2018-07-27T08:41:52.743Z,51.30
2018-07-27T08:44:22.648Z,51.20
2018-07-27T08:46:51.164Z,51.00
2018-07-27T08:49:19.715Z,50.90
2018-07-27T08:51:48.235Z,50.80
2018-07-27T08:54:16.775Z,50.70
2018-07-27T08:56:45.295Z,50.50
2018-07-27T08:59:13.837Z,50.40
2018-07-27T09:01:42.440Z,50.30
2018-07-27T09:04:11.046Z,49.90
2018-07-27T09:09:11.954Z,49.80
2018-07-27T09:14:10.202Z,49.80
2018-07-27T09:16:39.568Z,49.60
2018-07-27T09:21:36.526Z,49.40
2018-07-27T09:24:05.051Z,49.20
2018-07-27T09:29:01.736Z,49.30
2018-07-27T09:31:30.323Z,48.80
2018-07-27T09:33:58.838Z,48.70
2018-07-27T09:36:27.397Z,48.50
2018-07-27T09:38:55.950Z,48.50
2018-07-27T09:41:24.467Z,48.20
2018-07-27T09:43:52.949Z,47.50
2018-07-27T09:46:21.472Z,47.50
2018-07-27T09:48:50.946Z,47.50
2018-07-27T09:51:20.293Z,47.40
2018-07-27T09:53:48.987Z,47.30
2018-07-27T09:56:17.457Z,47.30
2018-07-27T09:58:45.943Z,47.20
2018-07-27T10:01:19.751Z,47.10
2018-07-27T10:03:48.323Z,47.00
2018-07-27T10:06:16.931Z,46.90
2018-07-27T10:08:45.458Z,46.80
2018-07-27T10:11:14.048Z,46.60
2018-07-27T10:13:42.644Z,46.50
2018-07-27T10:16:11.246Z,46.50
2018-07-27T10:21:08.393Z,46.40
2018-07-27T10:23:36.981Z,46.30
2018-07-27T10:26:05.698Z,46.20
2018-07-27T10:28:34.323Z,46.20
2018-07-27T10:31:02.863Z,46.10
2018-07-27T10:33:31.425Z,46.10
2018-07-27T10:35:59.932Z,45.90
2018-07-27T10:38:28.447Z,45.70
2018-07-27T10:40:56.987Z,45.60
2018-07-27T10:43:25.490Z,45.40
2018-07-27T10:45:53.974Z,45.40
2018-07-27T10:48:22.511Z,45.30
2018-07-27T10:50:50.971Z,45.20
2018-07-27T10:53:19.482Z,45.20
2018-07-27T10:55:48.041Z,45.10
2018-07-27T10:58:16.547Z,45.00
2018-07-27T11:00:45.091Z,44.90
2018-07-27T11:03:13.698Z,44.80
2018-07-27T11:08:11.449Z,44.80
2018-07-27T11:10:40.713Z,44.60
2018-07-27T11:13:09.668Z,44.60
2018-07-27T11:18:07.404Z,44.30
2018-07-27T11:20:36.131Z,44.20
2018-07-27T11:23:04.629Z,44.10
2018-07-27T11:25:33.188Z,44.00
2018-07-27T11:28:01.675Z,43.90
2018-07-27T11:30:31.120Z,43.70
2018-07-27T11:32:59.989Z,43.60
2018-07-27T11:35:28.517Z,43.50
2018-07-27T11:40:25.631Z,43.40
2018-07-27T11:42:54.566Z,43.20
2018-07-27T11:45:23.050Z,43.20
2018-07-27T11:47:51.986Z,43.00
2018-07-27T11:50:20.636Z,43.00
2018-07-27T11:52:49.211Z,43.00
2018-07-27T11:55:17.736Z,43.00
2018-07-27T11:57:46.188Z,43.00
2018-07-27T12:00:14.876Z,43.00
2018-07-27T12:02:43.379Z,42.90
2018-07-27T12:05:12.062Z,42.70
2018-07-27T12:10:09.815Z,42.40
2018-07-27T12:12:38.831Z,42.30
2018-07-27T12:15:08.652Z,42.10
2018-07-27T12:17:37.702Z,42.00
2018-07-27T12:20:06.195Z,41.90
2018-07-27T12:22:34.746Z,41.80
2018-07-27T12:25:03.297Z,41.80
2018-07-27T12:27:31.851Z,41.70
2018-07-27T12:30:00.378Z,41.60
2018-07-27T12:32:28.899Z,41.50
2018-07-27T12:37:25.542Z,41.90
2018-07-27T12:39:53.987Z,41.20
2018-07-27T12:42:22.512Z,41.00
2018-07-27T12:44:51.076Z,41.00
2018-07-27T12:47:19.514Z,41.00
2018-07-27T12:49:48.021Z,40.90
2018-07-27T12:52:16.522Z,40.90
2018-07-27T12:54:44.986Z,40.80
2018-07-27T12:59:41.675Z,40.60
2018-07-27T13:02:10.236Z,40.50
2018-07-27T13:04:38.723Z,40.50
2018-07-27T13:09:35.377Z,40.30
2018-07-27T13:12:03.920Z,40.30
2018-07-27T13:17:00.930Z,40.20
2018-07-27T13:19:29.382Z,40.20
2018-07-27T13:21:57.891Z,40.20
2018-07-27T13:26:54.879Z,40.20
2018-07-27T13:29:23.368Z,40.20
2018-07-27T13:34:41.902Z,40.20
2018-07-27T13:37:10.463Z,40.20
2018-07-27T13:39:39.709Z,40.20
2018-07-27T13:42:09.104Z,40.20
2018-07-27T13:44:38.294Z,40.10
2018-07-27T13:47:07.476Z,40.10
2018-07-27T13:49:35.898Z,40.20
2018-07-27T13:52:04.466Z,40.20
2018-07-27T13:54:33.805Z,40.10
2018-07-27T13:57:02.717Z,40.10
2018-07-27T13:59:31.268Z,40.10
2018-07-27T14:01:59.823Z,40.10
2018-07-27T14:04:28.370Z,40.00
2018-07-27T14:06:58.044Z,40.00
2018-07-27T14:09:26.494Z,40.00
2018-07-27T14:11:55.030Z,40.00
2018-07-27T14:14:23.504Z,39.90
2018-07-27T14:19:20.549Z,39.90
2018-07-27T14:21:49.093Z,39.90
2018-07-27T14:24:17.677Z,39.80
2018-07-27T14:26:46.161Z,39.80
2018-07-27T14:31:42.978Z,39.80
2018-07-27T14:34:11.579Z,39.70
2018-07-27T14:36:40.155Z,39.60
2018-07-27T14:39:11.526Z,39.50
2018-07-27T14:41:40.086Z,39.50
2018-07-27T14:44:08.617Z,39.50
2018-07-27T14:46:37.464Z,39.50
2018-07-27T14:49:12.509Z,39.30
2018-07-27T14:51:41.585Z,39.30
2018-07-27T14:54:11.527Z,39.30
2018-07-27T14:56:40.708Z,39.30
2018-07-27T14:59:09.948Z,39.30
2018-07-27T15:01:38.913Z,39.40
2018-07-27T15:04:07.846Z,39.30
2018-07-27T15:06:36.309Z,39.40
2018-07-27T15:09:07.851Z,39.30
2018-07-27T15:11:36.330Z,39.20
2018-07-27T15:14:04.891Z,39.20
2018-07-27T15:19:01.638Z,39.40
2018-07-27T15:21:30.151Z,39.30
2018-07-27T15:23:58.633Z,39.20
2018-07-27T15:31:23.583Z,39.20
2018-07-27T15:33:52.298Z,39.10
2018-07-27T15:41:18.057Z,39.10
2018-07-27T15:43:46.575Z,39.10
2018-07-27T15:46:15.105Z,39.10
2018-07-27T15:51:11.829Z,39.20
2018-07-27T15:53:40.286Z,39.20
2018-07-27T15:56:08.791Z,39.20
2018-07-27T15:58:37.308Z,39.20
2018-07-27T16:01:05.910Z,39.30
2018-07-27T16:03:34.399Z,39.40
2018-07-27T16:06:02.933Z,39.70
2018-07-27T16:08:31.453Z,40.10
2018-07-27T16:10:59.988Z,40.30
2018-07-27T16:13:28.614Z,40.50
2018-07-27T16:15:57.406Z,40.70
2018-07-27T16:18:25.952Z,41.00
2018-07-27T16:20:54.659Z,41.00
2018-07-27T16:23:23.122Z,41.20
2018-07-27T16:25:51.641Z,41.50
2018-07-27T16:28:20.132Z,41.60
2018-07-27T16:33:16.967Z,41.90
2018-07-27T16:35:45.500Z,42.10
2018-07-27T16:38:14.019Z,42.10
2018-07-27T16:40:42.533Z,42.30
2018-07-27T16:43:11.149Z,42.50
2018-07-27T16:45:39.680Z,42.80
2018-07-27T16:48:08.147Z,42.80
2018-07-27T16:53:04.884Z,42.80
2018-07-27T16:55:33.403Z,43.20
2018-07-27T16:58:01.898Z,43.30
2018-07-27T17:00:30.525Z,43.30
2018-07-27T17:02:59.044Z,43.50
2018-07-27T17:05:28.317Z,43.40
2018-07-27T17:07:58.806Z,43.50
2018-07-27T17:10:27.376Z,43.60
2018-07-27T17:12:55.925Z,43.70
2018-07-27T17:15:24.472Z,43.90
2018-07-27T17:20:21.343Z,44.10
2018-07-27T17:25:18.216Z,44.30
2018-07-27T17:27:46.653Z,44.40
2018-07-27T17:30:15.147Z,44.50
2018-07-27T17:32:43.706Z,44.60
2018-07-27T17:35:12.284Z,44.70
2018-07-27T17:37:40.803Z,44.70
2018-07-27T17:40:09.606Z,44.80
2018-07-27T17:42:38.135Z,44.90
2018-07-27T17:45:07.691Z,45.00
2018-07-27T17:47:36.229Z,45.10
2018-07-27T17:50:04.994Z,45.20
2018-07-27T17:52:33.565Z,45.30
2018-07-27T17:55:02.062Z,45.30
2018-07-27T17:57:30.561Z,45.30
2018-07-27T17:59:59.065Z,45.20
2018-07-27T18:02:27.580Z,45.40
2018-07-27T18:04:56.089Z,45.50
2018-07-27T18:07:24.723Z,45.50
2018-07-27T18:09:53.630Z,45.60
2018-07-27T18:12:22.102Z,45.70
2018-07-27T18:17:18.784Z,45.80
2018-07-27T18:19:47.319Z,45.90
2018-07-27T18:22:15.861Z,45.90
2018-07-27T18:24:44.719Z,46.00
2018-07-27T18:27:13.197Z,46.00
2018-07-27T18:29:41.694Z,46.20
2018-07-27T18:34:38.547Z,46.10
2018-07-27T18:37:07.115Z,46.30
2018-07-27T18:39:35.646Z,46.30
2018-07-27T18:42:04.196Z,46.30
2018-07-27T18:44:32.732Z,46.40
2018-07-27T18:47:01.211Z,46.50
2018-07-27T18:51:57.909Z,46.50
2018-07-27T18:54:26.407Z,46.60
2018-07-27T18:56:54.955Z,46.60
2018-07-27T18:59:23.460Z,46.60
2018-07-27T19:01:51.971Z,46.80
2018-07-27T19:04:20.495Z,46.80
2018-07-27T19:06:49.052Z,46.80
2018-07-27T19:09:17.588Z,46.90
2018-07-27T19:11:46.111Z,46.90
2018-07-27T19:14:14.676Z,46.90
2018-07-27T19:16:43.236Z,46.90
2018-07-27T19:19:11.747Z,46.80
2018-07-27T19:21:40.263Z,46.80
2018-07-27T19:24:08.895Z,46.90
2018-07-27T19:29:05.611Z,47.00
2018-07-27T19:31:34.127Z,47.00
2018-07-27T19:34:02.708Z,47.20
2018-07-27T19:36:31.232Z,47.10
2018-07-27T19:38:59.780Z,47.70
2018-07-27T19:41:28.313Z,47.10
2018-07-27T19:43:56.891Z,47.20
2018-07-27T19:46:25.316Z,47.20
2018-07-27T19:48:53.843Z,47.30
2018-07-27T19:51:22.321Z,47.40
2018-07-27T19:53:50.859Z,47.50
2018-07-27T19:56:19.375Z,47.50
2018-07-27T19:58:47.891Z,48.10
2018-07-27T20:01:16.518Z,48.10
2018-07-27T20:03:45.037Z,48.10
2018-07-27T20:06:13.555Z,48.00
2018-07-27T20:08:42.106Z,48.10
2018-07-27T20:11:10.586Z,48.10
2018-07-27T20:13:39.301Z,48.20
2018-07-27T20:16:07.800Z,48.20
2018-07-27T20:18:36.349Z,48.20
2018-07-27T20:21:04.915Z,48.30
2018-07-27T20:23:33.547Z,48.40
2018-07-27T20:26:02.143Z,48.40
2018-07-27T20:28:30.647Z,48.50
2018-07-27T20:35:55.905Z,48.70
2018-07-27T20:38:24.603Z,48.70
2018-07-27T20:40:53.171Z,48.70
2018-07-27T20:43:21.682Z,48.80
2018-07-27T20:45:50.259Z,48.80
2018-07-27T20:50:46.998Z,49.00
2018-07-27T20:53:15.557Z,49.00
2018-07-27T20:55:44.056Z,49.10
2018-07-27T20:58:13.026Z,49.20
2018-07-27T21:00:42.225Z,49.20
2018-07-27T21:03:10.760Z,49.20
2018-07-27T21:05:39.288Z,49.20
2018-07-27T21:08:07.816Z,49.80
2018-07-27T21:10:36.384Z,49.20
2018-07-27T21:13:04.892Z,49.10
2018-07-27T21:15:33.415Z,49.10
2018-07-27T21:18:01.938Z,49.10
2018-07-27T21:20:30.453Z,49.10
2018-07-27T21:22:58.987Z,49.10
2018-07-27T21:25:27.502Z,49.00
2018-07-27T21:27:56.076Z,49.00
2018-07-27T21:30:24.578Z,49.00
2018-07-27T21:32:53.152Z,49.00
2018-07-27T21:35:21.829Z,49.00
2018-07-27T21:37:50.348Z,49.10
2018-07-27T21:40:18.850Z,49.20
2018-07-27T21:42:47.353Z,49.40
2018-07-27T21:45:15.842Z,49.60
2018-07-27T21:47:44.323Z,49.60
2018-07-27T21:50:12.877Z,49.70
2018-07-27T21:52:41.442Z,49.70
2018-07-27T21:55:09.999Z,49.80
2018-07-27T21:57:38.523Z,49.80
2018-07-27T22:00:09.041Z,49.90
2018-07-27T22:02:37.561Z,49.90
2018-07-27T22:05:06.516Z,50.00
2018-07-27T22:07:35.161Z,50.00
2018-07-27T22:10:03.696Z,50.00
2018-07-27T22:15:00.434Z,50.20
2018-07-27T22:17:28.957Z,50.20
2018-07-27T22:19:57.444Z,50.20
2018-07-27T22:22:25.955Z,50.20
2018-07-27T22:24:54.530Z,50.20
2018-07-27T22:27:23.083Z,50.30
2018-07-27T22:34:48.089Z,50.50
2018-07-27T22:37:16.703Z,50.50
2018-07-27T22:39:45.283Z,50.50
2018-07-27T22:42:14.003Z,50.50
2018-07-27T22:44:42.708Z,50.60
2018-07-27T22:47:11.458Z,50.60
2018-07-27T22:49:40.136Z,50.60
2018-07-27T22:52:08.640Z,50.70
2018-07-27T22:54:37.269Z,50.70
2018-07-27T22:57:06.267Z,50.80
2018-07-27T22:59:35.543Z,50.90
2018-07-27T23:02:04.157Z,51.00
2018-07-27T23:04:32.683Z,51.00
2018-07-27T23:07:01.333Z,51.10
2018-07-27T23:09:29.890Z,51.00
2018-07-27T23:11:58.413Z,51.10
2018-07-27T23:14:26.969Z,51.10
2018-07-27T23:16:55.577Z,51.10
2018-07-27T23:19:24.060Z,51.20
2018-07-27T23:21:52.697Z,51.30
2018-07-27T23:24:21.360Z,51.30
2018-07-27T23:26:50.115Z,51.30
2018-07-27T23:29:19.762Z,51.90
2018-07-27T23:31:48.402Z,51.40
2018-07-27T23:34:18.188Z,51.50
2018-07-27T23:36:46.918Z,51.40
2018-07-27T23:39:15.442Z,51.50
2018-07-27T23:41:44.061Z,51.50
2018-07-27T23:44:12.710Z,51.60
2018-07-27T23:49:09.606Z,51.70
2018-07-27T23:51:38.168Z,51.70
2018-07-27T23:54:06.744Z,51.70
2018-07-27T23:56:35.278Z,51.70
2018-07-27T23:59:03.865Z,51.80
