createdAt,value
2019-03-20T00:01:44.666Z,102609.31
2019-03-20T00:04:13.026Z,102603.86
2019-03-20T00:06:41.302Z,102610.83
2019-03-20T00:09:09.562Z,102604.39
2019-03-20T00:11:37.854Z,102603.59
2019-03-20T00:14:06.093Z,102593.33
2019-03-20T00:16:34.387Z,102594.24
2019-03-20T00:19:02.637Z,102591.24
2019-03-20T00:21:30.975Z,102594.17
2019-03-20T00:23:59.231Z,102598.13
2019-03-20T00:26:27.507Z,102599.81
2019-03-20T00:32:06.889Z,102601.17
2019-03-20T00:34:35.155Z,102589.94
2019-03-20T00:37:03.418Z,102593.38
2019-03-20T00:39:31.689Z,102596.35
2019-03-20T00:48:16.794Z,102597.64
2019-03-20T00:50:45.060Z,102590.77
2019-03-20T00:53:13.341Z,102592.91
2019-03-20T00:55:41.614Z,102588.16
2019-03-20T00:58:10.248Z,102589.02
2019-03-20T01:04:11.398Z,102591.85
2019-03-20T01:06:39.675Z,102588.48
2019-03-20T01:09:08.024Z,102586.35
2019-03-20T01:11:36.299Z,102577.40
2019-03-20T01:14:04.642Z,102576.91
2019-03-20T01:20:00.333Z,102573.58
2019-03-20T01:22:28.560Z,102577.88
2019-03-20T01:27:47.219Z,102580.14
2019-03-20T01:33:36.952Z,102575.78
2019-03-20T01:36:05.239Z,102577.54
2019-03-20T01:41:20.820Z,102574.98
2019-03-20T01:43:49.093Z,102576.79
2019-03-20T01:46:18.184Z,102573.38
2019-03-20T01:48:46.458Z,102565.19
2019-03-20T01:54:20.137Z,102568.20
2019-03-20T01:56:48.410Z,102563.58
2019-03-20T01:59:16.665Z,102566.12
2019-03-20T02:01:44.939Z,102569.65
2019-03-20T02:04:13.205Z,102563.98
2019-03-20T02:06:41.480Z,102563.96
2019-03-20T02:09:09.756Z,102559.73
2019-03-20T02:17:33.405Z,102559.73
2019-03-20T02:20:01.668Z,102561.09
2019-03-20T02:22:29.938Z,102550.67
2019-03-20T02:24:58.213Z,102542.97
2019-03-20T02:27:26.492Z,102538.70
2019-03-20T02:29:54.797Z,102540.05
2019-03-20T02:32:23.082Z,102545.58
2019-03-20T02:34:51.377Z,102552.85
2019-03-20T02:37:19.633Z,102550.61
2019-03-20T02:39:47.905Z,102546.83
2019-03-20T02:42:16.186Z,102541.63
2019-03-20T02:44:44.452Z,102539.16
2019-03-20T02:47:12.705Z,102539.98
2019-03-20T02:49:40.978Z,102539.59
2019-03-20T02:52:09.257Z,102535.73
2019-03-20T02:57:24.845Z,102541.36
2019-03-20T02:59:53.113Z,102537.52
2019-03-20T03:02:21.442Z,102531.91
2019-03-20T03:04:49.717Z,102528.41
2019-03-20T03:07:17.979Z,102519.85
2019-03-20T03:09:46.247Z,102514.30
2019-03-20T03:12:14.508Z,102510.41
2019-03-20T03:14:42.787Z,102510.81
2019-03-20T03:17:11.138Z,102507.33
2019-03-20T03:19:39.398Z,102510.73
2019-03-20T03:22:07.682Z,102507.34
2019-03-20T03:24:35.952Z,102503.46
2019-03-20T03:27:04.233Z,102503.06
2019-03-20T03:29:32.488Z,102509.91
2019-03-20T03:32:00.768Z,102511.67
2019-03-20T03:34:29.022Z,102514.23
2019-03-20T03:36:57.302Z,102506.91
2019-03-20T03:39:25.570Z,102506.48
2019-03-20T03:41:53.854Z,102510.34
2019-03-20T03:44:22.122Z,102507.39
2019-03-20T03:46:50.385Z,102510.09
2019-03-20T03:49:18.644Z,102514.36
2019-03-20T03:51:46.956Z,102516.58
2019-03-20T03:54:15.195Z,102507.61
2019-03-20T03:56:43.469Z,102506.70
2019-03-20T03:59:11.727Z,102501.56
2019-03-20T04:01:40.013Z,102499.47
2019-03-20T04:04:08.275Z,102502.91
2019-03-20T04:06:36.561Z,102499.47
2019-03-20T04:12:26.196Z,102513.12
2019-03-20T04:14:54.468Z,102518.79
2019-03-20T04:17:42.079Z,102522.27
2019-03-20T04:23:31.215Z,102514.86
2019-03-20T04:28:57.711Z,102510.20
2019-03-20T04:31:25.952Z,102514.96
2019-03-20T04:33:54.212Z,102526.64
2019-03-20T04:36:22.487Z,102535.33
2019-03-20T04:38:50.771Z,102526.73
2019-03-20T04:41:19.041Z,102526.77
2019-03-20T04:43:47.301Z,102530.21
2019-03-20T04:46:15.577Z,102520.74
2019-03-20T04:48:43.838Z,102529.42
2019-03-20T04:51:12.118Z,102528.13
2019-03-20T04:53:40.490Z,102531.15
2019-03-20T04:56:08.769Z,102525.21
2019-03-20T04:58:37.047Z,102523.92
2019-03-20T05:01:05.389Z,102525.62
2019-03-20T05:03:33.671Z,102521.28
2019-03-20T05:06:01.941Z,102514.89
2019-03-20T05:08:30.248Z,102512.66
2019-03-20T05:10:58.491Z,102515.67
2019-03-20T05:13:26.768Z,102515.21
2019-03-20T05:15:55.033Z,102514.80
2019-03-20T05:18:23.328Z,102525.48
2019-03-20T05:20:51.584Z,102515.64
2019-03-20T05:26:25.786Z,102525.97
2019-03-20T05:31:51.390Z,102525.99
2019-03-20T05:34:19.663Z,102528.16
2019-03-20T05:36:47.928Z,102529.09
2019-03-20T05:39:16.209Z,102527.38
2019-03-20T05:41:44.485Z,102523.92
2019-03-20T05:44:12.769Z,102523.03
2019-03-20T05:46:41.037Z,102523.94
2019-03-20T05:49:09.329Z,102527.89
2019-03-20T05:51:37.600Z,102517.63
2019-03-20T05:54:05.882Z,102519.81
2019-03-20T05:56:34.144Z,102523.28
2019-03-20T05:59:02.426Z,102519.84
2019-03-20T06:01:30.708Z,102523.76
2019-03-20T06:03:58.977Z,102528.98
2019-03-20T06:06:27.255Z,102527.34
2019-03-20T06:11:51.070Z,102533.05
2019-03-20T06:14:19.355Z,102531.79
2019-03-20T06:16:47.634Z,102533.56
2019-03-20T06:19:15.909Z,102534.91
2019-03-20T06:21:44.188Z,102543.56
2019-03-20T06:24:12.469Z,102541.87
2019-03-20T06:26:53.204Z,102541.48
2019-03-20T06:29:21.522Z,102534.63
2019-03-20T06:31:49.799Z,102538.98
2019-03-20T06:34:18.075Z,102536.86
2019-03-20T06:36:46.354Z,102536.86
2019-03-20T06:39:14.632Z,102536.91
2019-03-20T06:41:42.893Z,102538.21
2019-03-20T06:44:11.187Z,102539.98
2019-03-20T06:50:13.045Z,102544.75
2019-03-20T06:52:41.318Z,102547.80
2019-03-20T06:58:25.574Z,102554.72
2019-03-20T07:14:16.507Z,102545.97
2019-03-20T07:16:44.790Z,102553.73
2019-03-20T07:19:13.053Z,102550.69
2019-03-20T07:21:41.326Z,102551.07
2019-03-20T07:24:09.594Z,102553.22
2019-03-20T07:26:37.852Z,102539.38
2019-03-20T07:29:06.132Z,102542.78
2019-03-20T07:31:34.403Z,102552.27
2019-03-20T07:34:21.374Z,102547.08
2019-03-20T07:39:57.938Z,102547.42
2019-03-20T07:42:26.217Z,102554.71
2019-03-20T07:44:54.480Z,102548.63
2019-03-20T07:47:22.794Z,102542.97
2019-03-20T07:52:44.519Z,102545.91
2019-03-20T07:55:12.786Z,102545.48
2019-03-20T07:57:41.063Z,102555.42
2019-03-20T08:03:29.899Z,102553.97
2019-03-20T08:05:58.172Z,102563.81
2019-03-20T08:08:26.449Z,102565.08
2019-03-20T08:10:54.733Z,102569.41
2019-03-20T08:13:22.995Z,102567.17
2019-03-20T08:18:52.922Z,102560.48
2019-03-20T08:21:21.187Z,102559.75
2019-03-20T08:23:49.463Z,102562.99
2019-03-20T08:26:17.778Z,102556.81
2019-03-20T08:28:46.048Z,102551.90
2019-03-20T08:31:14.325Z,102554.45
2019-03-20T08:33:42.585Z,102556.14
2019-03-20T08:36:10.881Z,102557.64
2019-03-20T08:38:39.138Z,102554.63
2019-03-20T08:41:07.404Z,102560.12
2019-03-20T08:43:35.680Z,102557.20
2019-03-20T08:46:03.949Z,102573.30
2019-03-20T08:48:32.226Z,102568.08
2019-03-20T08:51:00.507Z,102563.79
2019-03-20T08:53:28.762Z,102571.11
2019-03-20T08:55:57.053Z,102574.16
2019-03-20T08:58:25.330Z,102574.17
2019-03-20T09:00:53.608Z,102577.16
2019-03-20T09:06:42.464Z,102570.09
2019-03-20T09:09:10.724Z,102571.22
2019-03-20T09:11:38.994Z,102567.11
2019-03-20T09:14:07.260Z,102573.86
2019-03-20T09:16:35.536Z,102570.84
2019-03-20T09:19:03.812Z,102568.65
2019-03-20T09:21:32.103Z,102559.06
2019-03-20T09:24:00.373Z,102566.03
2019-03-20T09:26:28.651Z,102567.32
2019-03-20T09:28:56.926Z,102564.73
2019-03-20T09:31:25.224Z,102564.19
2019-03-20T09:37:11.152Z,102572.38
2019-03-20T09:39:39.418Z,102583.16
2019-03-20T09:42:07.680Z,102577.02
2019-03-20T09:44:35.956Z,102582.14
2019-03-20T09:47:04.221Z,102581.25
2019-03-20T09:49:32.782Z,102578.08
2019-03-20T09:52:38.571Z,102573.77
2019-03-20T10:01:25.669Z,102584.55
2019-03-20T10:03:53.951Z,102583.42
2019-03-20T10:06:22.231Z,102585.75
2019-03-20T10:09:08.575Z,102585.75
2019-03-20T10:11:36.844Z,102584.31
2019-03-20T10:16:52.508Z,102585.91
2019-03-20T10:19:20.790Z,102584.80
2019-03-20T10:21:49.054Z,102574.63
2019-03-20T10:24:17.332Z,102571.97
2019-03-20T10:26:45.605Z,102573.93
2019-03-20T10:29:13.893Z,102576.81
2019-03-20T10:31:42.159Z,102570.37
2019-03-20T10:34:10.427Z,102579.09
2019-03-20T10:36:38.696Z,102587.52
2019-03-20T10:42:18.272Z,102595.66
2019-03-20T10:44:46.523Z,102603.57
2019-03-20T10:47:16.852Z,102610.98
2019-03-20T10:49:45.126Z,102612.41
2019-03-20T10:52:15.117Z,102621.59
2019-03-20T10:55:17.086Z,102620.91
2019-03-20T10:57:45.448Z,102630.80
2019-03-20T11:03:24.873Z,102621.98
2019-03-20T11:05:53.154Z,102626.95
2019-03-20T11:08:21.435Z,102629.13
2019-03-20T11:10:49.731Z,102634.78
2019-03-20T11:13:18.069Z,102634.31
2019-03-20T11:21:27.658Z,102635.32
2019-03-20T11:23:56.080Z,102633.77
2019-03-20T11:26:24.345Z,102636.66
2019-03-20T11:28:52.626Z,102644.91
2019-03-20T11:31:20.898Z,102653.13
2019-03-20T11:33:49.190Z,102654.33
2019-03-20T11:36:17.449Z,102658.02
2019-03-20T11:38:45.740Z,102651.59
2019-03-20T11:41:14.003Z,102655.05
2019-03-20T11:43:43.017Z,102650.30
2019-03-20T11:46:11.290Z,102653.13
2019-03-20T11:51:35.106Z,102648.22
2019-03-20T11:54:03.382Z,102655.46
2019-03-20T11:59:27.790Z,102654.05
2019-03-20T12:01:56.051Z,102659.69
2019-03-20T12:04:24.310Z,102658.16
2019-03-20T12:09:59.030Z,102660.61
2019-03-20T12:12:28.002Z,102662.80
2019-03-20T12:14:56.290Z,102660.99
2019-03-20T12:17:24.600Z,102670.58
2019-03-20T12:25:49.853Z,102661.28
2019-03-20T12:28:18.129Z,102669.03
2019-03-20T12:30:46.413Z,102660.05
2019-03-20T12:33:14.684Z,102656.47
2019-03-20T12:38:38.494Z,102650.13
2019-03-20T12:41:06.767Z,102647.91
2019-03-20T12:46:22.373Z,102644.91
2019-03-20T12:49:06.413Z,102638.98
2019-03-20T13:01:31.839Z,102647.98
2019-03-20T13:04:00.124Z,102654.63
2019-03-20T13:09:25.718Z,102650.71
2019-03-20T13:11:53.992Z,102657.44
2019-03-20T13:14:22.299Z,102650.48
2019-03-20T13:16:50.563Z,102650.55
2019-03-20T13:19:18.846Z,102650.08
2019-03-20T13:21:47.681Z,102648.73
2019-03-20T13:24:17.130Z,102647.89
2019-03-20T13:26:45.401Z,102639.98
2019-03-20T13:29:13.672Z,102635.12
2019-03-20T13:31:41.972Z,102626.37
2019-03-20T13:34:10.255Z,102629.85
2019-03-20T13:36:38.524Z,102625.44
2019-03-20T13:42:14.279Z,102627.88
2019-03-20T13:44:42.551Z,102621.73
2019-03-20T13:47:10.831Z,102625.55
2019-03-20T13:49:39.102Z,102629.02
2019-03-20T13:52:07.383Z,102628.16
2019-03-20T13:54:35.659Z,102626.29
2019-03-20T14:03:18.298Z,102626.20
2019-03-20T14:05:46.571Z,102629.56
2019-03-20T14:11:33.655Z,102621.01
2019-03-20T14:14:01.933Z,102628.39
2019-03-20T14:16:30.200Z,102630.09
2019-03-20T14:18:58.487Z,102632.28
2019-03-20T14:21:26.754Z,102636.29
2019-03-20T14:23:55.037Z,102637.04
2019-03-20T14:26:23.303Z,102634.52
2019-03-20T14:28:51.589Z,102642.02
2019-03-20T14:34:37.532Z,102642.20
2019-03-20T14:37:05.826Z,102641.02
2019-03-20T14:39:34.103Z,102643.66
2019-03-20T14:42:02.383Z,102636.27
2019-03-20T14:44:30.658Z,102632.88
2019-03-20T14:46:58.931Z,102633.27
2019-03-20T14:49:27.213Z,102630.17
2019-03-20T14:52:32.665Z,102633.47
2019-03-20T14:55:00.947Z,102633.47
2019-03-20T14:57:29.216Z,102639.55
2019-03-20T14:59:57.501Z,102644.74
2019-03-20T15:02:25.781Z,102651.69
2019-03-20T15:04:54.049Z,102647.44
2019-03-20T15:07:22.329Z,102649.22
2019-03-20T15:09:50.602Z,102655.27
2019-03-20T15:12:18.892Z,102662.55
2019-03-20T15:14:47.214Z,102669.08
2019-03-20T15:17:15.518Z,102664.61
2019-03-20T15:19:43.800Z,102661.94
2019-03-20T15:22:12.076Z,102655.71
2019-03-20T15:25:11.580Z,102656.24
2019-03-20T15:27:10.367Z,102656.89
2019-03-20T15:29:38.644Z,102655.55
2019-03-20T15:35:15.998Z,102645.24
2019-03-20T15:37:44.335Z,102646.63
2019-03-20T15:40:55.863Z,102652.80
2019-03-20T15:43:17.908Z,102656.19
2019-03-20T15:45:46.183Z,102657.08
2019-03-20T15:48:14.463Z,102651.83
2019-03-20T15:50:42.739Z,102656.63
2019-03-20T15:53:11.024Z,102655.38
2019-03-20T15:56:13.941Z,102652.77
2019-03-20T15:58:42.239Z,102650.47
2019-03-20T16:01:10.514Z,102653.41
2019-03-20T16:04:13.221Z,102657.77
2019-03-20T16:06:41.491Z,102659.52
2019-03-20T16:09:09.783Z,102666.08
2019-03-20T16:11:38.063Z,102669.92
2019-03-20T16:14:06.360Z,102674.67
2019-03-20T16:16:34.629Z,102676.47
2019-03-20T16:19:02.909Z,102673.45
2019-03-20T16:21:31.194Z,102666.36
2019-03-20T16:23:59.464Z,102663.47
2019-03-20T16:26:27.741Z,102667.72
2019-03-20T16:28:56.015Z,102659.44
2019-03-20T16:31:24.302Z,102661.72
2019-03-20T16:39:53.426Z,102672.95
2019-03-20T16:42:21.702Z,102663.08
2019-03-20T16:44:49.991Z,102674.72
2019-03-20T16:47:18.269Z,102675.64
2019-03-20T16:49:46.550Z,102683.89
2019-03-20T16:52:15.702Z,102693.55
2019-03-20T16:54:44.816Z,102697.08
2019-03-20T17:09:23.242Z,102719.80
2019-03-20T17:11:51.527Z,102715.13
2019-03-20T17:17:17.255Z,102712.12
2019-03-20T17:19:45.524Z,102702.24
2019-03-20T17:22:13.831Z,102702.38
2019-03-20T17:24:42.040Z,102713.70
2019-03-20T17:27:10.313Z,102709.83
2019-03-20T17:29:38.743Z,102709.02
2019-03-20T17:32:07.013Z,102713.39
2019-03-20T17:34:35.289Z,102714.23
2019-03-20T17:39:52.563Z,102717.66
2019-03-20T17:42:20.902Z,102714.67
2019-03-20T17:44:49.239Z,102721.11
2019-03-20T17:47:17.523Z,102712.46
2019-03-20T17:52:45.864Z,102715.56
2019-03-20T17:55:14.277Z,102711.63
2019-03-20T17:57:57.696Z,102716.87
2019-03-20T18:03:35.261Z,102716.77
2019-03-20T18:06:03.602Z,102722.91
2019-03-20T18:08:31.900Z,102722.46
2019-03-20T18:11:00.157Z,102729.38
2019-03-20T18:13:28.443Z,102731.99
2019-03-20T18:15:56.719Z,102722.09
2019-03-20T18:21:45.929Z,102731.17
2019-03-20T18:27:31.750Z,102749.80
2019-03-20T18:30:00.389Z,102743.77
2019-03-20T18:32:28.679Z,102739.83
2019-03-20T18:34:56.977Z,102742.45
2019-03-20T18:37:25.265Z,102753.27
2019-03-20T18:40:07.399Z,102756.69
2019-03-20T18:42:35.711Z,102756.69
2019-03-20T18:45:35.546Z,102756.69
2019-03-20T18:51:11.986Z,102754.43
2019-03-20T18:53:40.635Z,102754.48
2019-03-20T18:56:08.935Z,102758.86
2019-03-20T18:58:37.227Z,102757.51
2019-03-20T19:01:05.530Z,102757.95
2019-03-20T19:04:05.066Z,102760.09
2019-03-20T19:06:33.341Z,102766.59
2019-03-20T19:09:01.622Z,102767.46
2019-03-20T19:11:29.914Z,102765.62
2019-03-20T19:13:58.187Z,102767.86
2019-03-20T19:16:26.465Z,102763.03
2019-03-20T19:18:54.757Z,102761.77
2019-03-20T19:21:23.042Z,102762.15
2019-03-20T19:23:51.361Z,102760.80
2019-03-20T19:26:19.637Z,102761.36
2019-03-20T19:28:47.929Z,102763.10
2019-03-20T19:31:16.216Z,102766.06
2019-03-20T19:33:44.493Z,102765.13
2019-03-20T19:36:12.766Z,102768.60
2019-03-20T19:38:41.096Z,102766.48
2019-03-20T19:41:09.392Z,102772.00
2019-03-20T19:43:37.670Z,102776.38
2019-03-20T19:46:05.988Z,102777.66
2019-03-20T19:48:34.266Z,102782.56
2019-03-20T19:51:02.614Z,102779.44
2019-03-20T19:53:30.896Z,102785.52
2019-03-20T19:55:59.179Z,102789.88
2019-03-20T19:58:27.450Z,102796.02
2019-03-20T20:00:55.763Z,102796.91
2019-03-20T20:03:24.037Z,102797.39
2019-03-20T20:14:56.596Z,102786.46
2019-03-20T20:17:24.878Z,102790.41
2019-03-20T20:19:53.148Z,102798.97
2019-03-20T20:25:16.931Z,102793.70
2019-03-20T20:27:45.200Z,102800.83
2019-03-20T20:33:09.035Z,102802.57
2019-03-20T20:35:37.316Z,102802.59
2019-03-20T20:38:05.581Z,102804.01
2019-03-20T20:40:33.863Z,102801.33
2019-03-20T20:43:02.141Z,102800.94
2019-03-20T20:45:30.431Z,102805.19
2019-03-20T20:47:58.710Z,102808.28
2019-03-20T20:50:26.984Z,102817.46
2019-03-20T20:52:55.258Z,102813.97
2019-03-20T20:58:44.972Z,102820.05
2019-03-20T21:01:13.242Z,102823.13
2019-03-20T21:03:41.930Z,102822.22
2019-03-20T21:06:10.201Z,102822.66
2019-03-20T21:08:38.481Z,102810.89
2019-03-20T21:11:06.753Z,102811.38
2019-03-20T21:13:35.032Z,102820.58
2019-03-20T21:16:03.371Z,102816.18
2019-03-20T21:25:01.889Z,102819.26
2019-03-20T21:39:35.947Z,102820.47
2019-03-20T21:48:45.494Z,102818.02
2019-03-20T22:03:19.693Z,102824.64
2019-03-20T22:06:24.674Z,102825.96
2019-03-20T22:08:52.969Z,102831.48
2019-03-20T22:30:15.500Z,102839.87
2019-03-20T22:35:51.249Z,102842.91
2019-03-20T23:07:32.099Z,102851.09
2019-03-20T23:13:06.318Z,102854.21
2019-03-20T23:15:34.609Z,102857.59
2019-03-20T23:18:02.882Z,102856.71
2019-03-20T23:23:52.181Z,102855.87
2019-03-20T23:26:20.465Z,102852.08
2019-03-20T23:28:48.739Z,102852.11
2019-03-20T23:31:17.020Z,102853.34
2019-03-20T23:33:45.303Z,102847.71
2019-03-20T23:36:13.593Z,102847.19
2019-03-20T23:38:41.860Z,102851.62
2019-03-20T23:41:10.136Z,102849.86
2019-03-20T23:53:41.791Z,102840.72
2019-03-20T23:59:07.472Z,102841.58
