createdAt,value
2022-11-24T00:01:19.757Z,67.40
2022-11-24T00:03:53.524Z,65.92
2022-11-24T00:06:21.227Z,69.18
2022-11-24T00:08:48.692Z,70.00
2022-11-24T00:11:21.982Z,71.01
2022-11-24T00:13:49.547Z,72.29
2022-11-24T00:16:22.949Z,74.67
2022-11-24T00:18:52.104Z,74.83
2022-11-24T00:21:20.604Z,74.20
2022-11-24T00:23:49.325Z,73.54
2022-11-24T00:26:21.993Z,72.56
2022-11-24T00:28:51.005Z,73.26
2022-11-24T00:31:20.209Z,78.00
2022-11-24T00:33:49.338Z,78.10
2022-11-24T00:36:18.596Z,81.51
2022-11-24T00:38:46.245Z,79.03
2022-11-24T00:41:14.252Z,75.77
2022-11-24T00:43:41.424Z,74.63
2022-11-24T00:46:09.030Z,69.74
2022-11-24T00:48:36.341Z,72.26
2022-11-24T00:51:06.890Z,69.68
2022-11-24T00:53:34.453Z,72.11
2022-11-24T00:56:04.328Z,67.33
2022-11-24T00:58:32.117Z,75.64
2022-11-24T01:01:11.380Z,72.02
2022-11-24T01:03:38.950Z,71.35
2022-11-24T01:06:09.168Z,66.56
2022-11-24T01:08:38.336Z,65.02
2022-11-24T01:11:24.369Z,68.96
2022-11-24T01:13:59.539Z,69.85
2022-11-24T01:16:30.651Z,68.41
2022-11-24T01:18:57.994Z,65.24
2022-11-24T01:21:25.647Z,73.62
2022-11-24T01:23:52.928Z,72.46
2022-11-24T01:26:22.974Z,74.56
2022-11-24T01:28:57.901Z,76.12
2022-11-24T01:31:26.568Z,69.07
2022-11-24T01:33:54.372Z,73.32
2022-11-24T01:36:22.657Z,74.92
2022-11-24T01:38:50.238Z,71.82
2022-11-24T01:41:21.811Z,69.77
2022-11-24T01:43:50.101Z,72.03
2022-11-24T01:46:29.873Z,78.56
2022-11-24T01:49:09.039Z,79.17
2022-11-24T01:51:43.436Z,82.63
2022-11-24T01:54:22.716Z,82.85
2022-11-24T01:56:54.800Z,81.52
2022-11-24T01:59:22.245Z,75.14
2022-11-24T02:01:52.616Z,75.52
2022-11-24T02:04:24.519Z,82.27
2022-11-24T02:06:54.821Z,83.52
2022-11-24T02:09:26.753Z,83.48
2022-11-24T02:11:55.442Z,79.84
2022-11-24T02:14:25.125Z,76.59
2022-11-24T02:16:53.506Z,73.63
2022-11-24T02:19:42.196Z,80.73
2022-11-24T02:22:19.072Z,76.52
2022-11-24T02:25:31.211Z,72.48
2022-11-24T02:28:02.508Z,67.76
2022-11-24T02:30:29.667Z,65.72
2022-11-24T02:32:57.476Z,63.25
2022-11-24T02:35:27.755Z,61.28
2022-11-24T02:37:55.263Z,60.70
2022-11-24T02:40:26.092Z,59.85
2022-11-24T02:42:59.088Z,58.76
2022-11-24T02:45:27.476Z,58.41
2022-11-24T02:47:55.022Z,57.15
2022-11-24T02:50:22.127Z,56.64
2022-11-24T02:52:49.623Z,56.01
2022-11-24T02:55:16.890Z,59.64
2022-11-24T02:57:44.524Z,58.54
2022-11-24T03:00:12.205Z,57.41
2022-11-24T03:02:40.821Z,57.61
2022-11-24T03:05:08.471Z,56.54
2022-11-24T03:07:36.111Z,57.43
2022-11-24T03:10:03.800Z,56.59
2022-11-24T03:12:31.382Z,56.60
2022-11-24T03:14:58.661Z,56.11
2022-11-24T03:17:33.241Z,55.96
2022-11-24T03:20:04.783Z,56.66
2022-11-24T03:22:33.046Z,56.15
2022-11-24T03:25:00.298Z,56.20
2022-11-24T03:27:27.868Z,56.26
2022-11-24T03:29:54.954Z,55.87
2022-11-24T03:32:22.580Z,55.17
2022-11-24T03:34:49.635Z,55.29
2022-11-24T03:37:17.308Z,55.51
2022-11-24T03:39:44.559Z,56.04
2022-11-24T03:42:15.174Z,56.22
2022-11-24T03:44:42.311Z,55.80
2022-11-24T03:47:11.780Z,56.80
2022-11-24T03:49:39.405Z,56.01
2022-11-24T03:52:08.391Z,56.81
2022-11-24T03:54:35.986Z,58.14
2022-11-24T03:57:03.758Z,57.49
2022-11-24T03:59:30.901Z,57.26
2022-11-24T04:01:58.487Z,57.19
2022-11-24T04:04:25.673Z,57.74
2022-11-24T04:06:53.113Z,57.22
2022-11-24T04:09:20.346Z,57.24
2022-11-24T04:12:06.339Z,57.59
2022-11-24T04:14:33.748Z,57.81
2022-11-24T04:17:01.492Z,58.41
2022-11-24T04:19:28.551Z,57.92
2022-11-24T04:21:56.154Z,58.26
2022-11-24T04:24:23.258Z,56.69
2022-11-24T04:26:50.676Z,57.32
2022-11-24T04:29:17.727Z,58.10
2022-11-24T04:31:45.275Z,57.88
2022-11-24T04:34:12.651Z,58.46
2022-11-24T04:36:41.288Z,59.70
2022-11-24T04:39:23.941Z,61.34
2022-11-24T04:41:53.690Z,61.99
2022-11-24T04:44:21.014Z,62.40
2022-11-24T04:46:48.669Z,62.20
2022-11-24T04:49:15.884Z,61.99
2022-11-24T04:51:43.384Z,62.46
2022-11-24T04:54:12.227Z,62.84
2022-11-24T04:56:41.523Z,62.30
2022-11-24T04:59:13.633Z,61.35
2022-11-24T05:01:43.056Z,61.94
2022-11-24T05:04:12.060Z,62.23
2022-11-24T05:06:39.919Z,62.63
2022-11-24T05:09:08.277Z,63.35
2022-11-24T05:11:35.722Z,63.31
2022-11-24T05:14:02.872Z,65.01
2022-11-24T05:16:30.441Z,64.82
2022-11-24T05:18:57.554Z,64.36
2022-11-24T05:21:25.049Z,64.76
2022-11-24T05:23:52.120Z,64.58
2022-11-24T05:26:19.698Z,64.42
2022-11-24T05:28:47.118Z,66.53
2022-11-24T05:31:14.706Z,66.80
2022-11-24T05:33:43.553Z,64.69
2022-11-24T05:36:33.736Z,65.17
2022-11-24T05:39:00.795Z,64.48
2022-11-24T05:41:28.243Z,66.38
2022-11-24T05:43:55.335Z,64.55
2022-11-24T05:46:22.796Z,64.86
2022-11-24T05:48:49.903Z,65.55
2022-11-24T05:51:17.451Z,69.66
2022-11-24T05:53:44.567Z,68.85
2022-11-24T05:56:11.990Z,67.56
2022-11-24T05:58:38.972Z,67.22
2022-11-24T06:01:07.748Z,67.22
2022-11-24T06:03:34.911Z,66.23
2022-11-24T06:06:02.290Z,67.66
2022-11-24T06:08:31.279Z,67.00
2022-11-24T06:11:17.425Z,66.97
2022-11-24T06:13:46.099Z,68.58
2022-11-24T06:16:13.687Z,67.92
2022-11-24T06:18:41.072Z,68.38
2022-11-24T06:21:11.210Z,68.42
2022-11-24T06:23:38.847Z,66.86
2022-11-24T06:26:06.557Z,68.44
2022-11-24T06:28:34.596Z,68.21
2022-11-24T06:31:03.748Z,66.39
2022-11-24T06:33:32.985Z,66.97
2022-11-24T06:36:06.493Z,69.20
2022-11-24T06:38:35.546Z,70.31
2022-11-24T06:41:06.520Z,69.17
2022-11-24T06:43:34.833Z,68.73
2022-11-24T06:46:03.034Z,69.97
2022-11-24T06:48:30.994Z,74.31
2022-11-24T06:51:03.134Z,72.23
2022-11-24T06:53:32.030Z,73.05
2022-11-24T06:56:01.031Z,72.21
2022-11-24T06:58:28.680Z,70.57
2022-11-24T07:00:56.267Z,70.10
2022-11-24T07:03:23.534Z,70.02
2022-11-24T07:05:57.373Z,70.21
2022-11-24T07:08:25.394Z,69.66
2022-11-24T07:10:52.904Z,68.81
2022-11-24T07:13:20.418Z,70.95
2022-11-24T07:15:47.864Z,70.71
2022-11-24T07:18:14.857Z,67.48
2022-11-24T07:20:42.320Z,67.64
2022-11-24T07:23:09.540Z,68.22
2022-11-24T07:25:36.976Z,67.54
2022-11-24T07:28:05.679Z,67.16
2022-11-24T07:30:33.107Z,66.76
2022-11-24T07:33:01.563Z,68.28
2022-11-24T07:35:29.745Z,68.33
2022-11-24T07:37:59.779Z,68.75
2022-11-24T07:40:27.829Z,68.51
2022-11-24T07:42:54.847Z,71.82
2022-11-24T07:45:22.494Z,73.41
2022-11-24T07:47:49.677Z,72.93
2022-11-24T07:50:17.508Z,72.82
2022-11-24T07:52:44.557Z,70.66
2022-11-24T07:55:11.985Z,73.63
2022-11-24T07:57:38.999Z,73.09
2022-11-24T08:00:07.091Z,71.29
2022-11-24T08:02:34.189Z,74.23
2022-11-24T08:05:01.650Z,72.52
2022-11-24T08:07:29.192Z,72.94
2022-11-24T08:09:56.716Z,72.18
2022-11-24T08:12:23.838Z,72.68
2022-11-24T08:14:51.710Z,71.66
2022-11-24T08:17:18.891Z,71.96
2022-11-24T08:19:46.306Z,70.13
2022-11-24T08:22:13.327Z,70.34
2022-11-24T08:24:46.462Z,68.79
2022-11-24T08:27:14.325Z,67.59
2022-11-24T08:29:42.647Z,69.36
2022-11-24T08:32:11.469Z,68.74
2022-11-24T08:34:39.301Z,68.91
2022-11-24T08:37:06.735Z,68.62
2022-11-24T08:39:34.393Z,69.04
2022-11-24T08:42:01.449Z,70.61
2022-11-24T08:44:29.066Z,69.52
2022-11-24T08:46:56.174Z,70.13
2022-11-24T08:49:23.658Z,73.19
2022-11-24T08:51:51.515Z,72.64
2022-11-24T08:54:19.175Z,71.31
2022-11-24T08:57:16.030Z,73.57
2022-11-24T09:00:36.364Z,71.40
2022-11-24T09:06:31.228Z,72.41
2022-11-24T09:09:01.332Z,71.16
2022-11-24T09:11:35.665Z,74.20
2022-11-24T09:14:25.880Z,76.14
2022-11-24T09:16:59.802Z,73.71
2022-11-24T09:19:27.009Z,75.05
2022-11-24T09:21:56.722Z,73.41
2022-11-24T09:24:24.127Z,70.60
2022-11-24T09:26:53.639Z,70.05
2022-11-24T09:29:20.670Z,68.02
2022-11-24T09:31:48.048Z,68.41
2022-11-24T09:34:15.924Z,68.84
2022-11-24T09:36:43.524Z,69.80
2022-11-24T09:39:11.356Z,70.65
2022-11-24T09:42:03.287Z,67.95
2022-11-24T09:44:54.600Z,67.51
2022-11-24T09:47:44.817Z,68.33
2022-11-24T09:50:49.889Z,72.49
2022-11-24T09:53:38.221Z,72.97
2022-11-24T09:56:18.071Z,71.88
2022-11-24T09:59:17.886Z,71.10
2022-11-24T10:01:46.749Z,71.95
2022-11-24T10:04:28.572Z,70.06
2022-11-24T10:07:17.402Z,71.02
2022-11-24T10:10:03.245Z,71.23
2022-11-24T10:12:53.585Z,71.93
2022-11-24T10:15:33.181Z,71.99
2022-11-24T10:18:21.756Z,71.04
2022-11-24T10:20:56.334Z,73.77
2022-11-24T10:23:55.229Z,73.53
2022-11-24T10:26:39.233Z,72.94
2022-11-24T10:29:30.899Z,72.37
2022-11-24T10:31:58.554Z,73.37
2022-11-24T10:34:34.705Z,72.01
2022-11-24T10:37:11.289Z,70.77
2022-11-24T10:39:44.051Z,72.98
2022-11-24T10:42:30.523Z,73.02
2022-11-24T10:45:10.339Z,72.01
2022-11-24T10:47:38.659Z,69.82
2022-11-24T10:50:28.310Z,67.71
2022-11-24T10:53:00.837Z,70.89
2022-11-24T10:55:56.702Z,68.80
2022-11-24T10:58:29.540Z,69.60
2022-11-24T11:01:01.429Z,71.73
2022-11-24T11:03:33.380Z,72.91
2022-11-24T11:06:14.794Z,74.20
2022-11-24T11:08:42.228Z,71.80
2022-11-24T11:11:21.025Z,70.49
2022-11-24T11:13:58.171Z,68.42
2022-11-24T11:16:33.322Z,67.15
2022-11-24T11:19:15.783Z,69.05
2022-11-24T11:22:00.483Z,70.64
2022-11-24T11:24:28.948Z,70.41
2022-11-24T11:27:05.182Z,71.66
2022-11-24T11:35:15.598Z,71.31
2022-11-24T11:37:44.378Z,69.52
2022-11-24T11:40:18.212Z,72.80
2022-11-24T11:43:04.976Z,71.77
2022-11-24T11:45:37.144Z,70.12
2022-11-24T11:48:04.198Z,71.04
2022-11-24T11:51:14.745Z,72.06
2022-11-24T11:53:52.527Z,71.98
2022-11-24T11:56:27.312Z,73.83
2022-11-24T11:59:22.514Z,70.88
2022-11-24T12:01:58.975Z,73.66
2022-11-24T12:04:57.062Z,73.66
2022-11-24T12:07:57.464Z,73.20
2022-11-24T12:10:45.969Z,72.28
2022-11-24T12:13:41.340Z,72.02
2022-11-24T12:16:43.102Z,72.79
2022-11-24T12:19:45.988Z,74.22
2022-11-24T12:22:15.853Z,72.36
2022-11-24T12:24:52.961Z,72.59
2022-11-24T12:27:27.931Z,73.55
2022-11-24T12:30:02.954Z,71.74
2022-11-24T12:32:41.323Z,74.89
2022-11-24T12:35:28.297Z,77.54
2022-11-24T12:38:13.093Z,78.10
2022-11-24T12:44:00.744Z,76.67
2022-11-24T12:46:40.866Z,76.65
2022-11-24T12:49:45.594Z,77.03
2022-11-24T12:52:37.180Z,78.07
2022-11-24T12:55:05.450Z,75.99
2022-11-24T12:58:09.382Z,76.32
2022-11-24T13:01:02.578Z,76.55
2022-11-24T13:03:48.365Z,75.56
2022-11-24T13:06:26.306Z,79.10
2022-11-24T13:08:53.976Z,80.11
2022-11-24T13:11:24.169Z,78.38
2022-11-24T13:13:59.837Z,78.49
2022-11-24T13:16:37.181Z,76.00
2022-11-24T13:19:20.395Z,78.27
2022-11-24T13:21:52.201Z,81.18
2022-11-24T13:24:36.457Z,79.58
2022-11-24T13:27:16.330Z,78.74
2022-11-24T13:29:51.202Z,80.49
2022-11-24T13:32:18.479Z,82.28
2022-11-24T13:34:46.159Z,82.34
2022-11-24T13:37:31.746Z,83.65
2022-11-24T13:40:12.425Z,83.27
2022-11-24T13:43:08.599Z,80.71
2022-11-24T13:45:49.635Z,80.04
2022-11-24T13:48:19.726Z,79.74
2022-11-24T13:50:50.804Z,78.83
2022-11-24T13:53:38.962Z,78.53
2022-11-24T13:56:22.289Z,78.52
2022-11-24T13:59:01.493Z,79.71
2022-11-24T14:01:33.679Z,83.18
2022-11-24T14:04:31.958Z,79.88
2022-11-24T14:07:08.797Z,78.05
2022-11-24T14:09:47.032Z,78.28
2022-11-24T14:12:20.747Z,76.96
2022-11-24T14:15:01.149Z,79.58
2022-11-24T14:17:31.645Z,81.13
2022-11-24T14:19:59.773Z,79.35
2022-11-24T14:22:41.505Z,80.91
2022-11-24T14:25:26.331Z,81.90
2022-11-24T14:27:54.053Z,81.38
2022-11-24T14:30:23.700Z,77.88
2022-11-24T14:33:16.662Z,78.80
2022-11-24T14:35:46.272Z,80.32
2022-11-24T14:38:14.547Z,79.87
2022-11-24T14:40:56.547Z,77.86
2022-11-24T14:43:33.313Z,78.02
2022-11-24T14:46:14.974Z,78.63
2022-11-24T14:48:50.968Z,78.93
2022-11-24T14:51:31.693Z,79.26
2022-11-24T14:54:03.287Z,78.41
2022-11-24T14:56:36.607Z,78.78
2022-11-24T14:59:20.362Z,78.60
2022-11-24T15:01:47.755Z,76.52
2022-11-24T15:07:26.239Z,76.15
2022-11-24T15:09:58.329Z,77.81
2022-11-24T15:12:35.028Z,78.34
2022-11-24T15:15:14.701Z,76.44
2022-11-24T15:17:51.459Z,76.38
2022-11-24T15:20:26.627Z,80.39
2022-11-24T15:23:13.579Z,81.43
2022-11-24T15:25:41.063Z,78.73
2022-11-24T15:28:09.407Z,76.40
2022-11-24T15:30:37.524Z,76.46
2022-11-24T15:33:14.773Z,75.36
2022-11-24T15:35:42.896Z,74.11
2022-11-24T15:38:10.543Z,74.90
2022-11-24T15:40:39.600Z,75.15
2022-11-24T15:43:33.725Z,75.09
2022-11-24T15:46:02.833Z,73.98
2022-11-24T15:48:30.517Z,74.57
2022-11-24T15:50:59.864Z,72.61
2022-11-24T15:53:34.902Z,71.88
2022-11-24T15:56:05.622Z,70.94
2022-11-24T15:58:32.729Z,72.20
2022-11-24T16:01:00.409Z,71.66
2022-11-24T16:03:57.425Z,74.24
2022-11-24T16:06:23.791Z,72.35
2022-11-24T16:08:53.612Z,73.96
2022-11-24T16:11:21.834Z,73.65
2022-11-24T16:13:52.926Z,75.73
2022-11-24T16:16:22.310Z,78.38
2022-11-24T16:18:49.502Z,76.35
2022-11-24T16:21:16.947Z,76.13
2022-11-24T16:23:44.090Z,76.96
2022-11-24T16:26:11.671Z,75.74
2022-11-24T16:28:38.986Z,74.88
2022-11-24T16:31:06.548Z,73.93
2022-11-24T16:33:33.759Z,73.19
2022-11-24T16:36:01.171Z,72.38
2022-11-24T16:38:28.305Z,72.06
2022-11-24T16:40:57.176Z,70.82
2022-11-24T16:43:24.879Z,71.46
2022-11-24T16:46:16.554Z,72.42
2022-11-24T16:48:45.747Z,71.65
2022-11-24T16:51:14.179Z,73.25
2022-11-24T16:53:41.997Z,71.60
2022-11-24T16:56:10.021Z,72.54
2022-11-24T16:58:38.621Z,71.76
2022-11-24T17:01:08.408Z,71.64
2022-11-24T17:03:38.553Z,70.52
2022-11-24T17:06:08.445Z,70.27
2022-11-24T17:08:37.042Z,71.70
2022-11-24T17:11:22.397Z,72.30
2022-11-24T17:13:50.649Z,71.44
2022-11-24T17:16:20.799Z,72.30
2022-11-24T17:18:48.792Z,71.59
2022-11-24T17:21:19.214Z,71.92
2022-11-24T17:23:46.773Z,73.33
2022-11-24T17:26:16.499Z,73.86
2022-11-24T17:28:44.685Z,72.88
2022-11-24T17:31:21.898Z,72.93
2022-11-24T17:33:51.336Z,73.66
2022-11-24T17:36:20.412Z,74.05
2022-11-24T17:38:49.636Z,71.70
2022-11-24T17:41:18.549Z,70.82
2022-11-24T17:43:50.557Z,69.45
2022-11-24T17:46:18.387Z,69.78
2022-11-24T17:48:46.852Z,69.48
2022-11-24T17:51:17.068Z,69.86
2022-11-24T17:53:46.693Z,71.58
2022-11-24T17:56:23.797Z,71.97
2022-11-24T17:58:59.705Z,71.70
2022-11-24T18:01:32.508Z,69.92
2022-11-24T18:03:59.976Z,69.09
2022-11-24T18:06:28.984Z,68.49
2022-11-24T18:08:58.009Z,69.77
2022-11-24T18:11:31.514Z,69.45
2022-11-24T18:14:03.032Z,68.04
2022-11-24T18:16:33.663Z,67.47
2022-11-24T18:19:11.072Z,65.29
2022-11-24T18:21:40.556Z,67.57
2022-11-24T18:24:12.465Z,66.42
2022-11-24T18:26:41.366Z,70.12
2022-11-24T18:29:08.694Z,69.53
2022-11-24T18:31:36.662Z,68.90
2022-11-24T18:34:05.617Z,68.70
2022-11-24T18:36:33.405Z,68.31
2022-11-24T18:39:04.975Z,68.75
2022-11-24T18:41:33.245Z,68.75
2022-11-24T18:44:07.878Z,67.78
2022-11-24T18:46:37.595Z,67.09
2022-11-24T18:49:05.351Z,68.07
2022-11-24T18:51:33.411Z,69.42
2022-11-24T18:54:02.335Z,69.85
2022-11-24T18:56:30.395Z,72.51
2022-11-24T18:58:57.906Z,72.30
2022-11-24T19:01:27.828Z,72.37
2022-11-24T19:03:57.604Z,69.26
2022-11-24T19:06:32.820Z,69.01
2022-11-24T19:09:03.306Z,68.91
2022-11-24T19:11:34.039Z,68.02
2022-11-24T19:14:05.471Z,69.03
2022-11-24T19:16:33.683Z,68.52
2022-11-24T19:19:02.951Z,68.72
2022-11-24T19:21:31.890Z,68.88
2022-11-24T19:24:04.528Z,70.42
2022-11-24T19:26:35.154Z,69.83
2022-11-24T19:29:03.517Z,69.34
2022-11-24T19:31:31.464Z,68.75
2022-11-24T19:33:59.962Z,68.82
2022-11-24T19:36:27.718Z,68.63
2022-11-24T19:38:56.985Z,68.69
2022-11-24T19:41:27.628Z,69.15
2022-11-24T19:43:55.304Z,68.17
2022-11-24T19:46:28.518Z,69.82
2022-11-24T19:48:58.623Z,69.88
2022-11-24T19:51:34.471Z,70.88
2022-11-24T19:54:02.494Z,70.61
2022-11-24T19:56:34.542Z,72.06
2022-11-24T19:59:10.320Z,72.31
2022-11-24T20:01:40.821Z,70.39
2022-11-24T20:04:13.851Z,69.54
2022-11-24T20:06:44.264Z,69.73
2022-11-24T20:09:13.563Z,69.08
2022-11-24T20:11:43.165Z,67.58
2022-11-24T20:14:15.291Z,67.12
2022-11-24T20:16:48.050Z,65.78
2022-11-24T20:19:18.772Z,65.89
2022-11-24T20:21:48.197Z,66.02
2022-11-24T20:24:18.435Z,66.21
2022-11-24T20:26:59.213Z,66.12
2022-11-24T20:29:28.693Z,65.67
2022-11-24T20:32:08.146Z,64.90
2022-11-24T20:34:36.114Z,64.57
2022-11-24T20:37:13.916Z,63.84
2022-11-24T20:39:46.392Z,63.35
2022-11-24T20:42:13.923Z,63.21
2022-11-24T20:44:41.081Z,63.15
2022-11-24T20:47:08.570Z,64.67
2022-11-24T20:49:38.174Z,63.20
2022-11-24T20:52:15.797Z,63.18
2022-11-24T20:54:48.256Z,61.99
2022-11-24T20:57:15.792Z,61.97
2022-11-24T20:59:42.906Z,62.03
2022-11-24T21:02:10.994Z,62.07
2022-11-24T21:04:38.319Z,61.23
2022-11-24T21:07:05.919Z,60.85
2022-11-24T21:09:33.054Z,60.35
2022-11-24T21:12:00.659Z,60.90
2022-11-24T21:14:32.437Z,60.48
2022-11-24T21:17:02.518Z,60.50
2022-11-24T21:19:29.686Z,61.05
2022-11-24T21:21:57.117Z,62.08
2022-11-24T21:24:24.275Z,62.56
2022-11-24T21:26:53.106Z,60.70
2022-11-24T21:29:23.724Z,61.11
2022-11-24T21:31:52.251Z,61.52
2022-11-24T21:34:19.735Z,62.35
2022-11-24T21:36:47.346Z,62.35
2022-11-24T21:39:15.407Z,62.08
2022-11-24T21:41:43.547Z,62.12
2022-11-24T21:44:15.126Z,62.22
2022-11-24T21:46:48.276Z,61.47
2022-11-24T21:49:18.004Z,61.34
2022-11-24T21:51:45.358Z,61.46
2022-11-24T21:54:12.306Z,61.41
2022-11-24T21:56:39.720Z,60.73
2022-11-24T21:59:06.685Z,61.21
2022-11-24T22:01:34.205Z,62.28
2022-11-24T22:04:01.225Z,62.70
2022-11-24T22:06:28.733Z,63.39
2022-11-24T22:08:55.716Z,63.48
2022-11-24T22:11:25.224Z,63.45
2022-11-24T22:13:52.593Z,62.13
2022-11-24T22:16:22.493Z,62.70
2022-11-24T22:18:50.706Z,63.01
2022-11-24T22:21:30.841Z,62.35
2022-11-24T22:23:58.023Z,62.43
2022-11-24T22:26:26.414Z,62.78
2022-11-24T22:28:54.750Z,63.83
2022-11-24T22:31:27.944Z,64.60
2022-11-24T22:33:56.468Z,64.50
2022-11-24T22:36:26.401Z,64.46
2022-11-24T22:38:55.651Z,64.37
2022-11-24T22:41:23.781Z,64.26
2022-11-24T22:43:51.198Z,64.16
2022-11-24T22:46:24.498Z,64.98
2022-11-24T22:48:55.540Z,65.47
2022-11-24T22:51:28.415Z,65.93
2022-11-24T22:53:57.596Z,65.86
2022-11-24T22:56:25.614Z,67.15
2022-11-24T22:58:52.674Z,67.64
2022-11-24T23:01:24.883Z,66.10
2022-11-24T23:03:56.652Z,66.28
2022-11-24T23:06:26.630Z,64.58
2022-11-24T23:08:54.599Z,64.88
2022-11-24T23:11:37.189Z,64.93
2022-11-24T23:14:07.238Z,65.14
2022-11-24T23:16:34.674Z,64.33
2022-11-24T23:19:01.719Z,63.64
