createdAt,value
2023-05-11T00:02:27.746Z,14.70
2023-05-11T00:04:56.232Z,19.30
2023-05-11T00:07:24.560Z,18.67
2023-05-11T00:09:52.718Z,17.47
2023-05-11T00:12:20.798Z,16.80
2023-05-11T00:14:49.003Z,15.03
2023-05-11T00:17:19.191Z,15.97
2023-05-11T00:19:47.647Z,13.40
2023-05-11T00:22:15.832Z,14.93
2023-05-11T00:24:46.447Z,15.20
2023-05-11T00:27:14.616Z,18.20
2023-05-11T00:29:43.135Z,19.80
2023-05-11T00:32:12.376Z,17.63
2023-05-11T00:34:40.954Z,17.57
2023-05-11T00:37:09.558Z,16.77
2023-05-11T00:39:40.927Z,16.93
2023-05-11T00:42:08.995Z,15.40
2023-05-11T00:44:37.232Z,18.57
2023-05-11T00:47:05.839Z,19.33
2023-05-11T00:49:34.442Z,18.97
2023-05-11T00:52:03.405Z,20.30
2023-05-11T00:54:32.127Z,19.97
2023-05-11T00:57:00.924Z,20.77
2023-05-11T00:59:29.445Z,31.83
2023-05-11T01:01:58.253Z,19.23
2023-05-11T01:04:26.981Z,19.97
2023-05-11T01:07:14.401Z,29.83
2023-05-11T01:09:48.632Z,22.27
2023-05-11T01:12:49.154Z,20.17
2023-05-11T01:15:53.312Z,21.70
2023-05-11T01:18:28.195Z,21.20
2023-05-11T01:21:00.394Z,19.70
2023-05-11T01:23:53.354Z,19.73
2023-05-11T01:26:47.494Z,23.17
2023-05-11T01:29:41.983Z,26.00
2023-05-11T01:32:18.070Z,24.37
2023-05-11T01:34:46.963Z,23.17
2023-05-11T01:37:19.975Z,18.83
2023-05-11T01:39:58.509Z,19.80
2023-05-11T01:42:33.746Z,21.80
2023-05-11T01:45:02.558Z,21.70
2023-05-11T01:47:31.138Z,19.70
2023-05-11T01:49:59.923Z,25.20
2023-05-11T01:52:28.741Z,21.83
2023-05-11T01:54:58.276Z,18.87
2023-05-11T01:57:27.127Z,22.43
2023-05-11T01:59:55.487Z,25.37
2023-05-11T02:02:24.109Z,22.53
2023-05-11T02:04:52.378Z,19.80
2023-05-11T02:07:21.526Z,26.20
2023-05-11T02:09:50.625Z,21.13
2023-05-11T02:12:20.197Z,21.57
2023-05-11T02:14:50.131Z,20.27
2023-05-11T02:17:19.483Z,20.37
2023-05-11T02:19:47.805Z,18.27
2023-05-11T02:22:16.193Z,20.93
2023-05-11T02:24:44.646Z,17.27
2023-05-11T02:27:13.374Z,17.17
2023-05-11T02:29:41.549Z,16.80
2023-05-11T02:32:16.368Z,20.03
2023-05-11T02:34:50.800Z,15.60
2023-05-11T02:37:21.714Z,17.43
2023-05-11T02:39:57.201Z,17.23
2023-05-11T02:42:27.447Z,16.67
2023-05-11T02:45:03.649Z,19.83
2023-05-11T02:47:37.074Z,22.33
2023-05-11T02:50:05.921Z,20.00
2023-05-11T02:52:44.542Z,17.67
2023-05-11T02:55:14.812Z,17.47
2023-05-11T02:57:44.632Z,16.90
2023-05-11T03:00:13.704Z,16.67
2023-05-11T03:02:42.214Z,15.43
2023-05-11T03:05:10.368Z,15.53
2023-05-11T03:07:38.646Z,13.90
2023-05-11T03:10:08.582Z,13.17
2023-05-11T03:12:37.349Z,11.67
2023-05-11T03:15:08.087Z,11.83
2023-05-11T03:17:37.702Z,12.33
2023-05-11T03:20:07.899Z,11.27
2023-05-11T03:22:37.565Z,16.33
2023-05-11T03:25:06.449Z,13.77
2023-05-11T03:27:35.248Z,14.03
2023-05-11T03:30:05.887Z,15.60
2023-05-11T03:32:34.752Z,17.00
2023-05-11T03:35:03.340Z,18.57
2023-05-11T03:37:32.074Z,16.87
2023-05-11T03:40:01.676Z,17.23
2023-05-11T03:42:31.053Z,22.03
2023-05-11T03:45:00.114Z,12.93
2023-05-11T03:47:29.524Z,12.53
2023-05-11T03:50:00.160Z,15.50
2023-05-11T03:52:28.950Z,15.47
2023-05-11T03:54:57.464Z,20.53
2023-05-11T03:57:26.729Z,14.20
2023-05-11T03:59:55.032Z,18.07
2023-05-11T04:02:25.084Z,18.30
2023-05-11T04:04:54.031Z,17.73
2023-05-11T04:07:47.669Z,15.87
2023-05-11T04:10:15.908Z,11.33
2023-05-11T04:12:45.031Z,13.47
2023-05-11T04:15:15.607Z,11.90
2023-05-11T04:17:44.066Z,15.17
2023-05-11T04:20:12.611Z,17.80
2023-05-11T04:22:41.406Z,13.80
2023-05-11T04:25:09.712Z,12.90
2023-05-11T04:27:38.262Z,18.13
2023-05-11T04:30:07.273Z,17.25
2023-05-11T04:32:35.945Z,14.00
2023-05-11T04:35:04.301Z,19.30
2023-05-11T04:37:32.854Z,14.02
2023-05-11T04:40:01.093Z,16.65
2023-05-11T04:42:30.871Z,17.40
2023-05-11T04:44:58.980Z,12.23
2023-05-11T04:47:27.169Z,16.70
2023-05-11T04:49:55.508Z,13.15
2023-05-11T04:52:24.116Z,10.32
2023-05-11T04:54:52.654Z,12.88
2023-05-11T04:57:24.064Z,12.43
2023-05-11T04:59:53.501Z,12.18
2023-05-11T05:02:21.789Z,14.85
2023-05-11T05:04:49.686Z,15.35
2023-05-11T05:07:17.744Z,9.55
2023-05-11T05:09:45.861Z,13.88
2023-05-11T05:12:14.081Z,11.10
2023-05-11T05:14:42.579Z,10.15
2023-05-11T05:17:11.084Z,8.90
2023-05-11T05:19:39.458Z,14.88
2023-05-11T05:22:07.945Z,10.23
2023-05-11T05:24:36.289Z,12.50
2023-05-11T05:27:04.632Z,12.80
2023-05-11T05:29:32.866Z,8.57
2023-05-11T05:32:01.050Z,9.52
2023-05-11T05:34:29.448Z,9.75
2023-05-11T05:37:00.931Z,8.43
2023-05-11T05:39:29.140Z,7.72
2023-05-11T05:41:57.647Z,8.02
2023-05-11T05:44:26.425Z,10.90
2023-05-11T05:46:55.025Z,10.30
2023-05-11T05:49:26.179Z,11.35
2023-05-11T05:51:55.446Z,7.10
2023-05-11T05:54:23.879Z,9.00
2023-05-11T05:56:52.404Z,8.07
2023-05-11T05:59:23.722Z,8.73
2023-05-11T06:01:52.131Z,9.70
2023-05-11T06:04:20.251Z,7.35
2023-05-11T06:06:49.123Z,9.00
2023-05-11T06:09:17.603Z,9.35
2023-05-11T06:11:46.208Z,9.35
2023-05-11T06:14:14.266Z,10.02
2023-05-11T06:16:42.967Z,7.05
2023-05-11T06:19:14.009Z,10.73
2023-05-11T06:21:43.962Z,7.63
2023-05-11T06:24:12.332Z,5.93
2023-05-11T06:26:41.373Z,7.22
2023-05-11T06:29:09.288Z,8.20
2023-05-11T06:31:37.565Z,7.25
2023-05-11T06:34:06.172Z,8.45
2023-05-11T06:36:35.600Z,29.38
2023-05-11T06:39:04.998Z,15.45
2023-05-11T06:41:33.134Z,12.50
2023-05-11T06:44:01.744Z,7.35
2023-05-11T06:46:30.607Z,10.40
2023-05-11T06:48:58.983Z,10.55
2023-05-11T06:51:27.440Z,10.93
2023-05-11T06:53:55.767Z,5.65
2023-05-11T06:56:24.092Z,4.85
2023-05-11T06:58:52.140Z,6.85
2023-05-11T07:01:20.486Z,7.18
2023-05-11T07:03:50.886Z,5.88
2023-05-11T07:06:20.218Z,7.13
2023-05-11T07:08:48.632Z,6.20
2023-05-11T07:11:16.862Z,7.05
2023-05-11T07:13:45.742Z,5.82
2023-05-11T07:16:14.900Z,5.32
2023-05-11T07:18:44.388Z,10.23
2023-05-11T07:21:12.342Z,8.97
2023-05-11T07:23:40.456Z,3.60
2023-05-11T07:26:11.259Z,6.10
2023-05-11T07:28:39.805Z,4.73
2023-05-11T07:31:07.967Z,1.80
2023-05-11T07:33:38.788Z,2.70
2023-05-11T07:36:07.707Z,6.70
2023-05-11T07:38:38.026Z,2.70
2023-05-11T07:41:07.116Z,5.07
2023-05-11T07:43:36.075Z,5.47
2023-05-11T07:46:04.661Z,2.07
2023-05-11T07:48:32.884Z,3.57
2023-05-11T07:51:03.980Z,2.57
2023-05-11T07:53:32.261Z,4.90
2023-05-11T07:56:01.147Z,3.47
2023-05-11T07:58:29.795Z,5.93
2023-05-11T08:00:58.117Z,7.20
2023-05-11T08:03:27.164Z,4.10
2023-05-11T08:05:55.339Z,1.80
2023-05-11T08:08:25.635Z,3.50
2023-05-11T08:10:53.935Z,6.07
2023-05-11T08:13:22.167Z,6.63
2023-05-11T08:15:50.517Z,7.83
2023-05-11T08:18:19.333Z,3.13
2023-05-11T08:20:47.430Z,4.10
2023-05-11T08:23:18.696Z,1.93
2023-05-11T08:25:51.830Z,3.53
2023-05-11T08:28:19.952Z,4.90
2023-05-11T08:30:47.984Z,5.93
2023-05-11T08:33:35.783Z,3.67
2023-05-11T08:36:06.802Z,3.50
2023-05-11T08:38:36.004Z,3.07
2023-05-11T08:41:05.276Z,3.23
2023-05-11T08:43:35.560Z,4.43
2023-05-11T08:46:08.685Z,7.27
2023-05-11T08:48:38.104Z,1.40
2023-05-11T08:51:06.790Z,2.47
2023-05-11T08:53:34.943Z,3.07
2023-05-11T08:56:07.098Z,3.03
2023-05-11T08:58:38.128Z,6.00
2023-05-11T09:01:07.756Z,1.67
2023-05-11T09:03:39.943Z,3.93
2023-05-11T09:06:09.475Z,2.50
2023-05-11T09:08:38.877Z,3.33
2023-05-11T09:11:07.903Z,5.90
2023-05-11T09:13:38.912Z,2.70
2023-05-11T09:16:23.482Z,1.83
2023-05-11T09:19:01.073Z,3.77
2023-05-11T09:21:32.928Z,2.73
2023-05-11T09:24:01.493Z,3.53
2023-05-11T09:26:34.326Z,3.20
2023-05-11T09:29:03.209Z,3.27
2023-05-11T09:31:43.134Z,4.67
2023-05-11T09:34:12.247Z,2.07
2023-05-11T09:36:41.708Z,3.40
2023-05-11T09:39:15.389Z,4.43
2023-05-11T09:42:15.618Z,4.03
2023-05-11T09:44:44.848Z,3.37
2023-05-11T09:47:17.831Z,2.03
2023-05-11T09:49:47.377Z,3.27
2023-05-11T09:52:19.479Z,1.93
2023-05-11T09:54:52.264Z,2.83
2023-05-11T09:57:28.916Z,5.47
2023-05-11T09:59:58.553Z,2.37
2023-05-11T10:02:31.556Z,7.13
2023-05-11T10:05:12.417Z,3.03
2023-05-11T10:07:40.850Z,2.50
2023-05-11T10:10:12.128Z,4.93
2023-05-11T10:12:40.804Z,4.07
2023-05-11T10:15:10.928Z,2.53
2023-05-11T10:17:39.234Z,7.33
2023-05-11T10:20:08.069Z,5.07
2023-05-11T10:22:36.751Z,3.00
2023-05-11T10:25:06.891Z,3.63
2023-05-11T10:27:35.055Z,4.03
2023-05-11T10:30:04.459Z,1.93
2023-05-11T10:32:37.777Z,2.03
2023-05-11T10:35:06.795Z,11.73
2023-05-11T10:37:35.954Z,8.73
2023-05-11T10:40:05.257Z,2.07
2023-05-11T10:42:53.197Z,5.80
2023-05-11T10:45:41.685Z,2.87
2023-05-11T10:48:36.636Z,11.50
2023-05-11T10:51:32.472Z,19.03
2023-05-11T10:54:19.431Z,7.57
2023-05-11T10:57:01.254Z,4.63
2023-05-11T11:00:11.011Z,5.57
2023-05-11T11:02:39.929Z,4.27
2023-05-11T11:05:11.201Z,6.10
2023-05-11T11:08:06.289Z,3.43
2023-05-11T11:10:49.766Z,2.63
2023-05-11T11:13:24.013Z,3.00
2023-05-11T11:15:58.344Z,1.63
2023-05-11T11:18:28.264Z,2.57
2023-05-11T11:20:58.538Z,4.07
2023-05-11T11:23:42.270Z,3.13
2023-05-11T11:26:19.243Z,4.93
2023-05-11T11:29:01.006Z,3.20
2023-05-11T11:31:30.833Z,2.93
2023-05-11T11:34:20.145Z,4.47
2023-05-11T11:37:04.309Z,3.63
2023-05-11T11:39:41.951Z,3.33
2023-05-11T11:42:10.934Z,3.97
2023-05-11T11:44:40.204Z,2.43
2023-05-11T11:47:22.314Z,6.00
2023-05-11T11:49:54.944Z,1.97
2023-05-11T11:52:29.087Z,2.47
2023-05-11T11:55:02.458Z,11.37
2023-05-11T11:57:38.373Z,8.60
2023-05-11T12:00:11.151Z,4.90
2023-05-11T12:02:44.932Z,3.10
2023-05-11T12:05:15.437Z,2.23
2023-05-11T12:07:49.111Z,2.67
2023-05-11T12:10:18.597Z,10.00
2023-05-11T12:12:48.626Z,1.70
2023-05-11T12:15:27.934Z,2.37
2023-05-11T12:17:57.131Z,6.57
2023-05-11T12:20:26.477Z,4.30
2023-05-11T12:22:54.546Z,4.87
2023-05-11T12:25:22.805Z,2.50
2023-05-11T12:28:03.351Z,2.07
2023-05-11T12:30:34.726Z,6.30
2023-05-11T12:33:05.039Z,4.03
2023-05-11T12:35:41.451Z,3.90
2023-05-11T12:38:11.885Z,5.33
2023-05-11T12:40:40.193Z,4.60
2023-05-11T12:43:10.040Z,6.43
2023-05-11T12:45:40.672Z,4.03
2023-05-11T12:48:11.217Z,1.93
2023-05-11T12:50:46.805Z,4.83
2023-05-11T12:53:16.700Z,3.03
2023-05-11T12:55:44.951Z,2.60
2023-05-11T12:58:21.893Z,2.17
2023-05-11T13:00:56.698Z,6.70
2023-05-11T13:03:30.833Z,3.70
2023-05-11T13:06:19.670Z,3.57
2023-05-11T13:08:49.112Z,3.40
2023-05-11T13:11:25.083Z,7.73
2023-05-11T13:13:54.415Z,2.80
2023-05-11T13:16:26.849Z,4.07
2023-05-11T13:19:03.755Z,9.27
2023-05-11T13:21:33.812Z,5.50
2023-05-11T13:24:04.368Z,2.90
2023-05-11T13:26:33.085Z,5.67
2023-05-11T13:31:32.375Z,4.83
2023-05-11T13:34:01.112Z,6.27
2023-05-11T13:36:30.035Z,3.33
2023-05-11T13:38:58.026Z,4.60
2023-05-11T13:41:26.411Z,3.87
2023-05-11T13:43:55.762Z,3.20
2023-05-11T13:46:23.852Z,4.80
2023-05-11T13:48:52.042Z,5.07
2023-05-11T13:51:20.009Z,4.87
2023-05-11T13:53:48.624Z,4.97
2023-05-11T13:56:19.872Z,5.23
2023-05-11T13:58:49.122Z,2.43
2023-05-11T14:01:17.620Z,4.57
2023-05-11T14:03:45.741Z,3.90
2023-05-11T14:06:14.447Z,3.90
2023-05-11T14:08:42.505Z,1.37
2023-05-11T14:11:12.536Z,1.70
2023-05-11T14:13:41.643Z,4.83
2023-05-11T14:16:10.743Z,7.00
2023-05-11T14:18:39.259Z,7.03
2023-05-11T14:21:07.578Z,8.77
2023-05-11T14:23:39.032Z,6.67
2023-05-11T14:26:09.276Z,3.73
2023-05-11T14:28:37.678Z,5.97
2023-05-11T14:31:06.346Z,5.60
2023-05-11T14:33:34.360Z,4.33
2023-05-11T14:36:03.449Z,4.60
2023-05-11T14:38:32.693Z,7.77
2023-05-11T14:41:02.641Z,16.10
2023-05-11T14:43:31.841Z,6.23
2023-05-11T14:45:59.909Z,1.90
2023-05-11T14:48:27.941Z,5.33
2023-05-11T14:50:55.931Z,5.67
2023-05-11T14:53:24.736Z,2.73
2023-05-11T14:55:53.351Z,4.80
2023-05-11T14:58:21.574Z,5.40
2023-05-11T15:00:50.002Z,4.43
2023-05-11T15:03:18.764Z,8.60
2023-05-11T15:05:48.911Z,4.63
2023-05-11T15:08:29.182Z,4.80
2023-05-11T15:10:58.957Z,2.03
2023-05-11T15:13:27.523Z,3.80
2023-05-11T15:15:56.668Z,2.73
2023-05-11T15:18:25.392Z,7.03
2023-05-11T15:20:53.524Z,7.20
2023-05-11T15:23:22.040Z,5.87
2023-05-11T15:25:50.321Z,4.30
2023-05-11T15:28:18.696Z,8.23
2023-05-11T15:30:47.733Z,3.20
2023-05-11T15:33:16.823Z,2.17
2023-05-11T15:35:45.067Z,3.30
2023-05-11T15:38:13.360Z,2.67
2023-05-11T15:40:57.494Z,3.00
2023-05-11T15:43:25.778Z,3.50
2023-05-11T15:45:54.703Z,3.13
2023-05-11T15:48:22.952Z,2.80
2023-05-11T15:50:51.343Z,6.17
2023-05-11T15:53:19.733Z,4.57
2023-05-11T15:55:51.597Z,3.87
2023-05-11T15:58:19.720Z,5.77
2023-05-11T16:00:49.209Z,2.70
2023-05-11T16:03:20.148Z,6.90
2023-05-11T16:05:48.260Z,2.87
2023-05-11T16:08:16.293Z,2.63
2023-05-11T16:10:44.488Z,9.43
2023-05-11T16:13:12.927Z,3.97
2023-05-11T16:15:41.311Z,5.37
2023-05-11T16:18:10.758Z,6.40
2023-05-11T16:20:39.247Z,3.20
2023-05-11T16:23:07.428Z,3.20
2023-05-11T16:25:36.450Z,5.70
2023-05-11T16:28:05.808Z,4.93
2023-05-11T16:30:34.085Z,7.30
2023-05-11T16:33:02.330Z,4.73
2023-05-11T16:35:32.538Z,9.03
2023-05-11T16:38:00.866Z,9.90
2023-05-11T16:40:29.303Z,8.60
2023-05-11T16:42:57.606Z,12.40
2023-05-11T16:45:25.696Z,6.83
2023-05-11T16:47:57.582Z,4.13
2023-05-11T16:50:25.568Z,11.30
2023-05-11T16:52:53.614Z,5.77
2023-05-11T16:55:21.728Z,2.80
2023-05-11T16:57:52.102Z,3.53
2023-05-11T17:00:20.868Z,6.80
2023-05-11T17:02:49.844Z,4.80
2023-05-11T17:05:21.397Z,8.67
2023-05-11T17:07:56.680Z,7.00
2023-05-11T17:10:27.268Z,6.13
2023-05-11T17:12:56.808Z,5.07
2023-05-11T17:15:27.279Z,5.57
2023-05-11T17:17:55.745Z,9.73
2023-05-11T17:20:24.130Z,4.47
2023-05-11T17:22:53.066Z,5.47
2023-05-11T17:25:21.356Z,5.83
2023-05-11T17:27:49.680Z,7.47
2023-05-11T17:30:18.529Z,10.50
2023-05-11T17:32:47.726Z,7.20
2023-05-11T17:35:16.847Z,12.97
2023-05-11T17:37:45.074Z,10.10
2023-05-11T17:40:13.209Z,13.40
2023-05-11T17:42:41.658Z,9.33
2023-05-11T17:45:10.333Z,9.20
2023-05-11T17:47:39.186Z,10.47
2023-05-11T17:50:07.982Z,9.43
2023-05-11T17:52:36.391Z,13.37
2023-05-11T17:55:06.872Z,8.90
2023-05-11T17:57:35.472Z,12.57
2023-05-11T18:00:04.186Z,11.17
2023-05-11T18:02:33.302Z,16.20
2023-05-11T18:05:02.434Z,10.17
2023-05-11T18:07:31.011Z,6.53
2023-05-11T18:09:59.867Z,7.37
2023-05-11T18:12:27.960Z,14.30
2023-05-11T18:14:56.310Z,11.47
2023-05-11T18:17:24.543Z,7.83
2023-05-11T18:19:53.106Z,21.33
2023-05-11T18:22:21.194Z,21.07
2023-05-11T18:24:49.440Z,20.13
2023-05-11T18:27:17.459Z,16.13
2023-05-11T18:29:48.010Z,16.23
2023-05-11T18:32:17.748Z,7.90
2023-05-11T18:34:47.100Z,10.63
2023-05-11T18:37:16.531Z,9.57
2023-05-11T18:39:44.923Z,11.20
2023-05-11T18:42:13.449Z,17.63
2023-05-11T18:44:41.844Z,14.10
2023-05-11T18:47:12.955Z,18.37
2023-05-11T18:49:42.406Z,27.80
2023-05-11T18:52:13.795Z,29.80
2023-05-11T18:54:42.619Z,17.27
2023-05-11T18:57:11.703Z,20.37
2023-05-11T18:59:39.984Z,14.67
2023-05-11T19:02:08.502Z,18.17
2023-05-11T19:04:38.009Z,22.37
2023-05-11T19:07:07.392Z,13.77
2023-05-11T19:09:35.954Z,17.33
2023-05-11T19:12:04.488Z,13.17
2023-05-11T19:14:35.334Z,12.93
2023-05-11T19:17:05.621Z,22.20
2023-05-11T19:19:34.693Z,17.87
2023-05-11T19:22:03.232Z,19.93
2023-05-11T19:24:32.048Z,26.83
2023-05-11T19:27:07.420Z,28.73
2023-05-11T19:29:36.260Z,22.87
2023-05-11T19:32:04.432Z,21.97
2023-05-11T19:34:35.937Z,20.77
2023-05-11T19:37:04.480Z,21.33
2023-05-11T19:39:38.123Z,21.77
2023-05-11T19:42:06.718Z,21.57
2023-05-11T19:44:38.122Z,22.33
2023-05-11T19:47:06.631Z,26.43
2023-05-11T19:49:34.858Z,23.97
2023-05-11T19:52:10.011Z,22.90
2023-05-11T19:54:38.276Z,30.60
2023-05-11T19:57:06.761Z,23.27
2023-05-11T19:59:37.811Z,30.20
2023-05-11T20:02:14.504Z,37.13
2023-05-11T20:04:48.593Z,31.23
2023-05-11T20:07:19.574Z,32.27
2023-05-11T20:09:47.773Z,31.43
2023-05-11T20:12:15.962Z,29.47
2023-05-11T20:14:44.382Z,36.20
2023-05-11T20:17:15.038Z,31.63
2023-05-11T20:19:45.723Z,36.07
2023-05-11T20:22:15.700Z,33.23
2023-05-11T20:24:54.356Z,35.17
2023-05-11T20:27:22.805Z,32.83
2023-05-11T20:29:53.930Z,34.80
2023-05-11T20:32:22.737Z,28.10
2023-05-11T20:34:53.831Z,29.27
2023-05-11T20:37:24.323Z,30.13
2023-05-11T20:39:52.554Z,29.80
2023-05-11T20:42:20.910Z,29.33
2023-05-11T20:44:54.172Z,26.33
2023-05-11T20:47:25.063Z,24.43
2023-05-11T20:49:55.419Z,24.37
2023-05-11T20:52:26.141Z,27.63
2023-05-11T20:54:54.607Z,26.00
2023-05-11T20:57:22.744Z,29.57
2023-05-11T21:02:22.071Z,27.00
2023-05-11T21:04:50.311Z,19.37
2023-05-11T21:07:18.479Z,22.53
2023-05-11T21:09:46.623Z,22.97
2023-05-11T21:12:15.286Z,29.23
2023-05-11T21:14:43.693Z,38.60
2023-05-11T21:17:12.469Z,21.67
2023-05-11T21:19:40.667Z,22.67
2023-05-11T21:22:09.669Z,26.17
2023-05-11T21:24:38.081Z,28.40
2023-05-11T21:27:06.475Z,24.30
2023-05-11T21:29:34.852Z,24.27
2023-05-11T21:32:02.716Z,24.40
2023-05-11T21:34:30.668Z,24.10
2023-05-11T21:37:00.034Z,17.07
2023-05-11T21:39:28.225Z,27.53
2023-05-11T21:41:57.118Z,20.17
2023-05-11T21:44:26.494Z,18.47
2023-05-11T21:46:57.446Z,20.77
2023-05-11T21:49:25.582Z,21.77
2023-05-11T21:51:55.686Z,20.37
2023-05-11T21:54:23.876Z,17.33
2023-05-11T21:56:52.681Z,20.40
2023-05-11T21:59:21.613Z,18.83
2023-05-11T22:01:49.974Z,17.57
2023-05-11T22:04:18.155Z,17.73
2023-05-11T22:06:46.400Z,13.90
2023-05-11T22:09:14.662Z,18.03
2023-05-11T22:11:48.176Z,14.90
2023-05-11T22:14:16.362Z,18.83
2023-05-11T22:16:44.702Z,18.13
2023-05-11T22:19:13.940Z,17.33
2023-05-11T22:21:42.539Z,19.47
2023-05-11T22:24:14.065Z,19.27
2023-05-11T22:26:42.088Z,13.80
2023-05-11T22:29:10.590Z,21.60
2023-05-11T22:31:38.718Z,20.20
2023-05-11T22:34:07.160Z,17.80
2023-05-11T22:36:36.003Z,14.37
2023-05-11T22:39:05.961Z,18.97
2023-05-11T22:41:34.908Z,15.40
2023-05-11T22:44:04.007Z,14.60
2023-05-11T22:46:32.575Z,10.83
2023-05-11T22:49:03.932Z,13.23
2023-05-11T22:51:32.786Z,14.37
2023-05-11T22:54:03.808Z,16.00
2023-05-11T22:56:32.177Z,13.33
2023-05-11T22:59:00.482Z,12.47
2023-05-11T23:01:31.977Z,14.00
2023-05-11T23:04:00.407Z,25.67
2023-05-11T23:06:29.655Z,13.50
2023-05-11T23:08:57.991Z,13.27
2023-05-11T23:11:26.871Z,12.80
2023-05-11T23:13:55.384Z,21.43
2023-05-11T23:16:23.506Z,15.87
2023-05-11T23:18:52.154Z,11.27
2023-05-11T23:21:20.448Z,17.47
2023-05-11T23:23:54.135Z,16.00
2023-05-11T23:26:23.835Z,14.83
2023-05-11T23:28:52.043Z,12.77
2023-05-11T23:31:20.105Z,12.33
2023-05-11T23:33:49.129Z,12.30
2023-05-11T23:36:17.842Z,14.40
2023-05-11T23:38:45.904Z,21.57
2023-05-11T23:41:13.844Z,11.57
2023-05-11T23:43:41.898Z,14.23
2023-05-11T23:46:10.118Z,14.40
2023-05-11T23:48:38.113Z,14.30
2023-05-11T23:51:06.466Z,15.70
2023-05-11T23:53:37.431Z,12.73
2023-05-11T23:56:05.794Z,17.43
2023-05-11T23:58:33.985Z,13.90
