createdAt,value
2019-05-20T00:01:16.233Z,9.60
2019-05-20T00:03:44.765Z,9.33
2019-05-20T00:06:13.606Z,10.17
2019-05-20T00:08:42.129Z,11.30
2019-05-20T00:11:10.630Z,10.40
2019-05-20T00:13:39.145Z,10.23
2019-05-20T00:16:07.656Z,10.27
2019-05-20T00:18:36.160Z,10.40
2019-05-20T00:21:05.149Z,10.03
2019-05-20T00:23:33.663Z,9.63
2019-05-20T00:26:02.339Z,10.90
2019-05-20T00:28:30.853Z,10.40
2019-05-20T00:30:59.375Z,10.17
2019-05-20T00:33:27.878Z,10.57
2019-05-20T00:35:56.385Z,12.00
2019-05-20T00:38:24.911Z,11.80
2019-05-20T00:40:53.437Z,11.70
2019-05-20T00:43:22.008Z,13.50
2019-05-20T00:45:50.604Z,14.07
2019-05-20T00:48:19.195Z,13.17
2019-05-20T00:50:47.774Z,14.63
2019-05-20T00:53:16.646Z,15.07
2019-05-20T00:55:45.447Z,13.87
2019-05-20T00:58:13.997Z,15.27
2019-05-20T01:00:42.823Z,14.97
2019-05-20T01:03:11.612Z,14.63
2019-05-20T01:05:40.153Z,17.63
2019-05-20T01:08:08.665Z,16.30
2019-05-20T01:10:37.172Z,15.57
2019-05-20T01:13:05.713Z,14.03
2019-05-20T01:15:34.545Z,13.63
2019-05-20T01:18:03.449Z,16.10
2019-05-20T01:20:32.032Z,16.50
2019-05-20T01:23:00.650Z,16.87
2019-05-20T01:25:29.209Z,17.80
2019-05-20T01:27:57.726Z,17.90
2019-05-20T01:30:26.251Z,19.13
2019-05-20T01:32:54.856Z,16.90
2019-05-20T01:35:23.425Z,20.00
2019-05-20T01:37:52.212Z,19.27
2019-05-20T01:40:20.811Z,18.87
2019-05-20T01:42:49.314Z,18.67
2019-05-20T01:45:17.856Z,19.27
2019-05-20T01:47:46.384Z,18.43
2019-05-20T01:50:14.911Z,18.00
2019-05-20T01:52:43.802Z,16.90
2019-05-20T01:55:12.324Z,22.33
2019-05-20T01:57:40.859Z,19.00
2019-05-20T02:00:09.628Z,19.40
2019-05-20T02:02:38.476Z,24.00
2019-05-20T02:05:07.151Z,22.50
2019-05-20T02:07:35.803Z,20.87
2019-05-20T02:10:04.832Z,22.67
2019-05-20T02:12:33.382Z,25.70
2019-05-20T02:15:07.907Z,23.70
2019-05-20T02:17:36.441Z,19.93
2019-05-20T02:20:05.883Z,25.20
2019-05-20T02:22:34.450Z,25.00
2019-05-20T02:25:02.991Z,27.13
2019-05-20T02:27:31.482Z,27.80
2019-05-20T02:30:00.024Z,28.00
2019-05-20T02:32:28.817Z,30.60
2019-05-20T02:34:57.470Z,31.13
2019-05-20T02:37:25.974Z,31.37
2019-05-20T02:39:54.806Z,27.03
2019-05-20T02:42:23.315Z,27.77
2019-05-20T02:44:51.827Z,30.70
2019-05-20T02:47:20.380Z,27.97
2019-05-20T02:49:49.016Z,31.90
2019-05-20T02:52:17.871Z,29.33
2019-05-20T02:54:46.399Z,28.80
2019-05-20T02:57:15.302Z,27.93
2019-05-20T02:59:43.825Z,30.70
2019-05-20T03:02:12.342Z,30.57
2019-05-20T03:04:40.839Z,29.03
2019-05-20T03:07:09.382Z,30.33
2019-05-20T03:09:37.887Z,26.60
2019-05-20T03:12:06.402Z,30.00
2019-05-20T03:14:34.942Z,27.27
2019-05-20T03:17:03.700Z,28.37
2019-05-20T03:19:32.459Z,29.10
2019-05-20T03:22:00.996Z,31.83
2019-05-20T03:24:29.771Z,30.70
2019-05-20T03:26:58.299Z,27.90
2019-05-20T03:29:27.198Z,35.90
2019-05-20T03:31:55.713Z,29.07
2019-05-20T03:34:45.093Z,28.60
2019-05-20T03:36:54.451Z,26.53
2019-05-20T03:39:22.975Z,28.50
2019-05-20T03:41:51.500Z,30.27
2019-05-20T03:44:20.005Z,29.30
2019-05-20T03:46:48.833Z,29.53
2019-05-20T03:49:17.259Z,31.00
2019-05-20T03:51:46.020Z,37.40
2019-05-20T03:54:14.532Z,34.93
2019-05-20T03:56:43.071Z,35.73
2019-05-20T03:59:11.565Z,32.80
2019-05-20T04:01:40.096Z,32.37
2019-05-20T04:04:08.786Z,34.53
2019-05-20T04:06:37.315Z,36.10
2019-05-20T04:09:07.255Z,36.00
2019-05-20T04:11:35.801Z,36.30
2019-05-20T04:14:04.310Z,36.00
2019-05-20T04:16:32.829Z,34.70
2019-05-20T04:19:01.338Z,37.07
2019-05-20T04:21:29.828Z,38.30
2019-05-20T04:24:01.200Z,35.77
2019-05-20T04:26:28.563Z,38.10
2019-05-20T04:28:57.192Z,38.77
2019-05-20T04:31:25.684Z,36.70
2019-05-20T04:33:54.701Z,36.70
2019-05-20T04:36:23.537Z,36.80
2019-05-20T04:38:55.051Z,40.10
2019-05-20T04:41:23.567Z,36.47
2019-05-20T04:43:52.089Z,39.37
2019-05-20T04:46:20.589Z,36.07
2019-05-20T04:48:49.448Z,37.27
2019-05-20T04:51:18.345Z,36.97
2019-05-20T04:53:46.864Z,38.30
2019-05-20T04:56:15.414Z,38.77
2019-05-20T04:58:44.175Z,41.43
2019-05-20T05:01:12.708Z,38.00
2019-05-20T05:03:41.310Z,38.53
2019-05-20T05:06:10.052Z,39.00
2019-05-20T05:08:38.558Z,35.10
2019-05-20T05:11:07.083Z,42.47
2019-05-20T05:13:35.994Z,43.53
2019-05-20T05:16:04.547Z,40.43
2019-05-20T05:18:33.379Z,42.30
2019-05-20T05:21:02.018Z,37.67
2019-05-20T05:23:30.859Z,43.87
2019-05-20T05:25:59.387Z,39.40
2019-05-20T05:28:27.889Z,45.40
2019-05-20T05:30:56.463Z,40.30
2019-05-20T05:33:24.987Z,41.23
2019-05-20T05:35:53.970Z,40.83
2019-05-20T05:38:22.506Z,41.10
2019-05-20T05:40:51.019Z,41.10
2019-05-20T05:43:19.553Z,40.47
2019-05-20T05:45:48.117Z,37.60
2019-05-20T05:48:16.575Z,44.20
2019-05-20T05:50:45.324Z,39.77
2019-05-20T05:53:14.175Z,41.50
2019-05-20T05:55:42.938Z,37.67
2019-05-20T05:58:11.509Z,44.57
2019-05-20T06:00:40.102Z,40.67
2019-05-20T06:03:08.595Z,41.23
2019-05-20T06:05:37.407Z,42.70
2019-05-20T06:08:06.207Z,40.90
2019-05-20T06:10:35.841Z,42.83
2019-05-20T06:13:05.181Z,39.30
2019-05-20T06:15:34.116Z,42.57
2019-05-20T06:18:02.634Z,40.73
2019-05-20T06:20:31.183Z,44.00
2019-05-20T06:22:59.679Z,42.77
2019-05-20T06:25:28.196Z,38.27
2019-05-20T06:27:56.696Z,37.10
2019-05-20T06:30:37.171Z,43.83
2019-05-20T06:33:05.667Z,40.70
2019-05-20T06:35:34.498Z,37.30
2019-05-20T06:38:04.940Z,40.43
2019-05-20T06:40:33.476Z,39.70
2019-05-20T06:43:02.275Z,37.67
2019-05-20T06:45:30.809Z,40.23
2019-05-20T06:47:59.340Z,40.40
2019-05-20T06:50:29.758Z,40.90
2019-05-20T06:52:58.163Z,40.20
2019-05-20T06:55:27.060Z,37.73
2019-05-20T06:57:55.575Z,39.37
2019-05-20T07:00:35.102Z,35.93
2019-05-20T07:03:03.830Z,39.10
2019-05-20T07:05:32.644Z,35.80
2019-05-20T07:08:01.556Z,38.63
2019-05-20T07:10:30.231Z,39.47
2019-05-20T07:12:59.028Z,40.03
2019-05-20T07:15:27.518Z,33.97
2019-05-20T07:17:57.135Z,32.33
2019-05-20T07:20:25.623Z,38.70
2019-05-20T07:22:56.231Z,40.70
2019-05-20T07:25:24.401Z,39.63
2019-05-20T07:27:52.889Z,36.80
2019-05-20T07:30:21.630Z,34.37
2019-05-20T07:32:50.203Z,38.07
2019-05-20T07:35:29.355Z,38.47
2019-05-20T07:37:49.288Z,35.53
2019-05-20T07:40:29.062Z,34.43
2019-05-20T07:42:57.887Z,36.63
2019-05-20T07:45:26.857Z,35.47
2019-05-20T07:47:55.326Z,36.83
2019-05-20T07:50:24.178Z,38.17
2019-05-20T07:52:52.896Z,35.43
2019-05-20T07:55:21.457Z,40.27
2019-05-20T07:57:49.912Z,39.10
2019-05-20T08:00:18.682Z,42.90
2019-05-20T08:02:47.208Z,47.73
2019-05-20T08:05:15.717Z,47.23
2019-05-20T08:07:51.975Z,46.87
2019-05-20T08:10:14.446Z,51.17
2019-05-20T08:12:42.966Z,46.37
2019-05-20T08:15:11.483Z,42.50
2019-05-20T08:17:40.335Z,40.40
2019-05-20T08:20:08.856Z,36.53
2019-05-20T08:22:37.392Z,38.57
2019-05-20T08:25:06.286Z,41.43
2019-05-20T08:27:34.835Z,35.50
2019-05-20T08:30:03.361Z,34.17
2019-05-20T08:32:31.895Z,31.10
2019-05-20T08:35:00.659Z,32.20
2019-05-20T08:37:44.283Z,36.00
2019-05-20T08:39:59.667Z,28.70
2019-05-20T08:42:28.288Z,28.90
2019-05-20T08:44:56.747Z,30.83
2019-05-20T08:47:25.273Z,30.47
2019-05-20T08:49:54.416Z,28.03
2019-05-20T08:52:23.418Z,33.50
2019-05-20T08:54:51.884Z,25.37
2019-05-20T08:57:20.409Z,28.47
2019-05-20T08:59:48.991Z,26.40
2019-05-20T09:02:17.542Z,29.77
2019-05-20T09:04:46.451Z,26.93
2019-05-20T09:07:15.066Z,27.57
2019-05-20T09:09:43.887Z,24.80
2019-05-20T09:12:12.415Z,33.27
2019-05-20T09:14:41.045Z,32.10
2019-05-20T09:17:09.540Z,30.57
2019-05-20T09:19:38.349Z,27.37
2019-05-20T09:22:06.859Z,30.40
2019-05-20T09:24:36.263Z,29.83
2019-05-20T09:27:05.308Z,25.70
2019-05-20T09:29:33.760Z,25.73
2019-05-20T09:32:02.286Z,24.47
2019-05-20T09:34:31.104Z,25.60
2019-05-20T09:36:59.985Z,29.67
2019-05-20T09:39:28.484Z,23.10
2019-05-20T09:41:57.254Z,23.47
2019-05-20T09:44:25.787Z,23.27
2019-05-20T09:46:54.522Z,27.10
2019-05-20T09:49:23.134Z,25.30
2019-05-20T09:51:51.858Z,23.90
2019-05-20T09:54:20.407Z,25.83
2019-05-20T09:56:49.215Z,21.23
2019-05-20T09:59:17.697Z,22.20
2019-05-20T10:01:46.238Z,18.53
2019-05-20T10:04:14.727Z,16.33
2019-05-20T10:06:43.523Z,15.97
2019-05-20T10:09:12.011Z,15.90
2019-05-20T10:11:40.556Z,23.90
2019-05-20T10:14:09.065Z,23.40
2019-05-20T10:16:37.966Z,28.33
2019-05-20T10:19:06.442Z,34.70
2019-05-20T10:21:34.956Z,34.00
2019-05-20T10:24:03.919Z,28.87
2019-05-20T10:26:32.395Z,25.30
2019-05-20T10:29:00.907Z,23.57
2019-05-20T10:31:29.716Z,22.93
2019-05-20T10:33:58.940Z,24.20
2019-05-20T10:36:27.449Z,21.13
2019-05-20T10:38:58.999Z,23.50
2019-05-20T10:41:29.354Z,22.63
2019-05-20T10:43:56.671Z,31.13
2019-05-20T10:46:25.222Z,25.40
2019-05-20T10:48:53.735Z,31.13
2019-05-20T10:51:22.748Z,27.57
2019-05-20T10:53:51.479Z,23.77
2019-05-20T10:56:19.998Z,24.40
2019-05-20T10:58:48.895Z,29.33
2019-05-20T11:01:17.350Z,26.10
2019-05-20T11:03:46.213Z,23.10
2019-05-20T11:06:14.746Z,32.20
2019-05-20T11:08:43.380Z,26.33
2019-05-20T11:11:14.307Z,24.60
2019-05-20T11:13:42.514Z,21.13
2019-05-20T11:16:11.054Z,23.67
2019-05-20T11:18:39.875Z,22.93
2019-05-20T11:21:08.519Z,25.57
2019-05-20T11:23:37.032Z,25.13
2019-05-20T11:26:05.558Z,22.70
2019-05-20T11:28:34.100Z,24.93
2019-05-20T11:31:02.575Z,23.63
2019-05-20T11:33:31.084Z,22.33
2019-05-20T11:35:59.558Z,23.00
2019-05-20T11:38:28.526Z,23.40
2019-05-20T11:40:57.657Z,24.63
2019-05-20T11:43:26.163Z,20.47
2019-05-20T11:45:55.034Z,21.40
2019-05-20T11:48:23.630Z,18.20
2019-05-20T11:50:52.328Z,22.07
2019-05-20T11:53:20.864Z,18.40
2019-05-20T11:55:49.360Z,21.03
2019-05-20T11:58:18.239Z,19.30
2019-05-20T12:00:47.091Z,19.90
2019-05-20T12:03:15.667Z,17.73
2019-05-20T12:05:44.163Z,30.03
2019-05-20T12:08:12.655Z,17.90
2019-05-20T12:10:41.153Z,17.40
2019-05-20T12:13:09.659Z,18.30
2019-05-20T12:15:38.154Z,18.40
2019-05-20T12:18:06.768Z,22.20
2019-05-20T12:20:35.262Z,16.87
2019-05-20T12:23:03.794Z,17.20
2019-05-20T12:25:32.279Z,18.47
2019-05-20T12:28:01.090Z,17.50
2019-05-20T12:30:29.528Z,21.20
2019-05-20T12:33:17.053Z,17.67
2019-05-20T12:35:29.011Z,19.77
2019-05-20T12:37:57.591Z,18.37
2019-05-20T12:40:26.105Z,20.43
2019-05-20T12:42:54.607Z,21.50
2019-05-20T12:45:23.109Z,23.83
2019-05-20T12:47:51.906Z,25.73
2019-05-20T12:50:20.473Z,25.30
2019-05-20T12:52:48.909Z,23.60
2019-05-20T12:55:19.055Z,28.27
2019-05-20T12:57:47.863Z,29.20
2019-05-20T13:00:16.543Z,24.63
2019-05-20T13:02:45.096Z,29.23
2019-05-20T13:05:13.861Z,28.47
2019-05-20T13:07:42.365Z,29.47
2019-05-20T13:10:28.227Z,22.97
2019-05-20T13:12:41.630Z,27.37
2019-05-20T13:15:10.418Z,24.77
2019-05-20T13:17:43.807Z,27.20
2019-05-20T13:20:09.186Z,30.70
2019-05-20T13:22:37.666Z,30.57
2019-05-20T13:25:06.337Z,27.63
2019-05-20T13:27:34.821Z,27.60
2019-05-20T13:30:03.545Z,30.00
2019-05-20T13:32:32.014Z,28.33
2019-05-20T13:35:00.753Z,29.53
2019-05-20T13:37:29.476Z,30.77
2019-05-20T13:40:02.502Z,30.80
2019-05-20T13:42:28.190Z,30.13
2019-05-20T13:44:57.043Z,34.00
2019-05-20T13:47:25.524Z,30.90
2019-05-20T13:49:54.014Z,35.07
2019-05-20T13:52:22.519Z,24.30
2019-05-20T13:54:51.414Z,30.93
2019-05-20T13:57:19.948Z,30.97
2019-05-20T13:59:48.693Z,30.43
2019-05-20T14:02:17.268Z,29.47
2019-05-20T14:04:45.777Z,31.27
2019-05-20T14:07:14.297Z,32.10
2019-05-20T14:09:43.195Z,31.83
2019-05-20T14:12:11.672Z,35.40
2019-05-20T14:14:40.167Z,29.57
2019-05-20T14:17:08.683Z,29.87
2019-05-20T14:19:37.355Z,32.07
2019-05-20T14:22:05.874Z,33.80
2019-05-20T14:24:34.415Z,27.20
2019-05-20T14:27:03.052Z,35.30
2019-05-20T14:29:31.842Z,34.67
2019-05-20T14:32:00.356Z,34.30
2019-05-20T14:34:29.140Z,29.63
2019-05-20T14:36:57.939Z,32.60
2019-05-20T14:39:26.411Z,34.83
2019-05-20T14:41:55.207Z,30.27
2019-05-20T14:44:23.796Z,29.50
2019-05-20T14:46:52.303Z,31.73
2019-05-20T14:49:20.891Z,31.77
2019-05-20T14:51:49.786Z,31.63
2019-05-20T14:54:18.283Z,32.33
2019-05-20T14:56:46.799Z,29.37
2019-05-20T14:59:15.586Z,31.43
2019-05-20T15:01:44.094Z,30.43
2019-05-20T15:04:12.873Z,26.20
2019-05-20T15:06:41.776Z,33.60
2019-05-20T15:09:10.342Z,29.73
2019-05-20T15:11:39.192Z,36.07
2019-05-20T15:14:07.729Z,31.33
2019-05-20T15:16:36.247Z,29.80
2019-05-20T15:19:05.037Z,32.13
2019-05-20T15:21:33.827Z,32.10
2019-05-20T15:24:02.739Z,33.43
2019-05-20T15:26:31.288Z,34.30
2019-05-20T15:28:59.812Z,31.03
2019-05-20T15:31:28.313Z,33.90
2019-05-20T15:33:57.095Z,33.13
2019-05-20T15:36:25.599Z,34.50
2019-05-20T15:38:54.116Z,36.37
2019-05-20T15:41:22.893Z,31.77
2019-05-20T15:43:51.552Z,33.13
2019-05-20T15:46:20.101Z,34.40
2019-05-20T15:48:48.621Z,33.87
2019-05-20T15:51:17.172Z,34.07
2019-05-20T15:53:45.674Z,31.53
2019-05-20T15:56:14.513Z,36.60
2019-05-20T15:58:43.014Z,35.63
2019-05-20T16:01:11.798Z,36.43
2019-05-20T16:03:40.300Z,36.60
2019-05-20T16:06:08.794Z,36.77
2019-05-20T16:08:37.294Z,36.40
2019-05-20T16:11:06.928Z,33.90
2019-05-20T16:13:35.743Z,33.33
2019-05-20T16:16:04.913Z,32.50
2019-05-20T16:18:33.399Z,35.23
2019-05-20T16:21:01.943Z,38.03
2019-05-20T16:23:30.783Z,38.50
2019-05-20T16:25:59.297Z,36.37
2019-05-20T16:28:28.161Z,32.47
2019-05-20T16:30:56.641Z,33.07
2019-05-20T16:33:25.180Z,32.73
2019-05-20T16:35:53.986Z,33.10
2019-05-20T16:38:22.539Z,33.17
2019-05-20T16:40:51.042Z,34.47
2019-05-20T16:43:19.554Z,30.57
2019-05-20T16:45:48.055Z,31.73
2019-05-20T16:48:16.553Z,38.10
2019-05-20T16:50:45.048Z,35.60
2019-05-20T16:53:13.567Z,34.70
2019-05-20T16:55:42.219Z,36.30
2019-05-20T16:58:10.724Z,36.40
2019-05-20T17:00:39.222Z,36.43
2019-05-20T17:03:08.022Z,35.67
2019-05-20T17:05:36.598Z,38.47
2019-05-20T17:08:05.118Z,36.67
2019-05-20T17:10:33.649Z,38.87
2019-05-20T17:13:02.171Z,36.43
2019-05-20T17:15:30.984Z,35.13
2019-05-20T17:17:59.529Z,38.17
2019-05-20T17:20:28.084Z,33.70
2019-05-20T17:22:56.869Z,41.27
2019-05-20T17:25:25.445Z,38.23
2019-05-20T17:27:53.890Z,41.13
2019-05-20T17:30:22.401Z,43.70
2019-05-20T17:32:50.893Z,43.03
2019-05-20T17:35:19.590Z,42.60
2019-05-20T17:37:48.159Z,45.17
2019-05-20T17:40:17.227Z,40.67
2019-05-20T17:42:45.737Z,40.33
2019-05-20T17:45:14.232Z,36.47
2019-05-20T17:47:43.175Z,39.50
2019-05-20T17:50:11.767Z,37.87
2019-05-20T17:52:40.251Z,44.93
2019-05-20T17:55:08.925Z,35.60
2019-05-20T17:57:37.496Z,39.37
2019-05-20T18:00:07.376Z,40.17
2019-05-20T18:02:35.870Z,36.07
2019-05-20T18:05:04.804Z,37.00
2019-05-20T18:07:33.592Z,34.30
2019-05-20T18:10:02.386Z,38.07
2019-05-20T18:12:31.220Z,35.87
2019-05-20T18:15:01.383Z,36.93
2019-05-20T18:17:29.854Z,38.80
2019-05-20T18:19:58.362Z,33.30
2019-05-20T18:22:26.882Z,31.23
2019-05-20T18:24:55.396Z,37.00
2019-05-20T18:27:23.879Z,40.60
2019-05-20T18:29:52.387Z,33.30
2019-05-20T18:32:20.930Z,35.47
2019-05-20T18:34:49.500Z,35.27
2019-05-20T18:37:18.352Z,40.10
2019-05-20T18:39:47.180Z,34.33
2019-05-20T18:42:15.777Z,32.37
2019-05-20T18:44:44.278Z,36.17
2019-05-20T18:47:12.782Z,36.90
2019-05-20T18:49:41.496Z,36.00
2019-05-20T18:52:10.131Z,35.67
2019-05-20T18:54:38.687Z,38.23
2019-05-20T18:57:07.511Z,33.33
2019-05-20T18:59:36.099Z,32.13
2019-05-20T19:02:05.803Z,38.00
2019-05-20T19:04:34.535Z,34.33
2019-05-20T19:07:03.054Z,29.60
2019-05-20T19:09:31.549Z,31.87
2019-05-20T19:12:00.067Z,28.83
2019-05-20T19:14:28.622Z,33.90
2019-05-20T19:16:57.381Z,25.23
2019-05-20T19:19:25.931Z,36.67
2019-05-20T19:21:54.530Z,30.97
2019-05-20T19:24:23.259Z,32.63
2019-05-20T19:26:52.054Z,29.30
2019-05-20T19:29:20.628Z,36.30
2019-05-20T19:32:00.877Z,32.97
2019-05-20T19:34:19.521Z,30.43
2019-05-20T19:36:48.426Z,33.67
2019-05-20T19:39:17.332Z,35.20
2019-05-20T19:41:45.871Z,37.67
2019-05-20T19:44:14.867Z,30.97
2019-05-20T19:46:43.374Z,36.07
2019-05-20T19:49:11.913Z,33.30
2019-05-20T19:51:40.444Z,36.73
2019-05-20T19:54:09.053Z,32.43
2019-05-20T19:56:37.671Z,35.60
2019-05-20T19:59:06.413Z,33.67
2019-05-20T20:01:34.926Z,36.83
2019-05-20T20:04:03.481Z,33.27
2019-05-20T20:06:32.334Z,37.07
2019-05-20T20:09:01.175Z,37.20
2019-05-20T20:11:29.717Z,35.37
2019-05-20T20:13:58.227Z,36.40
2019-05-20T20:16:26.899Z,33.83
2019-05-20T20:18:55.444Z,40.30
2019-05-20T20:21:24.300Z,37.03
2019-05-20T20:23:53.064Z,38.93
2019-05-20T20:26:21.575Z,38.73
2019-05-20T20:28:50.175Z,38.47
2019-05-20T20:31:18.673Z,44.63
2019-05-20T20:33:47.202Z,42.60
2019-05-20T20:36:15.735Z,39.47
2019-05-20T20:38:44.324Z,36.43
2019-05-20T20:41:12.871Z,42.10
2019-05-20T20:43:41.405Z,41.47
2019-05-20T20:46:09.921Z,40.03
2019-05-20T20:48:38.439Z,40.00
2019-05-20T20:51:06.946Z,41.50
2019-05-20T20:53:35.487Z,40.20
2019-05-20T20:56:04.003Z,41.17
2019-05-20T20:58:32.863Z,42.50
2019-05-20T21:01:01.371Z,39.47
2019-05-20T21:03:30.228Z,43.20
2019-05-20T21:05:58.758Z,41.97
2019-05-20T21:08:27.260Z,39.20
2019-05-20T21:10:55.771Z,43.50
2019-05-20T21:13:24.271Z,34.27
2019-05-20T21:15:52.765Z,40.00
2019-05-20T21:18:21.287Z,39.47
2019-05-20T21:20:50.106Z,41.33
2019-05-20T21:23:18.785Z,39.90
2019-05-20T21:25:47.278Z,36.23
2019-05-20T21:28:15.786Z,39.70
2019-05-20T21:30:44.294Z,38.20
2019-05-20T21:33:12.797Z,35.30
2019-05-20T21:35:41.341Z,41.17
2019-05-20T21:38:10.203Z,39.23
2019-05-20T21:40:38.693Z,37.40
2019-05-20T21:43:07.208Z,37.10
2019-05-20T21:45:35.717Z,37.37
2019-05-20T21:48:06.099Z,41.00
2019-05-20T21:50:34.608Z,37.60
2019-05-20T21:53:03.590Z,41.63
2019-05-20T21:55:32.106Z,41.10
2019-05-20T21:58:00.632Z,38.20
2019-05-20T22:00:41.038Z,39.30
2019-05-20T22:03:23.647Z,41.93
2019-05-20T22:05:40.150Z,39.37
2019-05-20T22:08:08.750Z,37.87
2019-05-20T22:10:37.226Z,41.40
2019-05-20T22:13:05.734Z,37.30
2019-05-20T22:15:34.278Z,39.20
2019-05-20T22:18:04.459Z,40.33
2019-05-20T22:20:33.508Z,40.43
2019-05-20T22:23:19.945Z,39.50
2019-05-20T22:25:49.058Z,42.70
2019-05-20T22:28:17.556Z,37.50
2019-05-20T22:30:46.350Z,39.73
2019-05-20T22:33:14.858Z,38.13
2019-05-20T22:35:43.691Z,37.43
2019-05-20T22:38:12.470Z,38.93
2019-05-20T22:40:41.287Z,40.70
2019-05-20T22:43:09.782Z,37.80
2019-05-20T22:45:38.397Z,38.70
2019-05-20T22:48:06.924Z,38.50
2019-05-20T22:50:35.814Z,39.60
2019-05-20T22:53:04.309Z,39.80
2019-05-20T22:55:33.127Z,39.50
2019-05-20T22:58:01.639Z,36.90
2019-05-20T23:00:30.178Z,35.80
2019-05-20T23:02:59.254Z,32.23
2019-05-20T23:05:27.779Z,35.60
2019-05-20T23:07:56.558Z,34.00
2019-05-20T23:10:25.045Z,34.27
2019-05-20T23:12:53.547Z,35.53
2019-05-20T23:15:22.057Z,38.83
2019-05-20T23:17:50.570Z,32.73
2019-05-20T23:20:19.354Z,33.60
2019-05-20T23:22:47.876Z,35.63
2019-05-20T23:25:16.417Z,31.30
2019-05-20T23:27:45.200Z,35.30
2019-05-20T23:30:13.712Z,36.17
2019-05-20T23:32:42.316Z,38.13
2019-05-20T23:35:10.842Z,34.27
2019-05-20T23:37:39.392Z,38.33
2019-05-20T23:40:07.932Z,35.57
2019-05-20T23:42:36.469Z,31.57
2019-05-20T23:45:05.499Z,30.70
2019-05-20T23:47:34.009Z,36.50
2019-05-20T23:50:02.538Z,33.80
2019-05-20T23:52:31.365Z,32.80
2019-05-20T23:54:59.906Z,32.97
2019-05-20T23:57:28.521Z,33.23
2019-05-20T23:59:57.333Z,30.60
