createdAt,value
2022-09-22T00:00:24.436Z,32.30
2022-09-22T00:10:31.983Z,30.90
2022-09-22T00:20:42.803Z,30.90
2022-09-22T00:30:50.327Z,30.90
2022-09-22T00:40:59.136Z,31.10
2022-09-22T00:51:11.747Z,31.40
2022-09-22T01:01:21.400Z,32.60
2022-09-22T01:11:31.451Z,34.20
2022-09-22T01:21:47.628Z,38.60
2022-09-22T01:32:05.403Z,42.90
2022-09-22T01:42:37.191Z,46.50
2022-09-22T01:53:01.425Z,49.40
2022-09-22T02:03:16.072Z,51.10
2022-09-22T02:13:28.221Z,54.30
2022-09-22T02:23:37.421Z,53.40
2022-09-22T02:33:47.363Z,54.50
2022-09-22T02:44:03.680Z,55.30
2022-09-22T02:54:16.106Z,55.10
2022-09-22T03:04:23.813Z,56.10
2022-09-22T03:14:32.813Z,56.20
2022-09-22T03:24:40.556Z,56.30
2022-09-22T03:34:49.174Z,56.10
2022-09-22T03:44:56.256Z,55.70
2022-09-22T03:55:05.297Z,55.60
2022-09-22T04:05:13.250Z,55.10
2022-09-22T04:15:22.245Z,54.60
2022-09-22T04:25:32.917Z,54.00
2022-09-22T04:35:41.959Z,53.30
2022-09-22T04:45:49.873Z,53.30
2022-09-22T04:55:59.359Z,53.20
2022-09-22T05:06:18.187Z,52.90
2022-09-22T05:17:39.185Z,52.40
2022-09-22T05:27:57.820Z,52.50
2022-09-22T05:38:05.772Z,52.50
2022-09-22T05:48:14.506Z,53.10
2022-09-22T05:58:21.516Z,52.30
2022-09-22T06:08:30.346Z,52.00
2022-09-22T06:19:04.158Z,52.50
2022-09-22T06:29:29.051Z,53.10
2022-09-22T06:39:54.756Z,52.90
2022-09-22T06:50:08.977Z,53.10
2022-09-22T07:00:19.393Z,53.30
2022-09-22T07:10:32.176Z,53.30
2022-09-22T07:20:40.600Z,53.40
2022-09-22T07:30:58.474Z,53.30
2022-09-22T07:41:29.059Z,53.00
2022-09-22T07:51:39.788Z,52.90
2022-09-22T08:01:50.250Z,52.80
2022-09-22T08:12:03.707Z,52.60
2022-09-22T08:22:14.872Z,52.70
2022-09-22T08:32:30.800Z,52.60
2022-09-22T08:42:56.041Z,52.60
2022-09-22T08:53:17.647Z,52.60
2022-09-22T09:03:47.154Z,52.70
2022-09-22T09:14:16.663Z,52.60
2022-09-22T09:35:07.335Z,52.20
2022-09-22T09:45:18.559Z,52.00
2022-09-22T09:55:34.702Z,51.90
2022-09-22T10:05:42.751Z,51.70
2022-09-22T10:16:06.722Z,51.50
2022-09-22T10:26:23.840Z,51.20
2022-09-22T10:36:34.602Z,51.40
2022-09-22T10:47:06.378Z,51.40
2022-09-22T10:57:31.015Z,51.40
2022-09-22T11:08:13.250Z,51.40
2022-09-22T11:18:45.001Z,51.30
2022-09-22T11:29:06.856Z,51.50
2022-09-22T11:39:24.633Z,51.70
2022-09-22T11:49:44.294Z,52.10
2022-09-22T12:00:00.610Z,52.20
2022-09-22T12:10:23.859Z,51.90
2022-09-22T12:20:43.335Z,51.60
2022-09-22T12:31:05.172Z,51.90
2022-09-22T12:41:23.144Z,51.20
2022-09-22T12:51:37.363Z,51.10
2022-09-22T13:01:46.656Z,51.00
2022-09-22T13:12:31.897Z,51.30
2022-09-22T13:22:44.176Z,51.80
2022-09-22T13:32:56.877Z,52.20
2022-09-22T13:43:09.349Z,52.60
2022-09-22T13:53:23.566Z,53.10
2022-09-22T14:03:40.219Z,53.40
2022-09-22T14:14:00.337Z,53.50
2022-09-22T14:24:21.983Z,53.80
2022-09-22T14:34:36.353Z,53.90
2022-09-22T14:44:57.441Z,54.30
2022-09-22T14:55:39.059Z,53.90
2022-09-22T15:05:56.843Z,54.10
2022-09-22T15:16:06.400Z,53.50
2022-09-22T15:26:25.185Z,53.40
2022-09-22T15:36:51.016Z,53.90
2022-09-22T15:47:17.676Z,55.70
2022-09-22T15:57:51.194Z,55.20
2022-09-22T16:08:17.088Z,55.80
2022-09-22T16:18:32.790Z,56.00
2022-09-22T16:30:16.404Z,56.60
2022-09-22T16:53:26.568Z,57.50
2022-09-22T17:17:26.266Z,59.00
2022-09-22T17:52:41.095Z,69.40
2022-09-22T18:02:50.780Z,75.30
2022-09-22T18:12:58.630Z,80.00
2022-09-22T18:23:08.014Z,77.20
2022-09-22T18:33:15.282Z,76.30
2022-09-22T18:43:24.123Z,78.10
2022-09-22T18:53:43.013Z,80.60
2022-09-22T19:03:52.462Z,77.60
2022-09-22T19:13:59.744Z,78.70
2022-09-22T19:24:10.600Z,76.80
2022-09-22T19:34:18.211Z,75.90
2022-09-22T19:44:27.983Z,75.80
2022-09-22T19:54:35.798Z,76.00
2022-09-22T20:04:45.089Z,76.50
2022-09-22T20:14:52.648Z,76.00
2022-09-22T20:25:03.281Z,76.10
2022-09-22T20:35:12.743Z,75.80
2022-09-22T20:45:23.887Z,75.30
2022-09-22T20:55:31.542Z,74.90
2022-09-22T21:05:40.377Z,74.40
2022-09-22T21:15:47.704Z,74.00
2022-09-22T21:26:05.007Z,73.90
2022-09-22T21:36:13.582Z,72.90
2022-09-22T21:46:26.072Z,72.80
2022-09-22T21:56:35.044Z,71.90
2022-09-22T22:06:45.288Z,72.10
2022-09-22T22:16:54.180Z,70.80
2022-09-22T22:27:06.762Z,69.70
2022-09-22T22:37:15.200Z,69.40
2022-09-22T22:47:26.537Z,68.80
2022-09-22T22:57:33.702Z,68.10
2022-09-22T23:07:46.437Z,67.70
2022-09-22T23:17:53.457Z,67.00
2022-09-22T23:28:03.021Z,66.10
2022-09-22T23:38:14.139Z,64.20
2022-09-22T23:49:06.001Z,62.20
2022-09-22T23:59:15.539Z,60.90
