createdAt,value
2018-10-18T00:01:40.522Z,99.90
2018-10-18T00:04:09.861Z,99.90
2018-10-18T00:06:39.215Z,99.90
2018-10-18T00:09:10.081Z,99.90
2018-10-18T00:11:39.446Z,99.90
2018-10-18T00:14:08.924Z,99.90
2018-10-18T00:16:38.450Z,99.90
2018-10-18T00:19:07.817Z,99.90
2018-10-18T00:21:37.170Z,99.90
2018-10-18T00:24:06.554Z,99.90
2018-10-18T00:26:35.915Z,99.90
2018-10-18T00:29:05.522Z,99.90
2018-10-18T00:31:34.864Z,99.90
2018-10-18T00:34:04.226Z,99.90
2018-10-18T00:36:33.638Z,99.90
2018-10-18T00:39:03.049Z,99.90
2018-10-18T00:41:32.398Z,99.90
2018-10-18T00:44:01.803Z,99.90
2018-10-18T00:46:31.155Z,99.90
2018-10-18T00:49:00.530Z,99.90
2018-10-18T00:51:29.863Z,99.90
2018-10-18T00:53:59.200Z,99.90
2018-10-18T00:56:28.614Z,99.90
2018-10-18T00:58:57.982Z,99.90
2018-10-18T01:01:27.333Z,99.90
2018-10-18T01:03:56.720Z,99.90
2018-10-18T01:06:26.028Z,99.90
2018-10-18T01:08:55.385Z,99.90
2018-10-18T01:11:24.766Z,99.90
2018-10-18T01:13:54.114Z,99.90
2018-10-18T01:16:23.452Z,99.90
2018-10-18T01:18:52.828Z,99.90
2018-10-18T01:21:22.149Z,99.90
2018-10-18T01:23:51.561Z,99.90
2018-10-18T01:26:21.018Z,99.90
2018-10-18T01:28:50.435Z,99.90
2018-10-18T01:31:19.773Z,99.90
2018-10-18T01:33:49.093Z,99.90
2018-10-18T01:36:18.403Z,99.90
2018-10-18T01:38:47.793Z,99.90
2018-10-18T01:41:17.105Z,99.90
2018-10-18T01:43:46.550Z,99.90
2018-10-18T01:46:15.834Z,99.90
2018-10-18T01:48:45.142Z,99.90
2018-10-18T01:51:14.438Z,99.90
2018-10-18T01:53:43.737Z,99.90
2018-10-18T01:56:13.121Z,99.90
2018-10-18T01:58:42.377Z,99.90
2018-10-18T02:01:11.713Z,99.90
2018-10-18T02:03:41.009Z,99.90
2018-10-18T02:06:10.377Z,99.90
2018-10-18T02:08:39.685Z,99.90
2018-10-18T02:11:09.021Z,99.90
2018-10-18T02:13:38.327Z,99.90
2018-10-18T02:16:08.048Z,99.90
2018-10-18T02:18:37.337Z,99.90
2018-10-18T02:21:06.723Z,99.90
2018-10-18T02:23:36.283Z,99.90
2018-10-18T02:26:05.821Z,99.90
2018-10-18T02:28:35.107Z,99.90
2018-10-18T02:31:04.490Z,99.90
2018-10-18T02:33:33.738Z,99.90
2018-10-18T02:36:03.482Z,99.90
2018-10-18T02:38:32.767Z,99.90
2018-10-18T02:41:02.130Z,99.90
2018-10-18T02:43:31.409Z,99.90
2018-10-18T02:46:00.680Z,99.90
2018-10-18T02:48:29.961Z,99.90
2018-10-18T02:50:59.262Z,99.90
2018-10-18T02:53:28.531Z,99.90
2018-10-18T02:55:58.913Z,99.90
2018-10-18T02:58:28.183Z,99.90
2018-10-18T03:00:57.434Z,99.90
2018-10-18T03:03:26.741Z,99.90
2018-10-18T03:05:56.027Z,99.90
2018-10-18T03:08:25.335Z,99.90
2018-10-18T03:10:54.651Z,99.90
2018-10-18T03:13:23.991Z,99.90
2018-10-18T03:15:53.575Z,99.90
2018-10-18T03:18:22.936Z,99.90
2018-10-18T03:20:52.325Z,99.90
2018-10-18T03:23:21.649Z,99.90
2018-10-18T03:25:51.005Z,99.90
2018-10-18T03:28:20.317Z,99.90
2018-10-18T03:30:49.621Z,99.90
2018-10-18T03:33:19.018Z,99.90
2018-10-18T03:35:48.309Z,99.90
2018-10-18T03:38:17.622Z,99.90
2018-10-18T03:40:46.914Z,99.90
2018-10-18T03:43:16.229Z,99.90
2018-10-18T03:45:45.575Z,99.90
2018-10-18T03:48:15.016Z,99.90
2018-10-18T03:50:44.261Z,99.90
2018-10-18T03:53:13.562Z,99.90
2018-10-18T03:55:42.867Z,99.90
2018-10-18T03:58:12.227Z,99.90
2018-10-18T04:00:41.542Z,99.90
2018-10-18T04:03:10.865Z,99.90
2018-10-18T04:05:40.317Z,99.90
2018-10-18T04:08:09.635Z,99.90
2018-10-18T04:10:38.941Z,99.90
2018-10-18T04:13:08.222Z,99.90
2018-10-18T04:15:37.573Z,99.90
2018-10-18T04:18:06.940Z,99.90
2018-10-18T04:20:36.207Z,99.90
2018-10-18T04:23:05.504Z,99.90
2018-10-18T04:25:35.032Z,99.90
2018-10-18T04:28:04.241Z,99.90
2018-10-18T04:30:33.555Z,99.90
2018-10-18T04:33:02.817Z,99.90
2018-10-18T04:35:32.122Z,99.90
2018-10-18T04:38:01.493Z,99.90
2018-10-18T04:40:30.817Z,99.90
2018-10-18T04:43:00.125Z,99.90
2018-10-18T04:45:29.620Z,99.90
2018-10-18T04:47:59.085Z,99.90
2018-10-18T04:50:28.308Z,99.90
2018-10-18T04:52:57.572Z,99.90
2018-10-18T04:55:26.881Z,99.90
2018-10-18T04:57:56.147Z,99.90
2018-10-18T05:00:25.526Z,99.90
2018-10-18T05:02:54.808Z,99.90
2018-10-18T05:05:35.049Z,99.90
2018-10-18T05:08:04.304Z,99.90
2018-10-18T05:10:33.648Z,99.90
2018-10-18T05:13:03.089Z,99.90
2018-10-18T05:15:32.458Z,99.90
2018-10-18T05:18:01.753Z,99.90
2018-10-18T05:20:31.276Z,99.90
2018-10-18T05:23:00.551Z,99.90
2018-10-18T05:25:31.660Z,99.90
2018-10-18T05:28:00.807Z,99.90
2018-10-18T05:30:30.182Z,99.90
2018-10-18T05:32:59.510Z,99.90
2018-10-18T05:35:28.842Z,99.90
2018-10-18T05:37:58.127Z,99.90
2018-10-18T05:40:27.433Z,99.90
2018-10-18T05:42:56.742Z,99.90
2018-10-18T05:45:26.063Z,99.90
2018-10-18T05:47:55.330Z,99.90
2018-10-18T05:50:24.605Z,99.90
2018-10-18T05:52:53.957Z,99.90
2018-10-18T05:55:23.196Z,99.90
2018-10-18T05:57:52.509Z,99.90
2018-10-18T06:00:21.821Z,99.90
2018-10-18T06:02:51.141Z,99.90
2018-10-18T06:05:21.485Z,99.90
2018-10-18T06:07:50.814Z,99.90
2018-10-18T06:10:31.347Z,99.90
2018-10-18T06:13:00.697Z,99.90
2018-10-18T06:15:29.947Z,99.90
2018-10-18T06:17:59.236Z,99.90
2018-10-18T06:20:28.536Z,99.90
2018-10-18T06:22:57.876Z,99.90
2018-10-18T06:25:27.154Z,99.90
2018-10-18T06:27:56.461Z,99.90
2018-10-18T06:30:25.737Z,99.90
2018-10-18T06:32:55.085Z,99.90
2018-10-18T06:35:24.479Z,99.90
2018-10-18T06:37:53.830Z,99.90
2018-10-18T06:40:23.105Z,99.90
2018-10-18T06:42:52.473Z,99.90
2018-10-18T06:45:21.718Z,99.90
2018-10-18T06:47:51.196Z,99.90
2018-10-18T06:50:21.365Z,99.90
2018-10-18T06:52:50.714Z,99.90
2018-10-18T06:55:20.171Z,99.90
2018-10-18T06:57:49.486Z,99.90
2018-10-18T07:00:21.770Z,99.90
2018-10-18T07:02:51.265Z,99.90
2018-10-18T07:05:20.544Z,99.90
2018-10-18T07:07:49.840Z,99.90
2018-10-18T07:10:19.156Z,99.90
2018-10-18T07:12:48.469Z,99.90
2018-10-18T07:15:17.796Z,99.90
2018-10-18T07:17:47.146Z,99.90
2018-10-18T07:20:16.487Z,99.90
2018-10-18T07:22:45.813Z,99.90
2018-10-18T07:25:16.139Z,99.90
2018-10-18T07:27:45.500Z,99.90
2018-10-18T07:30:15.623Z,99.90
2018-10-18T07:32:44.841Z,99.90
2018-10-18T07:35:14.851Z,99.90
2018-10-18T07:37:44.135Z,99.90
2018-10-18T07:40:15.056Z,99.90
2018-10-18T07:42:44.474Z,99.90
2018-10-18T07:45:14.682Z,99.90
2018-10-18T07:47:44.685Z,99.90
2018-10-18T07:50:14.163Z,99.90
2018-10-18T07:52:43.477Z,99.90
2018-10-18T07:55:12.835Z,99.90
2018-10-18T07:57:42.153Z,99.90
2018-10-18T08:00:13.589Z,99.90
2018-10-18T08:02:43.410Z,99.90
2018-10-18T08:05:13.045Z,99.90
2018-10-18T08:07:42.370Z,99.90
2018-10-18T08:10:18.325Z,99.90
2018-10-18T08:12:47.731Z,99.90
2018-10-18T08:15:17.598Z,99.90
2018-10-18T08:17:46.952Z,99.90
2018-10-18T08:20:16.290Z,99.90
2018-10-18T08:22:45.694Z,99.90
2018-10-18T08:25:14.964Z,99.90
2018-10-18T08:27:44.238Z,99.90
2018-10-18T08:30:14.142Z,99.90
2018-10-18T08:32:43.450Z,99.90
2018-10-18T08:35:13.237Z,99.90
2018-10-18T08:37:42.675Z,99.90
2018-10-18T08:40:11.866Z,99.90
2018-10-18T08:42:41.147Z,99.90
2018-10-18T08:45:11.407Z,99.90
2018-10-18T08:47:40.933Z,99.90
2018-10-18T08:50:11.505Z,99.90
2018-10-18T08:52:40.821Z,99.90
2018-10-18T08:55:12.577Z,99.90
2018-10-18T08:57:42.245Z,99.90
2018-10-18T09:00:12.447Z,97.70
2018-10-18T09:02:42.613Z,95.30
2018-10-18T09:05:12.177Z,95.30
2018-10-18T09:07:42.383Z,95.50
2018-10-18T09:10:11.666Z,95.60
2018-10-18T09:12:41.005Z,95.30
2018-10-18T09:15:11.193Z,93.50
2018-10-18T09:17:40.574Z,93.30
2018-10-18T09:20:09.845Z,93.40
2018-10-18T09:22:39.168Z,92.50
2018-10-18T09:25:09.722Z,91.40
2018-10-18T09:27:39.163Z,90.40
2018-10-18T09:30:09.702Z,89.80
2018-10-18T09:32:39.059Z,86.90
2018-10-18T09:35:08.469Z,87.10
2018-10-18T09:37:37.993Z,85.80
2018-10-18T09:40:08.469Z,84.00
2018-10-18T09:42:37.853Z,82.30
2018-10-18T09:45:08.575Z,81.70
2018-10-18T09:47:38.168Z,80.40
2018-10-18T09:50:07.801Z,78.00
2018-10-18T09:52:37.113Z,78.80
2018-10-18T09:55:07.808Z,77.60
2018-10-18T09:57:37.195Z,74.20
2018-10-18T10:00:07.086Z,71.90
2018-10-18T10:02:41.840Z,70.70
2018-10-18T10:05:11.147Z,70.70
2018-10-18T10:07:40.469Z,69.60
2018-10-18T10:10:09.795Z,69.40
2018-10-18T10:12:39.101Z,66.70
2018-10-18T10:15:08.534Z,68.60
2018-10-18T10:17:37.943Z,67.10
2018-10-18T10:20:07.261Z,65.40
2018-10-18T10:22:36.584Z,66.00
2018-10-18T10:25:06.431Z,63.90
2018-10-18T10:27:35.725Z,63.00
2018-10-18T10:30:05.617Z,61.40
2018-10-18T10:32:34.945Z,61.60
2018-10-18T10:35:04.617Z,60.10
2018-10-18T10:37:34.018Z,59.50
2018-10-18T10:40:03.324Z,58.90
2018-10-18T10:42:32.632Z,60.60
2018-10-18T10:45:02.067Z,58.80
2018-10-18T10:47:31.362Z,59.40
2018-10-18T10:50:00.758Z,58.90
2018-10-18T10:52:30.062Z,59.00
2018-10-18T10:54:59.440Z,58.70
2018-10-18T10:57:28.712Z,58.40
2018-10-18T10:59:58.057Z,58.30
2018-10-18T11:02:27.343Z,59.20
2018-10-18T11:04:56.734Z,59.10
2018-10-18T11:07:26.424Z,59.10
2018-10-18T11:09:56.185Z,58.90
2018-10-18T11:12:25.991Z,58.80
2018-10-18T11:14:55.411Z,58.50
2018-10-18T11:17:24.727Z,58.40
2018-10-18T11:19:54.074Z,57.90
2018-10-18T11:22:23.369Z,57.70
2018-10-18T11:24:52.757Z,58.60
2018-10-18T11:27:22.027Z,57.70
2018-10-18T11:29:51.334Z,57.80
2018-10-18T11:32:20.627Z,57.30
2018-10-18T11:34:49.904Z,56.90
2018-10-18T11:37:19.298Z,55.90
2018-10-18T11:39:48.608Z,56.60
2018-10-18T11:42:17.923Z,56.80
2018-10-18T11:44:47.227Z,57.90
2018-10-18T11:47:16.514Z,57.10
2018-10-18T11:49:45.832Z,56.60
2018-10-18T11:52:15.086Z,56.40
2018-10-18T11:54:44.417Z,56.20
2018-10-18T11:57:13.692Z,55.70
2018-10-18T11:59:43.004Z,55.10
2018-10-18T12:02:12.344Z,56.20
2018-10-18T12:04:41.718Z,56.60
2018-10-18T12:07:11.042Z,57.00
2018-10-18T12:09:40.428Z,57.50
2018-10-18T12:12:09.787Z,59.20
2018-10-18T12:14:39.071Z,59.30
2018-10-18T12:17:08.444Z,58.80
2018-10-18T12:19:37.708Z,58.60
2018-10-18T12:22:07.049Z,61.60
2018-10-18T12:24:36.323Z,61.00
2018-10-18T12:27:06.340Z,60.20
2018-10-18T12:29:35.614Z,59.40
2018-10-18T12:32:05.052Z,59.90
2018-10-18T12:34:34.381Z,60.70
2018-10-18T12:37:03.723Z,60.00
2018-10-18T12:39:33.024Z,59.40
2018-10-18T12:42:02.412Z,59.60
2018-10-18T12:44:37.027Z,60.00
2018-10-18T12:47:07.220Z,61.00
2018-10-18T12:49:36.611Z,61.70
2018-10-18T12:52:06.562Z,62.20
2018-10-18T12:54:36.016Z,62.70
2018-10-18T12:57:05.651Z,64.60
2018-10-18T12:59:35.138Z,65.90
2018-10-18T13:02:04.707Z,67.60
2018-10-18T13:04:34.173Z,67.50
2018-10-18T13:07:03.881Z,68.90
2018-10-18T13:09:33.185Z,69.70
2018-10-18T13:12:02.597Z,71.00
2018-10-18T13:14:31.901Z,72.00
2018-10-18T13:17:01.222Z,72.80
2018-10-18T13:19:30.525Z,73.20
2018-10-18T13:21:59.860Z,75.10
2018-10-18T13:24:29.142Z,76.30
2018-10-18T13:26:58.475Z,76.60
2018-10-18T13:29:27.874Z,76.90
2018-10-18T13:31:57.294Z,78.10
2018-10-18T13:34:26.598Z,79.80
2018-10-18T13:36:55.945Z,81.30
2018-10-18T13:39:25.245Z,82.00
2018-10-18T13:41:54.594Z,82.70
2018-10-18T13:44:23.975Z,83.20
2018-10-18T13:46:53.305Z,83.60
2018-10-18T13:49:22.632Z,83.80
2018-10-18T13:51:51.962Z,84.90
2018-10-18T13:54:21.232Z,85.60
2018-10-18T13:56:50.549Z,86.10
2018-10-18T13:59:30.952Z,85.90
2018-10-18T14:02:00.239Z,85.80
2018-10-18T14:04:29.537Z,87.10
2018-10-18T14:06:58.870Z,87.40
2018-10-18T14:09:28.171Z,89.10
2018-10-18T14:11:57.521Z,89.40
2018-10-18T14:14:26.881Z,90.30
2018-10-18T14:16:56.245Z,90.70
2018-10-18T14:19:25.605Z,91.30
2018-10-18T14:21:54.977Z,92.40
2018-10-18T14:24:24.275Z,93.30
2018-10-18T14:26:53.593Z,95.00
2018-10-18T14:29:22.877Z,96.30
2018-10-18T14:31:52.174Z,97.20
2018-10-18T14:34:21.467Z,98.40
2018-10-18T14:36:50.784Z,98.80
2018-10-18T14:39:20.132Z,99.00
2018-10-18T14:41:49.569Z,99.20
2018-10-18T14:44:18.979Z,99.90
2018-10-18T14:46:48.221Z,99.90
2018-10-18T14:49:17.548Z,99.90
2018-10-18T14:51:46.869Z,99.90
2018-10-18T14:54:16.198Z,99.90
2018-10-18T14:56:45.493Z,99.90
2018-10-18T14:59:14.818Z,99.90
2018-10-18T15:01:44.109Z,99.90
2018-10-18T15:04:13.408Z,99.90
2018-10-18T15:06:42.717Z,99.90
2018-10-18T15:09:12.104Z,99.90
2018-10-18T15:11:41.622Z,99.90
2018-10-18T15:14:11.041Z,99.90
2018-10-18T15:16:40.494Z,99.90
2018-10-18T15:19:09.810Z,99.90
2018-10-18T15:21:39.085Z,99.90
2018-10-18T15:24:08.440Z,99.90
2018-10-18T15:26:37.800Z,99.90
2018-10-18T15:29:07.173Z,99.90
2018-10-18T15:31:36.409Z,99.90
2018-10-18T15:34:06.316Z,99.90
2018-10-18T15:36:35.605Z,99.90
2018-10-18T15:39:06.678Z,99.90
2018-10-18T15:41:36.352Z,99.90
2018-10-18T15:44:05.794Z,99.90
2018-10-18T15:46:35.709Z,99.90
2018-10-18T15:49:05.367Z,99.90
2018-10-18T15:51:35.002Z,99.90
2018-10-18T15:54:04.642Z,99.90
2018-10-18T15:56:33.999Z,99.90
2018-10-18T15:59:03.354Z,99.90
2018-10-18T16:01:32.682Z,99.90
2018-10-18T16:04:01.958Z,99.90
2018-10-18T16:06:31.316Z,99.90
2018-10-18T16:09:00.618Z,99.90
2018-10-18T16:11:30.048Z,99.90
2018-10-18T16:13:59.319Z,99.90
2018-10-18T16:16:28.660Z,99.90
2018-10-18T16:18:57.916Z,99.90
2018-10-18T16:21:27.232Z,99.90
2018-10-18T16:23:56.506Z,99.90
2018-10-18T16:26:25.951Z,99.90
2018-10-18T16:28:55.191Z,99.90
2018-10-18T16:31:24.581Z,99.90
2018-10-18T16:33:53.916Z,99.90
2018-10-18T16:36:23.240Z,99.90
2018-10-18T16:38:52.541Z,99.90
2018-10-18T16:41:21.963Z,99.90
2018-10-18T16:43:51.207Z,99.90
2018-10-18T16:46:20.567Z,99.90
2018-10-18T16:48:49.843Z,99.90
2018-10-18T16:51:19.229Z,99.90
2018-10-18T16:53:48.523Z,99.90
2018-10-18T16:56:17.928Z,99.90
2018-10-18T16:58:47.188Z,99.90
2018-10-18T17:01:16.518Z,99.90
2018-10-18T17:03:45.810Z,99.90
2018-10-18T17:06:15.200Z,99.90
2018-10-18T17:08:44.488Z,99.90
2018-10-18T17:11:13.838Z,99.90
2018-10-18T17:13:43.162Z,99.90
2018-10-18T17:16:12.529Z,99.90
2018-10-18T17:18:41.793Z,99.90
2018-10-18T17:21:11.138Z,99.90
2018-10-18T17:23:40.603Z,99.90
2018-10-18T17:26:09.938Z,99.90
2018-10-18T17:28:39.225Z,99.90
2018-10-18T17:31:08.504Z,99.90
2018-10-18T17:33:37.841Z,99.90
2018-10-18T17:36:07.354Z,99.90
2018-10-18T17:38:36.646Z,99.90
2018-10-18T17:41:06.221Z,99.90
2018-10-18T17:43:35.653Z,99.90
2018-10-18T17:46:05.062Z,99.90
2018-10-18T17:48:34.394Z,99.90
2018-10-18T17:51:03.765Z,99.90
2018-10-18T17:53:33.101Z,99.90
2018-10-18T17:56:02.465Z,99.90
2018-10-18T17:58:31.751Z,99.90
2018-10-18T18:01:01.129Z,99.90
2018-10-18T18:03:30.513Z,99.90
2018-10-18T18:05:59.976Z,99.90
2018-10-18T18:08:29.241Z,99.90
2018-10-18T18:10:58.542Z,99.90
2018-10-18T18:13:27.994Z,99.90
2018-10-18T18:15:57.299Z,99.90
2018-10-18T18:18:26.616Z,99.90
2018-10-18T18:20:56.001Z,99.90
2018-10-18T18:23:25.330Z,99.90
2018-10-18T18:25:54.581Z,99.90
2018-10-18T18:28:23.859Z,99.90
2018-10-18T18:30:53.203Z,99.90
2018-10-18T18:33:22.552Z,99.90
2018-10-18T18:35:51.853Z,99.90
2018-10-18T18:38:21.192Z,99.90
2018-10-18T18:40:50.482Z,99.90
2018-10-18T18:43:19.824Z,99.90
2018-10-18T18:45:49.111Z,99.90
2018-10-18T18:48:18.402Z,99.90
2018-10-18T18:50:47.798Z,99.90
2018-10-18T18:53:17.157Z,99.90
2018-10-18T18:55:46.446Z,99.90
2018-10-18T18:58:15.795Z,99.90
2018-10-18T19:00:45.468Z,99.90
2018-10-18T19:03:15.366Z,99.90
2018-10-18T19:05:45.099Z,99.90
2018-10-18T19:08:14.780Z,99.90
2018-10-18T19:10:44.116Z,99.90
2018-10-18T19:13:13.457Z,99.90
2018-10-18T19:15:42.802Z,99.90
2018-10-18T19:18:12.076Z,99.90
2018-10-18T19:20:41.419Z,99.90
2018-10-18T19:23:10.843Z,99.90
2018-10-18T19:25:40.154Z,99.90
2018-10-18T19:28:09.442Z,99.90
2018-10-18T19:30:38.774Z,99.90
2018-10-18T19:33:08.073Z,99.90
2018-10-18T19:35:37.415Z,99.90
2018-10-18T19:38:06.793Z,99.90
2018-10-18T19:40:36.090Z,99.90
2018-10-18T19:43:05.439Z,99.90
2018-10-18T19:45:34.791Z,99.90
2018-10-18T19:48:04.076Z,99.90
2018-10-18T19:50:33.440Z,99.90
2018-10-18T19:53:02.726Z,99.90
2018-10-18T19:55:32.033Z,99.90
2018-10-18T19:58:01.318Z,99.90
2018-10-18T20:00:30.618Z,99.90
2018-10-18T20:02:59.925Z,99.90
2018-10-18T20:05:29.225Z,99.90
2018-10-18T20:07:58.564Z,99.90
2018-10-18T20:10:27.930Z,99.90
2018-10-18T20:12:57.319Z,99.90
2018-10-18T20:15:26.638Z,99.90
2018-10-18T20:17:56.034Z,99.90
2018-10-18T20:20:25.316Z,99.90
2018-10-18T20:22:54.666Z,99.90
2018-10-18T20:25:24.024Z,99.90
2018-10-18T20:27:53.341Z,99.90
2018-10-18T20:30:22.667Z,99.90
2018-10-18T20:32:52.003Z,99.90
2018-10-18T20:35:21.328Z,99.90
2018-10-18T20:37:50.663Z,99.90
2018-10-18T20:40:19.940Z,99.90
2018-10-18T20:42:49.265Z,99.90
2018-10-18T20:45:23.795Z,99.90
2018-10-18T20:47:53.273Z,99.90
2018-10-18T20:50:22.477Z,99.90
2018-10-18T20:52:51.819Z,99.90
2018-10-18T20:55:21.123Z,99.90
2018-10-18T20:57:50.504Z,99.90
2018-10-18T21:00:19.818Z,99.90
2018-10-18T21:02:49.182Z,99.90
2018-10-18T21:05:18.513Z,99.90
2018-10-18T21:07:47.893Z,99.90
2018-10-18T21:10:17.241Z,99.90
2018-10-18T21:12:46.572Z,99.90
2018-10-18T21:15:16.004Z,99.90
2018-10-18T21:17:45.309Z,99.90
2018-10-18T21:20:14.625Z,99.90
2018-10-18T21:22:43.951Z,99.90
2018-10-18T21:25:13.401Z,99.90
2018-10-18T21:27:42.843Z,99.90
2018-10-18T21:30:12.418Z,99.90
2018-10-18T21:32:41.761Z,99.90
2018-10-18T21:35:11.065Z,99.90
2018-10-18T21:37:40.405Z,99.90
2018-10-18T21:40:09.706Z,99.90
2018-10-18T21:42:39.136Z,99.90
2018-10-18T21:45:08.577Z,99.90
2018-10-18T21:47:37.981Z,99.90
2018-10-18T21:50:07.361Z,99.90
2018-10-18T21:52:36.724Z,99.90
2018-10-18T21:55:06.730Z,99.90
2018-10-18T21:57:36.077Z,99.90
2018-10-18T22:00:07.436Z,99.90
2018-10-18T22:02:36.769Z,99.90
2018-10-18T22:05:06.246Z,99.90
2018-10-18T22:07:35.528Z,99.90
2018-10-18T22:10:05.181Z,99.90
2018-10-18T22:12:34.766Z,99.90
2018-10-18T22:15:04.574Z,99.90
2018-10-18T22:17:33.938Z,99.90
2018-10-18T22:20:03.508Z,99.90
2018-10-18T22:22:32.842Z,99.90
2018-10-18T22:25:02.186Z,99.90
2018-10-18T22:27:31.546Z,99.90
2018-10-18T22:30:00.897Z,99.90
2018-10-18T22:32:30.223Z,99.90
2018-10-18T22:34:59.606Z,99.90
2018-10-18T22:37:28.967Z,99.90
2018-10-18T22:39:58.320Z,99.90
2018-10-18T22:42:27.645Z,99.90
2018-10-18T22:44:57.040Z,99.90
2018-10-18T22:47:26.332Z,99.90
2018-10-18T22:49:55.665Z,99.90
2018-10-18T22:52:25.009Z,99.90
2018-10-18T22:54:54.331Z,99.90
2018-10-18T22:57:23.653Z,99.90
2018-10-18T22:59:52.995Z,99.90
2018-10-18T23:02:22.310Z,99.90
2018-10-18T23:04:51.669Z,99.90
2018-10-18T23:07:20.972Z,99.90
2018-10-18T23:09:55.867Z,99.90
2018-10-18T23:12:25.207Z,99.90
2018-10-18T23:14:54.633Z,99.90
2018-10-18T23:17:23.966Z,99.90
2018-10-18T23:19:53.279Z,99.90
2018-10-18T23:22:22.583Z,99.90
2018-10-18T23:24:51.914Z,99.90
2018-10-18T23:27:20.446Z,99.90
2018-10-18T23:29:49.763Z,99.90
2018-10-18T23:32:19.084Z,99.90
2018-10-18T23:34:48.438Z,99.90
2018-10-18T23:37:17.720Z,99.90
2018-10-18T23:39:47.061Z,99.90
2018-10-18T23:42:16.416Z,99.90
2018-10-18T23:44:45.711Z,99.90
2018-10-18T23:47:15.144Z,99.90
2018-10-18T23:49:44.388Z,99.90
2018-10-18T23:52:13.749Z,99.90
2018-10-18T23:54:43.025Z,99.90
2018-10-18T23:57:12.490Z,99.90
2018-10-18T23:59:41.771Z,99.90
