createdAt,value
2017-09-14T00:01:29.023Z,14.10
2017-09-14T00:03:58.407Z,14.10
2017-09-14T00:06:27.679Z,14.10
2017-09-14T00:08:56.887Z,14.00
2017-09-14T00:11:26.279Z,14.00
2017-09-14T00:13:55.675Z,14.00
2017-09-14T00:16:26.053Z,14.10
2017-09-14T00:18:55.202Z,14.10
2017-09-14T00:21:24.693Z,14.10
2017-09-14T00:23:53.910Z,14.00
2017-09-14T00:26:53.528Z,14.10
2017-09-14T00:29:22.792Z,14.00
2017-09-14T00:31:53.356Z,14.00
2017-09-14T00:34:22.613Z,13.90
2017-09-14T00:36:51.827Z,13.80
2017-09-14T00:39:21.773Z,13.80
2017-09-14T00:41:51.159Z,13.80
2017-09-14T00:44:20.485Z,13.80
2017-09-14T00:46:49.882Z,13.70
2017-09-14T00:49:19.145Z,13.70
2017-09-14T00:51:49.422Z,13.70
2017-09-14T00:54:18.692Z,13.70
2017-09-14T00:56:47.874Z,13.60
2017-09-14T00:59:18.218Z,13.50
2017-09-14T01:01:47.490Z,13.50
2017-09-14T01:04:17.772Z,13.50
2017-09-14T01:06:47.130Z,13.50
2017-09-14T01:09:17.073Z,13.50
2017-09-14T01:11:46.747Z,13.40
2017-09-14T01:14:16.126Z,13.50
2017-09-14T01:16:46.876Z,13.40
2017-09-14T01:19:16.959Z,13.40
2017-09-14T01:21:46.666Z,13.40
2017-09-14T01:24:18.891Z,13.30
2017-09-14T01:26:48.107Z,13.30
2017-09-14T01:29:17.402Z,13.30
2017-09-14T01:31:46.779Z,13.40
2017-09-14T01:34:16.881Z,13.40
2017-09-14T01:36:46.108Z,13.40
2017-09-14T01:39:15.304Z,13.50
2017-09-14T01:41:45.943Z,13.50
2017-09-14T01:44:15.111Z,13.50
2017-09-14T01:46:44.291Z,13.50
2017-09-14T01:49:13.684Z,13.40
2017-09-14T01:51:44.195Z,13.40
2017-09-14T01:54:13.454Z,13.40
2017-09-14T01:56:42.755Z,13.40
2017-09-14T01:59:12.061Z,13.40
2017-09-14T02:01:41.251Z,13.40
2017-09-14T02:04:10.459Z,13.40
2017-09-14T02:06:39.720Z,13.40
2017-09-14T02:09:09.292Z,13.40
2017-09-14T02:11:38.858Z,13.30
2017-09-14T02:14:08.166Z,13.30
2017-09-14T02:16:38.127Z,13.30
2017-09-14T02:19:07.341Z,13.30
2017-09-14T02:21:36.538Z,13.30
2017-09-14T02:24:06.682Z,13.20
2017-09-14T02:26:36.599Z,13.10
2017-09-14T02:29:05.804Z,13.10
2017-09-14T02:31:35.009Z,13.10
2017-09-14T02:34:04.184Z,13.10
2017-09-14T02:36:33.474Z,13.10
2017-09-14T02:39:02.668Z,13.00
2017-09-14T02:41:32.604Z,13.00
2017-09-14T02:44:01.764Z,13.00
2017-09-14T02:46:30.934Z,13.00
2017-09-14T02:49:00.493Z,13.00
2017-09-14T02:51:29.669Z,13.00
2017-09-14T02:53:58.899Z,13.00
2017-09-14T02:56:28.124Z,13.00
2017-09-14T02:58:58.128Z,13.00
2017-09-14T03:01:28.520Z,13.00
2017-09-14T03:03:57.643Z,13.00
2017-09-14T03:06:26.795Z,13.10
2017-09-14T03:08:55.989Z,13.10
2017-09-14T03:11:25.192Z,13.10
2017-09-14T03:13:54.311Z,13.10
2017-09-14T03:16:23.510Z,13.10
2017-09-14T03:18:52.801Z,13.10
2017-09-14T03:21:22.050Z,13.10
2017-09-14T03:23:52.467Z,13.10
2017-09-14T03:26:22.529Z,13.20
2017-09-14T03:28:51.795Z,13.20
2017-09-14T03:31:21.827Z,13.20
2017-09-14T03:33:50.958Z,13.10
2017-09-14T03:36:20.316Z,13.10
2017-09-14T03:38:50.221Z,13.10
2017-09-14T03:41:20.121Z,13.10
2017-09-14T03:43:49.674Z,13.10
2017-09-14T03:46:18.904Z,13.20
2017-09-14T03:48:48.095Z,13.20
2017-09-14T03:51:17.322Z,13.20
2017-09-14T03:53:46.475Z,13.20
2017-09-14T03:56:15.608Z,13.20
2017-09-14T03:58:44.758Z,13.20
2017-09-14T04:01:14.036Z,13.30
2017-09-14T04:03:43.317Z,13.30
2017-09-14T04:06:13.038Z,13.30
2017-09-14T04:08:42.323Z,13.30
2017-09-14T04:11:12.306Z,13.40
2017-09-14T04:13:41.422Z,13.40
2017-09-14T04:16:10.627Z,13.40
2017-09-14T04:18:39.876Z,13.40
2017-09-14T04:21:09.355Z,13.40
2017-09-14T04:23:39.275Z,13.50
2017-09-14T04:26:08.495Z,13.40
2017-09-14T04:28:38.085Z,13.40
2017-09-14T04:31:07.280Z,13.50
2017-09-14T04:33:37.302Z,13.50
2017-09-14T04:36:06.463Z,13.50
2017-09-14T04:38:35.618Z,13.50
2017-09-14T04:41:04.914Z,13.50
2017-09-14T04:43:34.094Z,13.50
2017-09-14T04:46:03.264Z,13.40
2017-09-14T04:48:32.406Z,13.30
2017-09-14T04:51:01.791Z,13.30
2017-09-14T04:53:30.959Z,13.20
2017-09-14T04:56:01.155Z,13.00
2017-09-14T04:58:30.280Z,13.00
2017-09-14T05:01:00.445Z,12.90
2017-09-14T05:03:29.670Z,12.90
2017-09-14T05:05:58.842Z,12.90
2017-09-14T05:08:28.398Z,12.80
2017-09-14T05:10:58.448Z,12.90
2017-09-14T05:13:28.382Z,12.90
2017-09-14T05:15:57.633Z,12.80
2017-09-14T05:18:27.848Z,12.90
2017-09-14T05:20:57.865Z,12.90
2017-09-14T05:23:27.905Z,13.00
2017-09-14T05:25:57.135Z,12.90
2017-09-14T05:28:26.352Z,13.00
2017-09-14T05:30:55.853Z,13.00
2017-09-14T05:33:25.802Z,13.00
2017-09-14T05:35:55.035Z,13.00
2017-09-14T05:38:24.765Z,13.00
2017-09-14T05:40:54.017Z,13.10
2017-09-14T05:43:23.280Z,13.10
2017-09-14T05:45:52.682Z,13.00
2017-09-14T05:48:21.937Z,13.10
2017-09-14T05:50:51.440Z,13.10
2017-09-14T05:53:21.488Z,13.10
2017-09-14T05:55:50.717Z,13.10
2017-09-14T05:58:20.683Z,13.20
2017-09-14T06:00:49.900Z,13.20
2017-09-14T06:03:19.043Z,13.10
2017-09-14T06:05:49.527Z,13.30
2017-09-14T06:08:19.378Z,13.20
2017-09-14T06:10:48.554Z,13.20
2017-09-14T06:13:19.917Z,13.20
2017-09-14T06:15:51.034Z,13.10
2017-09-14T06:18:20.531Z,13.00
2017-09-14T06:20:49.887Z,13.00
2017-09-14T06:23:19.528Z,13.00
2017-09-14T06:25:48.737Z,12.90
2017-09-14T06:28:18.216Z,12.90
2017-09-14T06:30:48.320Z,12.60
2017-09-14T06:33:18.514Z,12.60
2017-09-14T06:35:47.926Z,12.60
2017-09-14T06:38:17.410Z,12.60
2017-09-14T06:40:47.721Z,12.40
2017-09-14T06:43:17.063Z,12.40
2017-09-14T06:45:47.474Z,12.40
2017-09-14T06:48:17.313Z,12.40
2017-09-14T06:50:47.809Z,12.60
2017-09-14T06:53:17.824Z,12.70
2017-09-14T06:55:47.053Z,12.60
2017-09-14T06:58:17.032Z,12.70
2017-09-14T07:00:46.550Z,12.70
2017-09-14T07:03:15.793Z,12.70
2017-09-14T07:05:45.867Z,12.70
2017-09-14T07:08:15.197Z,12.70
2017-09-14T07:10:45.924Z,12.70
2017-09-14T07:13:17.063Z,12.60
2017-09-14T07:15:47.038Z,12.60
2017-09-14T07:18:16.711Z,12.60
2017-09-14T07:20:47.753Z,12.70
2017-09-14T07:23:17.461Z,12.70
2017-09-14T07:25:46.690Z,12.80
2017-09-14T07:28:16.158Z,12.80
2017-09-14T07:30:46.180Z,12.80
2017-09-14T07:33:16.811Z,12.80
2017-09-14T07:35:46.825Z,12.70
2017-09-14T07:38:16.152Z,12.70
2017-09-14T07:40:45.431Z,12.70
2017-09-14T07:43:15.346Z,12.60
2017-09-14T07:45:46.378Z,12.60
2017-09-14T07:48:16.568Z,12.60
2017-09-14T07:50:45.850Z,12.60
2017-09-14T07:53:15.208Z,12.60
2017-09-14T07:55:44.474Z,12.50
2017-09-14T07:58:13.620Z,12.60
2017-09-14T08:00:43.177Z,12.60
2017-09-14T08:03:12.462Z,12.70
2017-09-14T08:05:42.024Z,12.80
2017-09-14T08:08:12.169Z,13.00
2017-09-14T08:10:41.662Z,13.10
2017-09-14T08:13:14.514Z,13.30
2017-09-14T08:15:44.221Z,13.50
2017-09-14T08:18:13.586Z,13.60
2017-09-14T08:20:43.619Z,13.60
2017-09-14T08:23:13.040Z,13.70
2017-09-14T08:25:43.346Z,13.80
2017-09-14T08:28:14.385Z,13.90
2017-09-14T08:30:45.094Z,14.10
2017-09-14T08:33:14.356Z,14.10
2017-09-14T08:35:43.831Z,13.90
2017-09-14T08:38:13.316Z,13.90
2017-09-14T08:40:43.311Z,14.00
2017-09-14T08:43:13.280Z,13.90
2017-09-14T08:45:43.612Z,13.90
2017-09-14T08:48:12.984Z,13.90
2017-09-14T08:50:43.036Z,13.80
2017-09-14T08:53:13.155Z,13.80
2017-09-14T08:55:43.883Z,13.90
2017-09-14T08:58:14.972Z,14.20
2017-09-14T09:00:44.726Z,14.20
2017-09-14T09:03:14.001Z,14.70
2017-09-14T09:05:43.455Z,15.10
2017-09-14T09:08:13.507Z,15.40
2017-09-14T09:10:43.972Z,15.10
2017-09-14T09:13:13.726Z,15.10
2017-09-14T09:15:43.014Z,14.80
2017-09-14T09:18:14.271Z,14.20
2017-09-14T09:20:44.645Z,14.20
2017-09-14T09:23:13.962Z,14.20
2017-09-14T09:25:43.602Z,14.30
2017-09-14T09:28:13.684Z,14.20
2017-09-14T09:30:43.991Z,15.50
2017-09-14T09:33:13.331Z,15.50
2017-09-14T09:35:42.857Z,15.80
2017-09-14T09:38:13.793Z,15.40
2017-09-14T09:40:47.401Z,15.20
2017-09-14T09:43:18.350Z,15.20
2017-09-14T09:45:49.124Z,15.20
2017-09-14T09:48:19.637Z,15.00
2017-09-14T09:50:49.364Z,15.00
2017-09-14T09:53:19.154Z,14.90
2017-09-14T09:55:54.297Z,16.50
2017-09-14T09:58:24.139Z,17.20
2017-09-14T10:00:54.946Z,16.50
2017-09-14T10:03:25.196Z,16.40
2017-09-14T10:05:55.740Z,15.30
2017-09-14T10:08:27.949Z,15.20
2017-09-14T10:10:59.995Z,15.20
2017-09-14T10:13:30.574Z,15.20
2017-09-14T10:16:00.638Z,15.10
2017-09-14T10:18:30.399Z,15.10
2017-09-14T10:21:00.341Z,15.10
2017-09-14T10:23:30.034Z,14.80
2017-09-14T10:25:59.346Z,14.50
2017-09-14T10:28:30.199Z,14.60
2017-09-14T10:31:01.102Z,15.00
2017-09-14T10:33:31.326Z,15.00
2017-09-14T10:36:01.852Z,15.40
2017-09-14T10:38:32.065Z,16.10
2017-09-14T10:41:02.271Z,16.10
2017-09-14T10:43:32.469Z,15.90
2017-09-14T10:46:02.907Z,15.70
2017-09-14T10:48:34.906Z,15.90
2017-09-14T10:51:07.851Z,16.30
2017-09-14T10:53:38.359Z,16.40
2017-09-14T10:56:09.729Z,15.90
2017-09-14T10:58:40.111Z,15.90
2017-09-14T11:01:09.707Z,15.70
2017-09-14T11:03:40.931Z,18.20
2017-09-14T11:06:12.438Z,18.20
2017-09-14T11:08:46.594Z,20.50
2017-09-14T11:11:16.967Z,22.30
2017-09-14T11:13:48.529Z,21.70
2017-09-14T11:16:21.359Z,21.10
2017-09-14T11:18:52.718Z,20.20
2017-09-14T11:21:22.952Z,17.60
2017-09-14T11:23:53.447Z,17.50
2017-09-14T11:26:23.305Z,17.50
2017-09-14T11:28:54.773Z,17.00
2017-09-14T11:31:25.375Z,16.40
2017-09-14T11:33:55.335Z,16.20
2017-09-14T11:36:26.899Z,15.80
2017-09-14T11:38:56.729Z,15.60
2017-09-14T11:41:26.076Z,15.40
2017-09-14T11:43:56.335Z,16.40
2017-09-14T11:46:25.744Z,16.40
2017-09-14T11:48:56.047Z,19.10
2017-09-14T11:51:25.451Z,19.80
2017-09-14T11:53:55.302Z,20.80
2017-09-14T11:56:25.073Z,20.00
2017-09-14T11:59:04.962Z,20.10
2017-09-14T12:01:38.165Z,20.00
2017-09-14T12:04:17.315Z,20.30
2017-09-14T12:06:50.174Z,21.30
2017-09-14T12:09:21.972Z,20.90
2017-09-14T12:11:54.652Z,18.50
2017-09-14T12:14:25.637Z,17.70
2017-09-14T12:57:03.675Z,16.90
2017-09-14T12:59:40.792Z,17.10
2017-09-14T13:02:13.408Z,17.90
2017-09-14T13:04:44.604Z,19.70
2017-09-14T13:07:15.891Z,20.80
2017-09-14T13:09:45.914Z,21.40
2017-09-14T13:12:16.187Z,20.50
2017-09-14T13:14:54.002Z,20.60
2017-09-14T13:17:29.178Z,17.70
2017-09-14T13:20:01.456Z,17.10
2017-09-14T13:22:31.220Z,17.10
2017-09-14T13:25:01.076Z,16.90
2017-09-14T13:31:01.834Z,16.10
2017-09-14T13:33:32.802Z,14.60
2017-09-14T13:36:32.853Z,14.70
2017-09-14T13:53:52.866Z,15.00
2017-09-14T13:59:42.414Z,15.00
2017-09-14T14:02:28.603Z,14.80
2017-09-14T14:09:52.499Z,14.70
2017-09-14T14:12:22.253Z,14.50
2017-09-14T14:14:53.094Z,14.60
2017-09-14T14:17:23.625Z,14.60
2017-09-14T14:19:55.053Z,14.30
2017-09-14T14:22:25.175Z,14.30
2017-09-14T14:24:54.684Z,14.30
2017-09-14T14:27:25.273Z,14.10
2017-09-14T14:29:56.140Z,14.30
2017-09-14T14:33:05.110Z,14.30
2017-09-14T14:35:35.564Z,14.20
2017-09-14T14:38:07.139Z,14.10
2017-09-14T14:40:39.506Z,13.90
2017-09-14T14:43:08.892Z,13.70
2017-09-14T14:45:39.307Z,13.70
2017-09-14T14:48:09.247Z,13.70
2017-09-14T14:50:39.031Z,13.80
2017-09-14T14:53:08.956Z,14.00
2017-09-14T14:55:38.946Z,13.80
2017-09-14T14:58:56.810Z,13.80
2017-09-14T15:01:27.252Z,13.60
2017-09-14T15:03:57.523Z,13.40
2017-09-14T15:06:27.210Z,13.40
2017-09-14T15:08:57.658Z,13.20
2017-09-14T15:11:28.652Z,13.10
2017-09-14T15:13:58.986Z,13.00
2017-09-14T15:16:29.110Z,13.00
2017-09-14T15:19:00.331Z,12.70
2017-09-14T15:21:31.488Z,12.70
2017-09-14T15:24:02.228Z,12.80
2017-09-14T15:26:33.021Z,12.60
2017-09-14T15:29:02.558Z,12.50
2017-09-14T15:31:33.140Z,12.40
2017-09-14T15:34:04.435Z,12.30
2017-09-14T15:36:36.720Z,12.20
2017-09-14T15:39:11.691Z,12.00
2017-09-14T15:41:45.079Z,11.90
2017-09-14T15:44:18.630Z,11.80
2017-09-14T15:46:49.650Z,11.60
2017-09-14T15:49:24.065Z,11.50
2017-09-14T15:51:54.205Z,11.50
2017-09-14T15:54:23.874Z,11.30
2017-09-14T15:56:54.196Z,11.20
2017-09-14T15:59:25.177Z,11.10
2017-09-14T16:01:59.716Z,11.20
2017-09-14T16:04:29.695Z,11.20
2017-09-14T16:07:00.073Z,11.10
2017-09-14T16:09:29.590Z,11.10
2017-09-14T16:11:59.565Z,11.20
2017-09-14T16:14:30.406Z,11.10
2017-09-14T16:17:01.028Z,11.00
2017-09-14T16:19:33.132Z,11.10
2017-09-14T16:22:04.665Z,11.00
2017-09-14T16:24:34.875Z,10.90
2017-09-14T16:27:07.017Z,11.00
2017-09-14T16:29:37.029Z,11.00
2017-09-14T16:32:14.840Z,10.90
2017-09-14T16:34:50.038Z,10.90
2017-09-14T16:37:21.089Z,11.00
2017-09-14T16:39:51.270Z,11.00
2017-09-14T16:42:22.774Z,11.00
2017-09-14T16:44:52.426Z,11.00
2017-09-14T16:47:23.337Z,11.10
2017-09-14T16:49:53.661Z,11.10
2017-09-14T16:52:24.542Z,11.10
2017-09-14T16:54:55.408Z,11.10
2017-09-14T16:57:24.869Z,11.10
2017-09-14T16:59:55.483Z,11.20
2017-09-14T17:02:25.498Z,11.10
2017-09-14T17:04:56.281Z,11.20
2017-09-14T17:07:26.872Z,11.20
2017-09-14T17:09:56.549Z,11.10
2017-09-14T17:12:28.804Z,11.10
2017-09-14T17:15:03.930Z,11.20
2017-09-14T17:17:34.718Z,11.20
2017-09-14T17:20:04.632Z,11.10
2017-09-14T17:22:34.917Z,11.10
2017-09-14T17:25:05.210Z,11.20
2017-09-14T17:27:34.901Z,11.30
2017-09-14T17:30:05.043Z,11.20
2017-09-14T17:32:35.425Z,11.30
2017-09-14T17:35:05.177Z,11.30
2017-09-14T17:41:01.562Z,11.50
2017-09-14T17:43:31.375Z,11.40
2017-09-14T17:46:00.779Z,11.50
2017-09-14T17:48:30.754Z,11.50
2017-09-14T17:51:01.464Z,11.50
2017-09-14T17:53:31.157Z,11.50
2017-09-14T17:56:01.787Z,11.50
2017-09-14T17:58:32.134Z,11.50
2017-09-14T18:01:02.207Z,11.60
2017-09-14T18:03:32.566Z,11.60
2017-09-14T18:06:03.072Z,11.60
2017-09-14T18:08:32.839Z,11.50
2017-09-14T18:11:02.591Z,11.60
2017-09-14T18:13:33.262Z,11.50
2017-09-14T18:16:04.720Z,11.50
2017-09-14T18:21:15.698Z,11.50
2017-09-14T18:23:46.341Z,11.60
2017-09-14T18:26:16.606Z,11.60
2017-09-14T18:28:46.625Z,11.50
2017-09-14T18:31:17.538Z,11.50
2017-09-14T18:33:48.778Z,11.60
2017-09-14T18:36:18.680Z,11.50
2017-09-14T18:39:51.288Z,11.60
2017-09-14T18:42:48.306Z,11.60
2017-09-14T18:45:18.162Z,11.70
2017-09-14T18:48:51.292Z,11.70
2017-09-14T18:51:22.938Z,11.70
2017-09-14T18:54:05.464Z,11.70
2017-09-14T18:56:38.289Z,11.70
2017-09-14T18:59:10.137Z,11.70
2017-09-14T19:01:42.133Z,11.70
2017-09-14T19:04:22.759Z,11.70
2017-09-14T19:07:05.035Z,11.80
2017-09-14T19:09:37.041Z,11.70
2017-09-14T19:12:07.617Z,11.80
2017-09-14T19:14:40.897Z,11.70
2017-09-14T19:17:12.303Z,11.90
2017-09-14T19:19:54.656Z,11.90
2017-09-14T19:25:04.830Z,11.80
2017-09-14T19:27:35.367Z,11.80
2017-09-14T19:30:08.281Z,11.80
2017-09-14T19:32:38.380Z,11.80
2017-09-14T19:35:11.721Z,11.80
2017-09-14T19:37:43.059Z,11.80
2017-09-14T19:40:17.785Z,11.80
2017-09-14T19:43:00.626Z,11.90
2017-09-14T19:45:41.147Z,11.90
2017-09-14T19:48:13.522Z,11.90
2017-09-14T19:50:48.772Z,11.90
2017-09-14T19:53:18.782Z,11.90
2017-09-14T19:55:48.514Z,11.80
2017-09-14T19:58:23.382Z,11.90
2017-09-14T20:00:52.900Z,11.80
2017-09-14T20:03:24.920Z,11.80
2017-09-14T20:06:02.282Z,11.80
2017-09-14T20:09:04.441Z,11.80
2017-09-14T20:11:34.003Z,11.80
2017-09-14T20:14:03.770Z,11.80
2017-09-14T20:16:35.355Z,11.80
2017-09-14T20:19:06.662Z,11.80
2017-09-14T20:21:38.051Z,11.80
2017-09-14T20:24:10.920Z,11.90
2017-09-14T20:26:42.128Z,11.90
2017-09-14T20:29:14.871Z,11.80
2017-09-14T20:31:44.791Z,11.90
2017-09-14T20:34:16.586Z,11.80
2017-09-14T20:36:46.842Z,11.80
2017-09-14T20:39:16.705Z,11.80
2017-09-14T20:41:47.680Z,11.90
2017-09-14T20:44:23.464Z,11.90
2017-09-14T20:46:53.522Z,12.00
2017-09-14T20:49:22.938Z,11.90
2017-09-14T20:51:53.250Z,11.90
2017-09-14T20:54:24.774Z,11.90
2017-09-14T20:56:54.960Z,11.90
2017-09-14T20:59:25.241Z,12.10
2017-09-14T21:02:01.461Z,12.30
2017-09-14T21:04:32.289Z,12.30
2017-09-14T21:07:02.918Z,12.30
2017-09-14T21:09:32.971Z,12.20
2017-09-14T21:12:02.523Z,12.30
2017-09-14T21:14:40.040Z,12.10
2017-09-14T21:17:09.444Z,12.00
2017-09-14T21:19:39.813Z,11.90
2017-09-14T21:22:09.103Z,11.90
2017-09-14T21:24:40.461Z,12.00
2017-09-14T21:27:09.866Z,12.00
2017-09-14T21:29:39.284Z,11.90
2017-09-14T21:32:09.113Z,12.00
2017-09-14T21:34:39.093Z,12.10
2017-09-14T21:37:09.778Z,12.10
2017-09-14T21:39:45.341Z,12.10
2017-09-14T21:42:16.062Z,12.00
2017-09-14T21:44:45.712Z,12.00
2017-09-14T21:47:15.558Z,12.10
2017-09-14T21:49:44.820Z,12.10
2017-09-14T21:52:14.216Z,12.20
2017-09-14T21:54:46.781Z,12.20
2017-09-14T21:57:22.317Z,12.20
2017-09-14T21:59:53.268Z,12.20
2017-09-14T22:02:45.245Z,12.30
2017-09-14T22:05:24.144Z,12.40
2017-09-14T22:07:54.547Z,12.40
2017-09-14T22:10:23.974Z,12.40
2017-09-14T22:12:54.200Z,12.20
2017-09-14T22:15:24.800Z,12.10
2017-09-14T22:17:56.406Z,12.10
2017-09-14T22:20:26.208Z,12.10
2017-09-14T22:22:56.122Z,12.10
2017-09-14T22:25:26.351Z,12.10
2017-09-14T22:27:55.818Z,12.00
2017-09-14T22:30:25.963Z,12.10
2017-09-14T22:44:33.226Z,11.90
2017-09-14T22:47:05.502Z,11.90
2017-09-14T22:49:34.768Z,11.90
2017-09-14T22:52:04.604Z,11.80
2017-09-14T22:54:35.212Z,11.90
2017-09-14T22:57:05.649Z,11.90
2017-09-14T22:59:36.475Z,11.90
2017-09-14T23:02:06.495Z,11.90
2017-09-14T23:04:36.744Z,11.90
2017-09-14T23:07:06.246Z,11.90
2017-09-14T23:09:36.340Z,12.00
2017-09-14T23:12:05.539Z,12.00
2017-09-14T23:14:35.549Z,11.90
2017-09-14T23:17:06.050Z,11.90
2017-09-14T23:19:36.734Z,11.90
2017-09-14T23:22:06.427Z,11.90
2017-09-14T23:24:36.367Z,12.00
2017-09-14T23:27:05.709Z,12.00
2017-09-14T23:29:35.013Z,12.10
2017-09-14T23:32:04.789Z,12.00
2017-09-14T23:34:36.348Z,11.90
2017-09-14T23:37:08.735Z,11.90
2017-09-14T23:39:44.628Z,11.80
2017-09-14T23:42:14.894Z,11.80
2017-09-14T23:44:44.096Z,11.80
2017-09-14T23:47:13.397Z,11.80
2017-09-14T23:49:42.625Z,11.70
2017-09-14T23:52:11.977Z,11.60
2017-09-14T23:54:41.547Z,11.60
2017-09-14T23:57:11.250Z,11.60
2017-09-14T23:59:40.906Z,11.60
