createdAt,value
2023-11-25T00:03:45.373Z,100362.94
2023-11-25T00:07:47.484Z,100358.88
2023-11-25T00:11:49.240Z,100368.84
2023-11-25T00:15:50.633Z,100376.88
2023-11-25T00:19:51.943Z,100373.75
2023-11-25T00:23:53.588Z,100387.13
2023-11-25T00:27:54.939Z,100382.09
2023-11-25T00:31:56.249Z,100394.47
2023-11-25T00:35:57.668Z,100400.94
2023-11-25T00:40:00.374Z,100403.59
2023-11-25T00:44:04.365Z,100409.16
2023-11-25T00:48:07.886Z,100411.31
2023-11-25T00:52:09.612Z,100410.06
2023-11-25T00:56:11.730Z,100414.06
2023-11-25T01:00:17.490Z,100411.31
2023-11-25T01:04:19.314Z,100414.34
2023-11-25T01:08:21.356Z,100413.38
2023-11-25T01:12:23.759Z,100423.66
2023-11-25T01:16:26.093Z,100427.75
2023-11-25T01:20:27.902Z,100428.91
2023-11-25T01:24:29.680Z,100430.91
2023-11-25T01:28:31.183Z,100434.03
2023-11-25T01:32:32.728Z,100434.88
2023-11-25T01:36:34.120Z,100441.06
2023-11-25T01:40:35.537Z,100448.91
2023-11-25T01:44:36.862Z,100445.16
2023-11-25T01:48:38.637Z,100455.59
2023-11-25T01:52:41.719Z,100463.31
2023-11-25T01:56:45.582Z,100455.50
2023-11-25T02:00:47.929Z,100464.09
2023-11-25T02:04:49.496Z,100454.03
2023-11-25T02:08:51.743Z,100461.47
2023-11-25T02:12:53.087Z,100463.16
2023-11-25T02:16:58.252Z,100465.66
2023-11-25T02:20:59.806Z,100461.34
2023-11-25T02:25:01.119Z,100455.19
2023-11-25T02:29:02.578Z,100447.22
2023-11-25T02:33:04.157Z,100451.97
2023-11-25T02:37:08.092Z,100447.22
2023-11-25T02:41:11.463Z,100444.72
2023-11-25T02:45:13.232Z,100441.78
2023-11-25T02:49:14.878Z,100445.59
2023-11-25T02:53:16.280Z,100450.75
2023-11-25T02:57:20.258Z,100460.72
2023-11-25T03:01:24.752Z,100463.94
2023-11-25T03:05:26.123Z,100448.25
2023-11-25T03:09:29.113Z,100456.63
2023-11-25T03:13:30.575Z,100455.69
2023-11-25T03:17:31.978Z,100453.28
2023-11-25T03:21:35.015Z,100445.97
2023-11-25T03:25:36.473Z,100455.06
2023-11-25T03:29:37.965Z,100442.84
2023-11-25T03:33:39.600Z,100450.78
2023-11-25T03:37:41.322Z,100469.38
2023-11-25T03:41:42.745Z,100460.72
2023-11-25T03:45:44.071Z,100463.88
2023-11-25T03:49:46.135Z,100461.56
2023-11-25T03:53:48.287Z,100459.56
2023-11-25T03:57:49.784Z,100464.88
2023-11-25T04:01:51.709Z,100467.53
2023-11-25T04:05:53.383Z,100457.28
2023-11-25T04:09:54.691Z,100454.97
2023-11-25T04:13:58.556Z,100456.22
2023-11-25T04:17:59.995Z,100442.41
2023-11-25T04:22:02.464Z,100453.50
2023-11-25T04:26:03.890Z,100443.88
2023-11-25T04:30:06.334Z,100445.88
2023-11-25T04:34:07.658Z,100446.28
2023-11-25T04:38:09.317Z,100458.97
2023-11-25T04:42:10.655Z,100450.81
2023-11-25T04:46:12.364Z,100453.19
2023-11-25T04:50:14.965Z,100458.53
2023-11-25T04:54:16.409Z,100457.81
2023-11-25T04:58:17.810Z,100462.63
2023-11-25T05:02:19.282Z,100465.25
2023-11-25T05:06:20.833Z,100460.63
2023-11-25T05:10:22.440Z,100462.00
2023-11-25T05:14:25.701Z,100455.19
2023-11-25T05:18:27.107Z,100456.03
2023-11-25T05:22:29.339Z,100455.06
2023-11-25T05:26:31.006Z,100457.91
2023-11-25T05:30:32.350Z,100444.50
2023-11-25T05:34:33.954Z,100448.28
2023-11-25T05:38:36.732Z,100447.41
2023-11-25T05:42:48.366Z,100450.13
2023-11-25T05:46:50.595Z,100452.41
2023-11-25T05:50:52.003Z,100445.97
2023-11-25T05:54:53.441Z,100445.91
2023-11-25T05:58:55.100Z,100443.78
2023-11-25T06:02:57.067Z,100425.59
2023-11-25T06:06:58.403Z,100439.50
2023-11-25T06:10:59.750Z,100425.91
2023-11-25T06:15:01.577Z,100414.63
2023-11-25T06:19:05.009Z,100424.19
2023-11-25T06:23:06.347Z,100426.56
2023-11-25T06:27:07.941Z,100418.59
2023-11-25T06:31:13.541Z,100407.50
2023-11-25T06:35:15.069Z,100411.03
2023-11-25T06:39:20.282Z,100413.94
2023-11-25T06:43:21.739Z,100416.59
2023-11-25T06:47:23.469Z,100415.53
2023-11-25T06:51:24.918Z,100422.97
2023-11-25T06:55:26.297Z,100424.72
2023-11-25T06:59:27.854Z,100427.31
2023-11-25T07:03:29.218Z,100436.41
2023-11-25T07:07:30.908Z,100438.97
2023-11-25T07:11:32.433Z,100438.25
2023-11-25T07:15:33.833Z,100442.66
2023-11-25T07:19:35.171Z,100426.03
2023-11-25T07:23:37.237Z,100430.56
2023-11-25T07:27:39.592Z,100425.38
2023-11-25T07:31:41.103Z,100421.97
2023-11-25T07:35:42.524Z,100423.75
2023-11-25T07:39:45.515Z,100431.69
2023-11-25T07:43:47.274Z,100420.16
2023-11-25T07:47:49.001Z,100421.78
2023-11-25T07:51:50.745Z,100408.75
2023-11-25T07:55:53.142Z,100415.16
2023-11-25T07:59:54.757Z,100416.53
2023-11-25T08:03:56.283Z,100413.97
2023-11-25T08:07:57.911Z,100397.22
2023-11-25T08:11:59.675Z,100406.53
2023-11-25T08:16:02.164Z,100413.69
2023-11-25T08:20:05.051Z,100417.03
2023-11-25T08:24:06.871Z,100416.16
2023-11-25T08:28:08.361Z,100419.19
2023-11-25T08:32:10.029Z,100418.44
2023-11-25T08:36:12.599Z,100414.88
2023-11-25T08:40:18.200Z,100412.00
2023-11-25T08:44:20.867Z,100413.56
2023-11-25T08:48:22.269Z,100413.47
2023-11-25T08:52:24.378Z,100416.19
2023-11-25T08:56:29.720Z,100416.66
2023-11-25T09:00:33.193Z,100409.22
2023-11-25T09:04:37.197Z,100416.38
2023-11-25T09:08:38.578Z,100412.63
2023-11-25T09:12:41.155Z,100415.63
2023-11-25T09:16:43.864Z,100407.53
2023-11-25T09:20:46.257Z,100395.19
2023-11-25T09:24:47.587Z,100396.94
2023-11-25T09:28:49.046Z,100394.94
2023-11-25T09:32:50.574Z,100392.19
2023-11-25T09:36:51.981Z,100393.06
2023-11-25T09:40:53.486Z,100389.88
2023-11-25T09:44:55.922Z,100382.38
2023-11-25T09:48:57.368Z,100388.91
2023-11-25T09:53:00.401Z,100384.06
2023-11-25T09:57:04.700Z,100384.50
2023-11-25T10:01:13.271Z,100378.66
2023-11-25T10:05:14.813Z,100356.50
2023-11-25T10:09:16.796Z,100358.13
2023-11-25T10:13:18.120Z,100356.13
2023-11-25T10:17:20.957Z,100346.25
2023-11-25T10:21:22.291Z,100343.50
2023-11-25T10:25:24.224Z,100357.06
2023-11-25T10:29:26.077Z,100359.94
2023-11-25T10:33:28.524Z,100346.63
2023-11-25T10:37:32.734Z,100348.53
2023-11-25T10:41:35.076Z,100355.91
2023-11-25T10:45:36.633Z,100360.50
2023-11-25T10:49:40.131Z,100330.31
2023-11-25T10:53:45.685Z,100325.69
2023-11-25T10:57:53.112Z,100316.13
2023-11-25T11:02:15.513Z,100320.63
2023-11-25T11:06:25.062Z,100322.38
2023-11-25T11:10:32.319Z,100323.41
2023-11-25T11:14:37.907Z,100334.75
2023-11-25T11:18:42.656Z,100324.59
2023-11-25T11:22:44.274Z,100321.53
2023-11-25T11:26:52.608Z,100319.94
2023-11-25T11:31:31.353Z,100321.91
2023-11-25T11:35:39.824Z,100307.44
2023-11-25T11:39:56.169Z,100310.19
2023-11-25T11:44:05.024Z,100314.97
2023-11-25T11:48:14.995Z,100299.34
2023-11-25T11:52:16.375Z,100304.34
2023-11-25T11:56:18.573Z,100311.72
2023-11-25T12:00:20.043Z,100299.41
2023-11-25T12:04:22.075Z,100307.78
2023-11-25T12:08:24.461Z,100313.00
2023-11-25T12:12:26.184Z,100315.81
2023-11-25T12:16:27.642Z,100303.56
2023-11-25T12:20:29.630Z,100320.47
2023-11-25T12:24:31.098Z,100308.47
2023-11-25T12:28:41.440Z,100298.63
2023-11-25T12:32:44.735Z,100302.28
2023-11-25T12:36:46.318Z,100296.25
2023-11-25T12:40:47.814Z,100292.47
2023-11-25T12:44:51.444Z,100299.22
2023-11-25T12:48:53.070Z,100293.22
2023-11-25T12:53:09.027Z,100290.56
2023-11-25T12:57:11.551Z,100282.56
2023-11-25T13:01:13.728Z,100279.72
2023-11-25T13:05:25.407Z,100264.22
2023-11-25T13:09:34.693Z,100263.91
2023-11-25T13:13:36.654Z,100257.59
2023-11-25T13:17:38.102Z,100263.50
2023-11-25T13:21:41.284Z,100258.28
2023-11-25T13:25:42.768Z,100255.59
2023-11-25T13:29:44.384Z,100257.78
2023-11-25T13:33:45.936Z,100258.56
2023-11-25T13:37:47.466Z,100263.84
2023-11-25T13:41:48.906Z,100260.59
2023-11-25T13:45:50.308Z,100255.94
2023-11-25T13:49:54.642Z,100254.69
2023-11-25T13:54:00.249Z,100257.72
2023-11-25T13:58:01.713Z,100239.13
2023-11-25T14:02:04.021Z,100240.72
2023-11-25T14:06:05.983Z,100237.03
2023-11-25T14:10:10.431Z,100246.41
2023-11-25T14:14:13.235Z,100247.97
2023-11-25T14:18:14.842Z,100249.03
2023-11-25T14:22:20.090Z,100247.00
2023-11-25T14:26:21.428Z,100235.69
2023-11-25T14:30:24.373Z,100250.06
2023-11-25T14:34:25.780Z,100259.72
2023-11-25T14:38:27.151Z,100260.78
2023-11-25T14:42:32.294Z,100251.59
2023-11-25T14:46:34.856Z,100255.81
2023-11-25T14:50:44.350Z,100267.38
2023-11-25T14:54:46.043Z,100284.63
2023-11-25T14:58:47.596Z,100288.81
2023-11-25T15:02:50.116Z,100287.25
2023-11-25T15:06:51.515Z,100294.63
2023-11-25T15:10:52.956Z,100290.22
2023-11-25T15:14:55.785Z,100302.00
2023-11-25T15:18:57.368Z,100282.13
2023-11-25T15:23:00.808Z,100303.50
2023-11-25T15:27:03.182Z,100279.59
2023-11-25T15:31:05.076Z,100290.50
2023-11-25T15:35:08.373Z,100293.97
2023-11-25T15:39:10.198Z,100293.28
2023-11-25T15:43:11.517Z,100298.41
2023-11-25T15:47:12.906Z,100294.59
2023-11-25T15:51:14.413Z,100294.13
2023-11-25T15:55:15.720Z,100312.59
2023-11-25T15:59:17.054Z,100316.59
2023-11-25T16:03:18.460Z,100319.66
2023-11-25T16:07:21.928Z,100300.38
2023-11-25T16:11:24.444Z,100297.28
2023-11-25T16:15:25.954Z,100303.38
2023-11-25T16:19:27.588Z,100296.53
2023-11-25T16:23:29.460Z,100298.69
2023-11-25T16:27:30.758Z,100308.25
2023-11-25T16:31:32.405Z,100298.59
2023-11-25T16:35:33.897Z,100299.31
2023-11-25T16:39:37.793Z,100306.47
2023-11-25T16:43:39.933Z,100304.53
2023-11-25T16:47:41.391Z,100318.22
2023-11-25T16:51:43.135Z,100323.25
2023-11-25T16:55:44.733Z,100318.34
2023-11-25T16:59:46.175Z,100332.34
2023-11-25T17:03:47.885Z,100332.84
2023-11-25T17:07:49.501Z,100337.13
2023-11-25T17:11:50.963Z,100337.88
2023-11-25T17:15:52.267Z,100349.75
2023-11-25T17:19:53.789Z,100343.28
2023-11-25T17:23:55.420Z,100351.22
2023-11-25T17:27:57.824Z,100360.38
2023-11-25T17:31:59.564Z,100371.53
2023-11-25T17:36:00.938Z,100364.06
2023-11-25T17:40:02.700Z,100373.81
2023-11-25T17:44:04.266Z,100384.09
2023-11-25T17:48:06.320Z,100396.38
2023-11-25T17:52:11.216Z,100397.53
2023-11-25T17:56:12.579Z,100401.25
2023-11-25T18:00:14.159Z,100408.91
2023-11-25T18:04:15.533Z,100422.47
2023-11-25T18:08:16.907Z,100452.78
2023-11-25T18:12:18.280Z,100449.25
2023-11-25T18:16:19.887Z,100453.81
2023-11-25T18:20:21.329Z,100451.25
2023-11-25T18:24:22.691Z,100455.78
2023-11-25T18:28:23.999Z,100442.22
2023-11-25T18:32:25.329Z,100447.47
2023-11-25T18:36:26.705Z,100449.81
2023-11-25T18:40:29.307Z,100458.31
2023-11-25T18:44:30.768Z,100463.47
2023-11-25T18:48:35.668Z,100462.25
2023-11-25T18:52:38.388Z,100476.13
2023-11-25T18:56:39.776Z,100478.88
2023-11-25T19:00:41.446Z,100487.34
2023-11-25T19:04:42.876Z,100491.88
2023-11-25T19:08:44.224Z,100488.53
2023-11-25T19:12:45.612Z,100494.66
2023-11-25T19:16:47.110Z,100507.19
2023-11-25T19:20:48.536Z,100520.31
2023-11-25T19:24:49.842Z,100516.63
2023-11-25T19:28:51.582Z,100516.00
2023-11-25T19:32:53.059Z,100520.00
2023-11-25T19:36:54.600Z,100530.22
2023-11-25T19:40:55.983Z,100538.81
2023-11-25T19:44:57.520Z,100549.47
2023-11-25T19:48:59.720Z,100551.06
2023-11-25T19:53:01.112Z,100560.63
2023-11-25T19:57:02.484Z,100562.41
2023-11-25T20:01:04.084Z,100566.47
2023-11-25T20:05:06.491Z,100568.16
2023-11-25T20:09:09.688Z,100572.81
2023-11-25T20:13:11.101Z,100581.75
2023-11-25T20:17:12.620Z,100582.72
2023-11-25T20:21:14.350Z,100580.56
2023-11-25T20:25:15.805Z,100590.22
2023-11-25T20:29:17.149Z,100588.34
2023-11-25T20:33:18.558Z,100597.22
2023-11-25T20:37:19.963Z,100601.63
2023-11-25T20:41:21.284Z,100610.59
2023-11-25T20:45:22.805Z,100615.38
2023-11-25T20:49:24.481Z,100614.97
2023-11-25T20:53:27.070Z,100619.03
2023-11-25T20:57:28.404Z,100617.13
2023-11-25T21:01:31.390Z,100621.56
2023-11-25T21:05:35.790Z,100620.13
2023-11-25T21:09:37.312Z,100627.44
2023-11-25T21:13:40.395Z,100625.03
2023-11-25T21:18:12.530Z,100636.50
2023-11-25T21:22:13.980Z,100625.66
2023-11-25T21:26:15.519Z,100644.75
2023-11-25T21:30:20.379Z,100645.03
2023-11-25T21:34:22.774Z,100647.09
2023-11-25T21:38:33.623Z,100646.53
2023-11-25T21:42:35.019Z,100647.38
2023-11-25T21:46:36.440Z,100655.84
2023-11-25T21:50:37.833Z,100657.78
2023-11-25T21:54:39.269Z,100662.44
2023-11-25T21:58:41.655Z,100665.06
2023-11-25T22:02:43.308Z,100656.69
2023-11-25T22:06:44.931Z,100657.53
2023-11-25T22:10:46.653Z,100665.63
2023-11-25T22:14:47.985Z,100679.75
2023-11-25T22:18:51.737Z,100683.66
2023-11-25T22:22:53.405Z,100682.97
2023-11-25T22:27:09.283Z,100686.13
2023-11-25T22:31:16.747Z,100681.19
2023-11-25T22:35:20.746Z,100687.78
2023-11-25T22:39:22.410Z,100677.47
2023-11-25T22:43:23.759Z,100681.94
2023-11-25T22:47:25.293Z,100677.13
2023-11-25T22:51:27.559Z,100677.69
2023-11-25T22:55:29.252Z,100683.31
2023-11-25T22:59:30.688Z,100691.63
2023-11-25T23:03:32.458Z,100694.56
2023-11-25T23:07:33.904Z,100697.19
2023-11-25T23:11:35.636Z,100696.34
2023-11-25T23:15:37.201Z,100701.16
2023-11-25T23:19:38.573Z,100699.72
2023-11-25T23:23:46.167Z,100691.25
2023-11-25T23:27:50.483Z,100703.09
2023-11-25T23:31:52.177Z,100704.78
2023-11-25T23:35:53.657Z,100705.78
2023-11-25T23:39:55.040Z,100699.38
2023-11-25T23:43:56.429Z,100712.16
2023-11-25T23:47:58.308Z,100704.13
2023-11-25T23:52:00.602Z,100704.13
2023-11-25T23:56:02.114Z,100702.84
