createdAt,value
2017-10-01T00:00:15.891Z,11.60
2017-10-01T00:02:44.870Z,11.60
2017-10-01T00:05:12.945Z,11.60
2017-10-01T00:07:42.640Z,11.70
2017-10-01T00:10:11.723Z,11.70
2017-10-01T00:12:42.012Z,11.60
2017-10-01T00:15:15.327Z,11.60
2017-10-01T00:17:44.897Z,11.50
2017-10-01T00:20:34.932Z,11.40
2017-10-01T00:23:02.722Z,11.30
2017-10-01T00:25:36.734Z,11.30
2017-10-01T00:28:06.219Z,11.30
2017-10-01T00:30:40.330Z,11.20
2017-10-01T00:33:08.396Z,11.20
2017-10-01T00:35:39.250Z,11.20
2017-10-01T00:38:13.739Z,11.20
2017-10-01T00:40:52.414Z,11.20
2017-10-01T00:43:21.866Z,11.20
2017-10-01T00:45:50.662Z,11.30
2017-10-01T00:48:19.238Z,11.30
2017-10-01T00:50:48.511Z,11.20
2017-10-01T00:53:17.206Z,11.20
2017-10-01T00:55:46.555Z,11.20
2017-10-01T00:58:27.920Z,11.20
2017-10-01T01:00:57.638Z,11.10
2017-10-01T01:03:25.509Z,11.10
2017-10-01T01:05:53.333Z,11.20
2017-10-01T01:08:30.979Z,11.20
2017-10-01T01:11:03.473Z,11.20
2017-10-01T01:13:32.626Z,11.20
2017-10-01T01:16:01.125Z,11.20
2017-10-01T01:18:29.083Z,11.20
2017-10-01T01:20:58.776Z,11.10
2017-10-01T01:23:26.962Z,11.20
2017-10-01T01:25:59.342Z,11.20
2017-10-01T01:28:29.284Z,11.10
2017-10-01T01:31:00.289Z,11.10
2017-10-01T01:33:39.855Z,11.00
2017-10-01T01:36:20.720Z,11.00
2017-10-01T01:38:51.555Z,11.00
2017-10-01T01:41:23.208Z,11.00
2017-10-01T01:43:54.252Z,11.00
2017-10-01T01:46:22.607Z,11.00
2017-10-01T01:48:51.068Z,10.90
2017-10-01T01:51:23.795Z,10.90
2017-10-01T01:53:56.865Z,10.90
2017-10-01T01:56:24.760Z,10.90
2017-10-01T01:59:03.428Z,10.90
2017-10-01T02:01:32.109Z,10.90
2017-10-01T02:06:45.634Z,11.00
2017-10-01T02:09:14.674Z,11.00
2017-10-01T02:11:46.948Z,10.90
2017-10-01T02:14:16.368Z,11.00
2017-10-01T02:16:46.456Z,11.00
2017-10-01T02:19:19.578Z,11.00
2017-10-01T02:21:52.177Z,11.00
2017-10-01T02:24:27.810Z,11.00
2017-10-01T02:29:55.598Z,11.00
2017-10-01T02:32:23.932Z,11.10
2017-10-01T02:34:52.754Z,11.10
2017-10-01T02:37:25.164Z,11.10
2017-10-01T02:39:56.758Z,11.10
2017-10-01T02:42:24.817Z,11.00
2017-10-01T02:44:57.818Z,11.10
2017-10-01T02:47:29.154Z,11.10
2017-10-01T02:49:58.057Z,11.20
2017-10-01T02:52:26.044Z,11.10
2017-10-01T02:55:02.702Z,11.10
2017-10-01T02:57:31.200Z,11.00
2017-10-01T03:00:03.169Z,11.10
2017-10-01T03:02:31.732Z,11.10
2017-10-01T03:04:59.846Z,11.10
2017-10-01T03:07:38.878Z,11.10
2017-10-01T03:10:20.641Z,11.10
2017-10-01T03:12:49.731Z,11.10
2017-10-01T03:15:17.883Z,11.10
2017-10-01T03:17:49.776Z,11.10
2017-10-01T03:20:24.381Z,11.10
2017-10-01T03:22:56.055Z,11.10
2017-10-01T03:25:34.540Z,11.10
2017-10-01T03:28:11.113Z,11.20
2017-10-01T03:30:47.581Z,11.20
2017-10-01T03:33:23.655Z,11.20
2017-10-01T03:35:58.799Z,11.30
2017-10-01T03:38:27.760Z,11.30
2017-10-01T03:40:59.012Z,11.30
2017-10-01T03:43:33.607Z,11.20
2017-10-01T03:46:03.509Z,11.20
2017-10-01T03:48:32.562Z,11.10
2017-10-01T03:51:05.447Z,11.20
2017-10-01T03:53:37.442Z,11.10
2017-10-01T03:56:07.819Z,11.20
2017-10-01T03:58:41.485Z,11.20
2017-10-01T04:01:11.338Z,11.20
2017-10-01T04:03:39.319Z,11.20
2017-10-01T04:06:14.869Z,11.20
2017-10-01T04:08:54.869Z,11.20
2017-10-01T04:11:23.011Z,11.10
2017-10-01T04:13:52.097Z,11.10
2017-10-01T04:16:21.832Z,11.10
2017-10-01T04:19:04.647Z,11.10
2017-10-01T04:21:43.549Z,11.10
2017-10-01T04:24:11.847Z,11.20
2017-10-01T04:26:44.097Z,11.20
2017-10-01T04:29:16.485Z,11.20
2017-10-01T04:31:48.500Z,11.10
2017-10-01T04:34:18.798Z,11.10
2017-10-01T04:36:51.036Z,11.10
2017-10-01T04:39:20.724Z,11.10
2017-10-01T04:41:56.150Z,11.10
2017-10-01T04:44:23.899Z,11.20
2017-10-01T04:46:56.105Z,11.20
2017-10-01T04:49:35.030Z,11.20
2017-10-01T04:52:03.007Z,11.20
2017-10-01T04:54:40.734Z,11.20
2017-10-01T04:57:14.496Z,11.20
2017-10-01T04:59:42.253Z,11.20
2017-10-01T05:02:11.744Z,11.20
2017-10-01T05:04:46.572Z,11.30
2017-10-01T05:07:16.691Z,11.20
2017-10-01T05:09:47.556Z,11.20
2017-10-01T05:12:18.313Z,11.20
2017-10-01T05:14:54.527Z,11.20
2017-10-01T05:17:26.052Z,11.20
2017-10-01T05:19:54.057Z,11.20
2017-10-01T05:22:21.807Z,11.10
2017-10-01T05:25:01.748Z,11.10
2017-10-01T05:27:33.315Z,11.10
2017-10-01T05:30:02.444Z,11.10
2017-10-01T05:32:30.891Z,11.10
2017-10-01T05:35:05.331Z,11.10
2017-10-01T05:40:09.954Z,11.10
2017-10-01T05:42:38.938Z,11.10
2017-10-01T05:45:08.647Z,11.10
2017-10-01T05:47:37.952Z,11.10
2017-10-01T05:50:07.390Z,11.10
2017-10-01T05:52:43.827Z,11.10
2017-10-01T05:55:14.895Z,11.00
2017-10-01T05:57:46.427Z,11.00
2017-10-01T06:00:16.726Z,11.10
2017-10-01T06:02:45.135Z,11.10
2017-10-01T06:05:19.796Z,11.10
2017-10-01T06:07:50.249Z,11.10
2017-10-01T06:10:18.268Z,11.10
2017-10-01T06:12:46.672Z,11.20
2017-10-01T06:15:15.441Z,11.10
2017-10-01T06:17:46.624Z,11.10
2017-10-01T06:20:14.752Z,11.10
2017-10-01T06:22:42.841Z,11.00
2017-10-01T06:25:12.530Z,11.00
2017-10-01T06:27:40.530Z,10.90
2017-10-01T06:30:09.265Z,10.90
2017-10-01T06:32:38.050Z,10.90
2017-10-01T06:35:07.457Z,11.00
2017-10-01T06:37:35.436Z,11.00
2017-10-01T06:40:03.307Z,11.00
2017-10-01T06:42:31.055Z,11.00
2017-10-01T06:44:58.944Z,11.00
2017-10-01T06:47:26.805Z,10.90
2017-10-01T06:49:54.855Z,11.00
2017-10-01T06:52:22.840Z,11.10
2017-10-01T06:54:50.720Z,11.20
2017-10-01T06:57:18.676Z,11.30
2017-10-01T06:59:46.939Z,11.40
2017-10-01T07:02:14.910Z,11.50
2017-10-01T07:04:43.819Z,11.60
2017-10-01T07:07:11.601Z,11.70
2017-10-01T07:09:39.436Z,11.80
2017-10-01T07:12:07.294Z,11.70
2017-10-01T07:14:35.361Z,11.60
2017-10-01T07:17:03.281Z,11.60
2017-10-01T07:19:31.859Z,11.70
2017-10-01T07:22:00.412Z,11.60
2017-10-01T07:24:28.359Z,11.60
2017-10-01T07:26:56.277Z,11.50
2017-10-01T07:29:25.670Z,11.40
2017-10-01T07:31:53.524Z,11.40
2017-10-01T07:34:21.480Z,11.40
2017-10-01T07:36:49.265Z,11.30
2017-10-01T07:39:17.115Z,11.30
2017-10-01T07:41:44.997Z,11.40
2017-10-01T07:44:13.687Z,11.70
2017-10-01T07:46:41.640Z,11.70
2017-10-01T07:49:09.676Z,11.90
2017-10-01T07:51:37.410Z,12.10
2017-10-01T07:54:07.254Z,12.50
2017-10-01T07:56:35.058Z,12.50
2017-10-01T07:59:02.970Z,12.60
2017-10-01T08:01:31.375Z,12.80
2017-10-01T08:03:59.260Z,13.10
2017-10-01T08:06:27.140Z,13.20
2017-10-01T08:08:55.389Z,13.50
2017-10-01T08:11:23.255Z,13.60
2017-10-01T08:13:51.137Z,13.30
2017-10-01T08:16:19.110Z,13.60
2017-10-01T08:18:47.783Z,14.10
2017-10-01T08:21:16.033Z,14.10
2017-10-01T08:23:43.788Z,14.40
2017-10-01T08:26:11.602Z,14.50
2017-10-01T08:28:39.551Z,15.20
2017-10-01T08:31:07.546Z,15.80
2017-10-01T08:33:35.323Z,15.50
2017-10-01T08:36:03.292Z,15.00
2017-10-01T08:38:32.044Z,15.40
2017-10-01T08:40:59.833Z,15.40
2017-10-01T08:43:27.673Z,15.50
2017-10-01T08:45:55.467Z,15.50
2017-10-01T08:48:23.420Z,15.50
2017-10-01T08:50:51.919Z,15.30
2017-10-01T08:53:20.337Z,15.10
2017-10-01T08:55:48.344Z,15.00
2017-10-01T08:58:16.431Z,15.50
2017-10-01T09:00:44.375Z,15.90
2017-10-01T09:03:13.093Z,15.90
2017-10-01T09:05:42.057Z,15.90
2017-10-01T09:08:10.249Z,15.50
2017-10-01T09:10:38.277Z,15.10
2017-10-01T09:13:06.267Z,14.80
2017-10-01T09:15:34.052Z,14.80
2017-10-01T09:18:01.894Z,14.60
2017-10-01T09:20:30.241Z,14.50
2017-10-01T09:22:58.243Z,14.50
2017-10-01T09:25:26.212Z,14.60
2017-10-01T09:27:54.099Z,14.30
2017-10-01T09:30:22.049Z,14.50
2017-10-01T09:32:49.825Z,14.50
2017-10-01T09:35:17.782Z,14.30
2017-10-01T09:37:45.653Z,14.30
2017-10-01T09:40:13.550Z,14.40
2017-10-01T09:42:41.480Z,14.40
2017-10-01T09:45:09.757Z,14.60
2017-10-01T09:47:37.541Z,14.60
2017-10-01T09:50:05.405Z,14.60
2017-10-01T09:52:33.357Z,14.60
2017-10-01T09:55:01.251Z,14.70
2017-10-01T09:57:29.031Z,15.10
2017-10-01T09:59:57.570Z,15.10
2017-10-01T10:02:25.371Z,15.10
2017-10-01T10:04:54.155Z,15.10
2017-10-01T10:07:22.008Z,15.00
2017-10-01T10:09:50.084Z,14.90
2017-10-01T10:12:17.840Z,14.90
2017-10-01T10:14:46.131Z,14.80
2017-10-01T10:17:13.907Z,14.90
2017-10-01T10:19:42.142Z,15.40
2017-10-01T10:22:10.064Z,15.80
2017-10-01T10:24:38.720Z,16.60
2017-10-01T10:27:06.788Z,16.60
2017-10-01T10:29:34.555Z,16.60
2017-10-01T10:32:03.417Z,16.80
2017-10-01T10:34:31.185Z,16.70
2017-10-01T10:36:59.973Z,17.00
2017-10-01T10:39:28.088Z,17.10
2017-10-01T10:41:56.861Z,17.00
2017-10-01T10:44:24.728Z,16.90
2017-10-01T10:46:53.302Z,16.80
2017-10-01T10:49:21.169Z,16.80
2017-10-01T10:51:49.974Z,17.00
2017-10-01T10:54:18.493Z,16.80
2017-10-01T10:56:46.412Z,16.80
2017-10-01T10:59:14.996Z,16.80
2017-10-01T11:01:42.852Z,16.80
2017-10-01T11:04:10.748Z,16.50
2017-10-01T11:06:39.311Z,16.60
2017-10-01T11:09:07.272Z,16.60
2017-10-01T11:11:35.354Z,16.70
2017-10-01T11:14:03.935Z,16.80
2017-10-01T11:16:32.567Z,16.50
2017-10-01T11:19:00.379Z,16.50
2017-10-01T11:21:29.061Z,16.40
2017-10-01T11:23:56.946Z,16.50
2017-10-01T11:26:25.291Z,16.60
2017-10-01T11:28:53.156Z,16.60
2017-10-01T11:31:20.914Z,16.90
2017-10-01T11:33:48.688Z,16.90
2017-10-01T11:36:16.463Z,16.80
2017-10-01T11:38:44.195Z,16.70
2017-10-01T11:41:11.990Z,16.90
2017-10-01T11:43:39.850Z,16.60
2017-10-01T11:46:07.627Z,16.30
2017-10-01T11:48:36.376Z,16.30
2017-10-01T11:51:04.185Z,16.50
2017-10-01T11:53:31.922Z,16.70
2017-10-01T11:55:59.754Z,16.70
2017-10-01T11:58:27.774Z,16.70
2017-10-01T12:00:55.535Z,16.60
2017-10-01T12:03:24.426Z,16.70
2017-10-01T12:05:52.620Z,16.90
2017-10-01T12:08:20.340Z,17.00
2017-10-01T12:10:48.084Z,17.10
2017-10-01T12:13:17.518Z,17.10
2017-10-01T12:15:46.224Z,17.10
2017-10-01T12:18:14.376Z,16.90
2017-10-01T12:20:42.249Z,17.00
2017-10-01T12:23:10.007Z,16.80
2017-10-01T12:25:38.553Z,16.90
2017-10-01T12:28:06.473Z,16.90
2017-10-01T12:30:34.237Z,16.80
2017-10-01T12:33:02.115Z,17.10
2017-10-01T12:35:29.974Z,17.30
2017-10-01T12:37:57.729Z,17.20
2017-10-01T12:40:25.472Z,16.80
2017-10-01T12:42:53.250Z,16.70
2017-10-01T12:45:21.023Z,16.80
2017-10-01T12:47:49.613Z,16.90
2017-10-01T12:50:18.150Z,16.70
2017-10-01T12:52:46.965Z,16.70
2017-10-01T12:55:14.753Z,16.60
2017-10-01T12:57:43.233Z,16.40
2017-10-01T13:00:16.801Z,16.20
2017-10-01T13:02:44.676Z,16.40
2017-10-01T13:05:12.547Z,16.70
2017-10-01T13:07:40.437Z,16.60
2017-10-01T13:10:08.293Z,16.40
2017-10-01T13:12:36.070Z,16.10
2017-10-01T13:15:03.907Z,16.00
2017-10-01T13:17:31.875Z,15.90
2017-10-01T13:20:00.460Z,16.10
2017-10-01T13:22:28.237Z,16.40
2017-10-01T13:24:57.670Z,16.70
2017-10-01T13:27:26.209Z,16.40
2017-10-01T13:29:54.176Z,16.40
2017-10-01T13:32:22.266Z,16.40
2017-10-01T13:34:50.054Z,16.60
2017-10-01T13:37:18.726Z,16.40
2017-10-01T13:39:46.494Z,16.40
2017-10-01T13:42:14.351Z,16.30
2017-10-01T13:44:43.156Z,16.30
2017-10-01T13:47:11.093Z,16.30
2017-10-01T13:49:38.954Z,16.40
2017-10-01T13:52:06.746Z,16.60
2017-10-01T13:54:34.684Z,16.40
2017-10-01T13:57:02.577Z,16.20
2017-10-01T13:59:30.426Z,16.00
2017-10-01T14:01:58.324Z,15.90
2017-10-01T14:04:26.277Z,16.10
2017-10-01T14:06:54.221Z,15.90
2017-10-01T14:09:22.130Z,15.80
2017-10-01T14:11:49.962Z,15.80
2017-10-01T14:14:17.925Z,15.80
2017-10-01T14:16:45.812Z,15.90
2017-10-01T14:19:13.760Z,16.00
2017-10-01T14:21:41.651Z,16.20
2017-10-01T14:24:09.498Z,16.30
2017-10-01T14:26:38.599Z,16.20
2017-10-01T14:29:06.667Z,16.30
2017-10-01T14:31:34.654Z,16.20
2017-10-01T14:34:02.626Z,16.20
2017-10-01T14:36:32.018Z,16.10
2017-10-01T14:38:59.876Z,16.10
2017-10-01T14:41:27.762Z,16.10
2017-10-01T14:43:55.624Z,16.20
2017-10-01T14:46:24.899Z,16.30
2017-10-01T14:48:52.823Z,16.30
2017-10-01T14:51:21.452Z,16.40
2017-10-01T14:53:49.429Z,16.40
2017-10-01T14:56:17.292Z,16.40
2017-10-01T14:58:45.297Z,16.20
2017-10-01T15:01:13.110Z,16.00
2017-10-01T15:03:41.913Z,15.90
2017-10-01T15:06:09.890Z,15.70
2017-10-01T15:08:38.882Z,15.70
2017-10-01T15:11:07.681Z,15.60
2017-10-01T15:13:35.652Z,15.50
2017-10-01T15:16:03.608Z,15.60
2017-10-01T15:18:31.481Z,15.70
2017-10-01T15:20:59.618Z,15.70
2017-10-01T15:23:27.541Z,15.70
2017-10-01T15:25:55.478Z,15.70
2017-10-01T15:28:23.370Z,15.80
2017-10-01T15:30:51.242Z,15.70
2017-10-01T15:33:19.176Z,15.60
2017-10-01T15:35:48.146Z,15.70
2017-10-01T15:38:16.446Z,15.60
2017-10-01T15:40:44.467Z,15.50
2017-10-01T15:43:12.385Z,15.50
2017-10-01T15:45:40.270Z,15.60
2017-10-01T15:48:08.523Z,15.50
2017-10-01T15:50:36.483Z,15.50
2017-10-01T15:53:04.260Z,15.40
2017-10-01T15:55:32.167Z,15.20
2017-10-01T15:58:00.837Z,15.20
2017-10-01T16:00:28.768Z,15.10
2017-10-01T16:02:56.848Z,15.10
2017-10-01T16:05:32.026Z,15.00
2017-10-01T16:08:04.673Z,14.80
2017-10-01T16:10:32.677Z,14.80
2017-10-01T16:13:02.383Z,14.80
2017-10-01T16:15:35.545Z,14.70
2017-10-01T16:18:03.640Z,14.70
2017-10-01T16:20:32.959Z,14.60
2017-10-01T16:23:05.964Z,14.70
2017-10-01T16:25:36.017Z,14.60
2017-10-01T16:28:03.825Z,14.70
2017-10-01T16:30:32.856Z,14.70
2017-10-01T16:33:01.378Z,14.70
2017-10-01T16:35:33.635Z,14.60
2017-10-01T16:38:01.390Z,14.60
2017-10-01T16:40:29.277Z,14.50
2017-10-01T16:42:57.031Z,14.40
2017-10-01T16:45:24.999Z,14.30
2017-10-01T16:47:52.784Z,14.30
2017-10-01T16:50:20.515Z,14.20
2017-10-01T16:52:53.444Z,14.20
2017-10-01T16:55:21.990Z,14.10
2017-10-01T16:57:49.847Z,14.10
2017-10-01T17:00:17.625Z,14.10
2017-10-01T17:02:46.120Z,13.90
2017-10-01T17:05:13.889Z,13.90
2017-10-01T17:07:42.687Z,13.80
2017-10-01T17:10:11.349Z,13.80
2017-10-01T17:12:39.120Z,13.80
2017-10-01T17:15:07.090Z,13.70
2017-10-01T17:17:34.959Z,13.70
2017-10-01T17:20:02.690Z,13.70
2017-10-01T17:22:30.590Z,13.60
2017-10-01T17:24:58.447Z,13.60
2017-10-01T17:27:26.219Z,13.60
2017-10-01T17:29:53.976Z,13.60
2017-10-01T17:32:22.536Z,13.50
2017-10-01T17:34:50.312Z,13.50
2017-10-01T17:37:18.186Z,13.50
2017-10-01T17:39:46.387Z,13.50
2017-10-01T17:42:15.573Z,13.40
2017-10-01T17:44:44.326Z,13.40
2017-10-01T17:47:12.437Z,13.40
2017-10-01T17:49:41.099Z,13.40
2017-10-01T17:52:08.880Z,13.30
2017-10-01T17:54:36.739Z,13.30
2017-10-01T17:57:04.614Z,13.30
2017-10-01T17:59:34.211Z,13.20
2017-10-01T18:02:02.289Z,13.20
2017-10-01T18:04:31.648Z,13.10
2017-10-01T18:07:01.903Z,13.00
2017-10-01T18:09:36.177Z,12.90
2017-10-01T18:12:06.704Z,12.80
2017-10-01T18:14:35.263Z,12.80
2017-10-01T18:17:04.714Z,12.90
2017-10-01T18:19:32.604Z,12.90
2017-10-01T18:22:01.278Z,13.00
2017-10-01T18:24:29.562Z,12.90
2017-10-01T18:26:58.158Z,12.80
2017-10-01T18:29:26.299Z,12.80
2017-10-01T18:31:54.175Z,12.70
2017-10-01T18:34:22.723Z,12.60
2017-10-01T18:36:50.718Z,12.60
2017-10-01T18:39:18.599Z,12.50
2017-10-01T18:41:47.694Z,12.40
2017-10-01T18:44:17.002Z,12.30
2017-10-01T18:46:44.751Z,12.30
2017-10-01T18:49:12.617Z,12.30
2017-10-01T18:51:40.499Z,12.30
2017-10-01T18:54:09.482Z,12.30
2017-10-01T18:56:37.353Z,12.30
2017-10-01T18:59:05.222Z,12.30
2017-10-01T19:01:33.310Z,12.20
2017-10-01T19:04:01.837Z,12.10
2017-10-01T19:06:29.846Z,12.10
2017-10-01T19:08:57.917Z,12.10
2017-10-01T19:11:25.671Z,12.20
2017-10-01T19:13:53.466Z,12.20
2017-10-01T19:16:21.454Z,12.20
2017-10-01T19:18:50.183Z,12.10
2017-10-01T19:21:18.261Z,12.00
2017-10-01T19:23:46.445Z,12.10
2017-10-01T19:26:14.351Z,12.00
2017-10-01T19:28:43.210Z,11.70
2017-10-01T19:31:11.580Z,11.70
2017-10-01T19:33:39.446Z,11.80
2017-10-01T19:36:07.314Z,11.70
2017-10-01T19:38:35.692Z,11.60
2017-10-01T19:41:03.847Z,11.60
2017-10-01T19:43:31.822Z,11.50
2017-10-01T19:45:59.690Z,11.50
2017-10-01T19:48:27.706Z,11.40
2017-10-01T19:50:56.359Z,11.50
2017-10-01T19:53:24.638Z,11.40
2017-10-01T19:55:52.481Z,11.50
2017-10-01T19:58:20.364Z,11.50
2017-10-01T20:00:48.415Z,11.50
2017-10-01T20:03:16.314Z,11.50
2017-10-01T20:05:44.074Z,11.50
2017-10-01T20:08:11.852Z,11.40
2017-10-01T20:10:41.348Z,11.40
2017-10-01T20:13:10.077Z,11.40
2017-10-01T20:15:37.836Z,11.30
2017-10-01T20:18:06.764Z,11.10
2017-10-01T20:20:34.517Z,11.00
2017-10-01T20:23:02.284Z,11.10
2017-10-01T20:25:30.258Z,11.00
2017-10-01T20:27:58.156Z,10.90
2017-10-01T20:33:01.130Z,10.80
2017-10-01T20:35:29.097Z,10.80
2017-10-01T20:37:56.975Z,10.80
2017-10-01T20:40:25.135Z,10.80
2017-10-01T20:42:53.000Z,10.80
2017-10-01T20:45:20.711Z,11.00
2017-10-01T20:47:49.406Z,11.00
2017-10-01T20:50:18.248Z,10.90
2017-10-01T20:52:46.231Z,10.80
2017-10-01T20:55:14.182Z,10.90
2017-10-01T20:57:42.108Z,10.70
2017-10-01T21:00:10.114Z,10.70
2017-10-01T21:02:38.466Z,10.70
2017-10-01T21:05:07.732Z,10.60
2017-10-01T21:07:36.218Z,10.80
2017-10-01T21:10:04.268Z,10.70
2017-10-01T21:12:33.050Z,10.60
2017-10-01T21:15:00.812Z,10.60
2017-10-01T21:17:28.850Z,10.60
2017-10-01T21:19:56.731Z,10.60
2017-10-01T21:22:24.727Z,10.50
2017-10-01T21:24:53.614Z,10.50
2017-10-01T21:27:21.488Z,10.40
2017-10-01T21:29:49.545Z,10.50
2017-10-01T21:32:17.510Z,10.70
2017-10-01T21:34:45.289Z,10.90
2017-10-01T21:37:13.330Z,10.90
2017-10-01T21:39:41.201Z,10.90
2017-10-01T21:42:09.084Z,10.90
2017-10-01T21:44:36.966Z,10.90
2017-10-01T21:47:04.743Z,10.90
2017-10-01T21:49:33.394Z,10.80
2017-10-01T21:52:01.263Z,10.80
2017-10-01T21:54:29.169Z,10.90
2017-10-01T21:56:57.718Z,10.90
2017-10-01T21:59:25.560Z,10.90
2017-10-01T22:01:53.869Z,10.90
2017-10-01T22:04:21.757Z,10.80
2017-10-01T22:06:50.622Z,10.60
2017-10-01T22:09:18.687Z,10.60
2017-10-01T22:11:47.195Z,10.70
2017-10-01T22:14:15.876Z,11.10
2017-10-01T22:16:43.702Z,11.00
2017-10-01T22:19:11.595Z,11.00
2017-10-01T22:21:40.099Z,11.20
2017-10-01T22:24:08.659Z,11.10
2017-10-01T22:26:36.509Z,11.10
2017-10-01T22:29:04.365Z,11.10
2017-10-01T22:31:32.134Z,11.10
2017-10-01T22:33:59.877Z,11.10
2017-10-01T22:36:27.779Z,11.10
2017-10-01T22:38:55.539Z,11.20
2017-10-01T22:41:23.408Z,11.30
2017-10-01T22:43:51.771Z,11.40
2017-10-01T22:46:19.565Z,11.40
2017-10-01T22:48:47.550Z,11.50
2017-10-01T22:51:16.098Z,11.40
2017-10-01T22:53:44.464Z,11.40
2017-10-01T22:56:13.505Z,11.30
2017-10-01T22:58:42.094Z,11.20
2017-10-01T23:01:11.690Z,11.30
2017-10-01T23:03:40.377Z,11.30
2017-10-01T23:06:09.853Z,11.30
2017-10-01T23:08:37.801Z,11.30
2017-10-01T23:11:07.294Z,11.10
2017-10-01T23:13:35.068Z,10.90
2017-10-01T23:16:02.853Z,10.90
2017-10-01T23:18:30.630Z,10.90
2017-10-01T23:20:58.474Z,11.00
2017-10-01T23:23:26.247Z,11.10
2017-10-01T23:25:54.016Z,11.20
2017-10-01T23:28:23.276Z,11.40
2017-10-01T23:30:51.089Z,11.40
2017-10-01T23:33:18.903Z,11.40
2017-10-01T23:35:46.690Z,11.40
2017-10-01T23:38:16.922Z,11.30
2017-10-01T23:40:45.348Z,11.30
2017-10-01T23:43:14.027Z,11.10
2017-10-01T23:45:42.592Z,11.00
2017-10-01T23:48:10.548Z,11.10
2017-10-01T23:50:38.275Z,11.10
2017-10-01T23:53:06.171Z,11.30
2017-10-01T23:55:34.947Z,11.30
2017-10-01T23:58:02.930Z,11.30
