createdAt,value
2017-04-07T00:00:23.597Z,10.41
2017-04-07T00:01:32.822Z,10.32
2017-04-07T00:02:41.809Z,10.2
2017-04-07T00:03:50.781Z,10.11
2017-04-07T00:04:59.756Z,10.07
2017-04-07T00:06:08.730Z,10.02
2017-04-07T00:07:17.957Z,9.96
2017-04-07T00:08:26.927Z,9.9
2017-04-07T00:09:35.901Z,9.79
2017-04-07T00:10:44.881Z,9.76
2017-04-07T00:11:53.860Z,9.71
2017-04-07T00:13:03.085Z,9.69
2017-04-07T00:14:12.080Z,9.64
2017-04-07T00:15:21.053Z,9.68
2017-04-07T00:16:30.028Z,9.56
2017-04-07T00:17:39.087Z,9.68
2017-04-07T00:18:48.372Z,9.54
2017-04-07T00:19:57.381Z,9.53
2017-04-07T00:21:06.361Z,9.51
2017-04-07T00:22:15.334Z,9.48
2017-04-07T00:23:24.342Z,9.47
2017-04-07T00:24:33.570Z,9.46
2017-04-07T00:25:42.550Z,9.42
2017-04-07T00:26:51.529Z,9.38
2017-04-07T00:28:00.502Z,9.32
2017-04-07T00:29:09.477Z,9.33
2017-04-07T00:30:18.715Z,9.31
2017-04-07T00:31:27.695Z,9.28
2017-04-07T00:32:36.675Z,9.29
2017-04-07T00:33:45.648Z,9.21
2017-04-07T00:34:54.628Z,9.2
2017-04-07T00:36:03.947Z,9.17
2017-04-07T00:37:12.917Z,9.21
2017-04-07T00:38:21.890Z,9.24
2017-04-07T00:39:30.872Z,9.28
2017-04-07T00:40:39.852Z,9.23
2017-04-07T00:41:49.074Z,9.23
2017-04-07T00:42:58.044Z,9.17
2017-04-07T00:44:07.016Z,9.2
2017-04-07T00:45:15.987Z,9.17
2017-04-07T00:46:24.964Z,9.23
2017-04-07T00:47:34.225Z,9.24
2017-04-07T00:48:43.205Z,9.13
2017-04-07T00:49:52.270Z,9.23
2017-04-07T00:51:01.252Z,9.21
2017-04-07T00:52:10.275Z,9.17
2017-04-07T00:53:19.583Z,9.23
2017-04-07T00:54:28.525Z,9.14
2017-04-07T00:55:37.692Z,9.14
2017-04-07T00:56:46.734Z,9.21
2017-04-07T00:57:55.709Z,9.13
2017-04-07T00:59:05.057Z,9.13
2017-04-07T01:00:14.011Z,9.02
2017-04-07T01:01:22.961Z,9.11
2017-04-07T01:02:32.004Z,9.08
2017-04-07T01:03:41.612Z,9.04
2017-04-07T01:04:53.352Z,8.94
2017-04-07T01:06:03.171Z,8.94
2017-04-07T01:07:13.939Z,8.95
2017-04-07T01:08:23.218Z,8.77
2017-04-07T01:09:32.173Z,8.79
2017-04-07T01:10:41.390Z,8.89
2017-04-07T01:11:50.581Z,8.87
2017-04-07T01:13:00.284Z,8.89
2017-04-07T01:14:09.509Z,8.81
2017-04-07T01:15:18.480Z,8.8
2017-04-07T01:16:27.688Z,8.81
2017-04-07T01:17:36.641Z,8.74
2017-04-07T01:18:45.598Z,8.91
2017-04-07T01:19:54.784Z,8.91
2017-04-07T01:21:05.015Z,8.79
2017-04-07T01:22:14.214Z,8.83
2017-04-07T01:23:23.601Z,8.83
2017-04-07T01:24:33.357Z,8.81
2017-04-07T01:25:42.522Z,8.73
2017-04-07T01:26:51.713Z,8.83
2017-04-07T01:28:01.324Z,8.84
2017-04-07T01:29:12.547Z,8.83
2017-04-07T01:30:22.706Z,8.84
2017-04-07T01:31:33.408Z,8.92
2017-04-07T01:32:42.363Z,8.77
2017-04-07T01:33:51.615Z,8.84
2017-04-07T01:35:00.723Z,8.81
2017-04-07T01:36:10.597Z,8.81
2017-04-07T01:37:19.545Z,8.77
2017-04-07T01:38:28.672Z,8.83
2017-04-07T01:39:37.888Z,8.84
2017-04-07T01:40:46.834Z,8.81
2017-04-07T01:41:55.786Z,8.81
2017-04-07T01:43:04.823Z,8.83
2017-04-07T01:44:13.781Z,8.87
2017-04-07T01:45:23.458Z,8.83
2017-04-07T01:46:32.502Z,8.87
2017-04-07T01:47:41.563Z,8.89
2017-04-07T01:48:50.972Z,8.86
2017-04-07T01:50:00.015Z,8.91
2017-04-07T01:51:09.220Z,8.94
2017-04-07T01:52:18.488Z,8.95
2017-04-07T01:53:27.920Z,8.92
2017-04-07T01:54:37.165Z,8.96
2017-04-07T01:55:46.213Z,8.89
2017-04-07T01:56:55.419Z,8.91
2017-04-07T01:58:04.368Z,9.04
2017-04-07T01:59:13.414Z,9.05
2017-04-07T02:00:22.368Z,8.98
2017-04-07T02:01:31.324Z,8.98
2017-04-07T02:02:40.617Z,8.89
2017-04-07T02:03:49.953Z,8.98
2017-04-07T02:04:59.698Z,8.99
2017-04-07T02:06:08.705Z,9.05
2017-04-07T02:07:17.660Z,9.01
2017-04-07T02:08:26.898Z,9.05
2017-04-07T02:09:35.858Z,9.05
2017-04-07T02:10:45.588Z,9.13
2017-04-07T02:11:55.113Z,9.1
2017-04-07T02:13:04.153Z,9.1
2017-04-07T02:14:13.380Z,9.13
2017-04-07T02:15:22.330Z,9.08
2017-04-07T02:16:31.371Z,9.1
2017-04-07T02:17:40.328Z,9.1
2017-04-07T02:18:49.306Z,9.08
2017-04-07T02:19:58.555Z,9.1
2017-04-07T02:21:07.504Z,8.99
2017-04-07T02:22:16.465Z,9.02
2017-04-07T02:23:25.418Z,9.04
2017-04-07T02:24:34.369Z,9.08
2017-04-07T02:25:43.660Z,9.02
2017-04-07T02:26:52.612Z,9.08
2017-04-07T02:28:01.567Z,9.1
2017-04-07T02:29:10.525Z,9.1
2017-04-07T02:30:19.480Z,9.08
2017-04-07T02:31:28.731Z,9.08
2017-04-07T02:32:37.683Z,9.18
2017-04-07T02:33:46.639Z,9.15
2017-04-07T02:34:55.684Z,9.23
2017-04-07T02:36:04.634Z,9.21
2017-04-07T02:37:13.845Z,9.21
2017-04-07T02:38:22.796Z,9.23
2017-04-07T02:39:31.745Z,9.14
2017-04-07T02:40:40.784Z,9.2
2017-04-07T02:41:49.740Z,9.21
2017-04-07T02:42:58.999Z,9.13
2017-04-07T02:44:07.978Z,9.17
2017-04-07T02:45:16.929Z,9.21
2017-04-07T02:46:25.884Z,9.15
2017-04-07T02:47:34.836Z,9.23
2017-04-07T02:48:44.228Z,9.23
2017-04-07T02:49:53.179Z,9.21
2017-04-07T02:51:02.133Z,9.18
2017-04-07T02:52:11.098Z,9.23
2017-04-07T02:53:20.139Z,9.15
2017-04-07T02:54:29.388Z,9.11
2017-04-07T02:55:38.347Z,9.08
2017-04-07T02:56:47.306Z,9.13
2017-04-07T02:57:56.253Z,9.13
2017-04-07T02:59:05.537Z,9.02
2017-04-07T03:00:14.739Z,9.11
2017-04-07T03:01:23.691Z,9.04
2017-04-07T03:02:32.642Z,9.1
2017-04-07T03:03:41.594Z,9.1
2017-04-07T03:04:50.629Z,9.1
2017-04-07T03:05:59.916Z,8.98
2017-04-07T03:07:08.863Z,9.04
2017-04-07T03:08:17.818Z,9.1
2017-04-07T03:09:26.772Z,9.1
2017-04-07T03:10:35.758Z,9.15
2017-04-07T03:11:44.962Z,9.11
2017-04-07T03:12:53.914Z,9.08
2017-04-07T03:14:02.864Z,9.08
2017-04-07T03:15:11.997Z,9.15
2017-04-07T03:16:21.271Z,8.99
2017-04-07T03:17:30.473Z,8.99
2017-04-07T03:18:39.427Z,9.11
2017-04-07T03:19:48.375Z,9.08
2017-04-07T03:20:57.326Z,9.1
2017-04-07T03:22:06.279Z,9.08
2017-04-07T03:23:15.543Z,9.04
2017-04-07T03:24:24.500Z,9.04
2017-04-07T03:25:33.547Z,9.05
2017-04-07T03:26:42.837Z,8.96
2017-04-07T03:27:51.792Z,8.99
2017-04-07T03:29:01.002Z,9.05
2017-04-07T03:30:09.959Z,9.08
2017-04-07T03:31:18.911Z,8.98
2017-04-07T03:32:27.867Z,9.05
2017-04-07T03:33:36.909Z,9.02
2017-04-07T03:34:46.112Z,9.08
2017-04-07T03:35:55.072Z,9.1
2017-04-07T03:37:04.031Z,9.04
2017-04-07T03:38:12.983Z,9.15
2017-04-07T03:39:22.037Z,9.15
2017-04-07T03:40:31.242Z,9.2
2017-04-07T03:41:40.196Z,9.2
2017-04-07T03:42:49.176Z,9.21
2017-04-07T03:43:58.121Z,9.14
2017-04-07T03:45:07.088Z,9.18
2017-04-07T03:46:16.285Z,9.15
2017-04-07T03:47:28.507Z,9.24
2017-04-07T03:48:37.464Z,9.18
2017-04-07T03:49:46.429Z,9.14
2017-04-07T03:50:55.387Z,9.08
2017-04-07T03:52:04.689Z,9.18
2017-04-07T03:53:13.654Z,9.15
2017-04-07T03:54:22.608Z,9.2
2017-04-07T03:55:31.675Z,9.11
2017-04-07T03:56:40.716Z,9.21
2017-04-07T03:57:49.967Z,9.21
2017-04-07T03:58:58.919Z,9.17
2017-04-07T04:00:07.955Z,9.17
2017-04-07T04:01:16.914Z,9.24
2017-04-07T04:02:25.867Z,9.21
2017-04-07T04:03:35.126Z,9.14
2017-04-07T04:04:44.073Z,9.14
2017-04-07T04:05:53.023Z,9.17
2017-04-07T04:07:01.976Z,9.15
2017-04-07T04:08:10.927Z,9.18
2017-04-07T04:09:20.183Z,9.23
2017-04-07T04:10:29.170Z,9.15
2017-04-07T04:11:38.211Z,9.15
2017-04-07T04:12:47.250Z,9.18
2017-04-07T04:13:56.203Z,9.23
2017-04-07T04:15:05.544Z,9.31
2017-04-07T04:16:14.596Z,9.2
2017-04-07T04:17:23.550Z,9.17
2017-04-07T04:18:32.587Z,9.14
2017-04-07T04:19:41.543Z,9.21
2017-04-07T04:20:50.801Z,9.14
2017-04-07T04:21:59.754Z,9.11
2017-04-07T04:23:08.704Z,9.21
2017-04-07T04:24:17.739Z,9.18
2017-04-07T04:25:26.778Z,9.14
2017-04-07T04:26:36.119Z,9.24
2017-04-07T04:27:45.070Z,9.21
2017-04-07T04:28:54.030Z,9.31
2017-04-07T04:30:02.983Z,9.23
2017-04-07T04:31:12.025Z,9.36
2017-04-07T04:32:21.274Z,9.36
2017-04-07T04:33:30.226Z,9.33
2017-04-07T04:34:39.188Z,9.36
2017-04-07T04:35:48.145Z,9.33
2017-04-07T04:36:57.101Z,9.33
2017-04-07T04:38:06.440Z,9.39
2017-04-07T04:39:15.392Z,9.4
2017-04-07T04:40:24.346Z,9.4
2017-04-07T04:41:33.624Z,9.46
2017-04-07T04:42:42.593Z,9.39
2017-04-07T04:43:51.851Z,9.4
2017-04-07T04:45:00.797Z,9.43
2017-04-07T04:46:09.747Z,9.4
2017-04-07T04:47:18.703Z,9.43
2017-04-07T04:48:27.652Z,9.5
2017-04-07T04:49:36.903Z,9.5
2017-04-07T04:50:45.940Z,9.43
2017-04-07T04:51:54.902Z,9.46
2017-04-07T04:53:03.859Z,9.43
2017-04-07T04:54:12.816Z,9.47
2017-04-07T04:55:22.074Z,9.4
2017-04-07T04:56:31.023Z,9.5
2017-04-07T04:57:40.067Z,9.43
2017-04-07T04:58:49.108Z,9.43
2017-04-07T04:59:58.057Z,9.46
2017-04-07T05:01:07.311Z,9.54
2017-04-07T05:02:16.264Z,9.42
2017-04-07T05:03:25.216Z,9.36
2017-04-07T05:04:34.164Z,9.39
2017-04-07T05:05:43.124Z,9.38
2017-04-07T05:06:52.318Z,9.43
2017-04-07T05:08:01.360Z,9.43
2017-04-07T05:09:10.405Z,9.43
2017-04-07T05:10:19.480Z,9.4
2017-04-07T05:11:28.465Z,9.47
2017-04-07T05:12:37.669Z,9.46
2017-04-07T05:13:46.619Z,9.5
2017-04-07T05:14:55.569Z,9.5
2017-04-07T05:16:04.521Z,9.46
2017-04-07T05:17:13.647Z,9.48
2017-04-07T05:18:22.846Z,9.42
2017-04-07T05:19:31.794Z,9.46
2017-04-07T05:20:40.746Z,9.4
2017-04-07T05:21:49.706Z,9.47
2017-04-07T05:22:58.744Z,9.48
2017-04-07T05:24:07.951Z,9.5
2017-04-07T05:25:16.903Z,9.47
2017-04-07T05:26:25.854Z,9.48
2017-04-07T05:27:34.804Z,9.47
2017-04-07T05:28:43.755Z,9.46
2017-04-07T05:29:53.004Z,9.48
2017-04-07T05:31:01.955Z,9.39
2017-04-07T05:32:10.909Z,9.5
2017-04-07T05:33:19.870Z,9.46
2017-04-07T05:34:28.812Z,9.56
2017-04-07T05:35:38.390Z,9.42
2017-04-07T05:36:47.425Z,9.53
2017-04-07T05:37:56.373Z,9.47
2017-04-07T05:39:05.331Z,9.47
2017-04-07T05:40:14.282Z,9.54
2017-04-07T05:41:23.537Z,9.53
2017-04-07T05:42:32.488Z,9.54
2017-04-07T05:43:41.526Z,9.58
2017-04-07T05:44:50.482Z,9.54
2017-04-07T05:45:59.434Z,9.43
2017-04-07T05:47:08.636Z,9.47
2017-04-07T05:48:17.678Z,9.42
2017-04-07T05:49:26.630Z,9.51
2017-04-07T05:50:35.578Z,9.5
2017-04-07T05:51:44.528Z,9.53
2017-04-07T05:52:53.732Z,9.54
2017-04-07T05:54:02.716Z,9.47
2017-04-07T05:55:11.750Z,9.5
2017-04-07T05:56:20.700Z,9.51
2017-04-07T05:57:29.742Z,9.54
2017-04-07T05:58:38.943Z,9.51
2017-04-07T05:59:48.229Z,9.51
2017-04-07T06:00:57.514Z,9.54
2017-04-07T06:02:06.471Z,9.53
2017-04-07T06:03:15.423Z,9.53
2017-04-07T06:04:24.680Z,9.5
2017-04-07T06:05:33.639Z,9.54
2017-04-07T06:06:42.687Z,9.53
2017-04-07T06:07:51.644Z,9.56
2017-04-07T06:09:01.064Z,9.54
2017-04-07T06:10:10.341Z,9.6
2017-04-07T06:11:19.303Z,9.48
2017-04-07T06:12:28.265Z,9.46
2017-04-07T06:13:37.316Z,9.5
2017-04-07T06:14:46.443Z,9.5
2017-04-07T06:15:55.834Z,9.46
2017-04-07T06:17:05.065Z,9.51
2017-04-07T06:18:14.031Z,9.39
2017-04-07T06:19:23.343Z,9.56
2017-04-07T06:20:32.381Z,9.43
2017-04-07T06:21:41.646Z,9.48
2017-04-07T06:22:50.604Z,9.53
2017-04-07T06:23:59.663Z,9.53
2017-04-07T06:25:08.619Z,9.5
2017-04-07T06:26:17.572Z,9.51
2017-04-07T06:27:26.829Z,9.53
2017-04-07T06:28:35.902Z,9.47
2017-04-07T06:29:44.871Z,9.5
2017-04-07T06:30:53.824Z,9.47
2017-04-07T06:32:02.798Z,9.51
2017-04-07T06:33:12.013Z,9.48
2017-04-07T06:34:20.970Z,9.47
2017-04-07T06:35:29.923Z,9.47
2017-04-07T06:36:38.873Z,9.39
2017-04-07T06:37:47.851Z,9.47
2017-04-07T06:38:57.055Z,9.46
2017-04-07T06:40:06.183Z,9.42
2017-04-07T06:41:15.136Z,9.47
2017-04-07T06:42:24.092Z,9.5
2017-04-07T06:43:33.164Z,9.53
2017-04-07T06:44:42.369Z,9.47
2017-04-07T06:45:51.325Z,9.48
2017-04-07T06:47:00.285Z,9.57
2017-04-07T06:48:09.230Z,9.5
2017-04-07T06:49:18.187Z,9.54
2017-04-07T06:50:27.394Z,9.6
2017-04-07T06:51:36.382Z,9.65
2017-04-07T06:52:45.341Z,9.61
2017-04-07T06:53:54.295Z,9.65
2017-04-07T06:55:03.575Z,9.61
2017-04-07T06:56:12.780Z,9.6
2017-04-07T06:57:21.736Z,9.68
2017-04-07T06:58:30.690Z,9.68
2017-04-07T06:59:39.721Z,9.66
2017-04-07T07:00:48.680Z,9.61
2017-04-07T07:01:57.885Z,9.64
2017-04-07T07:03:06.926Z,9.71
2017-04-07T07:04:15.962Z,9.66
2017-04-07T07:05:24.918Z,9.71
2017-04-07T07:06:33.870Z,9.81
2017-04-07T07:07:43.123Z,9.76
2017-04-07T07:08:52.077Z,9.75
2017-04-07T07:10:01.029Z,9.78
2017-04-07T07:11:10.401Z,9.78
2017-04-07T07:12:19.350Z,9.78
2017-04-07T07:13:28.557Z,9.79
2017-04-07T07:14:37.590Z,9.87
2017-04-07T07:15:46.540Z,9.89
2017-04-07T07:16:55.493Z,9.89
2017-04-07T07:18:04.446Z,9.99
2017-04-07T07:19:13.649Z,9.96
2017-04-07T07:20:22.606Z,9.89
2017-04-07T07:21:31.646Z,10.02
2017-04-07T07:22:40.866Z,10.14
2017-04-07T07:23:49.851Z,10.12
2017-04-07T07:24:59.099Z,10.12
2017-04-07T07:26:08.055Z,10.12
2017-04-07T07:27:17.093Z,10.11
2017-04-07T07:28:26.045Z,10.18
2017-04-07T07:29:35.004Z,10.23
2017-04-07T07:30:44.204Z,10.22
2017-04-07T07:31:53.169Z,10.27
2017-04-07T07:33:02.119Z,10.17
2017-04-07T07:34:11.075Z,10.38
2017-04-07T07:35:20.116Z,10.36
2017-04-07T07:36:29.331Z,10.42
2017-04-07T07:37:38.693Z,10.44
2017-04-07T07:38:47.640Z,10.47
2017-04-07T07:39:56.686Z,10.45
2017-04-07T07:41:05.640Z,10.51
2017-04-07T07:42:14.844Z,10.48
2017-04-07T07:43:23.971Z,10.48
2017-04-07T07:44:33.101Z,10.47
2017-04-07T07:45:42.144Z,10.59
2017-04-07T07:46:51.094Z,10.47
2017-04-07T07:48:00.295Z,10.51
2017-04-07T07:49:09.253Z,10.47
2017-04-07T07:50:18.207Z,10.55
2017-04-07T07:51:27.246Z,10.47
2017-04-07T07:52:36.197Z,10.59
2017-04-07T07:53:45.404Z,10.61
2017-04-07T07:54:54.354Z,10.63
2017-04-07T07:56:03.306Z,10.66
2017-04-07T07:57:12.258Z,10.76
2017-04-07T07:58:21.210Z,10.68
2017-04-07T07:59:30.413Z,10.64
2017-04-07T08:00:39.363Z,10.71
2017-04-07T08:01:48.317Z,10.78
2017-04-07T08:02:57.267Z,10.73
2017-04-07T08:04:06.217Z,10.68
2017-04-07T08:05:15.511Z,10.78
2017-04-07T08:06:24.467Z,10.74
2017-04-07T08:07:33.412Z,10.76
2017-04-07T08:08:42.455Z,10.81
2017-04-07T08:09:51.409Z,10.82
2017-04-07T08:11:00.699Z,10.91
2017-04-07T08:12:09.740Z,10.88
2017-04-07T08:13:18.701Z,10.91
2017-04-07T08:14:27.987Z,10.92
2017-04-07T08:15:36.934Z,10.85
2017-04-07T08:16:46.189Z,10.86
2017-04-07T08:17:55.144Z,10.89
2017-04-07T08:19:04.187Z,10.89
2017-04-07T08:20:13.147Z,10.89
2017-04-07T08:21:22.104Z,10.89
2017-04-07T08:22:31.358Z,10.89
2017-04-07T08:23:40.312Z,10.88
2017-04-07T08:24:49.266Z,10.91
2017-04-07T08:25:58.298Z,10.96
2017-04-07T08:27:07.255Z,10.96
2017-04-07T08:28:16.467Z,11
2017-04-07T08:29:25.746Z,10.99
2017-04-07T08:30:34.702Z,10.94
2017-04-07T08:31:43.734Z,11
2017-04-07T08:32:52.690Z,10.92
2017-04-07T08:34:01.891Z,10.88
2017-04-07T08:35:10.841Z,10.88
2017-04-07T08:36:19.794Z,10.84
2017-04-07T08:37:28.750Z,10.86
2017-04-07T08:38:37.707Z,10.92
2017-04-07T08:39:46.913Z,10.88
2017-04-07T08:40:55.957Z,10.86
2017-04-07T08:42:04.908Z,10.84
2017-04-07T08:43:14.033Z,10.86
2017-04-07T08:44:23.011Z,10.85
2017-04-07T08:45:32.271Z,10.84
2017-04-07T08:46:41.228Z,10.82
2017-04-07T08:47:50.177Z,10.88
2017-04-07T08:48:59.127Z,10.88
2017-04-07T08:50:08.079Z,10.86
2017-04-07T08:51:17.368Z,10.88
2017-04-07T08:52:26.320Z,10.88
2017-04-07T08:53:35.270Z,10.86
2017-04-07T08:54:44.229Z,10.84
2017-04-07T08:55:53.181Z,10.84
2017-04-07T08:57:02.383Z,10.88
2017-04-07T08:58:11.337Z,10.92
2017-04-07T08:59:20.289Z,10.91
2017-04-07T09:00:29.247Z,10.86
2017-04-07T09:01:38.198Z,10.89
2017-04-07T09:02:47.449Z,10.91
2017-04-07T09:03:56.402Z,10.96
2017-04-07T09:05:05.353Z,11.03
2017-04-07T09:06:14.313Z,11.03
2017-04-07T09:07:23.357Z,10.94
2017-04-07T09:08:32.566Z,11
2017-04-07T09:09:41.522Z,10.97
2017-04-07T09:10:50.890Z,10.99
2017-04-07T09:11:59.842Z,11.04
2017-04-07T09:13:09.124Z,11.04
2017-04-07T09:14:18.326Z,11.07
2017-04-07T09:15:27.278Z,11.17
2017-04-07T09:16:36.232Z,11.1
2017-04-07T09:17:45.180Z,11.11
2017-04-07T09:18:54.217Z,11.04
2017-04-07T09:20:03.478Z,11.07
2017-04-07T09:21:12.435Z,11.07
2017-04-07T09:22:21.382Z,11.09
2017-04-07T09:23:30.337Z,11.02
2017-04-07T09:24:39.293Z,11
2017-04-07T09:25:48.507Z,11
2017-04-07T09:26:57.455Z,11.03
2017-04-07T09:28:06.414Z,11.02
2017-04-07T09:29:15.368Z,11.04
2017-04-07T09:30:24.323Z,11.14
2017-04-07T09:31:33.577Z,11.06
2017-04-07T09:32:42.533Z,11.11
2017-04-07T09:33:51.484Z,11.09
2017-04-07T09:35:00.521Z,11.19
2017-04-07T09:36:09.563Z,11.11
2017-04-07T09:37:18.773Z,11.14
2017-04-07T09:38:27.719Z,11.17
2017-04-07T09:39:36.674Z,11.22
2017-04-07T09:40:45.629Z,11.1
2017-04-07T09:41:54.665Z,11.15
2017-04-07T09:43:03.872Z,11.19
2017-04-07T09:44:12.825Z,11.19
2017-04-07T09:45:21.782Z,11.27
2017-04-07T09:46:30.734Z,11.17
2017-04-07T09:47:39.774Z,11.25
2017-04-07T09:48:48.980Z,11.22
2017-04-07T09:49:57.932Z,11.24
2017-04-07T09:51:06.969Z,11.14
2017-04-07T09:52:15.922Z,11.21
2017-04-07T09:53:24.871Z,11.18
2017-04-07T09:54:34.208Z,11.24
2017-04-07T09:55:43.159Z,11.19
2017-04-07T09:56:52.113Z,11.18
2017-04-07T09:58:01.072Z,11.19
2017-04-07T09:59:10.026Z,11.28
2017-04-07T10:00:19.230Z,11.24
2017-04-07T10:01:28.288Z,11.21
2017-04-07T10:02:37.272Z,11.22
2017-04-07T10:03:46.224Z,11.33
2017-04-07T10:04:55.218Z,11.39
2017-04-07T10:06:04.423Z,11.37
2017-04-07T10:07:13.380Z,11.32
2017-04-07T10:08:22.337Z,11.39
2017-04-07T10:09:31.284Z,11.36
2017-04-07T10:10:40.321Z,11.44
2017-04-07T10:11:49.549Z,11.39
2017-04-07T10:12:58.500Z,11.46
2017-04-07T10:14:07.455Z,11.46
2017-04-07T10:15:16.406Z,11.36
2017-04-07T10:16:25.357Z,11.54
2017-04-07T10:17:34.613Z,11.43
2017-04-07T10:18:43.652Z,11.46
2017-04-07T10:19:52.612Z,11.54
2017-04-07T10:21:01.561Z,11.55
2017-04-07T10:22:10.517Z,11.43
2017-04-07T10:23:19.724Z,11.62
2017-04-07T10:24:28.680Z,11.6
2017-04-07T10:25:37.632Z,11.62
2017-04-07T10:26:46.581Z,11.55
2017-04-07T10:27:55.528Z,11.67
2017-04-07T10:29:04.820Z,11.7
2017-04-07T10:30:13.945Z,11.6
2017-04-07T10:31:23.225Z,11.69
2017-04-07T10:32:32.185Z,11.7
2017-04-07T10:33:41.137Z,11.7
2017-04-07T10:34:50.391Z,11.69
2017-04-07T10:35:59.344Z,11.75
2017-04-07T10:37:08.300Z,11.67
2017-04-07T10:38:17.253Z,11.67
2017-04-07T10:39:26.210Z,11.8
2017-04-07T10:40:35.462Z,11.79
2017-04-07T10:41:44.417Z,11.73
2017-04-07T10:42:53.543Z,11.85
2017-04-07T10:44:02.495Z,11.85
2017-04-07T10:45:11.451Z,11.85
2017-04-07T10:46:20.744Z,11.86
2017-04-07T10:47:29.703Z,11.86
2017-04-07T10:48:38.661Z,11.88
2017-04-07T10:49:47.620Z,11.9
2017-04-07T10:50:56.579Z,11.95
2017-04-07T10:52:05.833Z,11.96
2017-04-07T10:53:14.783Z,11.98
2017-04-07T10:54:23.742Z,11.86
2017-04-07T10:55:32.694Z,11.94
2017-04-07T10:56:41.647Z,11.95
2017-04-07T10:57:50.900Z,11.96
2017-04-07T10:58:59.857Z,12.04
2017-04-07T11:00:08.821Z,12.13
2017-04-07T11:01:17.777Z,12.1
2017-04-07T11:02:26.733Z,12.13
2017-04-07T11:03:35.932Z,12.16
2017-04-07T11:04:44.887Z,12.13
2017-04-07T11:05:53.851Z,12.2
2017-04-07T11:07:02.807Z,12.35
2017-04-07T11:08:11.760Z,12.37
2017-04-07T11:09:20.964Z,12.41
2017-04-07T11:10:30.003Z,12.34
2017-04-07T11:11:38.959Z,12.32
2017-04-07T11:12:47.910Z,12.37
2017-04-07T11:13:56.860Z,12.42
2017-04-07T11:15:06.070Z,12.41
2017-04-07T11:16:15.112Z,12.38
2017-04-07T11:17:24.062Z,12.47
2017-04-07T11:18:33.020Z,12.52
2017-04-07T11:19:41.972Z,12.47
2017-04-07T11:20:51.176Z,12.52
2017-04-07T11:22:00.133Z,12.52
2017-04-07T11:23:09.089Z,12.42
2017-04-07T11:24:18.043Z,12.5
2017-04-07T11:25:26.994Z,12.52
2017-04-07T11:26:36.564Z,12.46
2017-04-07T11:27:45.517Z,12.52
2017-04-07T11:28:54.511Z,12.52
2017-04-07T11:30:03.465Z,12.46
2017-04-07T11:31:12.504Z,12.41
2017-04-07T11:32:21.705Z,12.5
2017-04-07T11:33:30.748Z,12.5
2017-04-07T11:34:39.702Z,12.53
2017-04-07T11:35:48.658Z,12.5
2017-04-07T11:36:57.616Z,12.56
2017-04-07T11:38:06.828Z,12.49
2017-04-07T11:39:15.793Z,12.56
2017-04-07T11:40:24.746Z,12.57
2017-04-07T11:41:33.705Z,12.59
2017-04-07T11:42:42.752Z,12.56
2017-04-07T11:43:51.952Z,12.6
2017-04-07T11:45:00.910Z,12.57
2017-04-07T11:46:10.204Z,12.53
2017-04-07T11:47:19.154Z,12.5
2017-04-07T11:48:28.115Z,12.52
2017-04-07T11:49:37.318Z,12.57
2017-04-07T11:50:46.274Z,12.6
2017-04-07T11:51:55.232Z,12.6
2017-04-07T11:53:04.186Z,12.59
2017-04-07T11:54:13.145Z,12.56
2017-04-07T11:55:22.363Z,12.47
2017-04-07T11:56:31.410Z,12.46
2017-04-07T11:57:40.456Z,12.39
2017-04-07T11:58:49.428Z,12.47
2017-04-07T11:59:58.382Z,12.56
2017-04-07T12:01:07.592Z,12.59
2017-04-07T12:02:16.640Z,12.57
2017-04-07T12:03:25.605Z,12.54
2017-04-07T12:04:34.559Z,12.67
2017-04-07T12:05:43.520Z,12.68
2017-04-07T12:06:52.735Z,12.67
2017-04-07T12:08:01.688Z,12.67
2017-04-07T12:09:10.645Z,12.71
2017-04-07T12:10:19.601Z,12.71
2017-04-07T12:11:28.557Z,12.74
2017-04-07T12:12:37.812Z,12.7
2017-04-07T12:13:46.766Z,12.68
2017-04-07T12:14:55.717Z,12.72
2017-04-07T12:16:04.766Z,12.71
2017-04-07T12:17:13.727Z,12.68
2017-04-07T12:18:22.979Z,12.67
2017-04-07T12:19:31.942Z,12.67
2017-04-07T12:20:40.900Z,12.68
2017-04-07T12:21:49.871Z,12.7
2017-04-07T12:22:58.829Z,12.62
2017-04-07T12:24:08.038Z,12.71
2017-04-07T12:25:16.994Z,12.68
2017-04-07T12:26:26.039Z,12.7
2017-04-07T12:27:34.999Z,12.64
2017-04-07T12:28:43.961Z,12.7
2017-04-07T12:29:53.306Z,12.67
2017-04-07T12:31:02.261Z,12.7
2017-04-07T12:32:11.220Z,12.72
2017-04-07T12:33:20.179Z,12.7
2017-04-07T12:34:29.135Z,12.74
2017-04-07T12:35:38.343Z,12.68
2017-04-07T12:36:47.295Z,12.82
2017-04-07T12:37:56.255Z,12.68
2017-04-07T12:39:05.569Z,12.74
2017-04-07T12:40:14.522Z,12.72
2017-04-07T12:41:23.729Z,12.67
2017-04-07T12:42:32.781Z,12.77
2017-04-07T12:43:41.742Z,12.78
2017-04-07T12:44:50.705Z,12.75
2017-04-07T12:45:59.662Z,12.72
2017-04-07T12:47:09.007Z,12.68
2017-04-07T12:48:18.056Z,12.7
2017-04-07T12:49:27.104Z,12.68
2017-04-07T12:50:36.058Z,12.7
2017-04-07T12:51:45.022Z,12.57
2017-04-07T12:52:54.237Z,12.57
2017-04-07T12:54:03.204Z,12.56
2017-04-07T12:55:12.488Z,12.56
2017-04-07T12:56:21.436Z,12.53
2017-04-07T12:57:30.482Z,12.5
2017-04-07T12:58:39.737Z,12.47
2017-04-07T12:59:48.692Z,12.57
2017-04-07T13:00:57.651Z,12.59
2017-04-07T13:02:06.609Z,12.68
2017-04-07T13:03:15.565Z,12.68
2017-04-07T13:04:24.776Z,12.67
2017-04-07T13:05:33.817Z,12.71
2017-04-07T13:06:42.771Z,12.7
2017-04-07T13:07:51.732Z,12.74
2017-04-07T13:09:00.687Z,12.71
2017-04-07T13:10:09.948Z,12.74
2017-04-07T13:11:18.909Z,12.74
2017-04-07T13:12:27.950Z,12.78
2017-04-07T13:13:36.906Z,12.74
2017-04-07T13:14:45.860Z,12.67
2017-04-07T13:15:55.066Z,12.85
2017-04-07T13:17:04.778Z,12.9
2017-04-07T13:18:13.822Z,12.89
2017-04-07T13:19:22.774Z,12.85
2017-04-07T13:20:31.748Z,12.86
2017-04-07T13:21:41.003Z,12.89
2017-04-07T13:22:49.959Z,12.78
2017-04-07T13:23:58.938Z,12.74
2017-04-07T13:25:07.894Z,12.83
2017-04-07T13:26:16.850Z,12.86
2017-04-07T13:27:26.058Z,12.96
2017-04-07T13:28:35.017Z,13
2017-04-07T13:29:44.063Z,13.01
2017-04-07T13:30:53.023Z,12.95
2017-04-07T13:32:01.981Z,12.96
2017-04-07T13:33:11.221Z,12.85
2017-04-07T13:34:20.278Z,12.89
2017-04-07T13:35:29.235Z,12.89
2017-04-07T13:36:38.189Z,12.83
2017-04-07T13:37:47.239Z,12.7
2017-04-07T13:38:56.763Z,12.74
2017-04-07T13:40:05.723Z,12.83
2017-04-07T13:41:14.682Z,12.89
2017-04-07T13:42:23.644Z,12.78
2017-04-07T13:43:32.602Z,12.86
2017-04-07T13:44:42.132Z,12.9
2017-04-07T13:45:51.095Z,12.89
2017-04-07T13:47:00.057Z,12.9
2017-04-07T13:48:09.017Z,12.96
2017-04-07T13:49:17.976Z,13.03
2017-04-07T13:50:27.196Z,13.05
2017-04-07T13:51:36.147Z,13.07
2017-04-07T13:52:45.427Z,13.07
2017-04-07T13:53:54.377Z,13.15
2017-04-07T13:55:03.342Z,13.11
2017-04-07T13:56:12.552Z,13.22
2017-04-07T13:57:21.502Z,13.23
2017-04-07T13:58:30.463Z,13.2
2017-04-07T13:59:39.416Z,13.26
2017-04-07T14:00:48.375Z,13.22
2017-04-07T14:01:57.631Z,13.22
2017-04-07T14:03:06.592Z,13.22
2017-04-07T14:04:15.547Z,13.26
2017-04-07T14:05:24.501Z,13.22
2017-04-07T14:06:33.454Z,13.38
2017-04-07T14:07:42.662Z,13.41
2017-04-07T14:08:51.709Z,13.44
2017-04-07T14:10:00.662Z,13.46
2017-04-07T14:11:09.643Z,13.42
2017-04-07T14:12:18.596Z,13.41
2017-04-07T14:13:27.853Z,13.45
2017-04-07T14:14:37.219Z,13.42
2017-04-07T14:15:46.175Z,13.42
2017-04-07T14:16:55.133Z,13.42
2017-04-07T14:18:04.177Z,13.39
2017-04-07T14:19:13.383Z,13.36
2017-04-07T14:20:22.347Z,13.44
2017-04-07T14:21:31.308Z,13.42
2017-04-07T14:22:40.269Z,13.45
2017-04-07T14:23:49.226Z,13.45
2017-04-07T14:24:58.427Z,13.44
2017-04-07T14:26:07.713Z,13.42
2017-04-07T14:27:16.676Z,13.54
2017-04-07T14:28:25.713Z,13.49
2017-04-07T14:29:34.668Z,13.48
2017-04-07T14:30:43.877Z,13.46
2017-04-07T14:31:52.836Z,13.46
2017-04-07T14:33:01.799Z,13.42
2017-04-07T14:34:10.756Z,13.39
2017-04-07T14:35:19.714Z,13.45
2017-04-07T14:36:28.915Z,13.42
2017-04-07T14:37:37.868Z,13.38
2017-04-07T14:38:46.912Z,13.44
2017-04-07T14:39:55.870Z,13.32
2017-04-07T14:41:04.824Z,13.32
2017-04-07T14:42:14.043Z,13.3
2017-04-07T14:43:23.090Z,13.32
2017-04-07T14:44:32.135Z,13.41
2017-04-07T14:45:41.101Z,13.42
2017-04-07T14:46:50.083Z,13.26
2017-04-07T14:47:59.285Z,13.22
2017-04-07T14:49:08.578Z,13.26
2017-04-07T14:50:17.537Z,13.23
2017-04-07T14:51:26.493Z,13.23
2017-04-07T14:52:35.447Z,13.28
2017-04-07T14:53:44.645Z,13.22
2017-04-07T14:54:53.683Z,13.28
2017-04-07T14:56:02.638Z,13.19
2017-04-07T14:57:11.676Z,13.19
2017-04-07T14:58:20.633Z,13.25
2017-04-07T14:59:29.919Z,13.2
2017-04-07T15:00:38.871Z,13.3
2017-04-07T15:01:47.828Z,13.2
2017-04-07T15:02:56.784Z,13.23
2017-04-07T15:04:05.736Z,13.25
2017-04-07T15:05:15.273Z,13.28
2017-04-07T15:06:24.230Z,13.3
2017-04-07T15:07:33.183Z,13.36