createdAt,value
2019-02-21T00:02:18.144Z,28.23
2019-02-21T00:04:47.761Z,27.33
2019-02-21T00:07:17.218Z,27.10
2019-02-21T00:09:46.799Z,26.67
2019-02-21T00:12:16.604Z,26.10
2019-02-21T00:14:46.281Z,29.17
2019-02-21T00:17:15.758Z,27.13
2019-02-21T00:19:45.229Z,27.93
2019-02-21T00:22:14.986Z,26.53
2019-02-21T00:24:44.983Z,27.43
2019-02-21T00:27:14.767Z,28.53
2019-02-21T00:29:44.358Z,28.57
2019-02-21T00:32:13.867Z,29.20
2019-02-21T00:34:43.571Z,28.20
2019-02-21T00:37:13.208Z,29.17
2019-02-21T00:39:43.468Z,29.50
2019-02-21T00:42:13.066Z,27.60
2019-02-21T00:44:42.746Z,30.10
2019-02-21T00:47:12.482Z,29.17
2019-02-21T00:49:42.061Z,29.50
2019-02-21T00:52:11.630Z,29.17
2019-02-21T00:54:41.341Z,33.40
2019-02-21T00:57:10.878Z,29.47
2019-02-21T00:59:40.392Z,29.33
2019-02-21T01:02:09.922Z,30.20
2019-02-21T01:04:40.246Z,29.13
2019-02-21T01:07:09.958Z,30.60
2019-02-21T01:09:39.413Z,31.83
2019-02-21T01:12:08.930Z,31.20
2019-02-21T01:14:38.550Z,30.17
2019-02-21T01:17:08.143Z,30.60
2019-02-21T01:19:37.692Z,30.13
2019-02-21T01:22:07.365Z,28.90
2019-02-21T01:24:36.869Z,33.63
2019-02-21T01:27:06.446Z,29.90
2019-02-21T01:29:36.010Z,29.47
2019-02-21T01:32:05.670Z,28.90
2019-02-21T01:34:35.143Z,28.87
2019-02-21T01:37:05.069Z,27.93
2019-02-21T01:39:35.061Z,29.63
2019-02-21T01:42:04.557Z,29.10
2019-02-21T01:44:34.227Z,30.30
2019-02-21T01:47:03.741Z,29.73
2019-02-21T01:49:33.207Z,27.07
2019-02-21T01:52:02.713Z,28.10
2019-02-21T01:54:32.303Z,28.80
2019-02-21T01:57:01.738Z,30.53
2019-02-21T01:59:31.246Z,29.10
2019-02-21T02:02:00.866Z,30.47
2019-02-21T02:04:30.373Z,30.83
2019-02-21T02:06:59.952Z,28.70
2019-02-21T02:09:29.537Z,30.27
2019-02-21T02:11:59.129Z,30.27
2019-02-21T02:14:28.628Z,30.27
2019-02-21T02:16:58.208Z,30.07
2019-02-21T02:19:27.655Z,29.77
2019-02-21T02:21:57.139Z,30.83
2019-02-21T02:24:26.671Z,28.60
2019-02-21T02:26:56.216Z,28.83
2019-02-21T02:29:25.851Z,29.73
2019-02-21T02:31:55.376Z,30.83
2019-02-21T02:34:24.946Z,30.67
2019-02-21T02:36:56.425Z,29.93
2019-02-21T02:39:26.105Z,31.10
2019-02-21T02:41:56.717Z,29.60
2019-02-21T02:44:26.207Z,28.17
2019-02-21T02:46:55.809Z,28.07
2019-02-21T02:49:25.250Z,28.43
2019-02-21T02:51:54.697Z,30.23
2019-02-21T02:54:24.196Z,28.97
2019-02-21T02:56:54.208Z,29.07
2019-02-21T02:59:23.641Z,30.33
2019-02-21T03:01:53.296Z,28.60
2019-02-21T03:04:22.858Z,28.80
2019-02-21T03:06:52.340Z,30.67
2019-02-21T03:09:21.768Z,30.37
2019-02-21T03:11:52.047Z,29.93
2019-02-21T03:14:22.684Z,28.33
2019-02-21T03:16:52.325Z,28.13
2019-02-21T03:19:22.038Z,29.00
2019-02-21T03:21:51.715Z,29.47
2019-02-21T03:24:21.428Z,30.27
2019-02-21T03:26:51.850Z,29.43
2019-02-21T03:29:21.307Z,29.63
2019-02-21T03:31:55.001Z,30.13
2019-02-21T03:34:22.093Z,29.43
2019-02-21T03:36:51.473Z,28.70
2019-02-21T03:39:21.096Z,29.97
2019-02-21T03:41:50.598Z,30.57
2019-02-21T03:44:20.062Z,30.43
2019-02-21T03:46:49.755Z,30.10
2019-02-21T03:49:19.259Z,30.20
2019-02-21T03:51:48.828Z,31.17
2019-02-21T03:54:18.443Z,31.90
2019-02-21T03:56:48.062Z,29.70
2019-02-21T03:59:17.641Z,30.90
2019-02-21T04:01:47.151Z,31.37
2019-02-21T04:04:16.748Z,30.83
2019-02-21T04:06:46.251Z,32.27
2019-02-21T04:09:20.015Z,32.10
2019-02-21T04:11:49.461Z,33.37
2019-02-21T04:14:21.065Z,33.10
2019-02-21T04:16:50.394Z,29.23
2019-02-21T04:19:20.131Z,31.93
2019-02-21T04:21:49.754Z,31.73
2019-02-21T04:24:19.347Z,33.50
2019-02-21T04:26:49.151Z,31.83
2019-02-21T04:29:18.720Z,32.33
2019-02-21T04:31:48.191Z,32.33
2019-02-21T04:34:17.658Z,32.10
2019-02-21T04:36:47.363Z,34.83
2019-02-21T04:39:16.842Z,33.07
2019-02-21T04:41:46.351Z,33.40
2019-02-21T04:44:15.881Z,34.53
2019-02-21T04:46:45.529Z,31.30
2019-02-21T04:49:15.124Z,32.53
2019-02-21T04:51:44.655Z,34.80
2019-02-21T04:54:14.136Z,33.43
2019-02-21T04:56:43.815Z,32.33
2019-02-21T04:59:13.247Z,34.40
2019-02-21T05:01:42.776Z,34.00
2019-02-21T05:04:12.289Z,35.33
2019-02-21T05:06:41.810Z,34.00
2019-02-21T05:09:11.609Z,34.10
2019-02-21T05:11:41.177Z,35.10
2019-02-21T05:14:10.755Z,35.87
2019-02-21T05:16:40.550Z,34.07
2019-02-21T05:19:10.262Z,35.37
2019-02-21T05:21:39.780Z,34.93
2019-02-21T05:24:09.226Z,35.57
2019-02-21T05:26:43.162Z,36.03
2019-02-21T05:29:13.568Z,35.93
2019-02-21T05:32:00.691Z,37.93
2019-02-21T05:34:48.010Z,38.33
2019-02-21T05:37:39.271Z,37.30
2019-02-21T05:40:28.478Z,39.43
2019-02-21T05:43:10.592Z,39.03
2019-02-21T05:45:51.955Z,37.03
2019-02-21T05:48:32.005Z,35.83
2019-02-21T05:51:18.860Z,38.23
2019-02-21T05:54:03.111Z,36.60
2019-02-21T05:56:44.501Z,38.37
2019-02-21T05:59:35.819Z,37.30
2019-02-21T06:02:24.076Z,39.43
2019-02-21T06:05:09.350Z,39.43
2019-02-21T06:07:57.534Z,37.70
2019-02-21T06:10:40.699Z,37.37
2019-02-21T06:13:31.949Z,37.70
2019-02-21T06:16:16.755Z,37.83
2019-02-21T06:18:59.896Z,37.83
2019-02-21T06:21:34.931Z,38.43
2019-02-21T06:24:24.226Z,37.90
2019-02-21T06:27:00.769Z,37.10
2019-02-21T06:29:46.854Z,37.17
2019-02-21T06:32:16.554Z,37.90
2019-02-21T06:34:46.331Z,39.80
2019-02-21T06:37:15.919Z,38.80
2019-02-21T06:39:45.531Z,40.90
2019-02-21T06:42:15.211Z,40.90
2019-02-21T06:44:44.890Z,43.30
2019-02-21T06:47:14.534Z,41.50
2019-02-21T06:49:44.145Z,40.10
2019-02-21T06:52:15.603Z,41.93
2019-02-21T06:54:44.758Z,41.10
2019-02-21T06:57:14.610Z,40.67
2019-02-21T06:59:45.440Z,41.03
2019-02-21T07:02:15.222Z,40.23
2019-02-21T07:04:45.025Z,42.10
2019-02-21T07:07:14.772Z,42.43
2019-02-21T07:09:44.516Z,42.40
2019-02-21T07:12:14.732Z,44.93
2019-02-21T07:14:44.399Z,44.70
2019-02-21T07:17:13.924Z,42.93
2019-02-21T07:19:43.567Z,42.20
2019-02-21T07:22:17.809Z,41.10
2019-02-21T07:24:45.471Z,38.93
2019-02-21T07:27:15.084Z,40.17
2019-02-21T07:29:44.549Z,38.73
2019-02-21T07:32:14.015Z,40.60
2019-02-21T07:34:43.434Z,40.37
2019-02-21T07:37:18.634Z,42.70
2019-02-21T07:39:45.338Z,38.93
2019-02-21T07:42:14.783Z,40.53
2019-02-21T07:44:45.379Z,43.37
2019-02-21T07:47:15.733Z,41.70
2019-02-21T07:49:45.222Z,45.37
2019-02-21T07:52:14.789Z,42.20
2019-02-21T07:54:44.362Z,40.97
2019-02-21T07:57:13.932Z,42.00
2019-02-21T07:59:43.708Z,39.90
2019-02-21T08:02:13.490Z,41.63
2019-02-21T08:04:43.286Z,39.03
2019-02-21T08:07:13.036Z,39.00
2019-02-21T08:09:42.653Z,40.40
2019-02-21T08:12:12.298Z,40.60
2019-02-21T08:14:43.432Z,38.83
2019-02-21T08:17:13.017Z,39.43
2019-02-21T08:19:42.626Z,39.37
2019-02-21T08:22:12.370Z,41.27
2019-02-21T08:24:41.981Z,39.93
2019-02-21T08:27:11.575Z,41.97
2019-02-21T08:29:40.989Z,40.77
2019-02-21T08:32:12.235Z,41.17
2019-02-21T08:34:44.860Z,42.20
2019-02-21T08:37:15.497Z,40.87
2019-02-21T08:39:45.020Z,43.77
2019-02-21T08:42:14.657Z,41.53
2019-02-21T08:44:44.228Z,42.73
2019-02-21T08:47:16.679Z,39.90
2019-02-21T08:49:46.244Z,42.53
2019-02-21T08:52:15.772Z,42.50
2019-02-21T08:54:45.310Z,41.93
2019-02-21T08:57:15.069Z,42.47
2019-02-21T08:59:44.752Z,42.77
2019-02-21T09:02:15.271Z,42.60
2019-02-21T09:04:46.146Z,39.77
2019-02-21T09:07:16.006Z,40.43
2019-02-21T09:09:45.886Z,42.47
2019-02-21T09:12:15.554Z,42.30
2019-02-21T09:14:45.261Z,42.23
2019-02-21T09:17:14.974Z,41.93
2019-02-21T09:19:44.531Z,41.77
2019-02-21T09:22:14.012Z,39.70
2019-02-21T09:24:43.683Z,40.77
2019-02-21T09:27:13.189Z,40.37
2019-02-21T09:29:42.762Z,39.13
2019-02-21T09:32:12.430Z,40.40
2019-02-21T09:34:42.162Z,41.70
2019-02-21T09:37:11.843Z,40.77
2019-02-21T09:39:41.743Z,40.47
2019-02-21T09:42:11.599Z,40.70
2019-02-21T09:44:41.320Z,42.50
2019-02-21T09:47:11.076Z,40.97
2019-02-21T09:49:40.627Z,40.57
2019-02-21T09:52:10.263Z,40.50
2019-02-21T09:54:39.867Z,40.03
2019-02-21T09:57:13.256Z,38.07
2019-02-21T09:59:40.862Z,37.70
2019-02-21T10:02:10.368Z,38.00
2019-02-21T10:04:39.826Z,39.07
2019-02-21T10:07:09.332Z,39.43
2019-02-21T10:09:38.806Z,39.73
2019-02-21T10:12:08.562Z,38.67
2019-02-21T10:14:37.968Z,38.43
2019-02-21T10:17:07.493Z,37.93
2019-02-21T10:19:37.098Z,37.03
2019-02-21T10:22:06.601Z,37.07
2019-02-21T10:24:36.218Z,36.00
2019-02-21T10:27:05.854Z,35.30
2019-02-21T10:29:35.649Z,39.07
2019-02-21T10:32:05.300Z,38.43
2019-02-21T10:34:42.710Z,37.97
2019-02-21T10:37:06.661Z,37.23
2019-02-21T10:39:36.305Z,37.33
2019-02-21T10:42:05.906Z,37.43
2019-02-21T10:44:35.525Z,35.43
2019-02-21T10:47:05.137Z,35.93
2019-02-21T10:49:34.808Z,37.40
2019-02-21T10:52:04.466Z,37.03
2019-02-21T10:54:33.998Z,35.17
2019-02-21T10:57:04.191Z,33.13
2019-02-21T10:59:34.053Z,29.07
2019-02-21T11:02:03.663Z,29.17
2019-02-21T11:04:33.111Z,27.40
2019-02-21T11:07:02.615Z,27.60
2019-02-21T11:09:32.665Z,28.13
2019-02-21T11:12:02.197Z,28.13
2019-02-21T11:14:31.837Z,27.80
2019-02-21T11:17:01.819Z,28.03
2019-02-21T11:19:31.895Z,28.53
2019-02-21T11:22:01.527Z,26.93
2019-02-21T11:24:31.066Z,23.40
2019-02-21T11:27:00.603Z,23.57
2019-02-21T11:29:30.217Z,22.30
2019-02-21T11:31:59.866Z,20.37
2019-02-21T11:34:29.329Z,19.00
2019-02-21T11:36:58.803Z,19.30
2019-02-21T11:39:28.354Z,18.77
2019-02-21T11:42:00.409Z,18.47
2019-02-21T11:44:29.953Z,19.40
2019-02-21T11:46:59.466Z,19.60
2019-02-21T11:49:29.016Z,22.07
2019-02-21T11:52:09.640Z,19.33
2019-02-21T11:54:30.312Z,20.10
2019-02-21T11:57:00.237Z,19.07
2019-02-21T11:59:30.055Z,20.30
2019-02-21T12:01:59.920Z,21.17
2019-02-21T12:04:29.807Z,19.70
2019-02-21T12:06:59.482Z,18.63
2019-02-21T12:09:29.295Z,18.43
2019-02-21T12:11:58.902Z,17.60
2019-02-21T12:14:28.589Z,16.53
2019-02-21T12:16:58.233Z,12.63
2019-02-21T12:19:27.872Z,14.03
2019-02-21T12:21:59.323Z,14.47
2019-02-21T12:24:29.050Z,14.57
2019-02-21T12:26:58.769Z,16.73
2019-02-21T12:29:28.521Z,14.40
2019-02-21T12:31:58.106Z,15.93
2019-02-21T12:34:27.936Z,14.87
2019-02-21T12:36:57.748Z,14.93
2019-02-21T12:39:27.257Z,16.30
2019-02-21T12:41:58.306Z,14.67
2019-02-21T12:44:27.903Z,14.13
2019-02-21T12:46:57.543Z,13.00
2019-02-21T12:49:27.336Z,13.90
2019-02-21T12:51:57.748Z,12.80
2019-02-21T12:54:27.617Z,13.30
2019-02-21T12:56:57.201Z,13.63
2019-02-21T12:59:27.122Z,12.93
2019-02-21T13:01:56.703Z,12.37
2019-02-21T13:04:26.350Z,11.90
2019-02-21T13:06:56.255Z,12.60
2019-02-21T13:09:26.950Z,11.70
2019-02-21T13:11:57.039Z,11.80
2019-02-21T13:14:26.717Z,12.07
2019-02-21T13:16:56.222Z,11.57
2019-02-21T13:19:25.935Z,11.57
2019-02-21T13:21:55.540Z,12.93
2019-02-21T13:24:25.124Z,11.63
2019-02-21T13:26:54.652Z,12.70
2019-02-21T13:29:24.671Z,12.00
2019-02-21T13:31:54.610Z,12.17
2019-02-21T13:34:24.755Z,11.23
2019-02-21T13:36:55.078Z,12.00
2019-02-21T13:39:24.713Z,11.23
2019-02-21T13:41:54.406Z,11.27
2019-02-21T13:44:24.334Z,11.47
2019-02-21T13:46:53.846Z,12.17
2019-02-21T13:49:23.556Z,11.53
2019-02-21T13:51:53.127Z,11.23
2019-02-21T13:54:22.870Z,10.87
2019-02-21T13:56:52.435Z,10.23
2019-02-21T13:59:22.227Z,10.67
2019-02-21T14:01:51.758Z,10.53
2019-02-21T14:04:21.346Z,11.97
2019-02-21T14:06:51.035Z,10.83
2019-02-21T14:09:24.266Z,11.23
2019-02-21T14:11:53.289Z,11.13
2019-02-21T14:14:23.036Z,11.80
2019-02-21T14:16:52.675Z,11.80
2019-02-21T14:19:22.459Z,11.40
2019-02-21T14:21:52.059Z,12.50
2019-02-21T14:24:21.676Z,11.50
2019-02-21T14:26:51.382Z,11.50
2019-02-21T14:29:20.862Z,11.03
2019-02-21T14:31:50.334Z,12.90
2019-02-21T14:34:19.973Z,12.27
2019-02-21T14:36:49.617Z,11.37
2019-02-21T14:39:19.177Z,11.83
2019-02-21T14:41:48.721Z,11.53
2019-02-21T14:44:18.465Z,11.37
2019-02-21T14:46:50.154Z,11.83
2019-02-21T14:49:19.388Z,12.83
2019-02-21T14:51:49.335Z,12.83
2019-02-21T14:54:18.882Z,11.67
2019-02-21T14:56:48.422Z,12.47
2019-02-21T14:59:19.924Z,12.17
2019-02-21T15:01:49.426Z,11.13
2019-02-21T15:04:19.103Z,10.77
2019-02-21T15:06:49.685Z,11.57
2019-02-21T15:09:19.430Z,11.27
2019-02-21T15:11:49.312Z,10.77
2019-02-21T15:14:19.051Z,9.97
2019-02-21T15:16:48.617Z,10.87
2019-02-21T15:19:18.304Z,10.50
2019-02-21T15:21:48.186Z,11.33
2019-02-21T15:24:17.680Z,12.47
2019-02-21T15:26:47.247Z,13.43
2019-02-21T15:29:16.847Z,12.33
2019-02-21T15:31:46.521Z,11.97
2019-02-21T15:34:16.087Z,15.23
2019-02-21T15:36:46.303Z,10.90
2019-02-21T15:39:15.978Z,11.57
2019-02-21T15:41:45.885Z,11.87
2019-02-21T15:44:15.393Z,11.03
2019-02-21T15:46:45.006Z,11.37
2019-02-21T15:49:14.577Z,11.10
2019-02-21T15:51:44.362Z,11.07
2019-02-21T15:54:14.029Z,11.20
2019-02-21T15:56:44.471Z,12.30
2019-02-21T15:59:14.133Z,11.10
2019-02-21T16:01:47.466Z,12.90
2019-02-21T16:04:15.185Z,11.70
2019-02-21T16:06:51.094Z,11.50
2019-02-21T16:09:16.773Z,12.30
2019-02-21T16:11:46.525Z,11.93
2019-02-21T16:14:16.057Z,11.90
2019-02-21T16:16:45.731Z,12.83
2019-02-21T16:19:16.133Z,12.37
2019-02-21T16:21:46.345Z,16.17
2019-02-21T16:24:16.029Z,11.23
2019-02-21T16:26:45.892Z,11.83
2019-02-21T16:29:15.459Z,10.90
2019-02-21T16:31:45.246Z,10.77
2019-02-21T16:34:14.755Z,12.80
2019-02-21T16:36:44.594Z,14.87
2019-02-21T16:39:14.281Z,17.57
2019-02-21T16:41:44.434Z,12.83
2019-02-21T16:44:14.492Z,12.50
2019-02-21T16:46:44.599Z,12.10
2019-02-21T16:49:14.395Z,12.37
2019-02-21T16:51:44.327Z,11.47
2019-02-21T16:54:14.042Z,11.90
2019-02-21T16:56:43.663Z,14.03
2019-02-21T16:59:13.333Z,11.07
2019-02-21T17:01:42.882Z,11.97
2019-02-21T17:04:12.543Z,12.23
2019-02-21T17:06:42.056Z,12.57
2019-02-21T17:09:11.675Z,13.30
2019-02-21T17:11:45.206Z,13.83
2019-02-21T17:14:14.761Z,13.60
2019-02-21T17:16:44.373Z,15.53
2019-02-21T17:19:14.303Z,15.00
2019-02-21T17:21:44.813Z,17.70
2019-02-21T17:24:14.387Z,17.20
2019-02-21T17:26:44.075Z,18.20
2019-02-21T17:29:13.513Z,19.00
2019-02-21T17:31:43.147Z,18.47
2019-02-21T17:34:12.911Z,19.50
2019-02-21T17:36:42.638Z,18.07
2019-02-21T17:39:12.528Z,19.47
2019-02-21T17:41:42.047Z,18.67
2019-02-21T17:44:11.693Z,18.70
2019-02-21T17:46:41.353Z,17.77
2019-02-21T17:49:10.770Z,19.87
2019-02-21T17:51:40.642Z,19.17
2019-02-21T17:54:10.203Z,20.60
2019-02-21T17:56:39.643Z,21.30
2019-02-21T17:59:09.284Z,19.97
2019-02-21T18:01:38.993Z,21.63
2019-02-21T18:04:08.808Z,19.90
2019-02-21T18:06:38.233Z,19.80
2019-02-21T18:09:08.111Z,19.70
2019-02-21T18:11:37.652Z,20.60
2019-02-21T18:14:07.174Z,21.03
2019-02-21T18:16:36.879Z,22.07
2019-02-21T18:19:06.596Z,21.13
2019-02-21T18:21:36.293Z,21.73
2019-02-21T18:24:06.369Z,21.53
2019-02-21T18:26:35.849Z,21.57
2019-02-21T18:29:05.586Z,21.63
2019-02-21T18:31:35.127Z,23.30
2019-02-21T18:34:04.954Z,23.87
2019-02-21T18:36:34.665Z,23.30
2019-02-21T18:39:05.651Z,23.53
2019-02-21T18:41:35.277Z,23.23
2019-02-21T18:44:04.958Z,23.23
2019-02-21T18:46:34.522Z,22.50
2019-02-21T18:49:03.965Z,23.87
2019-02-21T18:51:33.694Z,24.20
2019-02-21T18:54:05.477Z,23.93
2019-02-21T18:56:34.591Z,24.23
2019-02-21T18:59:04.503Z,23.77
2019-02-21T19:01:34.309Z,25.37
2019-02-21T19:04:03.960Z,25.60
2019-02-21T19:06:33.498Z,25.70
2019-02-21T19:09:04.308Z,25.60
2019-02-21T19:11:33.840Z,26.40
2019-02-21T19:14:03.512Z,26.00
2019-02-21T19:16:33.429Z,25.83
2019-02-21T19:19:03.004Z,25.73
2019-02-21T19:21:32.587Z,25.43
2019-02-21T19:24:02.165Z,25.93
2019-02-21T19:26:31.695Z,26.70
2019-02-21T19:29:01.304Z,28.10
2019-02-21T19:31:30.908Z,32.73
2019-02-21T19:34:00.382Z,28.77
2019-02-21T19:36:30.010Z,28.07
2019-02-21T19:38:59.622Z,29.87
2019-02-21T19:41:29.224Z,27.77
2019-02-21T19:44:08.424Z,28.93
2019-02-21T19:46:30.512Z,29.23
2019-02-21T19:49:00.184Z,28.90
2019-02-21T19:51:29.867Z,28.07
2019-02-21T19:53:59.648Z,29.07
2019-02-21T19:56:29.513Z,29.63
2019-02-21T19:58:59.184Z,28.43
2019-02-21T20:01:28.735Z,31.80
2019-02-21T20:03:58.447Z,34.37
2019-02-21T20:06:28.223Z,37.27
2019-02-21T20:08:57.812Z,32.87
2019-02-21T20:11:27.629Z,29.97
2019-02-21T20:13:57.127Z,29.47
2019-02-21T20:16:26.581Z,29.17
2019-02-21T20:18:56.088Z,29.50
2019-02-21T20:21:25.778Z,27.57
2019-02-21T20:23:55.326Z,30.03
2019-02-21T20:26:24.941Z,29.33
2019-02-21T20:28:55.227Z,27.80
2019-02-21T20:31:25.056Z,28.73
2019-02-21T20:33:54.619Z,29.43
2019-02-21T20:36:24.199Z,29.23
2019-02-21T20:38:53.971Z,30.43
2019-02-21T20:41:23.617Z,28.83
2019-02-21T20:43:53.156Z,30.37
2019-02-21T20:46:22.629Z,30.07
2019-02-21T20:48:52.505Z,29.67
2019-02-21T20:51:22.267Z,29.50
2019-02-21T20:53:53.649Z,30.87
2019-02-21T20:56:23.194Z,30.40
2019-02-21T20:58:52.724Z,30.13
2019-02-21T21:01:22.349Z,29.97
2019-02-21T21:03:51.875Z,29.90
2019-02-21T21:06:21.522Z,29.73
2019-02-21T21:08:51.085Z,31.07
2019-02-21T21:11:20.614Z,30.60
2019-02-21T21:13:50.959Z,31.10
2019-02-21T21:16:20.678Z,32.10
2019-02-21T21:18:50.434Z,32.20
2019-02-21T21:21:20.090Z,31.70
2019-02-21T21:23:50.754Z,30.57
2019-02-21T21:26:20.568Z,31.13
2019-02-21T21:28:50.163Z,29.83
2019-02-21T21:31:19.642Z,31.27
2019-02-21T21:33:49.309Z,32.90
2019-02-21T21:36:18.876Z,30.40
2019-02-21T21:38:54.081Z,30.90
2019-02-21T21:41:19.909Z,31.37
2019-02-21T21:43:49.445Z,31.13
2019-02-21T21:46:18.944Z,28.80
2019-02-21T21:48:48.478Z,28.53
2019-02-21T21:51:18.126Z,30.03
2019-02-21T21:53:47.876Z,28.53
2019-02-21T21:56:17.541Z,28.03
2019-02-21T21:58:47.128Z,28.20
2019-02-21T22:01:16.831Z,27.17
2019-02-21T22:03:46.477Z,27.13
2019-02-21T22:06:15.994Z,27.90
2019-02-21T22:08:45.911Z,28.43
2019-02-21T22:11:15.431Z,28.33
2019-02-21T22:13:45.027Z,29.10
2019-02-21T22:16:14.457Z,29.60
2019-02-21T22:18:44.180Z,30.43
2019-02-21T22:21:13.977Z,28.60
2019-02-21T22:23:45.865Z,27.67
2019-02-21T22:26:15.744Z,27.70
2019-02-21T22:28:45.301Z,28.07
2019-02-21T22:31:15.031Z,27.60
2019-02-21T22:33:44.644Z,27.40
2019-02-21T22:36:14.276Z,26.43
2019-02-21T22:38:44.068Z,28.83
2019-02-21T22:41:13.660Z,28.60
2019-02-21T22:43:44.423Z,28.10
2019-02-21T22:46:13.984Z,28.33
2019-02-21T22:48:47.113Z,28.93
2019-02-21T22:51:14.871Z,29.43
2019-02-21T22:53:44.514Z,31.87
2019-02-21T22:56:14.216Z,29.83
2019-02-21T22:58:45.335Z,31.13
2019-02-21T23:01:30.786Z,30.47
2019-02-21T23:04:23.767Z,30.40
2019-02-21T23:07:03.381Z,30.73
2019-02-21T23:09:32.820Z,30.17
2019-02-21T23:12:02.259Z,30.50
2019-02-21T23:14:31.870Z,31.70
2019-02-21T23:17:01.336Z,32.23
2019-02-21T23:19:30.890Z,32.73
2019-02-21T23:22:00.333Z,35.43
2019-02-21T23:24:30.105Z,33.63
2019-02-21T23:26:59.693Z,34.73
2019-02-21T23:29:29.349Z,31.63
2019-02-21T23:31:58.926Z,32.17
2019-02-21T23:34:36.251Z,33.27
2019-02-21T23:37:05.741Z,34.67
2019-02-21T23:39:38.318Z,32.33
2019-02-21T23:42:06.697Z,33.23
2019-02-21T23:44:36.405Z,30.47
2019-02-21T23:47:06.023Z,33.33
2019-02-21T23:49:35.741Z,32.93
2019-02-21T23:52:05.191Z,31.13
2019-02-21T23:54:34.806Z,34.70
2019-02-21T23:57:04.432Z,34.53
2019-02-21T23:59:33.978Z,36.00
