createdAt,value
2022-10-17T00:00:45.308Z,-2.41
2022-10-17T00:01:45.408Z,-2.41
2022-10-17T00:02:45.410Z,-2.43
2022-10-17T00:03:45.426Z,-2.42
2022-10-17T00:04:45.429Z,-2.44
2022-10-17T00:05:45.491Z,-2.44
2022-10-17T00:06:45.597Z,-2.44
2022-10-17T00:07:45.707Z,-2.46
2022-10-17T00:10:39.568Z,-2.47
2022-10-17T00:11:39.664Z,-2.48
2022-10-17T00:12:39.706Z,-2.49
2022-10-17T00:13:39.761Z,-2.50
2022-10-17T00:14:39.734Z,-2.50
2022-10-17T00:15:39.786Z,-2.49
2022-10-17T00:16:40.232Z,-2.50
2022-10-17T00:17:40.006Z,-2.50
2022-10-17T00:18:39.889Z,-2.52
2022-10-17T00:19:39.900Z,-2.52
2022-10-17T00:20:39.912Z,-2.53
2022-10-17T00:21:43.870Z,-2.56
2022-10-17T00:22:44.015Z,-2.54
2022-10-17T00:23:44.019Z,-2.52
2022-10-17T00:24:49.934Z,-2.53
2022-10-17T00:25:50.065Z,-2.51
2022-10-17T00:26:50.084Z,-2.52
2022-10-17T00:27:50.241Z,-2.52
2022-10-17T00:28:50.326Z,-2.51
2022-10-17T00:29:50.189Z,-2.52
2022-10-17T00:30:50.193Z,-2.52
2022-10-17T00:31:50.296Z,-2.53
2022-10-17T00:32:50.259Z,-2.53
2022-10-17T00:33:50.481Z,-2.52
2022-10-17T00:34:50.355Z,-2.53
2022-10-17T00:35:50.388Z,-2.53
2022-10-17T00:36:50.368Z,-2.53
2022-10-17T00:37:50.431Z,-2.53
2022-10-17T00:38:50.424Z,-2.56
2022-10-17T00:39:50.527Z,-2.58
2022-10-17T00:40:50.549Z,-2.59
2022-10-17T00:41:50.545Z,-2.60
2022-10-17T00:42:50.546Z,-2.60
2022-10-17T00:43:50.609Z,-2.60
2022-10-17T00:44:50.622Z,-2.60
2022-10-17T00:45:50.666Z,-2.62
2022-10-17T00:46:50.639Z,-2.63
2022-10-17T00:47:50.761Z,-2.64
2022-10-17T00:48:50.700Z,-2.63
2022-10-17T00:49:50.905Z,-2.61
2022-10-17T00:50:50.751Z,-2.60
2022-10-17T00:51:50.776Z,-2.58
2022-10-17T00:52:50.803Z,-2.59
2022-10-17T00:53:50.872Z,-2.57
2022-10-17T00:54:50.878Z,-2.57
2022-10-17T00:55:50.912Z,-2.58
2022-10-17T00:56:50.912Z,-2.54
2022-10-17T00:57:50.979Z,-2.57
2022-10-17T00:58:50.966Z,-2.56
2022-10-17T00:59:51.033Z,-2.57
2022-10-17T01:00:51.053Z,-2.53
2022-10-17T01:01:51.068Z,-2.52
2022-10-17T01:02:51.058Z,-2.53
2022-10-17T01:03:51.105Z,-2.52
2022-10-17T01:04:51.132Z,-2.52
2022-10-17T01:05:51.173Z,-2.51
2022-10-17T01:06:51.168Z,-2.51
2022-10-17T01:07:51.365Z,-2.51
2022-10-17T01:08:51.224Z,-2.52
2022-10-17T01:09:51.279Z,-2.53
2022-10-17T01:10:51.427Z,-2.50
2022-10-17T01:11:55.223Z,-2.50
2022-10-17T01:12:55.344Z,-2.49
2022-10-17T01:13:55.371Z,-2.47
2022-10-17T01:14:55.400Z,-2.47
2022-10-17T01:15:55.426Z,-2.47
2022-10-17T01:16:55.464Z,-2.44
2022-10-17T01:17:55.580Z,-2.44
2022-10-17T01:18:55.500Z,-2.43
2022-10-17T01:19:55.504Z,-2.46
2022-10-17T01:20:59.478Z,-2.47
2022-10-17T01:21:59.596Z,-2.49
2022-10-17T01:22:59.609Z,-2.49
2022-10-17T01:23:59.663Z,-2.50
2022-10-17T01:24:59.667Z,-2.50
2022-10-17T01:26:04.732Z,-2.49
2022-10-17T01:27:04.758Z,-2.47
2022-10-17T01:28:04.810Z,-2.48
2022-10-17T01:29:04.806Z,-2.47
2022-10-17T01:30:04.827Z,-2.48
2022-10-17T01:31:04.980Z,-2.46
2022-10-17T01:32:04.868Z,-2.44
2022-10-17T01:33:04.913Z,-2.42
2022-10-17T01:34:04.909Z,-2.42
2022-10-17T01:35:04.970Z,-2.43
2022-10-17T01:36:06.005Z,-2.39
2022-10-17T01:37:05.039Z,-2.41
2022-10-17T01:38:05.047Z,-2.41
2022-10-17T01:39:05.050Z,-2.41
2022-10-17T01:40:05.094Z,-2.41
2022-10-17T01:41:09.988Z,-2.43
2022-10-17T01:42:10.284Z,-2.42
2022-10-17T01:43:10.155Z,-2.43
2022-10-17T01:44:15.073Z,-2.43
2022-10-17T01:45:15.240Z,-2.42
2022-10-17T01:46:20.161Z,-2.44
2022-10-17T01:47:25.456Z,-2.44
2022-10-17T01:48:25.336Z,-2.46
2022-10-17T01:49:25.337Z,-2.45
2022-10-17T01:50:25.358Z,-2.46
2022-10-17T01:51:25.357Z,-2.48
2022-10-17T01:52:25.400Z,-2.48
2022-10-17T01:53:25.383Z,-2.48
2022-10-17T01:54:31.309Z,-2.48
2022-10-17T01:55:35.344Z,-2.49
2022-10-17T01:56:35.487Z,-2.49
2022-10-17T01:57:35.509Z,-2.50
2022-10-17T01:58:35.594Z,-2.48
2022-10-17T01:59:35.536Z,-2.48
2022-10-17T02:00:36.094Z,-2.47
2022-10-17T02:01:35.692Z,-2.48
2022-10-17T02:02:35.780Z,-2.46
2022-10-17T02:03:35.627Z,-2.46
2022-10-17T02:04:35.694Z,-2.45
2022-10-17T02:05:35.708Z,-2.44
2022-10-17T02:06:35.780Z,-2.44
2022-10-17T02:07:35.771Z,-2.45
2022-10-17T02:08:35.884Z,-2.43
2022-10-17T02:09:35.815Z,-2.42
2022-10-17T02:10:35.885Z,-2.39
2022-10-17T02:11:35.883Z,-2.37
2022-10-17T02:12:35.924Z,-2.38
2022-10-17T02:13:35.961Z,-2.37
2022-10-17T02:14:35.997Z,-2.37
2022-10-17T02:15:35.987Z,-2.37
2022-10-17T02:16:36.014Z,-2.37
2022-10-17T02:17:36.028Z,-2.37
2022-10-17T02:18:36.243Z,-2.37
2022-10-17T02:19:36.080Z,-2.37
2022-10-17T02:20:36.130Z,-2.37
2022-10-17T02:21:36.118Z,-2.35
2022-10-17T02:22:36.163Z,-2.35
2022-10-17T02:23:36.194Z,-2.34
2022-10-17T02:24:36.227Z,-2.31
2022-10-17T02:25:36.230Z,-2.30
2022-10-17T02:26:42.220Z,-2.28
2022-10-17T02:27:46.216Z,-2.27
2022-10-17T02:28:46.643Z,-2.26
2022-10-17T02:29:46.364Z,-2.23
2022-10-17T02:30:46.388Z,-2.23
2022-10-17T02:31:46.409Z,-2.22
2022-10-17T02:32:48.071Z,-2.20
2022-10-17T02:33:46.461Z,-2.18
2022-10-17T02:34:46.558Z,-2.19
2022-10-17T02:35:46.521Z,-2.20
2022-10-17T02:36:46.556Z,-2.22
2022-10-17T02:37:46.553Z,-2.21
2022-10-17T02:38:46.602Z,-2.22
2022-10-17T02:39:46.624Z,-2.23
2022-10-17T02:40:46.627Z,-2.23
2022-10-17T02:41:46.628Z,-2.24
2022-10-17T02:42:46.689Z,-2.24
2022-10-17T02:43:46.697Z,-2.26
2022-10-17T02:44:46.779Z,-2.28
2022-10-17T02:45:46.768Z,-2.28
2022-10-17T02:46:51.745Z,-2.28
2022-10-17T02:47:56.780Z,-2.28
2022-10-17T02:48:56.887Z,-2.28
2022-10-17T02:49:56.956Z,-2.27
2022-10-17T02:50:56.934Z,-2.24
2022-10-17T02:51:56.952Z,-2.22
2022-10-17T02:52:57.006Z,-2.21
2022-10-17T02:53:56.999Z,-2.21
2022-10-17T02:54:57.172Z,-2.21
2022-10-17T02:55:57.036Z,-2.18
2022-10-17T02:57:01.990Z,-2.20
2022-10-17T02:58:02.086Z,-2.17
2022-10-17T02:59:02.104Z,-2.14
2022-10-17T03:00:07.422Z,-2.15
2022-10-17T03:01:07.320Z,-2.12
2022-10-17T03:02:07.174Z,-2.14
2022-10-17T03:03:07.214Z,-2.12
2022-10-17T03:04:07.220Z,-2.14
2022-10-17T03:05:07.403Z,-2.15
2022-10-17T03:06:07.286Z,-2.14
2022-10-17T03:07:07.333Z,-2.18
2022-10-17T03:08:07.352Z,-2.17
2022-10-17T03:09:07.420Z,-2.20
2022-10-17T03:10:07.442Z,-2.21
2022-10-17T03:11:07.471Z,-2.23
2022-10-17T03:12:07.490Z,-2.21
2022-10-17T03:13:07.532Z,-2.23
2022-10-17T03:14:07.543Z,-2.24
2022-10-17T03:15:07.639Z,-2.23
2022-10-17T03:16:07.589Z,-2.20
2022-10-17T03:17:12.524Z,-2.17
2022-10-17T03:18:16.555Z,-2.15
2022-10-17T03:19:16.692Z,-2.10
2022-10-17T03:20:16.762Z,-2.09
2022-10-17T03:21:16.722Z,-2.10
2022-10-17T03:22:16.750Z,-2.09
2022-10-17T03:23:16.815Z,-2.12
2022-10-17T03:24:16.809Z,-2.07
2022-10-17T03:25:16.871Z,-2.07
2022-10-17T03:26:16.853Z,-2.06
2022-10-17T03:27:16.893Z,-2.05
2022-10-17T03:28:16.900Z,-1.99
2022-10-17T03:29:16.951Z,-1.92
2022-10-17T03:30:17.128Z,-1.88
2022-10-17T03:31:17.049Z,-1.83
2022-10-17T03:32:17.041Z,-1.79
2022-10-17T03:33:17.065Z,-1.83
2022-10-17T03:34:17.076Z,-1.79
2022-10-17T03:35:17.172Z,-1.78
2022-10-17T03:36:17.121Z,-1.73
2022-10-17T03:37:17.158Z,-1.58
2022-10-17T03:38:17.160Z,-1.47
2022-10-17T03:39:17.207Z,-1.47
2022-10-17T03:40:17.334Z,-1.45
2022-10-17T03:41:17.309Z,-1.35
2022-10-17T03:42:17.285Z,-1.34
2022-10-17T03:43:17.330Z,-1.30
2022-10-17T03:44:17.341Z,-1.32
2022-10-17T03:45:17.495Z,-1.29
2022-10-17T03:47:22.328Z,-1.23
2022-10-17T03:48:22.475Z,-1.23
2022-10-17T03:49:22.482Z,-1.20
2022-10-17T03:50:22.555Z,-1.08
2022-10-17T03:51:22.538Z,-0.99
2022-10-17T03:52:22.606Z,-0.82
2022-10-17T03:53:22.598Z,-0.66
2022-10-17T03:54:22.650Z,-0.65
2022-10-17T03:55:22.772Z,-0.45
2022-10-17T03:56:22.730Z,-0.45
2022-10-17T03:57:22.722Z,-0.41
2022-10-17T03:58:27.721Z,-0.46
2022-10-17T03:59:27.799Z,-0.47
2022-10-17T04:00:27.952Z,-0.51
2022-10-17T04:01:27.979Z,-0.52
2022-10-17T04:02:27.884Z,-0.55
2022-10-17T04:03:27.918Z,-0.57
2022-10-17T04:04:27.903Z,-0.55
2022-10-17T04:05:28.089Z,-0.53
2022-10-17T04:06:27.944Z,-0.53
2022-10-17T04:07:28.019Z,-0.47
2022-10-17T04:08:27.984Z,-0.46
2022-10-17T04:09:28.038Z,-0.46
2022-10-17T04:10:28.182Z,-0.47
2022-10-17T04:11:28.111Z,-0.50
2022-10-17T04:12:28.424Z,-0.44
2022-10-17T04:13:28.151Z,-0.45
2022-10-17T04:14:28.146Z,-0.42
2022-10-17T04:15:28.178Z,-0.40
2022-10-17T04:16:28.212Z,-0.35
2022-10-17T04:17:37.254Z,-0.37
2022-10-17T04:18:33.244Z,-0.38
2022-10-17T04:19:33.271Z,-0.35
2022-10-17T04:20:37.198Z,-0.35
2022-10-17T04:21:37.346Z,-0.34
2022-10-17T04:22:37.342Z,-0.35
2022-10-17T04:23:37.385Z,-0.37
2022-10-17T04:24:37.399Z,-0.35
2022-10-17T04:25:37.453Z,-0.35
2022-10-17T04:26:37.475Z,-0.35
2022-10-17T04:27:37.518Z,-0.35
2022-10-17T04:29:43.482Z,-0.39
2022-10-17T04:30:45.547Z,-0.40
2022-10-17T04:31:43.650Z,-0.44
2022-10-17T04:32:43.660Z,-0.43
2022-10-17T04:33:43.684Z,-0.43
2022-10-17T04:36:37.705Z,-0.41
2022-10-17T04:37:37.866Z,-0.42
2022-10-17T04:38:37.816Z,-0.40
2022-10-17T04:39:37.826Z,-0.41
2022-10-17T04:40:37.882Z,-0.45
2022-10-17T04:41:37.947Z,-0.45
2022-10-17T04:42:37.963Z,-0.57
2022-10-17T04:43:37.941Z,-0.55
2022-10-17T04:44:37.995Z,-0.59
2022-10-17T04:45:38.012Z,-0.58
2022-10-17T04:46:38.055Z,-0.58
2022-10-17T04:47:38.158Z,-0.59
2022-10-17T04:48:42.017Z,-0.59
2022-10-17T04:50:42.126Z,-0.65
2022-10-17T04:51:42.278Z,-0.65
2022-10-17T04:52:42.328Z,-0.68
2022-10-17T04:53:42.277Z,-0.68
2022-10-17T04:54:42.246Z,-0.67
2022-10-17T04:55:42.293Z,-0.64
2022-10-17T04:56:42.310Z,-0.66
2022-10-17T04:57:42.331Z,-0.64
2022-10-17T04:58:42.361Z,-0.59
2022-10-17T04:59:42.396Z,-0.59
2022-10-17T05:00:42.462Z,-0.60
2022-10-17T05:01:42.573Z,-0.52
2022-10-17T05:02:42.471Z,-0.55
2022-10-17T05:03:42.622Z,-0.54
2022-10-17T05:04:42.531Z,-0.47
2022-10-17T05:05:42.586Z,-0.51
2022-10-17T05:06:42.665Z,-0.52
2022-10-17T05:07:48.513Z,-0.55
2022-10-17T05:08:52.653Z,-0.47
2022-10-17T05:09:52.722Z,-0.50
2022-10-17T05:10:52.791Z,-0.50
2022-10-17T05:11:52.820Z,-0.46
2022-10-17T05:12:52.772Z,-0.49
2022-10-17T05:13:52.974Z,-0.49
2022-10-17T05:14:52.823Z,-0.51
2022-10-17T05:15:52.870Z,-0.50
2022-10-17T05:16:52.885Z,-0.50
2022-10-17T05:17:52.927Z,-0.47
2022-10-17T05:18:53.230Z,-0.47
2022-10-17T05:19:53.421Z,-0.45
2022-10-17T05:20:57.869Z,-0.44
2022-10-17T05:21:58.142Z,-0.44
2022-10-17T05:22:58.055Z,-0.45
2022-10-17T05:23:58.085Z,-0.47
2022-10-17T05:24:58.109Z,-0.50
2022-10-17T05:25:58.132Z,-0.49
2022-10-17T05:26:58.135Z,-0.47
2022-10-17T05:27:58.193Z,-0.53
2022-10-17T05:28:58.279Z,-0.58
2022-10-17T05:29:58.309Z,-0.62
2022-10-17T05:30:58.272Z,-0.68
2022-10-17T05:31:58.384Z,-0.68
2022-10-17T05:32:58.342Z,-0.68
2022-10-17T05:33:58.410Z,-0.76
2022-10-17T05:34:58.452Z,-0.82
2022-10-17T05:35:58.481Z,-0.85
2022-10-17T05:36:58.511Z,-0.84
2022-10-17T05:37:58.571Z,-0.86
2022-10-17T05:38:58.611Z,-0.84
2022-10-17T05:39:58.674Z,-0.85
2022-10-17T05:40:58.657Z,-0.85
2022-10-17T05:41:58.877Z,-0.88
2022-10-17T05:42:58.723Z,-0.86
2022-10-17T05:44:01.764Z,-0.85
2022-10-17T05:44:58.905Z,-0.85
2022-10-17T05:45:58.807Z,-0.84
2022-10-17T05:46:58.848Z,-0.80
2022-10-17T05:47:58.873Z,-0.80
2022-10-17T05:48:58.853Z,-0.74
2022-10-17T05:49:59.032Z,-0.68
2022-10-17T05:50:58.929Z,-0.66
2022-10-17T05:51:59.006Z,-0.59
2022-10-17T05:52:58.995Z,-0.52
2022-10-17T05:53:59.032Z,-0.51
2022-10-17T05:54:59.030Z,-0.44
2022-10-17T05:55:59.119Z,-0.50
2022-10-17T05:56:59.095Z,-0.45
2022-10-17T05:57:59.167Z,-0.41
2022-10-17T05:59:01.006Z,-0.42
2022-10-17T05:59:59.196Z,-0.42
2022-10-17T06:00:59.371Z,-0.41
2022-10-17T06:02:03.224Z,-0.40
2022-10-17T06:03:03.291Z,-0.35
2022-10-17T06:04:03.293Z,-0.31
2022-10-17T06:05:03.306Z,-0.29
2022-10-17T06:06:03.459Z,-0.30
2022-10-17T06:07:03.397Z,-0.25
2022-10-17T06:08:03.381Z,-0.19
2022-10-17T06:09:03.431Z,-0.22
2022-10-17T06:10:03.434Z,-0.19
2022-10-17T06:11:06.156Z,-0.16
2022-10-17T06:12:03.513Z,-0.16
2022-10-17T06:13:03.530Z,-0.14
2022-10-17T06:14:03.542Z,-0.10
2022-10-17T06:15:09.506Z,-0.06
2022-10-17T06:16:09.749Z,-0.07
2022-10-17T06:17:14.874Z,-0.08
2022-10-17T06:18:09.703Z,-0.07
2022-10-17T06:19:09.710Z,-0.05
2022-10-17T06:20:09.756Z,-0.03
2022-10-17T06:21:09.938Z,-0.06
2022-10-17T06:22:14.757Z,-0.03
2022-10-17T06:23:15.454Z,-0.02
2022-10-17T06:24:14.908Z,-0.03
2022-10-17T06:25:14.941Z,-0.01
2022-10-17T06:26:15.096Z,0.02
2022-10-17T06:27:18.904Z,0.03
2022-10-17T06:28:19.082Z,0.06
2022-10-17T06:29:19.084Z,0.08
2022-10-17T06:30:19.161Z,0.07
2022-10-17T06:31:19.285Z,0.08
2022-10-17T06:32:19.254Z,0.06
2022-10-17T06:33:19.255Z,0.08
2022-10-17T06:34:19.305Z,0.10
2022-10-17T06:35:19.331Z,0.09
2022-10-17T06:36:19.404Z,0.06
2022-10-17T06:37:19.376Z,0.09
2022-10-17T06:38:19.450Z,0.10
2022-10-17T06:39:19.470Z,0.09
2022-10-17T06:40:19.526Z,0.08
2022-10-17T06:41:19.552Z,0.03
2022-10-17T06:42:25.528Z,0.01
2022-10-17T06:43:29.490Z,-0.02
2022-10-17T06:44:29.653Z,0.01
2022-10-17T06:45:29.672Z,0.01
2022-10-17T06:46:29.769Z,-0.02
2022-10-17T06:47:29.968Z,-0.01
2022-10-17T06:48:29.814Z,-0.02
2022-10-17T06:49:29.790Z,-0.03
2022-10-17T06:50:29.840Z,-0.00
2022-10-17T06:51:29.944Z,-0.00
2022-10-17T06:52:29.911Z,0.03
2022-10-17T06:53:29.886Z,0.07
2022-10-17T06:54:29.966Z,0.05
2022-10-17T06:55:29.954Z,0.05
2022-10-17T06:56:35.928Z,0.07
2022-10-17T06:57:41.925Z,0.09
2022-10-17T06:58:42.076Z,0.12
2022-10-17T06:59:42.145Z,0.16
2022-10-17T07:00:42.421Z,0.19
2022-10-17T07:01:44.614Z,0.20
2022-10-17T07:02:42.404Z,0.23
2022-10-17T07:03:42.278Z,0.28
2022-10-17T07:04:48.257Z,0.30
2022-10-17T07:05:48.405Z,0.31
2022-10-17T07:06:48.653Z,0.34
2022-10-17T07:07:51.687Z,0.35
2022-10-17T07:08:48.487Z,0.37
2022-10-17T07:09:48.545Z,0.38
2022-10-17T07:10:48.538Z,0.40
2022-10-17T07:11:48.758Z,0.42
2022-10-17T07:12:48.666Z,0.40
2022-10-17T07:13:48.686Z,0.40
2022-10-17T07:14:48.708Z,0.37
2022-10-17T07:15:48.841Z,0.39
2022-10-17T07:16:48.797Z,0.32
2022-10-17T07:17:48.845Z,0.30
2022-10-17T07:18:48.850Z,0.27
2022-10-17T07:19:48.917Z,0.21
2022-10-17T07:20:48.937Z,0.14
2022-10-17T07:21:49.117Z,0.06
2022-10-17T07:22:49.126Z,0.02
2022-10-17T07:23:54.982Z,-0.06
2022-10-17T07:24:55.114Z,-0.09
2022-10-17T07:25:55.146Z,-0.11
2022-10-17T07:26:55.211Z,-0.14
2022-10-17T07:27:55.226Z,-0.19
2022-10-17T07:28:55.384Z,-0.23
2022-10-17T07:29:55.289Z,-0.25
2022-10-17T07:30:55.355Z,-0.27
2022-10-17T07:31:55.377Z,-0.28
2022-10-17T07:32:55.541Z,-0.28
2022-10-17T07:33:55.451Z,-0.31
2022-10-17T07:34:55.530Z,-0.32
2022-10-17T07:35:55.534Z,-0.36
2022-10-17T07:36:55.741Z,-0.36
2022-10-17T07:37:55.605Z,-0.37
2022-10-17T07:38:55.650Z,-0.37
2022-10-17T07:39:55.670Z,-0.38
2022-10-17T07:40:55.722Z,-0.35
2022-10-17T07:41:55.758Z,-0.38
2022-10-17T07:42:55.916Z,-0.37
2022-10-17T07:43:55.819Z,-0.37
2022-10-17T07:44:55.895Z,-0.36
2022-10-17T07:45:55.890Z,-0.37
2022-10-17T07:46:55.973Z,-0.34
2022-10-17T07:47:55.966Z,-0.35
2022-10-17T07:48:56.027Z,-0.35
2022-10-17T07:49:56.044Z,-0.35
2022-10-17T07:50:56.109Z,-0.34
2022-10-17T07:51:56.514Z,-0.31
2022-10-17T07:52:56.335Z,-0.31
2022-10-17T07:53:56.226Z,-0.29
2022-10-17T07:54:56.276Z,-0.30
2022-10-17T07:55:56.305Z,-0.28
2022-10-17T07:56:56.479Z,-0.28
2022-10-17T07:57:56.388Z,-0.26
2022-10-17T07:59:56.482Z,-0.24
2022-10-17T08:00:56.674Z,-0.25
2022-10-17T08:01:56.668Z,-0.24
2022-10-17T08:02:56.777Z,-0.21
2022-10-17T08:03:56.665Z,-0.23
2022-10-17T08:05:02.654Z,-0.21
2022-10-17T08:06:06.680Z,-0.19
2022-10-17T08:07:19.629Z,-0.19
2022-10-17T08:08:06.848Z,-0.17
2022-10-17T08:09:06.919Z,-0.17
2022-10-17T08:11:07.020Z,-0.14
2022-10-17T08:12:07.173Z,-0.14
2022-10-17T08:13:07.105Z,-0.12
2022-10-17T08:14:07.122Z,-0.11
2022-10-17T08:15:07.194Z,-0.11
2022-10-17T08:16:07.213Z,-0.11
2022-10-17T08:17:07.679Z,-0.10
2022-10-17T08:18:07.315Z,-0.10
2022-10-17T08:19:11.275Z,-0.09
2022-10-17T08:20:11.424Z,-0.08
2022-10-17T08:21:11.463Z,-0.07
2022-10-17T08:22:11.673Z,-0.07
2022-10-17T08:23:11.688Z,-0.06
2022-10-17T08:24:11.605Z,-0.01
2022-10-17T08:25:11.634Z,-0.01
2022-10-17T08:26:11.710Z,-0.02
2022-10-17T08:27:11.872Z,-0.01
2022-10-17T08:28:11.798Z,0.01
2022-10-17T08:29:11.889Z,0.01
2022-10-17T08:30:11.889Z,-0.00
2022-10-17T08:31:11.932Z,0.02
2022-10-17T08:32:12.037Z,0.01
2022-10-17T08:33:12.057Z,0.03
2022-10-17T08:34:12.110Z,0.03
2022-10-17T08:35:12.181Z,0.04
2022-10-17T08:36:12.199Z,0.05
2022-10-17T08:37:12.304Z,0.07
2022-10-17T08:38:13.456Z,0.06
2022-10-17T08:39:12.363Z,0.05
2022-10-17T08:40:12.408Z,0.04
2022-10-17T08:41:12.473Z,0.03
2022-10-17T08:42:12.573Z,0.03
2022-10-17T08:43:12.698Z,0.01
2022-10-17T08:44:12.642Z,0.02
2022-10-17T08:45:12.699Z,0.01
2022-10-17T08:46:12.815Z,0.01
2022-10-17T08:47:12.840Z,0.03
2022-10-17T08:48:12.842Z,-0.05
2022-10-17T08:49:12.887Z,-0.00
2022-10-17T08:50:12.943Z,0.02
2022-10-17T08:51:13.000Z,-0.00
2022-10-17T08:52:13.145Z,-0.03
2022-10-17T08:53:13.194Z,0.01
2022-10-17T08:54:13.132Z,-0.01
2022-10-17T08:56:19.781Z,-0.00
2022-10-17T08:57:18.325Z,-0.00
2022-10-17T08:58:23.290Z,0.02
2022-10-17T08:59:29.335Z,0.02
2022-10-17T09:02:28.598Z,0.03
2022-10-17T09:03:28.950Z,0.07
2022-10-17T09:04:28.756Z,0.08
2022-10-17T09:05:28.767Z,0.06
2022-10-17T09:06:28.801Z,0.07
2022-10-17T09:07:29.246Z,0.12
2022-10-17T09:08:33.827Z,0.13
2022-10-17T09:09:34.405Z,0.15
2022-10-17T09:10:34.030Z,0.10
2022-10-17T09:11:34.093Z,0.12
2022-10-17T09:12:34.144Z,0.14
2022-10-17T09:13:34.318Z,0.12
2022-10-17T09:14:34.218Z,0.17
2022-10-17T09:15:34.295Z,0.13
2022-10-17T09:16:34.356Z,0.15
2022-10-17T09:17:34.537Z,0.17
2022-10-17T09:18:34.414Z,0.15
2022-10-17T09:19:34.491Z,0.16
2022-10-17T09:20:34.530Z,0.17
2022-10-17T09:21:34.585Z,0.18
2022-10-17T09:22:34.668Z,0.23
2022-10-17T09:23:36.159Z,0.31
2022-10-17T09:24:34.703Z,0.40
2022-10-17T09:25:34.780Z,0.51
2022-10-17T09:26:34.807Z,0.58
2022-10-17T09:27:35.019Z,0.60
2022-10-17T09:28:35.002Z,0.62
2022-10-17T09:29:39.030Z,0.61
2022-10-17T09:30:45.055Z,0.63
2022-10-17T09:31:35.774Z,0.66
2022-10-17T09:32:41.160Z,0.73
2022-10-17T09:33:53.852Z,0.74
2022-10-17T09:34:41.223Z,0.73
2022-10-17T09:35:41.301Z,0.68
2022-10-17T09:36:41.328Z,0.68
2022-10-17T09:37:41.955Z,0.69
2022-10-17T09:38:41.446Z,0.69
2022-10-17T09:39:41.500Z,0.69
2022-10-17T09:40:41.543Z,0.71
2022-10-17T09:41:47.588Z,0.74
2022-10-17T09:42:47.757Z,0.77
2022-10-17T09:43:47.827Z,0.73
2022-10-17T09:44:47.749Z,0.69
2022-10-17T09:45:47.795Z,0.71
2022-10-17T09:46:47.847Z,0.68
2022-10-17T09:47:47.908Z,0.69
2022-10-17T09:48:51.011Z,0.69
2022-10-17T09:49:47.992Z,0.69
2022-10-17T09:50:57.844Z,0.69
2022-10-17T09:51:48.115Z,0.68
2022-10-17T09:52:48.186Z,0.69
2022-10-17T09:53:48.336Z,0.71
2022-10-17T09:54:48.273Z,0.72
2022-10-17T09:55:48.315Z,0.71
2022-10-17T09:56:48.365Z,0.72
2022-10-17T09:57:48.517Z,0.71
2022-10-17T09:58:48.500Z,0.69
2022-10-17T09:59:48.502Z,0.67
2022-10-17T10:00:48.619Z,0.68
2022-10-17T10:01:48.619Z,0.69
2022-10-17T10:02:48.802Z,0.71
2022-10-17T10:03:48.881Z,0.71
2022-10-17T10:05:03.870Z,0.74
2022-10-17T10:05:48.826Z,0.76
2022-10-17T10:06:48.908Z,0.76
2022-10-17T10:07:49.069Z,0.78
2022-10-17T10:08:48.998Z,0.80
2022-10-17T10:09:49.038Z,0.83
2022-10-17T10:10:49.083Z,0.87
2022-10-17T10:11:49.108Z,0.89
2022-10-17T10:12:49.308Z,0.95
2022-10-17T10:13:49.316Z,0.95
2022-10-17T10:14:53.310Z,0.96
2022-10-17T10:15:49.284Z,0.97
2022-10-17T10:16:49.362Z,1.04
2022-10-17T10:17:49.546Z,1.08
2022-10-17T10:18:53.335Z,1.10
2022-10-17T10:19:53.497Z,1.12
2022-10-17T10:20:53.519Z,1.14
2022-10-17T10:21:53.605Z,1.19
2022-10-17T10:22:55.932Z,1.23
2022-10-17T10:23:53.709Z,1.24
2022-10-17T10:24:53.716Z,1.20
2022-10-17T10:25:53.774Z,1.19
2022-10-17T10:26:53.829Z,1.16
2022-10-17T10:27:54.933Z,1.17
2022-10-17T10:28:53.998Z,1.17
2022-10-17T10:29:59.823Z,1.19
2022-10-17T10:31:00.012Z,1.13
2022-10-17T10:32:00.020Z,1.08
2022-10-17T10:33:00.206Z,1.02
2022-10-17T10:34:00.133Z,0.98
2022-10-17T10:35:00.211Z,0.92
2022-10-17T10:36:00.235Z,0.87
2022-10-17T10:37:00.301Z,0.88
2022-10-17T10:38:00.344Z,0.86
2022-10-17T10:39:02.566Z,0.84
2022-10-17T10:40:00.385Z,0.79
2022-10-17T10:41:00.442Z,0.75
2022-10-17T10:42:00.478Z,0.75
2022-10-17T10:43:05.180Z,0.68
2022-10-17T10:44:00.614Z,0.66
2022-10-17T10:45:00.656Z,0.60
2022-10-17T10:46:00.688Z,0.59
2022-10-17T10:47:00.852Z,0.58
2022-10-17T10:48:00.783Z,0.54
2022-10-17T10:49:01.078Z,0.54
2022-10-17T10:50:00.869Z,0.59
2022-10-17T10:51:00.967Z,0.60
2022-10-17T10:52:00.976Z,0.60
2022-10-17T10:53:01.072Z,0.62
2022-10-17T10:54:01.096Z,0.61
2022-10-17T10:55:01.144Z,0.58
2022-10-17T10:56:01.170Z,0.51
2022-10-17T10:57:01.268Z,0.50
2022-10-17T10:58:01.421Z,0.54
2022-10-17T10:59:01.341Z,0.57
2022-10-17T11:00:01.406Z,0.57
2022-10-17T11:01:06.375Z,0.61
2022-10-17T11:02:06.517Z,0.62
2022-10-17T11:03:09.455Z,0.61
2022-10-17T11:04:06.622Z,0.57
2022-10-17T11:05:06.672Z,0.53
2022-10-17T11:06:06.770Z,0.51
2022-10-17T11:07:06.828Z,0.50
2022-10-17T11:08:07.004Z,0.50
2022-10-17T11:09:06.914Z,0.51
2022-10-17T11:10:06.977Z,0.52
2022-10-17T11:11:07.012Z,0.58
2022-10-17T11:12:07.124Z,0.53
2022-10-17T11:13:13.251Z,0.53
2022-10-17T11:14:13.916Z,0.48
2022-10-17T11:15:13.238Z,0.47
2022-10-17T11:16:13.293Z,0.49
2022-10-17T11:17:13.347Z,0.47
2022-10-17T11:18:18.380Z,0.47
2022-10-17T11:19:18.422Z,0.46
2022-10-17T11:20:18.462Z,0.46
2022-10-17T11:21:18.519Z,0.51
2022-10-17T11:22:18.575Z,0.50
2022-10-17T11:23:18.648Z,0.48
2022-10-17T11:24:18.650Z,0.48
2022-10-17T11:25:18.706Z,0.46
2022-10-17T11:26:18.737Z,0.49
2022-10-17T11:27:24.783Z,0.50
2022-10-17T11:28:24.971Z,0.51
2022-10-17T11:29:24.897Z,0.51
2022-10-17T11:30:28.904Z,0.50
2022-10-17T11:31:29.032Z,0.48
2022-10-17T11:32:29.295Z,0.47
2022-10-17T11:33:35.032Z,0.48
2022-10-17T11:34:35.194Z,0.51
2022-10-17T11:35:35.211Z,0.49
2022-10-17T11:36:35.273Z,0.50
2022-10-17T11:37:35.457Z,0.52
2022-10-17T11:38:35.468Z,0.51
2022-10-17T11:39:35.471Z,0.52
2022-10-17T11:40:35.456Z,0.53
2022-10-17T11:41:35.505Z,0.49
2022-10-17T11:42:35.545Z,0.51
2022-10-17T11:43:35.681Z,0.51
2022-10-17T11:44:35.653Z,0.53
2022-10-17T11:45:35.929Z,0.55
2022-10-17T11:46:36.142Z,0.58
2022-10-17T11:47:35.833Z,0.62
2022-10-17T11:48:35.979Z,0.66
2022-10-17T11:49:39.893Z,0.65
2022-10-17T11:52:02.350Z,0.71
2022-10-17T11:53:36.158Z,0.80
2022-10-17T11:54:36.121Z,0.84
2022-10-17T11:55:36.153Z,0.84
2022-10-17T11:56:40.416Z,0.87
2022-10-17T11:57:36.389Z,0.88
2022-10-17T11:58:36.442Z,0.86
2022-10-17T11:59:36.348Z,0.88
2022-10-17T12:00:39.260Z,0.89
2022-10-17T12:01:36.463Z,0.87
2022-10-17T12:02:36.544Z,0.89
2022-10-17T12:03:36.647Z,0.89
2022-10-17T12:04:36.637Z,0.91
2022-10-17T12:05:36.643Z,0.88
2022-10-17T12:06:36.719Z,0.88
2022-10-17T12:07:37.033Z,0.92
2022-10-17T12:08:37.222Z,0.90
2022-10-17T12:09:40.800Z,0.87
2022-10-17T12:10:40.970Z,0.87
2022-10-17T12:11:45.961Z,0.82
2022-10-17T12:12:46.046Z,0.86
2022-10-17T12:13:46.233Z,0.81
2022-10-17T12:14:46.143Z,0.84
2022-10-17T12:15:46.819Z,0.82
2022-10-17T12:16:46.273Z,0.82
2022-10-17T12:17:46.422Z,0.82
2022-10-17T12:18:46.519Z,0.81
2022-10-17T12:19:46.397Z,0.82
2022-10-17T12:20:46.456Z,0.81
2022-10-17T12:21:46.500Z,0.82
2022-10-17T12:22:46.565Z,0.78
2022-10-17T12:23:46.710Z,0.81
2022-10-17T12:24:46.705Z,0.80
2022-10-17T12:25:46.758Z,0.80
2022-10-17T12:26:47.182Z,0.81
2022-10-17T12:27:52.867Z,0.81
2022-10-17T12:28:53.020Z,0.84
2022-10-17T12:29:52.944Z,0.90
2022-10-17T12:30:53.015Z,0.92
2022-10-17T12:31:53.064Z,0.92
2022-10-17T12:33:05.707Z,0.87
2022-10-17T12:34:04.154Z,0.90
2022-10-17T12:35:04.270Z,0.88
2022-10-17T12:36:04.280Z,0.86
2022-10-17T12:37:04.822Z,0.84
2022-10-17T12:38:04.393Z,0.83
2022-10-17T12:39:04.580Z,0.83
2022-10-17T12:40:04.497Z,0.82
2022-10-17T12:41:04.537Z,0.81
2022-10-17T12:42:04.562Z,0.78
2022-10-17T12:43:04.644Z,0.80
2022-10-17T12:44:04.706Z,0.79
2022-10-17T12:45:05.334Z,0.79
2022-10-17T12:46:04.811Z,0.79
2022-10-17T12:47:04.864Z,0.81
2022-10-17T12:48:04.948Z,0.83
2022-10-17T12:49:05.113Z,0.86
2022-10-17T12:50:04.992Z,0.88
2022-10-17T12:51:34.108Z,0.90
2022-10-17T12:52:05.127Z,0.91
2022-10-17T12:53:10.106Z,0.90
2022-10-17T12:54:15.313Z,0.88
2022-10-17T12:55:15.372Z,0.87
2022-10-17T12:56:15.383Z,0.88
2022-10-17T12:57:15.453Z,0.86
2022-10-17T12:58:15.475Z,0.86
2022-10-17T12:59:15.580Z,0.88
2022-10-17T13:00:15.583Z,0.89
2022-10-17T13:01:24.512Z,0.88
2022-10-17T13:02:16.094Z,0.82
2022-10-17T13:03:21.683Z,0.82
2022-10-17T13:04:21.923Z,0.81
2022-10-17T13:05:21.845Z,0.81
2022-10-17T13:06:21.993Z,0.80
2022-10-17T13:07:21.967Z,0.79
2022-10-17T13:08:22.063Z,0.78
2022-10-17T13:09:22.194Z,0.74
2022-10-17T13:11:27.214Z,0.73
2022-10-17T13:12:27.662Z,0.74
2022-10-17T13:13:27.309Z,0.75
2022-10-17T13:14:27.467Z,0.77
2022-10-17T13:15:27.440Z,0.76
2022-10-17T13:16:27.468Z,0.75
2022-10-17T13:17:27.564Z,0.72
2022-10-17T13:18:27.730Z,0.74
2022-10-17T13:19:27.955Z,0.75
2022-10-17T13:20:30.566Z,0.78
2022-10-17T13:21:27.775Z,0.80
2022-10-17T13:22:28.541Z,0.80
2022-10-17T13:23:27.911Z,0.83
2022-10-17T13:24:28.064Z,0.86