createdAt,value
2017-08-31T00:01:01.495Z,13.43
2017-08-31T00:03:29.630Z,13.00
2017-08-31T00:05:57.800Z,20.53
2017-08-31T00:08:25.945Z,16.20
2017-08-31T00:10:54.116Z,17.10
2017-08-31T00:13:22.238Z,22.67
2017-08-31T00:15:50.399Z,17.07
2017-08-31T00:18:18.535Z,21.70
2017-08-31T00:20:46.706Z,15.33
2017-08-31T00:23:14.843Z,11.33
2017-08-31T00:25:43.007Z,13.83
2017-08-31T00:28:11.162Z,12.10
2017-08-31T00:30:39.300Z,9.97
2017-08-31T00:33:07.471Z,7.80
2017-08-31T00:35:35.645Z,10.37
2017-08-31T00:38:03.781Z,10.70
2017-08-31T00:40:31.925Z,7.43
2017-08-31T00:43:00.092Z,13.50
2017-08-31T00:45:28.237Z,11.87
2017-08-31T00:47:56.434Z,10.50
2017-08-31T00:50:24.585Z,8.63
2017-08-31T00:52:52.720Z,13.07
2017-08-31T00:55:20.895Z,7.70
2017-08-31T00:57:49.037Z,9.87
2017-08-31T01:00:17.169Z,14.67
2017-08-31T01:02:45.343Z,13.90
2017-08-31T01:05:13.518Z,9.37
2017-08-31T01:07:41.659Z,9.50
2017-08-31T01:10:09.811Z,7.67
2017-08-31T01:12:38.588Z,8.67
2017-08-31T01:15:06.726Z,11.13
2017-08-31T01:17:34.869Z,5.70
2017-08-31T01:20:03.038Z,8.50
2017-08-31T01:22:31.162Z,9.70
2017-08-31T01:24:59.312Z,8.33
2017-08-31T01:27:27.475Z,6.60
2017-08-31T01:29:55.619Z,7.53
2017-08-31T01:32:23.782Z,9.00
2017-08-31T01:34:51.939Z,12.17
2017-08-31T01:37:20.102Z,6.13
2017-08-31T01:39:48.258Z,11.73
2017-08-31T01:42:16.409Z,9.43
2017-08-31T01:44:44.546Z,10.30
2017-08-31T01:47:12.694Z,12.40
2017-08-31T01:49:40.855Z,9.43
2017-08-31T01:52:08.997Z,8.73
2017-08-31T01:54:37.155Z,10.63
2017-08-31T01:57:05.294Z,9.00
2017-08-31T01:59:33.421Z,10.83
2017-08-31T02:02:01.576Z,10.43
2017-08-31T02:04:29.700Z,10.87
2017-08-31T02:06:57.866Z,13.23
2017-08-31T02:09:26.002Z,6.90
2017-08-31T02:11:54.279Z,8.67
2017-08-31T02:14:22.414Z,10.90
2017-08-31T02:16:50.574Z,13.43
2017-08-31T02:19:18.725Z,8.93
2017-08-31T02:21:46.865Z,19.63
2017-08-31T02:24:15.058Z,12.37
2017-08-31T02:26:43.200Z,10.73
2017-08-31T02:29:11.342Z,9.03
2017-08-31T02:31:39.489Z,7.60
2017-08-31T02:34:07.650Z,10.33
2017-08-31T02:36:35.790Z,13.10
2017-08-31T02:39:03.951Z,19.47
2017-08-31T02:41:32.112Z,8.37
2017-08-31T02:44:00.239Z,8.53
2017-08-31T02:46:28.399Z,6.63
2017-08-31T02:48:56.562Z,10.33
2017-08-31T02:51:24.703Z,6.10
2017-08-31T02:53:52.871Z,6.67
2017-08-31T02:56:21.007Z,12.63
2017-08-31T02:58:49.141Z,10.47
2017-08-31T03:01:17.288Z,8.63
2017-08-31T03:03:45.423Z,5.73
2017-08-31T03:06:13.548Z,7.37
2017-08-31T03:08:41.705Z,11.23
2017-08-31T03:11:09.836Z,13.93
2017-08-31T03:13:37.970Z,8.17
2017-08-31T03:16:06.134Z,9.40
2017-08-31T03:18:34.269Z,13.63
2017-08-31T03:21:02.396Z,9.87
2017-08-31T03:23:30.570Z,9.50
2017-08-31T03:25:58.701Z,12.70
2017-08-31T03:28:26.861Z,9.07
2017-08-31T03:30:55.023Z,7.80
2017-08-31T03:33:23.148Z,9.20
2017-08-31T03:35:51.274Z,6.10
2017-08-31T03:38:19.575Z,11.30
2017-08-31T03:40:47.709Z,11.60
2017-08-31T03:43:15.849Z,12.03
2017-08-31T03:45:44.003Z,11.33
2017-08-31T03:48:12.135Z,6.93
2017-08-31T03:50:40.315Z,7.90
2017-08-31T03:53:08.462Z,10.43
2017-08-31T03:55:36.587Z,8.20
2017-08-31T03:58:04.838Z,14.70
2017-08-31T04:00:32.974Z,11.40
2017-08-31T04:03:01.106Z,6.43
2017-08-31T04:05:29.267Z,12.50
2017-08-31T04:07:57.402Z,11.20
2017-08-31T04:10:25.563Z,9.97
2017-08-31T04:12:53.697Z,9.40
2017-08-31T04:15:21.854Z,11.40
2017-08-31T04:17:50.003Z,19.37
2017-08-31T04:20:18.185Z,17.33
2017-08-31T04:22:46.342Z,11.43
2017-08-31T04:25:14.472Z,9.77
2017-08-31T04:27:42.635Z,7.30
2017-08-31T04:30:10.771Z,17.23
2017-08-31T04:32:38.917Z,14.20
2017-08-31T04:35:07.076Z,26.83
2017-08-31T04:37:35.223Z,10.77
2017-08-31T04:40:03.383Z,11.67
2017-08-31T04:42:31.519Z,8.17
2017-08-31T04:44:59.685Z,12.20
2017-08-31T04:47:27.830Z,9.67
2017-08-31T04:49:55.953Z,12.97
2017-08-31T04:52:24.231Z,16.10
2017-08-31T04:54:52.357Z,11.67
2017-08-31T04:57:20.492Z,12.80
2017-08-31T04:59:48.668Z,8.90
2017-08-31T05:02:16.806Z,8.10
2017-08-31T05:04:44.975Z,14.93
2017-08-31T05:07:13.119Z,15.87
2017-08-31T05:09:41.262Z,9.70
2017-08-31T05:12:09.427Z,9.07
2017-08-31T05:14:37.544Z,9.20
2017-08-31T05:17:05.805Z,8.73
2017-08-31T05:19:33.939Z,14.20
2017-08-31T05:22:02.082Z,10.60
2017-08-31T05:24:30.245Z,27.53
2017-08-31T05:26:58.383Z,8.47
2017-08-31T05:29:26.566Z,17.13
2017-08-31T05:31:54.695Z,7.23
2017-08-31T05:34:23.008Z,19.87
2017-08-31T05:36:51.133Z,7.67
2017-08-31T05:39:19.270Z,13.13
2017-08-31T05:41:47.437Z,11.17
2017-08-31T05:44:15.584Z,13.97
2017-08-31T05:46:43.723Z,12.47
2017-08-31T05:49:11.879Z,17.23
2017-08-31T05:51:40.023Z,15.30
2017-08-31T05:54:08.194Z,14.40
2017-08-31T05:56:36.335Z,14.47
2017-08-31T05:59:04.506Z,9.57
2017-08-31T06:01:32.660Z,13.90
2017-08-31T06:04:00.813Z,16.60
2017-08-31T06:06:28.973Z,11.60
2017-08-31T06:08:57.109Z,14.00
2017-08-31T06:11:25.269Z,22.17
2017-08-31T06:13:53.416Z,16.80
2017-08-31T06:16:21.600Z,14.13
2017-08-31T06:18:49.771Z,13.93
2017-08-31T06:21:17.905Z,11.27
2017-08-31T06:23:46.061Z,13.30
2017-08-31T06:26:14.200Z,13.73
2017-08-31T06:28:42.333Z,12.00
2017-08-31T06:31:10.495Z,22.03
2017-08-31T06:33:38.619Z,11.83
2017-08-31T06:36:06.783Z,20.10
2017-08-31T06:38:34.916Z,8.13
2017-08-31T06:41:03.079Z,11.97
2017-08-31T06:43:31.223Z,17.77
2017-08-31T06:45:59.352Z,7.70
2017-08-31T06:48:27.515Z,19.13
2017-08-31T06:50:55.644Z,16.67
2017-08-31T06:53:23.775Z,14.97
2017-08-31T06:55:52.051Z,9.63
2017-08-31T06:58:20.174Z,8.53
2017-08-31T07:00:48.305Z,17.20
2017-08-31T07:03:16.483Z,12.33
2017-08-31T07:05:44.609Z,9.73
2017-08-31T07:08:12.743Z,13.60
2017-08-31T07:10:40.902Z,11.43
2017-08-31T07:13:09.040Z,10.13
2017-08-31T07:15:37.207Z,15.80
2017-08-31T07:18:05.346Z,8.83
2017-08-31T07:20:33.524Z,10.37
2017-08-31T07:23:01.683Z,15.77
2017-08-31T07:25:29.818Z,5.93
2017-08-31T07:27:58.013Z,11.37
2017-08-31T07:30:26.149Z,6.70
2017-08-31T07:32:54.320Z,7.30
2017-08-31T07:35:22.456Z,8.10
2017-08-31T07:37:50.585Z,7.90
2017-08-31T07:40:18.762Z,8.77
2017-08-31T07:42:46.924Z,8.63
2017-08-31T07:45:15.066Z,11.63
2017-08-31T07:47:43.225Z,9.73
2017-08-31T07:50:11.353Z,6.37
2017-08-31T07:52:39.527Z,5.93
2017-08-31T07:55:07.657Z,7.70
2017-08-31T07:57:35.812Z,9.03
2017-08-31T08:00:03.981Z,5.40
2017-08-31T08:02:32.131Z,10.40
2017-08-31T08:05:00.294Z,3.40
2017-08-31T08:07:28.468Z,5.80
2017-08-31T08:09:56.638Z,6.20
2017-08-31T08:12:24.820Z,5.37
2017-08-31T08:14:53.003Z,8.03
2017-08-31T08:17:21.185Z,7.17
2017-08-31T08:19:49.332Z,4.30
2017-08-31T08:22:17.459Z,2.87
2017-08-31T08:24:45.635Z,7.80
2017-08-31T08:27:13.771Z,4.00
2017-08-31T08:29:41.948Z,4.73
2017-08-31T08:32:10.109Z,5.70
2017-08-31T08:34:38.256Z,5.13
2017-08-31T08:37:06.431Z,4.03
2017-08-31T08:39:34.569Z,4.90
2017-08-31T08:42:02.716Z,3.20
2017-08-31T08:44:30.866Z,4.87
2017-08-31T08:46:59.136Z,5.43
2017-08-31T08:49:27.292Z,6.30
2017-08-31T08:51:56.553Z,6.63
2017-08-31T08:54:24.743Z,5.20
2017-08-31T08:56:52.879Z,5.13
2017-08-31T08:59:21.074Z,8.30
2017-08-31T09:01:49.214Z,3.90
2017-08-31T09:04:17.355Z,4.03
2017-08-31T09:06:45.503Z,3.30
2017-08-31T09:09:13.636Z,4.47
2017-08-31T09:11:41.811Z,4.70
2017-08-31T09:14:09.950Z,6.13
2017-08-31T09:16:38.126Z,5.47
2017-08-31T09:19:06.282Z,6.33
2017-08-31T09:21:34.409Z,5.90
2017-08-31T09:24:02.564Z,5.30
2017-08-31T09:26:30.712Z,14.40
2017-08-31T09:28:58.865Z,6.63
2017-08-31T09:31:27.017Z,8.57
2017-08-31T09:33:55.179Z,8.53
2017-08-31T09:36:23.332Z,7.10
2017-08-31T09:38:51.475Z,6.60
2017-08-31T09:41:19.621Z,8.00
2017-08-31T09:43:47.749Z,5.67
2017-08-31T09:46:15.897Z,8.60
2017-08-31T09:48:44.035Z,6.13
2017-08-31T09:51:12.204Z,5.70
2017-08-31T09:53:40.347Z,5.33
2017-08-31T09:56:08.491Z,8.07
2017-08-31T09:58:36.652Z,6.90
2017-08-31T10:01:04.781Z,7.60
2017-08-31T10:03:32.921Z,3.13
2017-08-31T10:06:01.100Z,8.83
2017-08-31T10:08:29.521Z,10.50
2017-08-31T10:10:57.663Z,10.73
2017-08-31T10:13:25.926Z,7.70
2017-08-31T10:15:54.091Z,6.60
2017-08-31T10:18:22.221Z,8.23
2017-08-31T10:20:50.381Z,9.63
2017-08-31T10:23:18.515Z,8.03
2017-08-31T10:25:46.641Z,8.27
2017-08-31T10:28:14.819Z,7.83
2017-08-31T10:30:42.954Z,5.80
2017-08-31T10:33:11.119Z,8.00
2017-08-31T10:35:39.249Z,5.73
2017-08-31T10:38:07.399Z,6.33
2017-08-31T10:40:35.524Z,12.43
2017-08-31T10:43:03.681Z,5.23
2017-08-31T10:45:31.813Z,5.33
2017-08-31T10:48:00.596Z,10.87
2017-08-31T10:50:28.761Z,6.73
2017-08-31T10:52:56.917Z,5.80
2017-08-31T10:55:25.065Z,6.20
2017-08-31T10:57:53.203Z,6.20
2017-08-31T11:00:21.331Z,5.50
2017-08-31T11:02:49.515Z,8.93
2017-08-31T11:05:17.644Z,8.80
2017-08-31T11:07:45.811Z,6.33
2017-08-31T11:10:13.946Z,7.27
2017-08-31T11:12:42.120Z,6.97
2017-08-31T11:15:10.259Z,12.30
2017-08-31T11:17:38.411Z,4.17
2017-08-31T11:20:06.558Z,5.13
2017-08-31T11:22:34.725Z,4.60
2017-08-31T11:25:02.861Z,12.60
2017-08-31T11:27:31.090Z,5.87
2017-08-31T11:29:59.253Z,5.70
2017-08-31T11:32:27.415Z,3.47
2017-08-31T11:34:55.522Z,5.23
2017-08-31T11:37:23.688Z,4.83
2017-08-31T11:39:51.846Z,6.10
2017-08-31T11:42:19.969Z,2.60
2017-08-31T11:44:48.095Z,4.37
2017-08-31T11:47:16.259Z,3.73
2017-08-31T11:49:44.398Z,3.73
2017-08-31T11:52:13.303Z,2.90
2017-08-31T11:54:41.496Z,3.67
2017-08-31T11:57:09.635Z,2.53
2017-08-31T11:59:37.779Z,5.90
2017-08-31T12:02:05.929Z,6.40
2017-08-31T12:04:43.995Z,4.10
2017-08-31T12:07:12.159Z,5.13
2017-08-31T12:09:40.352Z,2.50
2017-08-31T12:12:08.511Z,4.80
2017-08-31T12:14:36.671Z,3.20
2017-08-31T12:17:04.801Z,4.13
2017-08-31T12:19:32.967Z,3.47
2017-08-31T12:22:01.094Z,3.00
2017-08-31T12:24:29.287Z,3.47
2017-08-31T12:26:57.440Z,4.10
2017-08-31T12:29:25.569Z,1.83
2017-08-31T12:31:53.730Z,3.67
2017-08-31T12:34:21.866Z,2.30
2017-08-31T12:36:50.002Z,2.20
2017-08-31T12:39:18.164Z,1.93
2017-08-31T12:41:46.306Z,6.80
2017-08-31T12:44:14.449Z,1.93
2017-08-31T12:46:42.577Z,2.73
2017-08-31T12:49:10.715Z,2.20
2017-08-31T12:51:38.881Z,1.80
2017-08-31T12:54:07.006Z,3.50
2017-08-31T12:56:35.141Z,2.00
2017-08-31T12:59:03.295Z,1.67
2017-08-31T13:01:31.434Z,5.90
2017-08-31T13:03:59.603Z,1.73
2017-08-31T13:06:27.729Z,2.43
2017-08-31T13:08:55.878Z,3.47
2017-08-31T13:11:24.025Z,2.10
2017-08-31T13:13:52.168Z,3.03
2017-08-31T13:16:20.414Z,1.27
2017-08-31T13:18:48.542Z,2.07
2017-08-31T13:21:16.669Z,2.03
2017-08-31T13:23:44.823Z,3.13
2017-08-31T13:26:12.983Z,3.73
2017-08-31T13:28:41.127Z,1.60
2017-08-31T13:31:09.245Z,3.70
2017-08-31T13:33:37.406Z,2.33
2017-08-31T13:36:05.549Z,1.77
2017-08-31T13:38:33.726Z,3.43
2017-08-31T13:41:01.857Z,2.17
2017-08-31T13:43:29.978Z,2.30
2017-08-31T13:45:58.131Z,1.40
2017-08-31T13:48:26.261Z,3.10
2017-08-31T13:50:54.410Z,2.80
2017-08-31T13:53:22.547Z,3.33
2017-08-31T13:55:50.701Z,3.17
2017-08-31T13:58:18.823Z,5.03
2017-08-31T14:00:46.966Z,5.70
2017-08-31T14:03:15.124Z,3.10
2017-08-31T14:05:43.264Z,4.70
2017-08-31T14:08:11.421Z,2.43
2017-08-31T14:10:39.554Z,2.57
2017-08-31T14:13:07.703Z,5.93
2017-08-31T14:15:35.851Z,3.23
2017-08-31T14:18:03.990Z,3.70
2017-08-31T14:20:32.178Z,4.60
2017-08-31T14:23:00.323Z,2.17
2017-08-31T14:25:28.445Z,3.10
2017-08-31T14:27:56.603Z,4.80
2017-08-31T14:30:24.766Z,4.13
2017-08-31T14:32:52.889Z,4.03
2017-08-31T14:35:21.037Z,2.57
2017-08-31T14:37:49.167Z,4.43
2017-08-31T14:40:17.326Z,3.30
2017-08-31T14:42:45.473Z,4.63
2017-08-31T14:45:13.594Z,6.17
2017-08-31T14:47:41.750Z,4.43
2017-08-31T14:50:09.879Z,4.60
2017-08-31T14:52:39.674Z,2.70
2017-08-31T14:55:07.833Z,4.40
2017-08-31T14:57:36.005Z,5.80
2017-08-31T15:00:04.182Z,4.80
2017-08-31T15:02:32.311Z,3.83
2017-08-31T15:05:00.459Z,3.90
2017-08-31T15:07:28.617Z,6.53
2017-08-31T15:09:56.742Z,3.40
2017-08-31T15:12:24.904Z,2.33
2017-08-31T15:14:53.043Z,1.83
2017-08-31T15:17:21.219Z,2.40
2017-08-31T15:19:49.368Z,3.30
2017-08-31T15:22:17.507Z,1.63
2017-08-31T15:24:45.669Z,3.70
2017-08-31T15:27:13.923Z,2.67
2017-08-31T15:29:42.049Z,2.20
2017-08-31T15:32:10.213Z,6.80
2017-08-31T15:34:38.412Z,2.93
2017-08-31T15:37:06.556Z,6.30
2017-08-31T15:39:34.686Z,3.03
2017-08-31T15:42:02.957Z,3.00
2017-08-31T15:44:31.086Z,4.70
2017-08-31T15:46:59.231Z,5.20
2017-08-31T15:49:27.425Z,4.00
2017-08-31T15:51:55.554Z,2.80
2017-08-31T15:54:23.686Z,4.03
2017-08-31T15:56:51.851Z,3.20
2017-08-31T15:59:19.995Z,6.20
2017-08-31T16:01:48.143Z,4.53
2017-08-31T16:04:16.292Z,3.80
2017-08-31T16:06:44.427Z,2.80
2017-08-31T16:09:12.591Z,3.13
2017-08-31T16:11:40.722Z,3.73
2017-08-31T16:14:08.855Z,4.63
2017-08-31T16:16:37.011Z,3.73
2017-08-31T16:19:05.142Z,3.70
2017-08-31T16:21:33.315Z,8.33
2017-08-31T16:24:01.444Z,3.30
2017-08-31T16:26:29.631Z,3.60
2017-08-31T16:28:57.798Z,4.20
2017-08-31T16:31:25.940Z,4.33
2017-08-31T16:33:54.069Z,5.93
2017-08-31T16:36:22.221Z,3.93
2017-08-31T16:38:50.355Z,4.17
2017-08-31T16:41:18.500Z,2.40
2017-08-31T16:43:46.639Z,5.80
2017-08-31T16:46:14.780Z,2.10
2017-08-31T16:48:43.038Z,7.23
2017-08-31T16:51:11.171Z,3.53
2017-08-31T16:53:39.307Z,2.80
2017-08-31T16:56:07.470Z,11.97
2017-08-31T16:58:35.602Z,2.73
2017-08-31T17:01:03.764Z,3.00
2017-08-31T17:03:31.903Z,2.97
2017-08-31T17:06:00.030Z,4.37
2017-08-31T17:08:28.192Z,4.27
2017-08-31T17:10:56.336Z,3.70
2017-08-31T17:13:24.499Z,2.57
2017-08-31T17:15:52.628Z,2.93
2017-08-31T17:18:20.795Z,2.70
2017-08-31T17:20:48.935Z,3.83
2017-08-31T17:23:17.081Z,2.47
2017-08-31T17:25:45.244Z,3.40
2017-08-31T17:28:13.386Z,3.93
2017-08-31T17:30:41.591Z,2.63
2017-08-31T17:33:09.850Z,2.63
2017-08-31T17:35:37.994Z,2.50
2017-08-31T17:38:06.143Z,3.23
2017-08-31T17:40:34.306Z,3.60
2017-08-31T17:43:02.446Z,2.67
2017-08-31T17:45:30.584Z,3.60
2017-08-31T17:47:58.759Z,4.33
2017-08-31T17:50:26.977Z,2.70
2017-08-31T17:52:55.134Z,3.47
2017-08-31T17:55:23.266Z,3.70
2017-08-31T17:57:51.435Z,2.97
2017-08-31T18:00:19.572Z,3.50
2017-08-31T18:02:47.743Z,5.07
2017-08-31T18:05:15.915Z,6.07
2017-08-31T18:07:44.059Z,3.60
2017-08-31T18:10:12.229Z,10.17
2017-08-31T18:12:40.362Z,4.80
2017-08-31T18:15:08.483Z,5.50
2017-08-31T18:17:36.648Z,3.50
2017-08-31T18:20:04.909Z,3.83
2017-08-31T18:22:33.127Z,4.37
2017-08-31T18:25:01.390Z,4.57
2017-08-31T18:27:29.589Z,5.07
2017-08-31T18:29:57.859Z,3.50
2017-08-31T18:32:29.413Z,3.30
2017-08-31T18:34:57.692Z,6.20
2017-08-31T18:37:26.183Z,4.13
2017-08-31T18:39:54.521Z,3.13
2017-08-31T18:42:23.073Z,5.60
2017-08-31T18:44:52.409Z,4.20
2017-08-31T18:47:21.605Z,4.83
2017-08-31T18:49:50.423Z,5.20
2017-08-31T18:52:19.387Z,13.80
2017-08-31T18:54:48.593Z,5.27
2017-08-31T18:57:17.766Z,9.70
2017-08-31T18:59:46.653Z,8.80
2017-08-31T19:02:15.446Z,6.33
2017-08-31T19:04:44.730Z,7.17
2017-08-31T19:07:13.640Z,11.30
2017-08-31T19:09:42.589Z,8.73
2017-08-31T19:12:11.753Z,7.60
2017-08-31T19:14:41.076Z,11.70
2017-08-31T19:17:10.293Z,7.47
2017-08-31T19:19:39.666Z,7.73
2017-08-31T19:22:09.319Z,5.23
2017-08-31T19:24:38.623Z,8.87
2017-08-31T19:27:07.852Z,6.80
2017-08-31T19:29:37.244Z,10.03
2017-08-31T19:32:06.517Z,9.43
2017-08-31T19:34:36.005Z,9.50
2017-08-31T19:37:05.415Z,6.20
2017-08-31T19:39:34.739Z,12.20
2017-08-31T19:42:04.050Z,8.00
2017-08-31T19:44:33.420Z,10.07
2017-08-31T19:47:03.011Z,13.17
2017-08-31T19:49:32.456Z,8.07
2017-08-31T19:52:01.741Z,7.33
2017-08-31T19:54:31.210Z,6.97
2017-08-31T19:57:00.481Z,6.57
2017-08-31T19:59:29.727Z,10.57
2017-08-31T20:01:59.000Z,12.20
2017-08-31T20:04:28.221Z,13.23
2017-08-31T20:06:57.518Z,8.13
2017-08-31T20:09:26.710Z,8.53
2017-08-31T20:11:55.966Z,16.53
2017-08-31T20:14:24.758Z,9.47
2017-08-31T20:16:53.691Z,7.30
2017-08-31T20:19:22.613Z,9.87
2017-08-31T20:21:51.722Z,8.30
2017-08-31T20:24:20.362Z,9.93
2017-08-31T20:26:48.815Z,12.23
2017-08-31T20:29:17.004Z,12.17
2017-08-31T20:31:45.392Z,10.47
2017-08-31T20:34:13.848Z,14.20
2017-08-31T20:36:42.074Z,11.40
2017-08-31T20:39:10.235Z,13.60
2017-08-31T20:41:38.419Z,11.20
2017-08-31T20:44:06.613Z,11.20
2017-08-31T20:46:34.775Z,13.70
2017-08-31T20:49:02.939Z,20.13
2017-08-31T20:51:31.105Z,15.63
2017-08-31T20:53:59.307Z,21.70
2017-08-31T20:56:27.488Z,11.50
2017-08-31T20:58:55.643Z,21.23
2017-08-31T21:01:23.815Z,12.10
2017-08-31T21:03:51.969Z,14.73
2017-08-31T21:06:20.099Z,9.77
2017-08-31T21:08:48.245Z,11.53
2017-08-31T21:11:16.392Z,15.90
2017-08-31T21:13:44.567Z,21.03
2017-08-31T21:16:12.697Z,10.60
2017-08-31T21:18:40.836Z,18.53
2017-08-31T21:21:08.998Z,9.43
2017-08-31T21:23:37.140Z,14.43
2017-08-31T21:26:05.411Z,13.70
2017-08-31T21:28:33.550Z,15.27
2017-08-31T21:31:01.702Z,13.13
2017-08-31T21:33:29.879Z,14.70
2017-08-31T21:35:58.044Z,12.83
2017-08-31T21:38:26.198Z,8.90
2017-08-31T21:40:54.336Z,8.87
2017-08-31T21:43:22.493Z,16.23
2017-08-31T21:45:50.629Z,13.67
2017-08-31T21:48:18.764Z,17.00
2017-08-31T21:50:48.006Z,13.90
2017-08-31T21:53:16.208Z,10.00
2017-08-31T21:55:44.342Z,9.93
2017-08-31T21:58:12.500Z,7.53
2017-08-31T22:00:40.649Z,15.70
2017-08-31T22:03:08.797Z,15.30
2017-08-31T22:05:36.959Z,13.50
2017-08-31T22:08:05.107Z,7.43
2017-08-31T22:10:33.265Z,10.23
2017-08-31T22:13:01.387Z,10.90
2017-08-31T22:15:29.561Z,12.53
2017-08-31T22:17:57.701Z,17.27
2017-08-31T22:20:25.834Z,17.47
2017-08-31T22:22:54.003Z,11.20
2017-08-31T22:25:22.140Z,8.53
2017-08-31T22:27:50.307Z,12.83
2017-08-31T22:30:18.455Z,19.13
2017-08-31T22:32:46.618Z,14.43
2017-08-31T22:35:14.748Z,12.97
2017-08-31T22:37:42.899Z,15.80
2017-08-31T22:40:11.057Z,10.43
2017-08-31T22:42:39.186Z,12.90
2017-08-31T22:45:07.305Z,9.40
2017-08-31T22:47:35.474Z,13.40
2017-08-31T22:50:03.606Z,14.17
2017-08-31T22:52:31.759Z,7.37
2017-08-31T22:55:17.775Z,5.80
2017-08-31T22:58:03.614Z,5.60
2017-08-31T23:00:31.743Z,8.43
2017-08-31T23:02:59.872Z,8.87
2017-08-31T23:05:28.037Z,8.00
2017-08-31T23:07:56.175Z,8.03
2017-08-31T23:10:24.355Z,3.60
2017-08-31T23:12:52.854Z,6.07
2017-08-31T23:15:21.010Z,6.50
2017-08-31T23:17:49.142Z,6.57
2017-08-31T23:20:17.279Z,6.13
2017-08-31T23:22:45.423Z,5.30
2017-08-31T23:25:13.566Z,9.13
2017-08-31T23:27:41.731Z,7.53
2017-08-31T23:30:09.858Z,5.90
2017-08-31T23:32:38.000Z,5.63
2017-08-31T23:35:06.154Z,8.80
2017-08-31T23:37:34.281Z,6.37
2017-08-31T23:40:02.417Z,8.50
2017-08-31T23:42:30.566Z,8.87
2017-08-31T23:44:58.719Z,10.00
2017-08-31T23:47:26.877Z,8.40
2017-08-31T23:49:55.028Z,10.33
2017-08-31T23:52:23.183Z,11.27
2017-08-31T23:54:52.163Z,13.23
2017-08-31T23:57:20.309Z,7.40
2017-08-31T23:59:48.480Z,8.17
