createdAt,value
2022-09-15T00:02:44.601Z,2.58
2022-09-15T00:05:47.141Z,2.47
2022-09-15T00:08:49.919Z,2.60
2022-09-15T00:11:53.744Z,2.47
2022-09-15T00:14:56.503Z,2.58
2022-09-15T00:17:58.967Z,2.70
2022-09-15T00:21:05.899Z,2.75
2022-09-15T00:24:09.267Z,2.75
2022-09-15T00:27:13.064Z,3.00
2022-09-15T00:30:17.378Z,2.70
2022-09-15T00:33:21.931Z,3.10
2022-09-15T00:36:26.422Z,3.20
2022-09-15T00:39:29.113Z,3.03
2022-09-15T00:42:33.054Z,2.55
2022-09-15T00:45:36.464Z,3.22
2022-09-15T00:48:42.643Z,2.83
2022-09-15T00:51:50.539Z,3.58
2022-09-15T00:54:58.807Z,2.80
2022-09-15T00:58:06.671Z,2.95
2022-09-15T01:01:10.100Z,2.97
2022-09-15T01:04:13.443Z,3.42
2022-09-15T01:07:22.521Z,3.15
2022-09-15T01:10:27.387Z,3.65
2022-09-15T01:13:31.600Z,3.65
2022-09-15T01:16:47.966Z,3.95
2022-09-15T01:20:38.293Z,3.00
2022-09-15T01:24:05.375Z,3.90
2022-09-15T01:27:41.443Z,3.47
2022-09-15T01:30:51.956Z,3.20
2022-09-15T01:34:02.592Z,3.78
2022-09-15T01:37:10.972Z,3.95
2022-09-15T01:40:16.326Z,3.67
2022-09-15T01:43:21.460Z,4.13
2022-09-15T01:46:27.748Z,3.53
2022-09-15T01:49:35.570Z,3.70
2022-09-15T01:52:40.846Z,3.45
2022-09-15T01:55:49.355Z,4.13
2022-09-15T01:58:52.294Z,3.92
2022-09-15T02:02:03.154Z,3.72
2022-09-15T02:05:09.403Z,3.20
2022-09-15T02:08:19.989Z,3.25
2022-09-15T02:11:30.335Z,3.42
2022-09-15T02:14:48.052Z,3.63
2022-09-15T02:17:54.338Z,3.42
2022-09-15T02:21:03.916Z,3.28
2022-09-15T02:24:13.306Z,3.80
2022-09-15T02:27:22.127Z,3.70
2022-09-15T02:30:25.193Z,3.78
2022-09-15T02:33:36.931Z,3.83
2022-09-15T02:36:42.486Z,3.13
2022-09-15T02:39:49.664Z,3.58
2022-09-15T02:42:57.132Z,3.10
2022-09-15T02:45:59.684Z,3.30
2022-09-15T02:49:03.629Z,3.58
2022-09-15T02:52:06.853Z,3.65
2022-09-15T02:55:10.567Z,4.07
2022-09-15T02:58:13.030Z,3.65
2022-09-15T03:01:16.256Z,4.15
2022-09-15T03:04:20.588Z,3.95
2022-09-15T03:07:23.514Z,3.75
2022-09-15T03:10:26.744Z,3.70
2022-09-15T03:13:29.285Z,4.25
2022-09-15T03:16:34.432Z,3.45
2022-09-15T03:19:38.542Z,3.75
2022-09-15T03:22:41.097Z,3.60
2022-09-15T03:25:46.614Z,3.58
2022-09-15T03:28:49.245Z,4.05
2022-09-15T03:31:51.807Z,4.47
2022-09-15T03:34:58.567Z,4.13
2022-09-15T03:38:01.621Z,3.92
2022-09-15T03:41:07.710Z,3.85
2022-09-15T03:44:10.187Z,4.30
2022-09-15T03:47:12.693Z,4.22
2022-09-15T03:50:18.850Z,4.50
2022-09-15T03:53:21.348Z,4.40
2022-09-15T03:56:27.144Z,4.28
2022-09-15T03:59:29.690Z,3.40
2022-09-15T04:02:32.207Z,3.90
2022-09-15T04:05:36.593Z,3.35
2022-09-15T04:08:39.168Z,3.42
2022-09-15T04:11:42.725Z,3.92
2022-09-15T04:14:45.289Z,4.60
2022-09-15T04:17:48.046Z,4.10
2022-09-15T04:20:51.860Z,3.47
2022-09-15T04:23:55.086Z,4.00
2022-09-15T04:26:57.555Z,3.47
2022-09-15T04:30:00.033Z,4.28
2022-09-15T04:33:02.708Z,4.32
2022-09-15T04:36:08.783Z,3.67
2022-09-15T04:39:11.336Z,4.80
2022-09-15T04:42:13.803Z,4.18
2022-09-15T04:45:16.484Z,4.03
2022-09-15T04:48:19.105Z,3.78
2022-09-15T04:51:24.243Z,4.25
2022-09-15T04:54:26.826Z,3.80
2022-09-15T04:57:29.294Z,4.80
2022-09-15T05:00:33.419Z,4.43
2022-09-15T05:03:38.404Z,3.92
2022-09-15T05:06:42.233Z,3.83
2022-09-15T05:09:44.723Z,3.25
2022-09-15T05:12:47.272Z,3.60
2022-09-15T05:15:49.778Z,3.85
2022-09-15T05:18:54.280Z,3.75
2022-09-15T05:21:58.087Z,4.90
2022-09-15T05:25:00.572Z,4.30
2022-09-15T05:28:03.611Z,4.20
2022-09-15T05:31:10.495Z,3.90
2022-09-15T05:34:13.102Z,4.28
2022-09-15T05:37:16.952Z,3.75
2022-09-15T05:40:21.866Z,3.60
2022-09-15T05:43:24.394Z,4.25
2022-09-15T05:46:27.664Z,4.07
2022-09-15T05:49:31.232Z,3.60
2022-09-15T05:52:35.200Z,4.07
2022-09-15T05:55:38.607Z,3.85
2022-09-15T05:58:42.675Z,4.32
2022-09-15T06:01:45.461Z,4.13
2022-09-15T06:04:48.065Z,2.80
2022-09-15T06:07:53.562Z,3.40
2022-09-15T06:10:56.140Z,3.45
2022-09-15T06:14:00.951Z,3.33
2022-09-15T06:17:03.454Z,3.53
2022-09-15T06:20:07.524Z,3.30
2022-09-15T06:23:11.359Z,3.30
2022-09-15T06:26:16.701Z,3.90
2022-09-15T06:29:19.447Z,3.53
2022-09-15T06:32:21.926Z,3.45
2022-09-15T06:35:24.409Z,3.50
2022-09-15T06:38:28.230Z,3.58
2022-09-15T06:41:42.639Z,3.65
2022-09-15T06:44:53.255Z,3.63
2022-09-15T06:48:20.209Z,3.08
2022-09-15T06:51:19.664Z,2.92
2022-09-15T06:54:23.611Z,3.80
2022-09-15T06:57:26.101Z,2.88
2022-09-15T07:00:29.638Z,3.42
2022-09-15T07:03:32.803Z,3.13
2022-09-15T07:06:35.593Z,3.40
2022-09-15T07:09:41.273Z,3.85
2022-09-15T07:12:44.119Z,3.35
2022-09-15T07:15:52.229Z,3.08
2022-09-15T07:18:56.899Z,2.63
2022-09-15T07:21:59.372Z,2.88
2022-09-15T07:25:03.210Z,2.55
2022-09-15T07:28:05.711Z,2.40
2022-09-15T07:31:10.824Z,2.83
2022-09-15T07:34:13.479Z,2.45
2022-09-15T07:37:16.090Z,2.65
2022-09-15T07:40:19.992Z,2.50
2022-09-15T07:43:22.547Z,2.45
2022-09-15T07:46:26.733Z,2.42
2022-09-15T07:49:29.442Z,2.65
2022-09-15T07:52:31.983Z,2.50
2022-09-15T07:55:35.819Z,2.17
2022-09-15T07:58:38.407Z,2.33
2022-09-15T08:01:40.947Z,2.45
2022-09-15T08:04:43.484Z,2.10
2022-09-15T08:07:46.289Z,1.60
2022-09-15T08:10:50.111Z,2.08
2022-09-15T08:13:53.314Z,2.25
2022-09-15T08:16:55.799Z,2.05
2022-09-15T08:19:58.417Z,1.95
2022-09-15T08:23:00.949Z,1.60
2022-09-15T08:26:09.637Z,1.40
2022-09-15T08:29:14.531Z,1.07
2022-09-15T08:32:17.034Z,1.50
2022-09-15T08:35:20.206Z,1.55
2022-09-15T08:38:22.757Z,1.40
2022-09-15T08:41:30.718Z,1.20
2022-09-15T08:44:39.760Z,1.48
2022-09-15T08:47:46.505Z,1.77
2022-09-15T08:50:52.975Z,1.00
2022-09-15T08:54:00.457Z,0.80
2022-09-15T08:57:06.673Z,1.25
2022-09-15T09:00:15.431Z,1.20
2022-09-15T09:03:42.160Z,1.15
2022-09-15T09:06:58.953Z,1.17
2022-09-15T09:10:08.277Z,1.10
2022-09-15T09:13:21.998Z,1.30
2022-09-15T09:16:40.665Z,1.00
2022-09-15T09:19:58.626Z,1.05
2022-09-15T09:23:03.017Z,1.17
2022-09-15T09:26:10.353Z,1.10
2022-09-15T09:29:19.399Z,1.45
2022-09-15T09:32:25.440Z,1.23
2022-09-15T09:35:35.506Z,1.27
2022-09-15T09:38:40.713Z,1.08
2022-09-15T09:41:43.800Z,1.40
2022-09-15T09:44:48.378Z,1.42
2022-09-15T09:47:51.024Z,2.00
2022-09-15T09:50:54.949Z,1.40
2022-09-15T09:53:57.647Z,1.80
2022-09-15T09:57:22.998Z,1.35
2022-09-15T10:00:34.970Z,1.23
2022-09-15T10:03:37.854Z,1.70
2022-09-15T10:06:41.456Z,1.38
2022-09-15T10:09:52.522Z,1.80
2022-09-15T10:12:57.082Z,1.05
2022-09-15T10:16:03.260Z,0.98
2022-09-15T10:19:06.189Z,1.20
2022-09-15T10:22:08.733Z,1.55
2022-09-15T10:25:49.396Z,1.58
2022-09-15T10:29:12.547Z,1.23
2022-09-15T10:32:26.655Z,1.25
2022-09-15T10:35:33.714Z,1.45
2022-09-15T10:38:44.043Z,1.40
2022-09-15T10:41:53.057Z,1.02
2022-09-15T10:45:08.352Z,0.93
2022-09-15T10:48:32.856Z,0.98
2022-09-15T10:51:47.081Z,1.00
2022-09-15T10:55:04.934Z,1.20
2022-09-15T10:58:24.665Z,1.08
2022-09-15T11:01:42.845Z,1.30
2022-09-15T11:05:04.764Z,1.10
2022-09-15T11:11:28.699Z,0.90
2022-09-15T11:14:44.388Z,1.00
2022-09-15T11:18:00.907Z,1.38
2022-09-15T11:21:29.534Z,1.23
2022-09-15T11:24:40.738Z,1.27
2022-09-15T11:27:48.633Z,0.98
2022-09-15T11:30:57.611Z,0.80
2022-09-15T11:34:05.834Z,0.70
2022-09-15T11:37:16.273Z,0.75
2022-09-15T11:40:24.455Z,0.80
2022-09-15T11:43:34.934Z,1.25
2022-09-15T11:46:51.738Z,1.08
2022-09-15T11:49:58.189Z,0.75
2022-09-15T11:53:09.402Z,0.70
2022-09-15T11:56:19.526Z,1.02
2022-09-15T11:59:28.913Z,1.20
2022-09-15T12:02:37.884Z,0.88
2022-09-15T12:05:47.098Z,0.88
2022-09-15T12:08:54.502Z,0.93
2022-09-15T12:12:03.025Z,1.02
2022-09-15T12:15:06.530Z,1.02
2022-09-15T12:18:37.335Z,1.10
2022-09-15T12:21:51.813Z,1.00
2022-09-15T12:25:01.349Z,0.75
2022-09-15T12:28:28.183Z,0.70
2022-09-15T12:31:38.608Z,1.20
2022-09-15T12:34:41.376Z,1.00
2022-09-15T12:37:47.960Z,0.70
2022-09-15T12:40:58.962Z,0.77
2022-09-15T12:44:07.743Z,0.90
2022-09-15T12:47:21.265Z,0.80
2022-09-15T12:50:28.601Z,0.55
2022-09-15T12:56:53.242Z,0.75
2022-09-15T13:00:27.579Z,0.68
2022-09-15T13:04:08.262Z,0.80
2022-09-15T13:11:11.718Z,0.82
2022-09-15T13:14:23.600Z,0.70
2022-09-15T13:17:26.925Z,0.80
2022-09-15T13:20:36.381Z,0.55
2022-09-15T13:23:42.451Z,0.73
2022-09-15T13:26:51.913Z,0.52
2022-09-15T13:30:03.837Z,0.80
2022-09-15T13:33:25.025Z,0.85
2022-09-15T13:40:27.357Z,0.57
2022-09-15T13:44:17.896Z,1.15
2022-09-15T13:47:30.894Z,1.08
2022-09-15T13:50:38.284Z,1.10
2022-09-15T13:53:49.423Z,0.68
2022-09-15T13:56:53.254Z,0.82
2022-09-15T13:59:57.117Z,0.80
2022-09-15T14:03:02.553Z,1.05
2022-09-15T14:06:13.033Z,0.82
2022-09-15T14:09:19.149Z,0.80
2022-09-15T14:12:21.684Z,0.60
2022-09-15T14:15:26.558Z,0.75
2022-09-15T14:18:30.196Z,0.93
2022-09-15T14:21:34.741Z,0.43
2022-09-15T14:24:41.172Z,0.60
2022-09-15T14:27:46.376Z,0.73
2022-09-15T14:30:50.304Z,0.63
2022-09-15T14:33:53.021Z,0.90
2022-09-15T14:37:02.505Z,1.00
2022-09-15T14:40:21.204Z,1.75
2022-09-15T14:43:28.954Z,1.10
2022-09-15T14:46:38.890Z,1.05
2022-09-15T14:49:41.560Z,0.70
2022-09-15T14:52:48.183Z,1.10
2022-09-15T14:55:55.564Z,0.80
2022-09-15T14:59:02.482Z,1.27
2022-09-15T15:02:24.567Z,1.08
2022-09-15T15:05:31.965Z,1.20
2022-09-15T15:08:39.620Z,1.42
2022-09-15T15:11:43.016Z,1.30
2022-09-15T15:14:45.790Z,1.20
2022-09-15T15:17:51.656Z,1.00
2022-09-15T15:20:54.128Z,1.08
2022-09-15T15:23:56.758Z,0.90
2022-09-15T15:27:26.233Z,0.95
2022-09-15T15:30:43.908Z,1.00
2022-09-15T15:33:49.260Z,1.23
2022-09-15T15:36:51.782Z,1.00
2022-09-15T15:39:55.981Z,1.13
2022-09-15T15:43:04.423Z,0.60
2022-09-15T15:46:07.631Z,0.70
2022-09-15T15:49:13.160Z,0.70
2022-09-15T15:52:15.740Z,0.70
2022-09-15T15:55:19.737Z,0.63
2022-09-15T15:58:23.098Z,0.85
2022-09-15T16:01:25.782Z,0.68
2022-09-15T16:04:30.076Z,0.52
2022-09-15T16:07:33.627Z,0.90
2022-09-15T16:10:41.573Z,1.00
2022-09-15T16:13:44.184Z,0.88
2022-09-15T16:16:46.704Z,0.80
2022-09-15T16:19:50.674Z,0.90
2022-09-15T16:22:53.313Z,0.40
2022-09-15T16:25:59.464Z,0.77
2022-09-15T16:29:01.968Z,1.27
2022-09-15T16:32:07.037Z,0.50
2022-09-15T16:35:22.194Z,0.57
2022-09-15T16:38:28.150Z,0.90
2022-09-15T16:41:30.653Z,0.60
2022-09-15T16:44:33.151Z,0.80
2022-09-15T16:47:35.670Z,0.80
2022-09-15T16:50:50.299Z,0.60
2022-09-15T16:53:58.451Z,0.57
2022-09-15T16:57:00.924Z,0.63
2022-09-15T17:00:04.392Z,0.93
2022-09-15T17:03:08.826Z,0.88
2022-09-15T17:06:15.618Z,0.88
2022-09-15T17:09:18.096Z,0.70
2022-09-15T17:12:22.093Z,0.68
2022-09-15T17:15:27.741Z,0.60
2022-09-15T17:18:30.548Z,0.60
2022-09-15T17:21:34.361Z,0.28
2022-09-15T17:24:36.916Z,0.60
2022-09-15T17:27:39.481Z,0.73
2022-09-15T17:30:42.678Z,0.60
2022-09-15T17:33:46.186Z,0.70
2022-09-15T17:36:50.176Z,0.60
2022-09-15T17:39:58.250Z,0.50
2022-09-15T17:43:01.702Z,0.98
2022-09-15T17:46:04.242Z,0.90
2022-09-15T17:49:06.841Z,0.65
2022-09-15T17:52:11.856Z,0.60
2022-09-15T17:55:18.451Z,1.00
2022-09-15T17:58:21.753Z,0.73
2022-09-15T18:01:24.354Z,1.05
2022-09-15T18:04:26.938Z,0.60
2022-09-15T18:07:31.342Z,0.77
2022-09-15T18:10:36.517Z,0.65
2022-09-15T18:13:39.002Z,0.90
2022-09-15T18:16:42.512Z,0.50
2022-09-15T18:19:45.005Z,0.60
2022-09-15T18:22:49.476Z,0.52
2022-09-15T18:25:52.575Z,0.63
2022-09-15T18:28:56.421Z,0.45
2022-09-15T18:31:59.274Z,0.30
2022-09-15T18:35:01.762Z,0.57
2022-09-15T18:38:05.586Z,0.63
2022-09-15T18:41:11.727Z,0.55
2022-09-15T18:44:14.196Z,0.63
2022-09-15T18:47:16.672Z,0.85
2022-09-15T18:50:21.002Z,0.77
2022-09-15T18:53:24.838Z,0.60
2022-09-15T18:56:27.305Z,0.70
2022-09-15T18:59:29.769Z,0.73
2022-09-15T19:02:32.507Z,0.35
2022-09-15T19:05:35.177Z,0.70
2022-09-15T19:08:40.270Z,0.47
2022-09-15T19:11:42.749Z,0.93
2022-09-15T19:14:46.717Z,0.73
2022-09-15T19:17:49.343Z,0.70
2022-09-15T19:20:51.822Z,0.70
2022-09-15T19:23:58.618Z,0.85
2022-09-15T19:27:01.382Z,0.68
2022-09-15T19:30:04.570Z,0.73
2022-09-15T19:33:07.052Z,1.02
2022-09-15T19:36:27.602Z,0.80
2022-09-15T19:39:32.875Z,0.80
2022-09-15T19:42:35.368Z,0.90
2022-09-15T19:45:38.018Z,1.45
2022-09-15T19:48:43.813Z,0.93
2022-09-15T19:51:55.167Z,0.68
2022-09-15T19:54:59.070Z,0.70
2022-09-15T19:58:01.982Z,0.80
2022-09-15T20:01:04.739Z,1.00
2022-09-15T20:04:07.487Z,1.00
2022-09-15T20:07:10.042Z,1.20
2022-09-15T20:10:13.885Z,1.02
2022-09-15T20:13:17.662Z,0.73
2022-09-15T20:16:21.492Z,0.70
2022-09-15T20:19:24.297Z,0.63
2022-09-15T20:22:27.428Z,1.08
2022-09-15T20:25:31.243Z,0.63
2022-09-15T20:28:34.348Z,0.85
2022-09-15T20:31:36.838Z,0.77
2022-09-15T20:34:39.378Z,1.00
2022-09-15T20:37:42.023Z,0.98
2022-09-15T20:40:45.957Z,0.80
2022-09-15T20:43:48.519Z,0.80
2022-09-15T20:46:51.061Z,1.02
2022-09-15T20:49:53.590Z,0.90
2022-09-15T20:52:56.128Z,0.95
2022-09-15T20:56:00.122Z,0.98
2022-09-15T20:59:04.357Z,1.42
2022-09-15T21:02:08.070Z,0.93
2022-09-15T21:05:10.876Z,1.27
2022-09-15T21:08:13.489Z,1.30
2022-09-15T21:11:19.844Z,1.10
2022-09-15T21:14:22.423Z,0.80
2022-09-15T21:17:25.034Z,0.93
2022-09-15T21:20:27.582Z,0.80
2022-09-15T21:23:34.548Z,1.15
2022-09-15T21:27:00.888Z,1.23
2022-09-15T21:30:03.562Z,1.20
2022-09-15T21:33:06.365Z,1.20
2022-09-15T21:36:10.889Z,1.25
2022-09-15T21:39:13.573Z,0.90
2022-09-15T21:42:17.511Z,1.35
2022-09-15T21:45:20.058Z,1.08
2022-09-15T21:48:22.707Z,1.20
2022-09-15T21:51:28.569Z,0.77
2022-09-15T21:54:31.517Z,1.50
2022-09-15T21:57:35.420Z,1.35
2022-09-15T22:00:40.149Z,1.23
2022-09-15T22:03:43.844Z,0.93
2022-09-15T22:06:47.328Z,0.80
2022-09-15T22:09:49.822Z,1.40
2022-09-15T22:12:54.628Z,1.00
2022-09-15T22:16:02.038Z,1.08
2022-09-15T22:19:05.387Z,1.30
2022-09-15T22:22:08.865Z,1.60
2022-09-15T22:25:11.399Z,1.27
2022-09-15T22:28:15.193Z,1.17
2022-09-15T22:31:19.624Z,1.20
2022-09-15T22:34:22.124Z,1.15
2022-09-15T22:37:27.538Z,1.20
2022-09-15T22:40:30.098Z,1.30
2022-09-15T22:43:34.253Z,1.35
2022-09-15T22:46:36.731Z,1.30
2022-09-15T22:49:39.240Z,1.20
2022-09-15T22:52:41.797Z,1.35
2022-09-15T22:55:44.306Z,1.52
2022-09-15T22:58:49.945Z,1.25
2022-09-15T23:01:52.576Z,1.42
2022-09-15T23:04:55.068Z,1.20
2022-09-15T23:07:57.531Z,1.15
2022-09-15T23:11:05.994Z,1.40
2022-09-15T23:14:14.368Z,1.40
2022-09-15T23:17:16.848Z,1.65
2022-09-15T23:20:19.338Z,1.42
2022-09-15T23:23:21.794Z,1.60
2022-09-15T23:26:25.607Z,1.40
2022-09-15T23:29:29.419Z,1.95
2022-09-15T23:32:31.877Z,1.30
2022-09-15T23:35:34.441Z,1.77
2022-09-15T23:38:37.668Z,1.10
2022-09-15T23:41:41.260Z,1.45
2022-09-15T23:44:45.147Z,0.80
2022-09-15T23:47:47.602Z,1.40
2022-09-15T23:50:50.097Z,1.05
2022-09-15T23:53:53.198Z,0.90
2022-09-15T23:56:55.692Z,1.38
2022-09-15T23:59:59.488Z,1.23
