createdAt,value
2023-05-25T00:08:07.392Z,9.20
2023-05-25T00:18:10.654Z,9.07
2023-05-25T00:28:15.293Z,8.80
2023-05-25T00:38:19.416Z,9.43
2023-05-25T00:48:24.938Z,9.40
2023-05-25T00:58:31.063Z,8.83
2023-05-25T01:08:36.865Z,8.87
2023-05-25T01:18:41.886Z,9.00
2023-05-25T01:28:51.471Z,9.37
2023-05-25T01:38:54.804Z,9.33
2023-05-25T01:49:13.717Z,8.80
2023-05-25T01:59:21.071Z,7.80
2023-05-25T02:09:25.749Z,7.13
2023-05-25T02:19:29.229Z,7.13
2023-05-25T02:29:34.355Z,5.97
2023-05-25T02:39:37.601Z,6.60
2023-05-25T02:49:42.409Z,5.53
2023-05-25T02:59:45.870Z,5.90
2023-05-25T03:09:51.862Z,5.73
2023-05-25T03:19:55.329Z,5.63
2023-05-25T03:30:00.676Z,6.57
2023-05-25T03:40:04.668Z,7.00
2023-05-25T03:50:12.137Z,8.20
2023-05-25T04:00:16.876Z,7.73
2023-05-25T04:10:21.695Z,7.60
2023-05-25T04:20:25.117Z,7.77
2023-05-25T04:30:31.489Z,7.73
2023-05-25T04:40:56.228Z,7.87
2023-05-25T04:51:03.085Z,7.80
2023-05-25T05:01:08.182Z,7.60
2023-05-25T05:11:12.923Z,7.77
2023-05-25T05:21:16.367Z,7.67
2023-05-25T05:31:22.994Z,7.40
2023-05-25T05:41:27.394Z,7.90
2023-05-25T05:51:32.220Z,8.30
2023-05-25T06:01:36.621Z,8.15
2023-05-25T06:11:41.955Z,8.27
2023-05-25T06:21:46.215Z,8.95
2023-05-25T06:31:51.526Z,8.15
2023-05-25T06:41:55.555Z,9.52
2023-05-25T06:52:08.936Z,8.43
2023-05-25T07:02:12.217Z,7.72
2023-05-25T07:12:16.856Z,8.05
2023-05-25T07:22:20.325Z,8.13
2023-05-25T07:32:24.915Z,8.82
2023-05-25T07:42:34.062Z,8.73
2023-05-25T07:52:39.357Z,9.15
2023-05-25T08:02:42.769Z,8.15
2023-05-25T08:12:49.619Z,7.25
2023-05-25T08:22:54.516Z,6.80
2023-05-25T08:32:59.174Z,7.07
2023-05-25T08:43:02.604Z,7.53
2023-05-25T08:53:11.812Z,8.05
2023-05-25T09:03:17.968Z,7.15
2023-05-25T09:13:23.306Z,7.57
2023-05-25T09:23:26.819Z,7.25
2023-05-25T09:33:31.732Z,7.30
2023-05-25T09:43:44.631Z,8.10
2023-05-25T09:53:53.654Z,8.05
2023-05-25T10:04:04.183Z,7.43
2023-05-25T10:14:10.331Z,7.43
2023-05-25T10:24:21.276Z,7.25
2023-05-25T10:34:26.554Z,7.28
2023-05-25T10:44:30.149Z,8.23
2023-05-25T10:54:36.253Z,7.10
2023-05-25T11:04:39.507Z,8.38
2023-05-25T11:14:44.808Z,9.27
2023-05-25T11:24:48.072Z,8.00
2023-05-25T11:34:54.167Z,8.00
2023-05-25T11:44:58.428Z,7.55
2023-05-25T11:55:03.034Z,7.82
2023-05-25T12:05:08.458Z,7.75
2023-05-25T12:15:18.266Z,8.32
2023-05-25T12:25:24.462Z,8.68
2023-05-25T12:35:29.532Z,8.48
2023-05-25T12:45:32.811Z,8.52
2023-05-25T12:55:38.206Z,8.45
2023-05-25T13:05:41.381Z,8.60
2023-05-25T13:15:46.002Z,8.43
2023-05-25T13:25:49.177Z,8.38
2023-05-25T13:35:59.867Z,8.35
2023-05-25T13:46:03.157Z,7.95
2023-05-25T13:56:07.850Z,8.35
2023-05-25T14:06:11.076Z,9.25
2023-05-25T14:16:15.682Z,9.70
2023-05-25T14:26:18.896Z,9.07
2023-05-25T14:36:23.478Z,9.32
2023-05-25T14:46:27.125Z,9.85
2023-05-25T14:56:31.775Z,10.45
2023-05-25T15:06:36.818Z,10.07
2023-05-25T15:16:41.808Z,9.98
2023-05-25T15:26:45.173Z,8.98
2023-05-25T15:36:49.832Z,10.57
2023-05-25T15:46:53.767Z,10.80
2023-05-25T15:56:58.435Z,10.68
2023-05-25T16:07:01.615Z,10.82
2023-05-25T16:17:06.650Z,9.95
2023-05-25T16:27:09.857Z,10.45
2023-05-25T16:37:14.541Z,10.82
2023-05-25T16:47:17.853Z,10.38
2023-05-25T16:57:22.437Z,9.60
2023-05-25T17:07:25.641Z,10.55
2023-05-25T17:17:30.245Z,13.38
2023-05-25T17:27:33.463Z,11.50
2023-05-25T17:37:37.981Z,10.00
2023-05-25T17:47:42.330Z,11.20
2023-05-25T17:57:46.983Z,9.85
2023-05-25T18:07:50.128Z,10.70
2023-05-25T18:17:54.709Z,10.07
2023-05-25T18:27:57.904Z,10.02
2023-05-25T18:38:02.457Z,10.82
2023-05-25T18:48:08.232Z,10.32
2023-05-25T18:58:12.849Z,10.45
2023-05-25T19:08:16.050Z,10.77
2023-05-25T19:18:20.743Z,10.50
2023-05-25T19:28:24.007Z,11.68
2023-05-25T19:38:34.094Z,11.20
2023-05-25T19:48:43.881Z,11.32
2023-05-25T19:58:48.425Z,11.10
2023-05-25T20:08:51.581Z,12.27
2023-05-25T20:18:56.183Z,12.20
2023-05-25T20:28:59.436Z,12.63
2023-05-25T20:39:04.144Z,13.13
2023-05-25T20:49:07.260Z,12.07
2023-05-25T20:59:11.784Z,12.82
2023-05-25T21:09:15.001Z,12.18
2023-05-25T21:19:19.678Z,11.98
2023-05-25T21:29:22.782Z,11.93
2023-05-25T21:39:27.323Z,12.13
2023-05-25T21:49:30.516Z,11.95
2023-05-25T21:59:35.109Z,11.82
2023-05-25T22:09:38.274Z,12.70
2023-05-25T22:19:44.892Z,12.30
2023-05-25T22:29:49.957Z,12.55
2023-05-25T22:39:54.520Z,11.68
2023-05-25T22:49:57.699Z,13.35
2023-05-25T23:00:02.288Z,13.73
2023-05-25T23:10:06.237Z,14.25
2023-05-25T23:20:12.175Z,13.85
2023-05-25T23:30:15.480Z,13.70
2023-05-25T23:40:20.164Z,13.70
2023-05-25T23:50:23.359Z,13.18
