createdAt,value
2019-03-16T00:01:02.410Z,5.43
2019-03-16T00:03:33.125Z,5.53
2019-03-16T00:06:03.147Z,5.00
2019-03-16T00:08:33.512Z,4.60
2019-03-16T00:11:03.210Z,4.13
2019-03-16T00:13:33.973Z,4.17
2019-03-16T00:16:04.117Z,6.57
2019-03-16T00:18:34.891Z,5.90
2019-03-16T00:21:05.244Z,5.13
2019-03-16T00:23:35.582Z,3.73
2019-03-16T00:26:06.002Z,4.80
2019-03-16T00:28:36.014Z,3.77
2019-03-16T00:31:06.765Z,3.30
2019-03-16T00:33:36.679Z,4.00
2019-03-16T00:36:07.368Z,3.47
2019-03-16T00:38:37.693Z,2.90
2019-03-16T00:41:08.873Z,4.33
2019-03-16T00:43:38.784Z,3.87
2019-03-16T00:46:08.816Z,2.97
2019-03-16T00:48:39.124Z,2.90
2019-03-16T00:51:09.870Z,2.30
2019-03-16T00:53:39.987Z,2.87
2019-03-16T00:56:10.222Z,3.07
2019-03-16T00:58:40.547Z,2.40
2019-03-16T01:01:11.160Z,2.20
2019-03-16T01:03:41.424Z,2.50
2019-03-16T01:06:11.368Z,2.20
2019-03-16T01:08:42.430Z,2.20
2019-03-16T01:11:13.974Z,1.87
2019-03-16T01:13:44.391Z,1.97
2019-03-16T01:16:14.765Z,1.83
2019-03-16T01:18:45.426Z,2.17
2019-03-16T01:21:15.121Z,2.20
2019-03-16T01:23:45.013Z,2.30
2019-03-16T01:26:15.228Z,2.63
2019-03-16T01:28:45.360Z,2.40
2019-03-16T01:31:15.561Z,2.27
2019-03-16T01:33:45.690Z,2.90
2019-03-16T01:36:16.139Z,2.80
2019-03-16T01:38:46.513Z,2.90
2019-03-16T01:41:17.494Z,2.63
2019-03-16T01:43:47.852Z,3.10
2019-03-16T01:46:17.664Z,2.30
2019-03-16T01:48:47.622Z,2.70
2019-03-16T01:51:17.889Z,1.50
2019-03-16T01:53:47.867Z,3.20
2019-03-16T01:56:17.511Z,1.63
2019-03-16T01:58:47.931Z,1.80
2019-03-16T02:01:18.263Z,2.37
2019-03-16T02:03:47.869Z,1.90
2019-03-16T02:06:17.636Z,2.13
2019-03-16T02:16:14.395Z,2.40
2019-03-16T02:18:44.238Z,2.23
2019-03-16T02:21:14.467Z,2.70
2019-03-16T02:23:44.571Z,1.43
2019-03-16T02:28:44.769Z,2.13
2019-03-16T02:31:15.040Z,2.20
2019-03-16T02:33:45.315Z,2.60
2019-03-16T02:36:15.703Z,2.03
2019-03-16T02:38:46.221Z,2.50
2019-03-16T02:41:16.142Z,2.77
2019-03-16T02:43:46.308Z,2.27
2019-03-16T02:46:16.337Z,1.60
2019-03-16T02:48:46.435Z,1.60
2019-03-16T02:51:16.154Z,1.83
2019-03-16T02:53:46.305Z,1.83
2019-03-16T02:56:16.768Z,1.80
2019-03-16T02:58:46.451Z,2.07
2019-03-16T03:01:16.433Z,1.97
2019-03-16T03:03:46.200Z,2.30
2019-03-16T03:06:15.854Z,2.60
2019-03-16T03:08:45.872Z,2.17
2019-03-16T03:11:15.545Z,2.10
2019-03-16T03:13:45.106Z,1.90
2019-03-16T03:16:14.795Z,2.53
2019-03-16T03:18:49.402Z,2.23
2019-03-16T03:21:16.233Z,1.70
2019-03-16T03:23:46.290Z,1.50
2019-03-16T03:26:16.022Z,2.43
2019-03-16T03:28:45.815Z,2.87
2019-03-16T03:31:15.611Z,2.17
2019-03-16T03:33:59.660Z,2.20
2019-03-16T03:36:17.826Z,2.60
2019-03-16T03:38:47.960Z,1.80
2019-03-16T03:41:17.966Z,2.40
2019-03-16T03:43:47.384Z,1.90
2019-03-16T03:46:17.398Z,2.50
2019-03-16T03:48:47.095Z,2.23
2019-03-16T03:51:17.292Z,1.57
2019-03-16T03:53:47.952Z,2.00
2019-03-16T03:56:18.020Z,2.63
2019-03-16T03:58:47.879Z,2.60
2019-03-16T04:01:18.256Z,2.40
2019-03-16T04:03:47.966Z,2.50
2019-03-16T04:06:17.521Z,1.87
2019-03-16T04:08:47.643Z,2.77
2019-03-16T04:11:17.409Z,2.13
2019-03-16T04:13:49.746Z,2.20
2019-03-16T04:16:19.516Z,2.27
2019-03-16T04:18:51.711Z,3.33
2019-03-16T04:21:20.830Z,1.83
2019-03-16T04:23:51.250Z,2.63
2019-03-16T04:26:20.966Z,2.70
2019-03-16T04:28:50.799Z,2.47
2019-03-16T04:31:20.879Z,2.80
2019-03-16T04:33:50.911Z,2.87
2019-03-16T04:36:20.362Z,2.80
2019-03-16T04:38:49.738Z,2.67
2019-03-16T04:41:20.416Z,2.80
2019-03-16T04:43:50.319Z,2.70
2019-03-16T04:46:20.579Z,2.03
2019-03-16T04:48:50.813Z,3.20
2019-03-16T04:51:23.174Z,3.03
2019-03-16T04:53:52.587Z,2.57
2019-03-16T04:56:22.894Z,2.80
2019-03-16T04:58:52.619Z,3.10
2019-03-16T05:01:22.750Z,2.00
2019-03-16T05:03:52.533Z,2.33
2019-03-16T05:06:23.002Z,2.20
2019-03-16T05:08:52.786Z,2.77
2019-03-16T05:11:22.897Z,3.57
2019-03-16T05:13:52.635Z,3.40
2019-03-16T05:16:22.381Z,2.73
2019-03-16T05:18:51.831Z,2.30
2019-03-16T05:21:21.539Z,3.10
2019-03-16T05:23:51.666Z,2.80
2019-03-16T05:26:21.789Z,2.53
2019-03-16T05:28:51.468Z,3.13
2019-03-16T05:31:21.635Z,2.30
2019-03-16T05:33:51.431Z,1.97
2019-03-16T05:36:21.466Z,1.80
2019-03-16T05:38:52.227Z,3.20
2019-03-16T05:41:21.675Z,2.83
2019-03-16T05:43:51.410Z,1.70
2019-03-16T05:46:20.826Z,2.37
2019-03-16T05:48:50.191Z,2.77
2019-03-16T05:51:20.080Z,2.33
2019-03-16T05:53:50.423Z,2.37
2019-03-16T05:56:20.966Z,1.87
2019-03-16T05:58:51.038Z,2.53
2019-03-16T06:01:21.133Z,2.47
2019-03-16T06:03:50.855Z,2.00
2019-03-16T06:06:21.402Z,2.53
2019-03-16T06:08:50.822Z,2.77
2019-03-16T06:11:21.775Z,2.00
2019-03-16T06:13:51.230Z,1.90
2019-03-16T06:16:21.014Z,2.13
2019-03-16T06:18:51.215Z,2.40
2019-03-16T06:21:21.272Z,2.10
2019-03-16T06:23:51.446Z,2.70
2019-03-16T06:26:21.291Z,2.47
2019-03-16T06:28:51.042Z,2.93
2019-03-16T06:31:20.454Z,1.77
2019-03-16T06:33:50.851Z,2.60
2019-03-16T06:36:20.674Z,2.53
2019-03-16T06:38:50.784Z,2.87
2019-03-16T06:41:21.124Z,2.37
2019-03-16T06:43:51.235Z,2.80
2019-03-16T06:46:20.946Z,3.07
2019-03-16T06:48:50.430Z,3.03
2019-03-16T06:51:19.864Z,2.97
2019-03-16T06:53:49.311Z,4.33
2019-03-16T06:56:18.967Z,2.90
2019-03-16T06:58:48.378Z,4.33
2019-03-16T07:01:18.012Z,3.60
2019-03-16T07:03:47.914Z,3.60
2019-03-16T07:06:18.313Z,4.07
2019-03-16T07:08:48.062Z,3.87
2019-03-16T07:11:17.954Z,3.30
2019-03-16T07:13:47.483Z,3.40
2019-03-16T07:16:16.990Z,3.23
2019-03-16T07:18:58.317Z,3.57
2019-03-16T07:21:18.953Z,4.53
2019-03-16T07:23:48.886Z,4.33
2019-03-16T07:26:19.523Z,3.60
2019-03-16T07:28:49.870Z,3.93
2019-03-16T07:31:19.608Z,4.00
2019-03-16T07:33:49.430Z,4.97
2019-03-16T07:36:19.658Z,2.87
2019-03-16T07:38:50.843Z,3.43
2019-03-16T07:41:21.304Z,4.27
2019-03-16T07:43:51.254Z,4.50
2019-03-16T07:46:20.630Z,3.23
2019-03-16T07:48:50.446Z,3.13
2019-03-16T07:51:20.611Z,2.60
2019-03-16T07:53:50.714Z,3.80
2019-03-16T07:56:20.409Z,3.37
2019-03-16T07:58:50.539Z,5.00
2019-03-16T08:01:20.335Z,3.30
2019-03-16T08:03:50.482Z,4.00
2019-03-16T08:06:20.010Z,3.10
2019-03-16T08:08:49.399Z,2.90
2019-03-16T08:11:19.161Z,2.50
2019-03-16T08:13:49.352Z,2.77
2019-03-16T08:16:19.249Z,2.60
2019-03-16T08:18:49.395Z,2.27
2019-03-16T08:21:19.192Z,3.07
2019-03-16T08:23:49.303Z,2.70
2019-03-16T08:26:18.708Z,2.80
2019-03-16T08:28:48.458Z,2.67
2019-03-16T08:31:17.840Z,2.30
2019-03-16T08:33:47.183Z,2.40
2019-03-16T08:36:16.934Z,2.97
2019-03-16T08:38:46.526Z,2.87
2019-03-16T08:41:16.354Z,2.67
2019-03-16T08:43:46.470Z,3.77
2019-03-16T08:46:16.609Z,3.90
2019-03-16T08:48:46.147Z,3.50
2019-03-16T08:51:15.968Z,3.20
2019-03-16T08:53:45.721Z,2.50
2019-03-16T08:56:15.636Z,3.27
2019-03-16T08:58:45.420Z,3.73
2019-03-16T09:01:15.139Z,4.40
2019-03-16T09:03:45.221Z,2.80
2019-03-16T09:06:14.932Z,3.40
2019-03-16T09:08:45.166Z,2.50
2019-03-16T09:11:14.956Z,3.70
2019-03-16T09:13:44.800Z,3.10
2019-03-16T09:16:15.170Z,2.40
2019-03-16T09:18:45.443Z,2.87
2019-03-16T09:21:16.701Z,3.40
2019-03-16T09:23:46.134Z,3.27
2019-03-16T09:26:15.502Z,3.47
2019-03-16T09:28:45.792Z,3.20
2019-03-16T09:31:15.550Z,2.27
2019-03-16T09:33:46.152Z,1.90
2019-03-16T09:36:16.261Z,2.57
2019-03-16T09:38:46.159Z,2.20
2019-03-16T09:41:15.654Z,3.27
2019-03-16T09:43:45.448Z,2.50
2019-03-16T09:46:15.743Z,2.73
2019-03-16T09:48:45.543Z,3.53
2019-03-16T09:51:15.199Z,2.53
2019-03-16T09:53:45.140Z,3.23
2019-03-16T09:56:15.290Z,1.80
2019-03-16T09:58:45.119Z,3.33
2019-03-16T10:01:15.536Z,2.63
2019-03-16T10:03:46.756Z,3.10
2019-03-16T10:06:16.157Z,3.60
2019-03-16T10:08:46.173Z,3.57
2019-03-16T10:11:16.012Z,3.57
2019-03-16T10:13:46.285Z,2.20
2019-03-16T10:16:16.038Z,4.40
2019-03-16T10:18:45.903Z,3.90
2019-03-16T10:21:18.621Z,3.70
2019-03-16T10:23:47.138Z,2.87
2019-03-16T10:26:17.230Z,3.37
2019-03-16T10:28:47.648Z,2.67
2019-03-16T10:31:17.694Z,4.30
2019-03-16T10:33:47.538Z,3.73
2019-03-16T10:36:16.956Z,3.33
2019-03-16T10:38:46.496Z,3.73
2019-03-16T10:41:16.606Z,3.63
2019-03-16T10:43:46.537Z,3.90
2019-03-16T10:46:16.308Z,3.30
2019-03-16T10:48:46.425Z,3.83
2019-03-16T10:51:16.212Z,3.27
2019-03-16T10:53:45.899Z,2.87
2019-03-16T10:56:15.707Z,3.50
2019-03-16T10:58:55.997Z,3.40
2019-03-16T11:01:17.237Z,4.10
2019-03-16T11:03:47.243Z,3.60
2019-03-16T11:06:17.011Z,3.50
2019-03-16T11:08:46.753Z,4.27
2019-03-16T11:11:17.227Z,3.00
2019-03-16T11:13:47.219Z,4.20
2019-03-16T11:16:17.730Z,3.57
2019-03-16T11:18:48.041Z,4.20
2019-03-16T11:21:17.507Z,3.30
2019-03-16T11:23:47.316Z,3.80
2019-03-16T11:26:16.943Z,3.10
2019-03-16T11:28:46.982Z,3.77
2019-03-16T11:31:17.227Z,3.57
2019-03-16T11:33:48.541Z,4.07
2019-03-16T11:36:18.572Z,4.70
2019-03-16T11:38:48.368Z,2.90
2019-03-16T11:41:18.207Z,2.03
2019-03-16T11:43:48.719Z,3.63
2019-03-16T11:46:18.551Z,3.30
2019-03-16T11:48:49.332Z,3.10
2019-03-16T11:51:19.130Z,3.30
2019-03-16T11:53:49.219Z,3.00
2019-03-16T11:56:19.049Z,3.10
2019-03-16T11:58:48.498Z,3.37
2019-03-16T12:01:18.160Z,3.20
2019-03-16T12:03:47.952Z,3.93
2019-03-16T12:06:17.706Z,3.40
2019-03-16T12:08:47.196Z,3.53
2019-03-16T12:11:16.690Z,3.30
2019-03-16T12:13:46.185Z,1.97
2019-03-16T12:16:15.694Z,3.27
2019-03-16T12:18:45.055Z,3.03
2019-03-16T12:21:14.827Z,3.00
2019-03-16T12:23:44.870Z,2.40
2019-03-16T12:26:14.711Z,2.50
2019-03-16T12:28:44.854Z,2.03
2019-03-16T12:31:14.680Z,3.73
2019-03-16T12:33:45.263Z,3.40
2019-03-16T12:36:15.050Z,2.70
2019-03-16T12:38:45.550Z,2.20
2019-03-16T12:41:15.465Z,2.87
2019-03-16T12:43:45.633Z,2.30
2019-03-16T12:46:15.544Z,2.37
2019-03-16T12:48:45.850Z,2.07
2019-03-16T12:51:16.694Z,2.60
2019-03-16T12:53:46.479Z,2.80
2019-03-16T12:56:16.371Z,2.10
2019-03-16T12:58:46.058Z,2.67
2019-03-16T13:01:16.897Z,2.60
2019-03-16T13:03:46.959Z,2.40
2019-03-16T13:06:19.028Z,2.20
2019-03-16T13:08:48.749Z,2.17
2019-03-16T13:11:18.866Z,2.37
2019-03-16T13:13:48.599Z,2.03
2019-03-16T13:16:18.766Z,3.00
2019-03-16T13:18:48.587Z,2.07
2019-03-16T13:21:18.741Z,2.90
2019-03-16T13:23:49.542Z,3.00
2019-03-16T13:26:19.275Z,2.47
2019-03-16T13:28:49.485Z,3.10
2019-03-16T13:31:19.928Z,3.10
2019-03-16T13:33:53.406Z,3.13
2019-03-16T13:36:23.384Z,3.73
2019-03-16T13:38:53.056Z,3.37
2019-03-16T13:41:22.535Z,2.60
2019-03-16T13:43:53.094Z,2.20
2019-03-16T13:46:23.315Z,2.50
2019-03-16T13:48:57.095Z,3.00
2019-03-16T13:51:27.222Z,2.50
2019-03-16T13:53:57.623Z,2.20
2019-03-16T13:56:27.889Z,2.43
2019-03-16T13:58:58.220Z,2.40
2019-03-16T14:01:28.335Z,3.50
2019-03-16T14:03:57.861Z,2.47
2019-03-16T14:06:28.283Z,3.03
2019-03-16T14:08:58.486Z,5.40
2019-03-16T14:11:28.302Z,4.20
2019-03-16T14:13:58.519Z,4.60
2019-03-16T14:16:28.770Z,3.30
2019-03-16T14:18:59.271Z,3.37
2019-03-16T14:21:29.292Z,2.60
2019-03-16T14:23:59.641Z,3.00
2019-03-16T14:26:29.623Z,3.03
2019-03-16T14:28:59.878Z,3.27
2019-03-16T14:31:30.056Z,3.20
2019-03-16T14:34:00.533Z,3.07
2019-03-16T14:36:31.222Z,3.77
2019-03-16T14:39:02.052Z,3.67
2019-03-16T14:41:32.060Z,4.27
2019-03-16T14:44:01.981Z,3.80
2019-03-16T14:46:32.140Z,4.50
2019-03-16T14:49:02.271Z,3.70
2019-03-16T14:51:32.695Z,3.20
2019-03-16T14:54:03.040Z,3.70
2019-03-16T14:56:33.454Z,2.87
2019-03-16T14:59:03.891Z,3.80
2019-03-16T15:01:33.645Z,3.93
2019-03-16T15:04:03.739Z,5.10
2019-03-16T15:06:33.420Z,3.57
2019-03-16T15:09:04.474Z,4.60
2019-03-16T15:11:34.306Z,3.53
2019-03-16T15:14:04.129Z,4.13
2019-03-16T15:16:34.059Z,4.53
2019-03-16T15:19:03.468Z,2.97
2019-03-16T15:21:33.231Z,3.37
2019-03-16T15:24:02.571Z,4.83
2019-03-16T15:26:32.682Z,5.60
2019-03-16T15:29:02.071Z,4.00
2019-03-16T15:31:31.975Z,5.57
2019-03-16T15:34:02.694Z,5.90
2019-03-16T15:36:32.518Z,5.23
2019-03-16T15:39:01.894Z,4.40
2019-03-16T15:41:31.681Z,4.87
2019-03-16T15:44:02.513Z,5.10
2019-03-16T15:46:32.752Z,6.27
2019-03-16T15:49:04.150Z,5.73
2019-03-16T15:51:34.176Z,6.20
2019-03-16T15:54:04.765Z,7.20
2019-03-16T15:56:34.520Z,6.47
2019-03-16T15:59:04.504Z,7.00
2019-03-16T16:01:34.698Z,5.73
2019-03-16T16:04:04.880Z,7.73
2019-03-16T16:06:35.092Z,5.60
2019-03-16T16:09:07.080Z,6.87
2019-03-16T16:11:37.763Z,5.40
2019-03-16T16:14:07.179Z,5.50
2019-03-16T16:16:36.615Z,6.93
2019-03-16T16:19:07.029Z,6.43
2019-03-16T16:21:36.799Z,5.60
2019-03-16T16:24:06.850Z,6.20
2019-03-16T16:26:36.696Z,6.37
2019-03-16T16:29:06.498Z,5.13
2019-03-16T16:31:38.376Z,6.80
2019-03-16T16:34:08.444Z,7.23
2019-03-16T16:36:38.266Z,7.20
2019-03-16T16:39:08.674Z,7.37
2019-03-16T16:41:38.452Z,8.17
2019-03-16T16:44:07.899Z,7.80
2019-03-16T16:46:37.916Z,7.97
2019-03-16T16:49:07.709Z,7.20
2019-03-16T16:51:37.484Z,7.00
2019-03-16T16:54:07.612Z,6.30
2019-03-16T16:56:37.118Z,6.53
2019-03-16T16:59:07.118Z,8.17
2019-03-16T17:01:37.227Z,10.00
2019-03-16T17:04:06.602Z,9.67
2019-03-16T17:06:36.474Z,7.10
2019-03-16T17:09:09.058Z,9.13
2019-03-16T17:11:39.276Z,11.40
2019-03-16T17:14:08.765Z,9.00
2019-03-16T17:16:38.268Z,8.50
2019-03-16T17:19:08.382Z,7.73
2019-03-16T17:21:38.215Z,7.00
2019-03-16T17:24:08.340Z,9.13
2019-03-16T17:26:37.920Z,9.30
2019-03-16T17:29:08.755Z,7.80
2019-03-16T17:31:42.455Z,7.93
2019-03-16T17:34:09.650Z,7.60
2019-03-16T17:36:39.876Z,6.00
2019-03-16T17:39:09.619Z,6.80
2019-03-16T17:41:39.193Z,7.40
2019-03-16T17:44:08.708Z,9.40
2019-03-16T17:46:39.180Z,6.30
2019-03-16T17:49:09.226Z,5.37
2019-03-16T17:51:38.993Z,7.43
2019-03-16T17:54:09.471Z,8.60
2019-03-16T17:56:39.606Z,6.80
2019-03-16T17:59:09.795Z,8.30
2019-03-16T18:01:39.604Z,8.10
2019-03-16T18:04:10.101Z,8.00
2019-03-16T18:06:39.628Z,5.57
2019-03-16T18:09:09.048Z,6.17
2019-03-16T18:11:39.301Z,7.87
2019-03-16T18:14:08.762Z,9.83
2019-03-16T18:16:38.471Z,9.00
2019-03-16T18:19:08.825Z,9.30
2019-03-16T18:21:38.380Z,6.67
2019-03-16T18:24:08.199Z,9.20
2019-03-16T18:26:38.575Z,8.20
2019-03-16T18:29:08.679Z,8.93
2019-03-16T18:31:38.382Z,8.73
2019-03-16T18:34:07.876Z,9.77
2019-03-16T18:36:38.139Z,10.50
2019-03-16T18:39:07.917Z,10.03
2019-03-16T18:41:37.467Z,10.73
2019-03-16T18:44:07.585Z,11.20
2019-03-16T18:46:37.408Z,9.07
2019-03-16T18:49:07.586Z,7.50
2019-03-16T18:51:37.647Z,11.30
2019-03-16T18:54:07.187Z,11.47
2019-03-16T18:56:36.963Z,10.17
2019-03-16T18:59:09.271Z,14.13
2019-03-16T19:01:38.584Z,10.40
2019-03-16T19:04:08.653Z,14.60
2019-03-16T19:06:38.777Z,11.53
2019-03-16T19:09:09.596Z,14.17
2019-03-16T19:11:38.966Z,14.17
2019-03-16T19:14:08.851Z,15.23
2019-03-16T19:16:38.539Z,15.50
2019-03-16T19:19:09.026Z,17.07
2019-03-16T19:21:39.858Z,15.37
2019-03-16T19:24:10.251Z,17.43
2019-03-16T19:26:40.271Z,15.40
2019-03-16T19:29:10.376Z,15.13
2019-03-16T19:31:40.131Z,16.67
2019-03-16T19:34:10.255Z,14.87
2019-03-16T19:36:39.997Z,14.90
2019-03-16T19:39:10.431Z,15.70
2019-03-16T19:41:41.655Z,15.43
2019-03-16T19:44:11.528Z,15.63
2019-03-16T19:46:41.352Z,15.60
2019-03-16T19:49:10.847Z,14.93
2019-03-16T19:51:41.200Z,16.57
2019-03-16T19:54:11.226Z,14.67
2019-03-16T19:56:40.622Z,14.37
2019-03-16T19:59:10.461Z,12.53
2019-03-16T20:01:40.291Z,14.43
2019-03-16T20:04:10.115Z,13.70
2019-03-16T20:06:39.593Z,13.93
2019-03-16T20:09:10.484Z,14.00
2019-03-16T20:11:39.879Z,14.43
2019-03-16T20:14:09.678Z,12.57
2019-03-16T20:16:39.406Z,12.73
2019-03-16T20:19:09.772Z,14.20
2019-03-16T20:21:39.832Z,14.30
2019-03-16T20:24:09.953Z,14.13
2019-03-16T20:26:39.723Z,12.80
2019-03-16T20:29:09.513Z,15.20
2019-03-16T20:31:46.931Z,13.43
2019-03-16T20:34:11.225Z,14.43
2019-03-16T20:36:40.947Z,13.50
2019-03-16T20:39:11.088Z,14.20
2019-03-16T20:41:40.797Z,15.50
2019-03-16T20:44:10.927Z,15.40
2019-03-16T20:46:41.258Z,15.30
2019-03-16T20:49:11.063Z,15.10
2019-03-16T20:51:41.491Z,16.10
2019-03-16T20:54:11.527Z,17.03
2019-03-16T20:56:40.994Z,16.40
2019-03-16T20:59:10.858Z,17.83
2019-03-16T21:01:41.357Z,15.83
2019-03-16T21:04:11.011Z,16.70
2019-03-16T21:06:41.032Z,14.67
2019-03-16T21:09:10.919Z,16.20
2019-03-16T21:11:41.040Z,15.07
2019-03-16T21:14:11.147Z,16.03
2019-03-16T21:16:41.756Z,17.23
2019-03-16T21:19:11.478Z,16.50
2019-03-16T21:21:41.299Z,15.97
2019-03-16T21:24:11.218Z,16.17
2019-03-16T21:26:51.901Z,16.10
2019-03-16T21:29:13.175Z,15.87
2019-03-16T21:31:43.632Z,14.70
2019-03-16T21:34:13.410Z,17.10
2019-03-16T21:36:43.557Z,15.50
2019-03-16T21:39:13.581Z,16.07
2019-03-16T21:41:44.486Z,15.90
2019-03-16T21:44:14.463Z,15.37
2019-03-16T21:46:44.143Z,18.00
2019-03-16T21:49:14.543Z,16.67
2019-03-16T21:51:43.950Z,15.70
2019-03-16T21:54:14.022Z,16.30
2019-03-16T21:56:44.414Z,16.60
2019-03-16T21:59:14.756Z,17.90
2019-03-16T22:01:45.172Z,17.97
2019-03-16T22:04:14.878Z,17.90
2019-03-16T22:06:45.283Z,17.73
2019-03-16T22:09:15.343Z,18.60
2019-03-16T22:11:45.451Z,19.60
2019-03-16T22:14:15.474Z,18.97
2019-03-16T22:16:45.481Z,18.70
2019-03-16T22:19:15.271Z,20.83
2019-03-16T22:21:44.790Z,20.90
2019-03-16T22:24:14.529Z,20.00
2019-03-16T22:26:44.300Z,18.87
2019-03-16T22:29:14.362Z,20.10
2019-03-16T22:31:44.147Z,18.90
2019-03-16T22:34:13.978Z,19.50
2019-03-16T22:36:44.104Z,20.33
2019-03-16T22:39:14.220Z,19.50
2019-03-16T22:41:44.680Z,17.37
2019-03-16T22:44:14.771Z,18.07
2019-03-16T22:46:44.783Z,20.40
2019-03-16T22:49:14.686Z,20.43
2019-03-16T22:51:44.478Z,18.73
2019-03-16T22:54:14.307Z,19.53
2019-03-16T22:56:43.699Z,21.30
2019-03-16T22:59:13.076Z,19.90
2019-03-16T23:01:43.669Z,19.93
2019-03-16T23:04:13.190Z,16.00
2019-03-16T23:06:43.613Z,18.50
2019-03-16T23:09:13.466Z,16.77
2019-03-16T23:11:43.222Z,18.00
2019-03-16T23:14:12.925Z,18.03
2019-03-16T23:16:45.316Z,16.83
2019-03-16T23:19:15.086Z,16.30
2019-03-16T23:21:45.258Z,17.40
2019-03-16T23:24:14.968Z,16.37
2019-03-16T23:26:44.495Z,16.83
2019-03-16T23:29:14.899Z,15.57
2019-03-16T23:31:44.756Z,14.50
2019-03-16T23:34:19.177Z,14.47
2019-03-16T23:36:45.663Z,16.20
2019-03-16T23:39:15.048Z,14.03
2019-03-16T23:41:45.168Z,16.33
2019-03-16T23:44:14.955Z,17.07
2019-03-16T23:46:44.419Z,18.03
2019-03-16T23:49:14.527Z,15.97
2019-03-16T23:51:44.623Z,15.70
2019-03-16T23:54:14.659Z,16.80
2019-03-16T23:56:44.917Z,16.77
2019-03-16T23:59:14.858Z,17.17
