createdAt,value
2019-02-14T00:01:42.330Z,98913.56
2019-02-14T00:04:13.623Z,98908.50
2019-02-14T00:06:44.929Z,98910.84
2019-02-14T00:09:16.637Z,98908.37
2019-02-14T00:11:47.617Z,98909.17
2019-02-14T00:14:19.464Z,98913.70
2019-02-14T00:16:50.476Z,98917.29
2019-02-14T00:19:22.081Z,98908.53
2019-02-14T00:21:53.705Z,98912.69
2019-02-14T00:24:24.731Z,98913.23
2019-02-14T00:26:56.173Z,98911.94
2019-02-14T00:29:27.530Z,98911.31
2019-02-14T00:32:08.048Z,98913.26
2019-02-14T00:34:44.044Z,98913.94
2019-02-14T00:37:17.211Z,98911.66
2019-02-14T00:39:53.537Z,98911.84
2019-02-14T00:42:39.782Z,98910.06
2019-02-14T00:45:19.774Z,98904.66
2019-02-14T00:47:53.411Z,98905.91
2019-02-14T00:50:29.378Z,98907.51
2019-02-14T00:53:00.006Z,98910.13
2019-02-14T00:55:31.992Z,98905.11
2019-02-14T00:58:03.729Z,98909.92
2019-02-14T01:00:53.224Z,98905.42
2019-02-14T01:03:42.582Z,98903.41
2019-02-14T01:06:22.261Z,98901.41
2019-02-14T01:08:53.860Z,98900.22
2019-02-14T01:11:25.961Z,98911.13
2019-02-14T01:14:07.891Z,98912.58
2019-02-14T01:16:38.794Z,98916.75
2019-02-14T01:19:09.978Z,98916.38
2019-02-14T01:21:41.647Z,98917.13
2019-02-14T01:24:13.051Z,98917.17
2019-02-14T01:26:44.010Z,98919.74
2019-02-14T01:29:15.837Z,98922.69
2019-02-14T01:31:47.145Z,98919.11
2019-02-14T01:34:18.147Z,98919.44
2019-02-14T01:36:49.642Z,98915.28
2019-02-14T01:39:21.571Z,98910.49
2019-02-14T01:41:52.989Z,98908.56
2019-02-14T01:44:24.608Z,98905.22
2019-02-14T01:46:55.848Z,98903.15
2019-02-14T01:49:34.520Z,98900.88
2019-02-14T01:52:05.789Z,98898.39
2019-02-14T01:54:37.449Z,98888.78
2019-02-14T01:57:09.268Z,98883.88
2019-02-14T01:59:40.753Z,98891.36
2019-02-14T03:01:59.576Z,98921.36
2019-02-14T03:04:30.653Z,98916.26
2019-02-14T03:07:02.284Z,98910.36
2019-02-14T03:09:33.422Z,98910.87
2019-02-14T03:16:05.447Z,98908.36
2019-02-14T03:18:36.120Z,98908.12
2019-02-14T03:21:07.185Z,98912.98
2019-02-14T03:23:38.935Z,98914.24
2019-02-14T03:26:10.226Z,98915.86
2019-02-14T03:28:41.218Z,98918.74
2019-02-14T03:31:12.846Z,98922.25
2019-02-14T03:33:43.932Z,98923.67
2019-02-14T03:36:19.104Z,98925.95
2019-02-14T03:38:47.463Z,98924.18
2019-02-14T03:41:19.124Z,98919.19
2019-02-14T03:43:50.147Z,98928.83
2019-02-14T03:46:21.493Z,98931.59
2019-02-14T03:48:53.507Z,98934.25
2019-02-14T03:51:25.184Z,98936.81
2019-02-14T03:53:56.134Z,98936.33
2019-02-14T03:56:27.099Z,98944.05
2019-02-14T03:58:58.440Z,98935.85
2019-02-14T04:01:29.822Z,98942.13
2019-02-14T04:04:01.171Z,98930.11
2019-02-14T04:06:32.522Z,98929.48
2019-02-14T04:09:05.221Z,98930.97
2019-02-14T04:11:36.835Z,98938.83
2019-02-14T04:14:08.670Z,98937.70
2019-02-14T04:20:28.267Z,98936.73
2019-02-14T04:22:59.314Z,98941.72
2019-02-14T04:25:30.694Z,98947.88
2019-02-14T04:28:02.342Z,98956.13
2019-02-14T04:30:33.840Z,98958.98
2019-02-14T04:33:04.806Z,98955.72
2019-02-14T04:35:36.499Z,98954.98
2019-02-14T04:38:07.313Z,98954.02
2019-02-14T04:40:37.634Z,98956.68
2019-02-14T04:43:08.560Z,98948.63
2019-02-14T04:45:39.598Z,98959.13
2019-02-14T04:48:10.969Z,98958.10
2019-02-14T04:50:42.302Z,98955.78
2019-02-14T04:53:13.418Z,98953.64
2019-02-14T04:55:54.505Z,98949.56
2019-02-14T04:58:26.141Z,98950.25
2019-02-14T05:00:57.504Z,98941.62
2019-02-14T05:03:28.865Z,98946.49
2019-02-14T05:06:01.592Z,98941.40
2019-02-14T05:08:33.178Z,98943.32
2019-02-14T05:11:04.868Z,98942.28
2019-02-14T05:13:36.577Z,98942.00
2019-02-14T05:16:07.664Z,98947.55
2019-02-14T05:18:39.740Z,98942.75
2019-02-14T05:21:11.081Z,98947.13
2019-02-14T05:23:42.433Z,98942.63
2019-02-14T05:26:13.466Z,98935.84
2019-02-14T05:28:44.829Z,98936.22
2019-02-14T05:31:15.546Z,98933.45
2019-02-14T05:33:46.592Z,98933.13
2019-02-14T05:36:17.942Z,98936.83
2019-02-14T05:38:49.277Z,98931.71
2019-02-14T05:41:21.037Z,98927.70
2019-02-14T05:43:52.389Z,98931.08
2019-02-14T05:46:23.704Z,98935.44
2019-02-14T05:48:54.722Z,98932.55
2019-02-14T05:51:26.032Z,98935.20
2019-02-14T05:53:57.485Z,98935.44
2019-02-14T05:56:29.424Z,98939.05
2019-02-14T05:59:00.071Z,98935.77
2019-02-14T06:01:32.024Z,98934.91
2019-02-14T06:04:02.700Z,98933.00
2019-02-14T06:06:39.651Z,98934.52
2019-02-14T06:09:10.744Z,98936.17
2019-02-14T06:11:42.310Z,98942.27
2019-02-14T06:14:13.693Z,98941.16
2019-02-14T06:16:44.832Z,98944.03
2019-02-14T06:19:32.436Z,98949.13
2019-02-14T06:22:03.801Z,98948.47
2019-02-14T06:24:35.159Z,98940.17
2019-02-14T06:27:06.275Z,98940.56
2019-02-14T06:29:37.997Z,98942.27
2019-02-14T06:32:08.687Z,98954.67
2019-02-14T06:34:39.837Z,98946.81
2019-02-14T06:37:11.097Z,98959.80
2019-02-14T06:39:42.569Z,98959.13
2019-02-14T06:42:30.004Z,98964.35
2019-02-14T06:45:01.637Z,98966.42
2019-02-14T06:47:38.182Z,98967.06
2019-02-14T06:50:09.185Z,98963.53
2019-02-14T06:52:40.993Z,98964.99
2019-02-14T06:55:11.656Z,98964.03
2019-02-14T06:57:42.302Z,98968.05
2019-02-14T07:00:15.355Z,98965.06
2019-02-14T07:02:46.728Z,98976.66
2019-02-14T07:05:18.095Z,98975.28
2019-02-14T07:07:49.689Z,98973.33
2019-02-14T07:10:21.239Z,98976.44
2019-02-14T07:12:52.898Z,98980.14
2019-02-14T07:15:36.489Z,98976.64
2019-02-14T07:18:07.992Z,98974.33
2019-02-14T07:20:39.568Z,98976.78
2019-02-14T07:23:11.241Z,98977.84
2019-02-14T07:25:42.413Z,98984.97
2019-02-14T07:28:14.163Z,98985.82
2019-02-14T07:30:45.583Z,98986.39
2019-02-14T07:33:16.813Z,98993.61
2019-02-14T07:35:48.271Z,99000.70
2019-02-14T07:38:19.326Z,98998.02
2019-02-14T07:40:50.875Z,99001.03
2019-02-14T07:43:22.354Z,99000.06
2019-02-14T07:45:54.180Z,98999.06
2019-02-14T07:48:25.930Z,98999.67
2019-02-14T07:50:56.657Z,98992.06
2019-02-14T07:53:27.519Z,98987.95
2019-02-14T07:55:58.897Z,98991.74
2019-02-14T07:58:30.726Z,98993.67
2019-02-14T08:01:01.696Z,98995.98
2019-02-14T08:03:32.980Z,99002.51
2019-02-14T08:06:05.015Z,99004.19
2019-02-14T08:08:36.433Z,99007.48
2019-02-14T08:11:08.846Z,99003.11
2019-02-14T08:13:40.221Z,99004.27
2019-02-14T08:16:11.215Z,99006.95
2019-02-14T08:18:42.564Z,99004.47
2019-02-14T08:21:14.230Z,99001.86
2019-02-14T08:23:45.262Z,98999.09
2019-02-14T08:26:16.649Z,99010.39
2019-02-14T08:28:48.128Z,99008.98
2019-02-14T08:31:20.042Z,99013.72
2019-02-14T08:33:51.169Z,99011.75
2019-02-14T08:36:22.844Z,99015.33
2019-02-14T08:38:53.842Z,99008.72
2019-02-14T08:41:25.288Z,99007.84
2019-02-14T08:44:12.404Z,99008.48
2019-02-14T08:46:43.777Z,98999.53
2019-02-14T08:49:15.329Z,98997.14
2019-02-14T08:51:46.029Z,99000.16
2019-02-14T08:54:17.950Z,99003.03
2019-02-14T08:56:49.394Z,98998.80
2019-02-14T08:59:20.844Z,99002.08
2019-02-14T09:01:51.526Z,98991.55
2019-02-14T09:04:23.099Z,98997.63
2019-02-14T09:06:54.806Z,98994.98
2019-02-14T09:09:27.889Z,98996.94
2019-02-14T09:11:58.784Z,98993.43
2019-02-14T09:14:30.223Z,98997.53
2019-02-14T09:17:01.733Z,98994.92
2019-02-14T09:19:33.761Z,98988.97
2019-02-14T09:22:05.243Z,98988.72
2019-02-14T09:24:36.188Z,98987.39
2019-02-14T09:27:07.612Z,98982.69
2019-02-14T09:29:39.018Z,98984.00
2019-02-14T09:32:10.117Z,98987.61
2019-02-14T09:34:41.729Z,98986.51
2019-02-14T09:37:13.115Z,98983.49
2019-02-14T09:39:44.565Z,98982.44
2019-02-14T09:42:16.339Z,98984.81
2019-02-14T09:44:47.674Z,98982.84
2019-02-14T09:47:19.402Z,98982.89
2019-02-14T09:49:50.453Z,98979.83
2019-02-14T09:52:23.288Z,98988.05
2019-02-14T09:54:55.064Z,98976.15
2019-02-14T09:57:26.366Z,98979.22
2019-02-14T09:59:57.009Z,98978.13
2019-02-14T10:02:28.852Z,98973.58
2019-02-14T10:05:00.240Z,98973.58
2019-02-14T10:07:30.991Z,98971.91
2019-02-14T10:10:02.994Z,98966.99
2019-02-14T10:12:34.393Z,98954.96
2019-02-14T10:15:05.869Z,98967.25
2019-02-14T10:18:02.518Z,98963.67
2019-02-14T10:20:33.845Z,98965.22
2019-02-14T10:23:05.060Z,98973.25
2019-02-14T10:25:36.173Z,98973.38
2019-02-14T10:28:07.652Z,98971.55
2019-02-14T10:30:40.187Z,98975.73
2019-02-14T10:33:11.483Z,98964.27
2019-02-14T10:35:42.597Z,98961.19
2019-02-14T10:38:22.019Z,98962.34
2019-02-14T10:40:47.314Z,98958.66
2019-02-14T10:43:18.603Z,98951.77
2019-02-14T10:45:50.033Z,98952.55
2019-02-14T10:48:21.767Z,98958.74
2019-02-14T10:50:53.221Z,98950.69
2019-02-14T10:53:24.570Z,98948.73
2019-02-14T10:55:55.623Z,98943.61
2019-02-14T10:58:26.722Z,98938.85
2019-02-14T11:01:11.839Z,98930.69
2019-02-14T11:03:42.859Z,98927.48
2019-02-14T11:06:13.991Z,98924.94
2019-02-14T11:08:45.692Z,98923.27
2019-02-14T11:11:16.972Z,98919.87
2019-02-14T11:13:48.674Z,98922.84
2019-02-14T11:16:20.045Z,98926.27
2019-02-14T11:18:51.082Z,98915.45
2019-02-14T11:21:22.269Z,98915.83
2019-02-14T11:23:53.324Z,98911.84
2019-02-14T11:26:24.724Z,98901.16
2019-02-14T11:28:56.047Z,98896.02
2019-02-14T11:31:27.472Z,98895.86
2019-02-14T11:33:59.054Z,98893.13
2019-02-14T11:36:30.322Z,98887.30
2019-02-14T11:39:40.240Z,98883.84
2019-02-14T11:42:11.899Z,98876.34
2019-02-14T11:44:43.575Z,98875.54
2019-02-14T11:47:14.703Z,98875.20
2019-02-14T11:49:46.322Z,98874.06
2019-02-14T11:52:17.696Z,98861.02
2019-02-14T11:54:49.197Z,98856.61
2019-02-14T11:57:20.898Z,98852.49
2019-02-14T11:59:52.660Z,98852.31
2019-02-14T12:02:24.420Z,98857.42
2019-02-14T12:04:55.774Z,98847.72
2019-02-14T12:07:26.864Z,98853.09
2019-02-14T12:09:58.597Z,98857.45
2019-02-14T12:12:30.141Z,98863.53
2019-02-14T12:15:01.275Z,98858.03
2019-02-14T12:17:32.989Z,98854.41
2019-02-14T12:20:04.181Z,98843.37
2019-02-14T12:22:35.843Z,98841.27
2019-02-14T12:25:08.719Z,98837.18
2019-02-14T12:27:40.043Z,98829.66
2019-02-14T12:30:12.911Z,98832.63
2019-02-14T12:32:44.385Z,98828.55
2019-02-14T12:35:18.174Z,98826.58
2019-02-14T12:37:49.552Z,98826.61
2019-02-14T12:40:21.181Z,98824.00
2019-02-14T12:42:51.829Z,98819.97
2019-02-14T12:45:25.764Z,98809.73
2019-02-14T12:47:56.821Z,98807.66
2019-02-14T12:50:28.453Z,98801.95
2019-02-14T12:52:59.482Z,98805.84
2019-02-14T12:55:31.400Z,98796.77
2019-02-14T12:58:02.714Z,98789.33
2019-02-14T13:00:33.664Z,98789.77
2019-02-14T13:03:05.424Z,98784.62
2019-02-14T13:05:36.741Z,98789.63
2019-02-14T13:08:08.492Z,98782.59
2019-02-14T13:10:39.938Z,98782.56
2019-02-14T13:13:11.670Z,98771.69
2019-02-14T13:15:43.915Z,98769.11
2019-02-14T13:18:15.617Z,98767.45
2019-02-14T13:20:47.332Z,98761.61
2019-02-14T13:23:18.990Z,98765.98
2019-02-14T13:25:50.481Z,98762.81
2019-02-14T13:28:49.362Z,98758.39
2019-02-14T13:31:20.112Z,98750.13
2019-02-14T13:33:51.828Z,98743.21
2019-02-14T13:36:23.866Z,98741.22
2019-02-14T13:38:55.781Z,98736.09
2019-02-14T13:41:31.129Z,98734.60
2019-02-14T13:44:00.992Z,98732.62
2019-02-14T13:46:32.012Z,98734.08
2019-02-14T13:49:03.502Z,98732.17
2019-02-14T13:51:35.490Z,98732.27
2019-02-14T13:54:06.819Z,98725.52
2019-02-14T13:56:38.189Z,98725.20
2019-02-14T13:59:10.518Z,98722.77
2019-02-14T14:01:41.883Z,98724.72
2019-02-14T14:04:13.145Z,98726.11
2019-02-14T14:06:44.818Z,98718.62
2019-02-14T14:09:16.032Z,98723.14
2019-02-14T14:11:47.322Z,98716.20
2019-02-14T14:14:18.440Z,98723.00
2019-02-14T14:16:50.307Z,98713.05
2019-02-14T14:19:22.227Z,98712.68
2019-02-14T14:21:54.881Z,98716.53
2019-02-14T14:24:26.582Z,98717.17
2019-02-14T14:26:58.542Z,98715.08
2019-02-14T14:29:31.443Z,98715.00
2019-02-14T14:32:03.108Z,98710.41
2019-02-14T14:34:33.866Z,98707.19
2019-02-14T14:37:05.367Z,98712.22
2019-02-14T14:39:36.983Z,98711.06
2019-02-14T14:42:11.481Z,98705.60
2019-02-14T14:44:47.368Z,98707.45
2019-02-14T14:47:37.819Z,98703.64
2019-02-14T14:50:08.430Z,98701.83
2019-02-14T14:52:40.116Z,98699.06
2019-02-14T14:55:11.102Z,98693.55
2019-02-14T14:57:42.177Z,98701.56
2019-02-14T15:00:48.017Z,98696.18
2019-02-14T15:04:11.725Z,98697.38
2019-02-14T15:06:43.613Z,98690.56
2019-02-14T15:09:15.785Z,98696.93
2019-02-14T15:11:49.815Z,98693.16
2019-02-14T15:14:22.851Z,98696.16
2019-02-14T15:16:55.736Z,98691.07
2019-02-14T15:19:27.006Z,98695.05
2019-02-14T15:22:00.553Z,98689.34
2019-02-14T15:24:32.386Z,98683.54
2019-02-14T15:27:04.942Z,98680.64
2019-02-14T15:29:35.911Z,98674.45
2019-02-14T15:32:07.780Z,98678.91
2019-02-14T15:34:45.449Z,98684.47
2019-02-14T15:37:26.355Z,98674.70
2019-02-14T15:40:08.380Z,98668.19
2019-02-14T15:42:35.889Z,98668.45
2019-02-14T15:45:07.879Z,98664.99
2019-02-14T15:47:40.383Z,98661.14
2019-02-14T15:50:11.814Z,98655.20
2019-02-14T15:52:44.203Z,98663.55
2019-02-14T15:55:15.769Z,98665.23
2019-02-14T15:57:47.511Z,98654.53
2019-02-14T16:00:20.497Z,98648.30
2019-02-14T16:03:03.742Z,98648.69
2019-02-14T16:05:35.506Z,98650.70
2019-02-14T16:08:06.451Z,98651.75
2019-02-14T16:10:37.376Z,98645.69
2019-02-14T16:13:09.858Z,98649.12
2019-02-14T16:15:41.166Z,98657.98
2019-02-14T16:18:12.246Z,98658.73
2019-02-14T16:20:44.375Z,98662.89
2019-02-14T16:23:20.052Z,98660.63
2019-02-14T16:25:52.016Z,98664.34
2019-02-14T16:28:23.649Z,98665.48
2019-02-14T16:30:56.808Z,98668.00
2019-02-14T16:34:15.473Z,98673.55
2019-02-14T16:36:48.857Z,98679.67
2019-02-14T16:39:22.943Z,98679.83
2019-02-14T16:41:55.485Z,98690.53
2019-02-14T16:44:26.736Z,98682.68
2019-02-14T16:46:57.849Z,98688.09
2019-02-14T16:49:37.115Z,98686.20
2019-02-14T16:52:08.643Z,98688.19
2019-02-14T16:55:02.397Z,98698.75
2019-02-14T16:57:38.814Z,98700.71
2019-02-14T17:00:11.973Z,98701.41
2019-02-14T17:02:42.955Z,98701.25
2019-02-14T17:05:13.666Z,98705.56
2019-02-14T17:07:45.733Z,98704.65
2019-02-14T17:10:16.796Z,98708.72
2019-02-14T17:12:48.113Z,98705.76
2019-02-14T17:15:19.559Z,98712.95
2019-02-14T17:17:51.334Z,98709.59
2019-02-14T17:20:22.088Z,98708.39
2019-02-14T17:22:53.877Z,98710.38
2019-02-14T17:25:25.891Z,98708.95
2019-02-14T17:27:57.024Z,98708.84
2019-02-14T17:30:28.480Z,98706.80
2019-02-14T17:32:59.534Z,98711.24
2019-02-14T17:35:30.491Z,98713.06
2019-02-14T17:38:01.274Z,98713.42
2019-02-14T17:40:31.937Z,98718.13
2019-02-14T17:43:05.685Z,98721.23
2019-02-14T17:45:36.786Z,98719.33
2019-02-14T17:48:07.497Z,98714.66
2019-02-14T17:50:38.660Z,98710.34
2019-02-14T17:53:10.437Z,98716.02
2019-02-14T18:00:15.192Z,98716.05
2019-02-14T18:07:38.406Z,98722.98
2019-02-14T18:10:11.197Z,98727.84
2019-02-14T18:12:44.394Z,98718.80
2019-02-14T18:15:15.160Z,98722.50
2019-02-14T18:18:18.816Z,98727.34
2019-02-14T18:21:59.968Z,98728.14
2019-02-14T18:25:09.093Z,98723.73
2019-02-14T18:32:13.963Z,98726.63
2019-02-14T18:35:19.779Z,98724.69
2019-02-14T18:37:58.425Z,98726.42
2019-02-14T18:40:32.901Z,98738.06
2019-02-14T18:43:18.986Z,98735.91
2019-02-14T18:46:16.502Z,98732.97
2019-02-14T18:48:50.530Z,98736.01
2019-02-14T18:51:23.190Z,98728.72
2019-02-14T18:54:08.857Z,98733.05
2019-02-14T18:56:42.575Z,98736.84
2019-02-14T18:59:30.596Z,98741.30
2019-02-14T19:02:00.241Z,98740.41
2019-02-14T19:04:56.999Z,98748.86
2019-02-14T19:08:05.230Z,98752.19
2019-02-14T19:10:57.091Z,98747.36
2019-02-14T19:13:53.134Z,98735.45
2019-02-14T19:17:05.319Z,98745.49
2019-02-14T19:20:08.496Z,98743.21
2019-02-14T19:22:39.294Z,98742.40
2019-02-14T19:28:22.858Z,98735.69
2019-02-14T19:31:30.504Z,98740.32
2019-02-14T19:34:33.507Z,98743.27
2019-02-14T19:37:06.647Z,98747.34
2019-02-14T19:39:43.291Z,98751.64
2019-02-14T19:42:14.839Z,98748.82
2019-02-14T19:44:46.172Z,98745.38
2019-02-14T19:47:17.650Z,98745.12
2019-02-14T19:49:49.101Z,98743.64
2019-02-14T19:52:20.853Z,98747.34
2019-02-14T19:54:51.919Z,98742.52
2019-02-14T19:57:25.806Z,98739.88
2019-02-14T19:59:57.910Z,98751.73
2019-02-14T20:03:51.021Z,98739.70
2019-02-14T20:05:47.252Z,98735.23
2019-02-14T20:08:19.005Z,98744.19
2019-02-14T20:10:50.614Z,98742.87
2019-02-14T20:13:22.343Z,98735.60
2019-02-14T20:15:53.416Z,98734.06
2019-02-14T20:18:39.161Z,98739.95
2019-02-14T20:21:12.893Z,98735.95
2019-02-14T20:23:44.018Z,98733.03
2019-02-14T20:26:17.512Z,98731.39
2019-02-14T20:29:38.133Z,98733.25
2019-02-14T20:32:09.579Z,98729.72
2019-02-14T20:35:02.158Z,98738.05
2019-02-14T20:37:33.585Z,98728.65
2019-02-14T20:40:06.198Z,98713.22
2019-02-14T20:43:02.020Z,98713.34
2019-02-14T20:45:33.208Z,98720.84
2019-02-14T20:49:04.783Z,98724.44
2019-02-14T20:52:21.850Z,98716.62
2019-02-14T20:55:24.275Z,98711.41
2019-02-14T20:58:03.352Z,98716.88
2019-02-14T21:00:44.957Z,98710.92
2019-02-14T21:03:22.918Z,98712.13
2019-02-14T21:05:54.042Z,98704.06
2019-02-14T21:08:26.201Z,98707.43
2019-02-14T21:14:30.016Z,98704.90
2019-02-14T21:18:30.473Z,98700.57
2019-02-14T21:21:01.348Z,98690.94
2019-02-14T21:24:05.304Z,98690.33
2019-02-14T21:26:44.792Z,98688.08
2019-02-14T21:29:15.757Z,98689.81
2019-02-14T21:31:58.893Z,98688.65
2019-02-14T21:34:30.091Z,98695.24
2019-02-14T21:37:01.177Z,98700.09
2019-02-14T21:39:39.354Z,98699.25
2019-02-14T21:42:19.827Z,98709.64
2019-02-14T21:44:43.650Z,98708.52
2019-02-14T21:47:15.506Z,98709.00
2019-02-14T21:49:46.854Z,98706.44
2019-02-14T21:52:17.883Z,98704.07
2019-02-14T21:54:49.236Z,98710.86
2019-02-14T21:58:05.967Z,98711.73
2019-02-14T22:00:52.863Z,98697.20
2019-02-14T22:03:24.194Z,98696.88
2019-02-14T22:05:56.379Z,98689.13
2019-02-14T22:08:31.140Z,98693.59
2019-02-14T22:11:14.522Z,98703.73
2019-02-14T22:13:45.458Z,98696.69
2019-02-14T22:16:23.409Z,98696.05
2019-02-14T22:18:55.394Z,98693.03
2019-02-14T22:21:56.202Z,98679.48
2019-02-14T22:24:21.093Z,98678.23
2019-02-14T22:26:53.073Z,98684.45
2019-02-14T22:29:24.663Z,98685.37
2019-02-14T22:31:55.959Z,98688.61
2019-02-14T22:34:31.389Z,98684.88
2019-02-14T22:37:02.657Z,98680.47
2019-02-14T22:39:37.504Z,98686.22
2019-02-14T22:42:28.753Z,98685.45
2019-02-14T22:45:02.050Z,98693.48
2019-02-14T22:47:34.157Z,98695.50
2019-02-14T22:50:06.080Z,98693.56
2019-02-14T22:52:39.535Z,98701.95
2019-02-14T22:55:12.605Z,98700.48
2019-02-14T22:57:44.729Z,98706.37
2019-02-14T23:00:45.815Z,98716.02
2019-02-14T23:03:21.113Z,98720.27
2019-02-14T23:05:58.190Z,98722.58
2019-02-14T23:08:29.867Z,98717.15
2019-02-14T23:11:27.948Z,98719.44
2019-02-14T23:13:58.287Z,98721.88
2019-02-14T23:16:29.664Z,98721.55
2019-02-14T23:19:03.305Z,98715.52
2019-02-14T23:21:40.364Z,98715.27
2019-02-14T23:24:11.741Z,98718.16
2019-02-14T23:26:43.669Z,98711.38
2019-02-14T23:29:14.643Z,98706.83
2019-02-14T23:31:45.755Z,98708.14
2019-02-14T23:34:16.742Z,98709.45
2019-02-14T23:36:48.396Z,98712.52
2019-02-14T23:39:21.371Z,98710.71
2019-02-14T23:42:11.738Z,98702.23
2019-02-14T23:44:43.210Z,98701.38
2019-02-14T23:47:24.352Z,98696.27
2019-02-14T23:49:55.709Z,98695.95
2019-02-14T23:52:27.009Z,98690.84
2019-02-14T23:54:58.684Z,98689.02
2019-02-14T23:57:30.609Z,98684.45
