createdAt,value
2018-07-24T00:01:35.753Z,91.10
2018-07-24T00:04:08.979Z,91.20
2018-07-24T00:06:37.648Z,91.30
2018-07-24T00:09:07.868Z,91.60
2018-07-24T00:11:36.504Z,91.70
2018-07-24T00:14:05.231Z,91.50
2018-07-24T00:16:33.905Z,91.70
2018-07-24T00:19:02.504Z,91.60
2018-07-24T00:21:31.169Z,91.50
2018-07-24T00:23:59.916Z,91.40
2018-07-24T00:26:28.657Z,91.20
2018-07-24T00:28:57.233Z,91.00
2018-07-24T00:31:25.878Z,91.10
2018-07-24T00:33:54.795Z,91.20
2018-07-24T00:36:23.380Z,91.40
2018-07-24T00:38:52.124Z,91.40
2018-07-24T00:41:20.793Z,91.60
2018-07-24T00:43:49.375Z,91.30
2018-07-24T00:46:18.147Z,91.40
2018-07-24T00:48:46.681Z,91.70
2018-07-24T00:51:15.265Z,91.70
2018-07-24T00:53:43.891Z,91.50
2018-07-24T00:56:12.524Z,91.80
2018-07-24T00:58:41.237Z,92.00
2018-07-24T01:01:09.936Z,91.90
2018-07-24T01:03:38.548Z,92.00
2018-07-24T01:06:07.215Z,92.10
2018-07-24T01:08:35.906Z,92.10
2018-07-24T01:11:04.552Z,92.10
2018-07-24T01:13:33.152Z,92.20
2018-07-24T01:16:01.741Z,92.20
2018-07-24T01:18:30.453Z,92.30
2018-07-24T01:20:59.079Z,92.50
2018-07-24T01:23:27.644Z,92.40
2018-07-24T01:25:56.259Z,92.40
2018-07-24T01:28:24.887Z,92.50
2018-07-24T01:30:53.514Z,92.40
2018-07-24T01:33:22.116Z,92.30
2018-07-24T01:35:50.631Z,92.50
2018-07-24T01:38:19.289Z,92.50
2018-07-24T01:40:47.885Z,92.50
2018-07-24T01:43:16.538Z,92.60
2018-07-24T01:45:45.080Z,92.60
2018-07-24T01:48:13.946Z,92.80
2018-07-24T01:50:42.536Z,92.70
2018-07-24T01:53:11.183Z,92.90
2018-07-24T01:55:39.761Z,92.90
2018-07-24T01:58:08.471Z,92.90
2018-07-24T02:00:37.047Z,93.20
2018-07-24T02:03:05.652Z,93.00
2018-07-24T02:05:34.221Z,93.10
2018-07-24T02:08:02.777Z,93.40
2018-07-24T02:10:31.449Z,93.50
2018-07-24T02:13:00.076Z,93.70
2018-07-24T02:15:28.808Z,93.90
2018-07-24T02:17:57.407Z,93.80
2018-07-24T02:20:26.085Z,93.80
2018-07-24T02:22:54.727Z,94.10
2018-07-24T02:25:23.352Z,94.10
2018-07-24T02:27:51.920Z,94.20
2018-07-24T02:30:20.540Z,94.20
2018-07-24T02:32:49.205Z,94.10
2018-07-24T02:35:17.860Z,94.10
2018-07-24T02:37:46.409Z,94.20
2018-07-24T02:40:15.024Z,94.00
2018-07-24T02:42:43.637Z,94.00
2018-07-24T02:45:12.232Z,94.00
2018-07-24T02:47:40.891Z,93.70
2018-07-24T02:50:09.554Z,93.60
2018-07-24T02:52:38.149Z,93.80
2018-07-24T02:55:06.782Z,94.10
2018-07-24T02:57:35.356Z,94.30
2018-07-24T03:00:03.999Z,94.30
2018-07-24T03:02:32.595Z,94.40
2018-07-24T03:05:01.271Z,94.50
2018-07-24T03:07:29.862Z,94.50
2018-07-24T03:09:58.493Z,94.40
2018-07-24T03:12:27.078Z,94.30
2018-07-24T03:14:55.748Z,94.40
2018-07-24T03:17:24.342Z,94.40
2018-07-24T03:19:53.003Z,94.40
2018-07-24T03:22:21.611Z,94.40
2018-07-24T03:24:50.174Z,94.30
2018-07-24T03:27:18.786Z,94.40
2018-07-24T03:29:47.387Z,94.50
2018-07-24T03:32:16.034Z,94.40
2018-07-24T03:34:44.673Z,93.90
2018-07-24T03:37:13.332Z,94.10
2018-07-24T03:39:42.049Z,94.30
2018-07-24T03:42:10.528Z,94.20
2018-07-24T03:44:39.108Z,94.20
2018-07-24T03:47:07.716Z,94.20
2018-07-24T03:49:36.270Z,94.40
2018-07-24T03:52:04.853Z,94.50
2018-07-24T03:54:33.500Z,94.40
2018-07-24T03:57:02.126Z,94.40
2018-07-24T03:59:30.836Z,94.50
2018-07-24T04:01:59.424Z,94.60
2018-07-24T04:04:28.015Z,94.30
2018-07-24T04:06:56.674Z,94.30
2018-07-24T04:09:25.292Z,94.20
2018-07-24T04:11:53.929Z,94.20
2018-07-24T04:14:22.513Z,94.20
2018-07-24T04:16:51.034Z,94.30
2018-07-24T04:19:19.744Z,94.30
2018-07-24T04:21:48.387Z,94.30
2018-07-24T04:24:17.025Z,94.50
2018-07-24T04:26:45.621Z,94.30
2018-07-24T04:29:14.239Z,94.30
2018-07-24T04:31:42.821Z,94.30
2018-07-24T04:34:11.383Z,94.30
2018-07-24T04:36:40.070Z,94.20
2018-07-24T04:39:09.104Z,94.20
2018-07-24T04:41:37.950Z,94.20
2018-07-24T04:44:06.661Z,94.30
2018-07-24T04:46:35.260Z,94.10
2018-07-24T04:49:03.864Z,94.10
2018-07-24T04:51:32.411Z,93.90
2018-07-24T04:54:01.147Z,93.80
2018-07-24T04:56:30.588Z,93.80
2018-07-24T04:58:59.308Z,93.90
2018-07-24T05:01:28.076Z,93.80
2018-07-24T05:03:56.754Z,93.60
2018-07-24T05:06:25.463Z,93.50
2018-07-24T05:08:54.448Z,93.60
2018-07-24T05:11:23.185Z,93.50
2018-07-24T05:13:51.895Z,93.40
2018-07-24T05:16:20.560Z,93.40
2018-07-24T05:18:49.200Z,93.10
2018-07-24T05:21:17.950Z,93.10
2018-07-24T05:23:46.603Z,92.80
2018-07-24T05:26:15.233Z,92.70
2018-07-24T05:28:43.847Z,92.40
2018-07-24T05:31:12.524Z,91.90
2018-07-24T05:33:41.542Z,91.80
2018-07-24T05:36:10.158Z,91.50
2018-07-24T05:38:39.125Z,91.20
2018-07-24T05:41:07.792Z,91.20
2018-07-24T05:43:36.372Z,91.00
2018-07-24T05:46:05.222Z,90.80
2018-07-24T05:48:33.792Z,90.70
2018-07-24T05:51:02.456Z,90.60
2018-07-24T05:53:31.112Z,90.60
2018-07-24T05:55:59.799Z,90.60
2018-07-24T05:58:28.493Z,90.30
2018-07-24T06:00:57.134Z,89.80
2018-07-24T06:03:25.754Z,89.30
2018-07-24T06:05:54.376Z,89.10
2018-07-24T06:08:23.016Z,88.70
2018-07-24T06:10:51.688Z,88.30
2018-07-24T06:13:20.367Z,88.10
2018-07-24T06:15:49.028Z,87.40
2018-07-24T06:18:17.645Z,87.40
2018-07-24T06:20:46.317Z,86.80
2018-07-24T06:23:15.032Z,86.90
2018-07-24T06:25:43.584Z,86.40
2018-07-24T06:28:12.129Z,86.40
2018-07-24T06:30:40.716Z,85.70
2018-07-24T06:33:09.354Z,85.60
2018-07-24T06:35:37.904Z,85.30
2018-07-24T06:38:06.598Z,85.20
2018-07-24T06:40:35.228Z,85.20
2018-07-24T06:43:03.816Z,85.10
2018-07-24T06:45:32.451Z,84.50
2018-07-24T06:48:01.051Z,82.70
2018-07-24T06:50:29.704Z,83.10
2018-07-24T06:52:58.239Z,82.90
2018-07-24T06:55:26.926Z,83.00
2018-07-24T06:57:55.704Z,82.10
2018-07-24T07:00:24.286Z,81.10
2018-07-24T07:02:52.988Z,80.50
2018-07-24T07:05:21.612Z,80.60
2018-07-24T07:07:50.262Z,80.80
2018-07-24T07:10:18.929Z,80.80
2018-07-24T07:12:47.524Z,80.70
2018-07-24T07:15:16.131Z,80.50
2018-07-24T07:17:44.777Z,80.00
2018-07-24T07:20:19.777Z,79.90
2018-07-24T07:22:48.379Z,79.30
2018-07-24T07:25:16.919Z,79.90
2018-07-24T07:27:45.552Z,79.60
2018-07-24T07:30:14.072Z,78.80
2018-07-24T07:32:42.897Z,77.70
2018-07-24T07:35:11.492Z,77.60
2018-07-24T07:37:40.136Z,77.00
2018-07-24T07:40:08.740Z,76.60
2018-07-24T07:42:37.273Z,76.80
2018-07-24T07:45:06.026Z,76.50
2018-07-24T07:47:34.606Z,75.50
2018-07-24T07:50:03.308Z,76.50
2018-07-24T07:52:32.025Z,75.00
2018-07-24T07:55:00.549Z,73.80
2018-07-24T07:57:29.068Z,72.80
2018-07-24T07:59:57.743Z,71.20
2018-07-24T08:02:26.441Z,71.40
2018-07-24T08:04:55.097Z,70.90
2018-07-24T08:07:23.780Z,70.90
2018-07-24T08:09:52.436Z,70.90
2018-07-24T08:12:21.090Z,71.90
2018-07-24T08:14:49.668Z,71.00
2018-07-24T08:17:18.281Z,71.90
2018-07-24T08:19:46.940Z,71.20
2018-07-24T08:22:15.635Z,69.80
2018-07-24T08:24:44.260Z,68.80
2018-07-24T08:27:12.912Z,65.50
2018-07-24T08:29:41.588Z,66.00
2018-07-24T08:32:10.260Z,66.00
2018-07-24T08:34:38.832Z,66.00
2018-07-24T08:37:07.436Z,65.50
2018-07-24T08:39:36.000Z,64.90
2018-07-24T08:42:04.606Z,62.70
2018-07-24T08:44:33.219Z,62.10
2018-07-24T08:47:01.765Z,61.40
2018-07-24T08:49:30.367Z,62.20
2018-07-24T08:51:58.937Z,61.10
2018-07-24T08:54:27.747Z,61.90
2018-07-24T08:56:56.261Z,61.10
2018-07-24T08:59:24.833Z,60.00
2018-07-24T09:01:53.444Z,60.10
2018-07-24T09:04:22.053Z,58.70
2018-07-24T09:06:50.619Z,58.40
2018-07-24T09:09:19.264Z,58.60
2018-07-24T09:11:47.864Z,58.00
2018-07-24T09:14:16.490Z,59.20
2018-07-24T09:16:45.060Z,59.10
2018-07-24T09:19:14.564Z,59.00
2018-07-24T09:21:46.283Z,58.40
2018-07-24T09:24:14.953Z,58.60
2018-07-24T09:26:43.531Z,56.70
2018-07-24T09:29:12.172Z,58.20
2018-07-24T09:31:40.862Z,56.90
2018-07-24T09:34:09.513Z,58.10
2018-07-24T09:36:38.160Z,58.00
2018-07-24T09:39:09.056Z,60.00
2018-07-24T09:41:37.999Z,58.40
2018-07-24T09:44:06.718Z,57.90
2018-07-24T09:46:35.316Z,57.80
2018-07-24T09:49:03.948Z,58.80
2018-07-24T09:51:32.621Z,56.90
2018-07-24T09:54:01.499Z,56.70
2018-07-24T09:56:30.104Z,55.40
2018-07-24T09:58:58.700Z,56.10
2018-07-24T10:01:29.776Z,55.70
2018-07-24T10:03:58.460Z,54.60
2018-07-24T10:06:27.047Z,53.80
2018-07-24T10:08:55.810Z,55.10
2018-07-24T10:11:24.366Z,55.40
2018-07-24T10:13:52.956Z,55.40
2018-07-24T10:16:21.622Z,54.40
2018-07-24T10:18:50.311Z,54.90
2018-07-24T10:21:18.944Z,54.80
2018-07-24T10:23:47.499Z,54.20
2018-07-24T10:26:16.167Z,53.70
2018-07-24T10:28:44.729Z,54.30
2018-07-24T10:31:13.432Z,54.00
2018-07-24T10:33:42.042Z,53.70
2018-07-24T10:36:10.684Z,53.30
2018-07-24T10:38:39.240Z,53.40
2018-07-24T10:41:07.862Z,53.60
2018-07-24T10:43:36.436Z,53.10
2018-07-24T10:46:05.230Z,52.60
2018-07-24T10:48:33.852Z,53.70
2018-07-24T10:51:02.476Z,54.60
2018-07-24T10:53:31.049Z,52.20
2018-07-24T10:55:59.528Z,52.40
2018-07-24T10:58:28.083Z,52.70
2018-07-24T11:00:56.716Z,55.30
2018-07-24T11:03:25.201Z,52.40
2018-07-24T11:05:53.806Z,54.00
2018-07-24T11:08:22.333Z,53.30
2018-07-24T11:10:50.928Z,52.90
2018-07-24T11:13:19.464Z,53.40
2018-07-24T11:15:48.031Z,52.20
2018-07-24T11:18:16.571Z,50.70
2018-07-24T11:20:45.063Z,51.50
2018-07-24T11:23:13.730Z,50.70
2018-07-24T11:25:42.113Z,50.90
2018-07-24T11:28:10.704Z,50.20
2018-07-24T11:30:39.276Z,49.20
2018-07-24T11:33:07.959Z,50.80
2018-07-24T11:35:36.407Z,50.20
2018-07-24T11:38:04.915Z,49.60
2018-07-24T11:40:33.501Z,50.30
2018-07-24T11:43:02.098Z,50.30
2018-07-24T11:45:30.674Z,50.70
2018-07-24T11:47:59.180Z,49.60
2018-07-24T11:50:27.708Z,49.50
2018-07-24T11:52:56.272Z,50.10
2018-07-24T11:55:25.012Z,51.70
2018-07-24T11:57:53.672Z,52.90
2018-07-24T12:00:22.335Z,52.40
2018-07-24T12:02:50.878Z,50.40
2018-07-24T12:05:19.409Z,51.70
2018-07-24T12:07:47.967Z,51.00
2018-07-24T12:10:16.600Z,52.00
2018-07-24T12:12:45.163Z,52.70
2018-07-24T12:15:13.726Z,50.40
2018-07-24T12:17:42.451Z,51.40
2018-07-24T12:20:10.988Z,50.30
2018-07-24T12:22:39.746Z,47.80
2018-07-24T12:25:08.313Z,51.60
2018-07-24T12:27:36.867Z,51.60
2018-07-24T12:30:05.667Z,48.30
2018-07-24T12:32:34.228Z,49.80
2018-07-24T12:35:02.730Z,49.30
2018-07-24T12:37:31.289Z,49.40
2018-07-24T12:39:59.764Z,49.70
2018-07-24T12:42:28.455Z,48.90
2018-07-24T12:44:57.076Z,49.30
2018-07-24T12:47:25.604Z,49.00
2018-07-24T12:49:54.116Z,49.00
2018-07-24T12:52:22.723Z,49.40
2018-07-24T12:54:51.396Z,49.30
2018-07-24T12:57:20.038Z,48.30
2018-07-24T12:59:48.632Z,49.30
2018-07-24T13:02:17.236Z,48.30
2018-07-24T13:04:45.920Z,48.10
2018-07-24T13:07:14.528Z,47.90
2018-07-24T13:09:43.102Z,48.40
2018-07-24T13:12:11.664Z,46.90
2018-07-24T13:14:40.209Z,48.60
2018-07-24T13:17:08.737Z,47.70
2018-07-24T13:19:37.335Z,45.90
2018-07-24T13:22:05.850Z,47.70
2018-07-24T13:24:34.708Z,46.50
2018-07-24T13:27:03.262Z,45.00
2018-07-24T13:29:31.805Z,46.00
2018-07-24T13:32:00.368Z,45.20
2018-07-24T13:34:28.856Z,45.20
2018-07-24T13:36:57.398Z,46.20
2018-07-24T13:39:25.996Z,42.30
2018-07-24T13:41:54.664Z,41.70
2018-07-24T13:44:23.205Z,42.10
2018-07-24T13:46:52.335Z,43.00
2018-07-24T13:49:20.996Z,41.30
2018-07-24T13:51:49.766Z,40.90
2018-07-24T13:54:18.413Z,40.90
2018-07-24T13:56:47.040Z,42.50
2018-07-24T13:59:15.582Z,42.00
2018-07-24T14:01:44.188Z,42.60
2018-07-24T14:04:12.868Z,40.80
2018-07-24T14:06:41.848Z,42.30
2018-07-24T14:09:11.784Z,41.80
2018-07-24T14:11:41.256Z,41.30
2018-07-24T14:14:10.296Z,41.30
2018-07-24T14:16:38.992Z,40.10
2018-07-24T14:19:08.177Z,42.10
2018-07-24T14:21:36.766Z,41.70
2018-07-24T14:24:05.415Z,41.60
2018-07-24T14:26:34.013Z,42.60
2018-07-24T14:29:02.675Z,42.60
2018-07-24T14:31:31.287Z,41.30
2018-07-24T14:33:59.835Z,42.10
2018-07-24T14:36:28.478Z,42.00
2018-07-24T14:38:57.311Z,42.80
2018-07-24T14:41:25.960Z,43.40
2018-07-24T14:43:55.325Z,42.40
2018-07-24T14:46:24.272Z,42.10
2018-07-24T14:48:53.169Z,42.10
2018-07-24T14:51:21.809Z,41.40
2018-07-24T14:53:50.383Z,41.90
2018-07-24T14:56:18.944Z,44.30
2018-07-24T14:58:48.609Z,43.10
2018-07-24T15:01:17.216Z,43.20
2018-07-24T15:03:45.705Z,42.10
2018-07-24T15:06:14.236Z,41.20
2018-07-24T15:08:45.664Z,40.00
2018-07-24T15:11:14.322Z,40.50
2018-07-24T15:13:48.821Z,40.00
2018-07-24T15:16:17.380Z,39.70
2018-07-24T15:18:46.042Z,39.90
2018-07-24T15:21:14.711Z,40.40
2018-07-24T15:23:43.340Z,40.00
2018-07-24T15:26:11.852Z,39.80
2018-07-24T15:28:40.395Z,41.10
2018-07-24T15:31:09.202Z,41.20
2018-07-24T15:33:37.936Z,39.70
2018-07-24T15:36:06.620Z,40.00
2018-07-24T15:38:35.244Z,41.00
2018-07-24T15:41:03.947Z,40.90
2018-07-24T15:43:32.539Z,41.30
2018-07-24T15:46:01.180Z,41.40
2018-07-24T15:48:29.668Z,40.50
2018-07-24T15:50:58.224Z,42.20
2018-07-24T15:53:26.768Z,41.90
2018-07-24T15:55:55.293Z,41.10
2018-07-24T15:58:23.818Z,42.20
2018-07-24T16:00:52.431Z,42.90
2018-07-24T16:03:23.104Z,42.50
2018-07-24T16:05:51.680Z,42.40
2018-07-24T16:08:20.253Z,43.10
2018-07-24T16:10:48.831Z,42.40
2018-07-24T16:13:17.389Z,42.10
2018-07-24T16:15:45.983Z,41.80
2018-07-24T16:18:14.577Z,43.00
2018-07-24T16:20:43.262Z,41.40
2018-07-24T16:23:11.863Z,41.80
2018-07-24T16:25:40.409Z,41.40
2018-07-24T16:28:08.983Z,42.30
2018-07-24T16:30:42.567Z,42.50
2018-07-24T16:39:19.800Z,42.00
2018-07-24T16:41:48.424Z,42.40
2018-07-24T16:44:16.997Z,42.10
2018-07-24T16:46:45.563Z,41.20
2018-07-24T16:49:14.168Z,41.60
2018-07-24T16:51:42.799Z,41.20
2018-07-24T16:54:11.400Z,40.60
2018-07-24T16:56:40.012Z,41.30
2018-07-24T16:59:08.565Z,40.50
2018-07-24T17:01:37.197Z,41.40
2018-07-24T17:04:08.008Z,42.50
2018-07-24T17:06:36.682Z,42.60
2018-07-24T17:09:08.152Z,42.50
2018-07-24T17:11:36.911Z,42.30
2018-07-24T17:14:05.611Z,43.60
2018-07-24T17:16:34.183Z,43.20
2018-07-24T17:19:02.924Z,43.60
2018-07-24T17:21:31.556Z,43.40
2018-07-24T17:24:00.166Z,43.80
2018-07-24T17:26:28.957Z,43.30
2018-07-24T17:28:57.435Z,43.30
2018-07-24T17:31:25.999Z,43.40
2018-07-24T17:33:54.548Z,43.60
2018-07-24T17:36:23.179Z,44.00
2018-07-24T17:38:51.900Z,44.00
2018-07-24T17:41:20.500Z,44.30
2018-07-24T17:43:49.140Z,45.30
2018-07-24T17:46:17.680Z,45.30
2018-07-24T17:48:46.380Z,44.90
2018-07-24T17:51:15.004Z,44.90
2018-07-24T17:53:43.654Z,45.00
2018-07-24T17:56:12.127Z,46.20
2018-07-24T17:58:46.656Z,47.00
2018-07-24T18:01:15.333Z,47.30
2018-07-24T18:03:44.009Z,47.40
2018-07-24T18:06:12.611Z,47.80
2018-07-24T18:08:41.541Z,48.60
2018-07-24T18:11:10.175Z,49.20
2018-07-24T18:13:38.755Z,49.10
2018-07-24T18:16:07.536Z,50.40
2018-07-24T18:18:36.314Z,50.90
2018-07-24T18:21:04.993Z,50.10
2018-07-24T18:23:33.617Z,50.30
2018-07-24T18:26:02.249Z,51.20
2018-07-24T18:28:30.968Z,51.30
2018-07-24T18:30:59.647Z,52.40
2018-07-24T18:33:33.749Z,53.30
2018-07-24T18:36:02.393Z,54.10
2018-07-24T18:38:31.039Z,56.30
2018-07-24T18:40:59.697Z,57.50
2018-07-24T18:43:28.373Z,58.70
2018-07-24T18:45:57.032Z,59.40
2018-07-24T18:48:25.581Z,60.60
2018-07-24T18:50:54.281Z,60.50
2018-07-24T18:53:22.940Z,60.80
2018-07-24T18:55:51.543Z,61.20
2018-07-24T18:58:20.163Z,61.30
2018-07-24T19:00:48.895Z,61.70
2018-07-24T19:03:17.537Z,62.00
2018-07-24T19:05:46.230Z,62.80
2018-07-24T19:08:15.034Z,63.60
2018-07-24T19:10:44.048Z,64.00
2018-07-24T19:13:12.987Z,64.20
2018-07-24T19:15:41.604Z,65.60
2018-07-24T19:18:10.756Z,67.30
2018-07-24T19:20:39.794Z,68.20
2018-07-24T19:23:08.434Z,68.20
2018-07-24T19:25:37.104Z,68.00
2018-07-24T19:28:05.757Z,68.00
2018-07-24T19:30:34.408Z,68.50
2018-07-24T19:33:03.465Z,68.60
2018-07-24T19:35:32.152Z,68.70
2018-07-24T19:38:00.812Z,69.60
2018-07-24T19:40:29.296Z,69.80
2018-07-24T19:42:57.787Z,69.90
2018-07-24T19:45:26.400Z,70.10
2018-07-24T19:47:55.463Z,70.50
2018-07-24T19:50:24.189Z,71.20
2018-07-24T19:52:52.826Z,72.00
2018-07-24T19:55:21.467Z,72.50
2018-07-24T19:57:50.107Z,72.70
2018-07-24T20:00:20.080Z,72.80
2018-07-24T20:02:48.701Z,73.70
2018-07-24T20:05:17.387Z,73.70
2018-07-24T20:07:46.083Z,73.80
2018-07-24T20:10:15.299Z,73.70
2018-07-24T20:12:43.946Z,74.40
2018-07-24T20:15:17.910Z,74.30
2018-07-24T20:17:46.803Z,74.50
2018-07-24T20:20:16.409Z,74.60
2018-07-24T20:22:46.024Z,74.90
2018-07-24T20:25:14.639Z,75.40
2018-07-24T20:27:43.659Z,75.40
2018-07-24T20:30:12.453Z,75.70
2018-07-24T20:32:41.271Z,76.00
2018-07-24T20:35:10.056Z,76.40
2018-07-24T20:37:38.620Z,76.50
2018-07-24T20:40:07.353Z,76.50
2018-07-24T20:42:36.147Z,76.70
2018-07-24T20:45:05.331Z,77.00
2018-07-24T20:47:33.973Z,77.10
2018-07-24T20:50:02.635Z,77.20
2018-07-24T20:52:31.263Z,77.60
2018-07-24T20:54:59.857Z,77.70
2018-07-24T20:57:28.674Z,77.80
2018-07-24T20:59:57.499Z,77.40
2018-07-24T21:02:26.245Z,77.40
2018-07-24T21:04:54.906Z,77.90
2018-07-24T21:07:23.643Z,78.30
2018-07-24T21:09:52.421Z,78.30
2018-07-24T21:12:21.164Z,78.50
2018-07-24T21:14:50.017Z,78.40
2018-07-24T21:17:18.836Z,79.20
2018-07-24T21:19:47.461Z,79.40
2018-07-24T21:22:16.111Z,79.20
2018-07-24T21:24:44.764Z,79.70
2018-07-24T21:27:13.432Z,79.90
2018-07-24T21:29:42.287Z,80.00
2018-07-24T21:32:11.193Z,80.10
2018-07-24T21:34:39.876Z,80.30
2018-07-24T21:37:08.536Z,80.50
2018-07-24T21:39:37.179Z,80.60
2018-07-24T21:42:05.905Z,80.70
2018-07-24T21:44:34.516Z,80.70
2018-07-24T21:47:03.200Z,80.60
2018-07-24T21:49:31.872Z,80.60
2018-07-24T21:52:00.596Z,80.70
2018-07-24T21:54:29.269Z,81.10
2018-07-24T21:56:57.947Z,81.30
2018-07-24T21:59:26.649Z,81.60
2018-07-24T22:01:55.245Z,81.60
2018-07-24T22:04:23.900Z,82.00
2018-07-24T22:06:52.476Z,82.00
2018-07-24T22:09:21.042Z,82.20
2018-07-24T22:11:49.715Z,82.40
2018-07-24T22:14:18.513Z,82.40
2018-07-24T22:16:47.262Z,82.30
2018-07-24T22:19:15.900Z,82.40
2018-07-24T22:21:44.557Z,82.50
2018-07-24T22:24:13.229Z,82.80
2018-07-24T22:26:41.812Z,83.00
2018-07-24T22:29:10.406Z,82.90
2018-07-24T22:31:39.101Z,82.90
2018-07-24T22:34:07.785Z,83.00
2018-07-24T22:36:36.458Z,82.90
2018-07-24T22:39:08.244Z,83.10
2018-07-24T22:41:36.904Z,83.60
2018-07-24T22:44:05.570Z,83.50
2018-07-24T22:46:34.274Z,83.70
2018-07-24T22:49:02.975Z,83.70
2018-07-24T22:51:31.550Z,83.90
2018-07-24T22:54:00.202Z,84.20
2018-07-24T22:56:28.773Z,84.00
2018-07-24T22:58:57.462Z,84.40
2018-07-24T23:01:26.143Z,84.80
2018-07-24T23:03:54.958Z,84.80
2018-07-24T23:06:23.632Z,85.00
2018-07-24T23:08:52.292Z,85.40
2018-07-24T23:11:20.992Z,85.50
2018-07-24T23:13:49.674Z,85.60
2018-07-24T23:16:18.364Z,85.50
2018-07-24T23:18:47.086Z,85.40
2018-07-24T23:21:15.827Z,85.40
2018-07-24T23:23:44.639Z,85.50
2018-07-24T23:26:13.340Z,85.60
2018-07-24T23:28:42.058Z,85.40
2018-07-24T23:31:10.676Z,85.30
2018-07-24T23:33:39.349Z,85.30
2018-07-24T23:36:07.980Z,85.30
2018-07-24T23:38:36.622Z,85.30
2018-07-24T23:41:05.311Z,85.60
2018-07-24T23:43:33.911Z,85.60
2018-07-24T23:46:02.602Z,85.30
2018-07-24T23:48:31.270Z,85.50
2018-07-24T23:50:59.966Z,85.60
2018-07-24T23:53:28.732Z,85.60
2018-07-24T23:55:57.557Z,85.70
2018-07-24T23:58:26.309Z,85.70
