createdAt,value
2018-01-19T00:01:01.149Z,0.80
2018-01-19T00:03:29.189Z,0.90
2018-01-19T00:05:59.001Z,0.95
2018-01-19T00:11:10.170Z,1.20
2018-01-19T00:13:36.870Z,1.15
2018-01-19T00:16:03.449Z,1.40
2018-01-19T00:18:30.397Z,1.35
2018-01-19T00:20:59.710Z,1.15
2018-01-19T00:23:30.544Z,1.20
2018-01-19T00:26:02.384Z,0.77
2018-01-19T00:28:29.875Z,1.17
2018-01-19T00:31:13.333Z,1.42
2018-01-19T00:33:40.865Z,1.85
2018-01-19T00:36:09.929Z,1.05
2018-01-19T00:38:40.968Z,1.20
2018-01-19T00:41:07.541Z,1.10
2018-01-19T00:43:34.099Z,1.00
2018-01-19T00:46:00.665Z,0.80
2018-01-19T00:48:29.365Z,0.80
2018-01-19T00:50:59.657Z,1.12
2018-01-19T00:53:38.121Z,1.08
2018-01-19T00:56:05.524Z,0.70
2018-01-19T01:02:31.099Z,0.50
2018-01-19T01:05:00.160Z,0.47
2018-01-19T01:07:31.065Z,0.50
2018-01-19T01:10:01.332Z,0.50
2018-01-19T01:12:30.744Z,0.73
2018-01-19T01:15:00.048Z,0.50
2018-01-19T01:17:31.097Z,0.90
2018-01-19T01:23:08.156Z,0.60
2018-01-19T01:25:34.958Z,0.70
2018-01-19T01:28:25.854Z,0.70
2018-01-19T01:31:08.986Z,1.00
2018-01-19T01:33:36.700Z,1.00
2018-01-19T01:36:03.245Z,0.70
2018-01-19T01:38:56.241Z,1.02
2018-01-19T01:47:58.761Z,0.50
2018-01-19T01:50:30.552Z,0.93
2018-01-19T01:52:59.876Z,0.80
2018-01-19T01:55:30.684Z,0.60
2018-01-19T01:58:00.513Z,0.55
2018-01-19T02:00:29.744Z,0.73
2018-01-19T02:03:00.513Z,0.62
2018-01-19T02:05:30.809Z,0.70
2018-01-19T02:07:58.745Z,0.70
2018-01-19T02:10:28.528Z,0.80
2018-01-19T02:12:56.985Z,0.80
2018-01-19T02:15:33.237Z,0.60
2018-01-19T02:18:13.876Z,0.65
2018-01-19T02:20:40.478Z,0.60
2018-01-19T02:23:07.069Z,0.50
2018-01-19T02:25:33.973Z,0.65
2018-01-19T02:28:00.969Z,0.50
2018-01-19T02:30:30.468Z,0.50
2018-01-19T02:33:00.717Z,0.50
2018-01-19T02:35:30.690Z,0.47
2018-01-19T02:37:59.669Z,0.50
2018-01-19T02:40:29.716Z,0.45
2018-01-19T02:43:00.488Z,0.50
2018-01-19T02:45:30.697Z,0.35
2018-01-19T02:48:00.538Z,0.40
2018-01-19T02:50:30.482Z,0.52
2018-01-19T02:53:00.861Z,0.50
2018-01-19T02:55:30.600Z,0.52
2018-01-19T02:58:00.601Z,1.02
2018-01-19T03:00:30.899Z,0.80
2018-01-19T03:03:21.277Z,0.70
2018-01-19T03:06:00.617Z,0.47
2018-01-19T03:08:30.392Z,0.50
2018-01-19T03:11:00.664Z,0.40
2018-01-19T03:13:30.925Z,0.43
2018-01-19T03:16:00.633Z,0.40
2018-01-19T03:18:30.736Z,0.40
2018-01-19T03:21:00.817Z,0.50
2018-01-19T03:23:31.163Z,0.40
2018-01-19T03:26:01.044Z,0.47
2018-01-19T03:28:30.744Z,0.60
2018-01-19T03:31:01.053Z,0.60
2018-01-19T03:33:30.786Z,0.45
2018-01-19T03:36:00.859Z,0.40
2018-01-19T03:38:30.997Z,0.40
2018-01-19T03:41:00.781Z,0.40
2018-01-19T03:43:30.739Z,0.40
2018-01-19T03:46:01.067Z,0.40
2018-01-19T03:48:30.909Z,0.40
2018-01-19T03:51:00.255Z,0.50
2018-01-19T03:53:31.021Z,0.50
2018-01-19T03:56:01.261Z,0.30
2018-01-19T03:58:30.769Z,0.47
2018-01-19T04:01:01.038Z,0.40
2018-01-19T04:03:29.964Z,0.47
2018-01-19T04:06:18.751Z,0.50
2018-01-19T04:08:56.953Z,0.40
2018-01-19T04:11:29.182Z,0.60
2018-01-19T04:13:59.025Z,0.60
2018-01-19T04:16:28.548Z,0.60
2018-01-19T04:19:00.233Z,0.50
2018-01-19T04:21:30.233Z,0.65
2018-01-19T04:24:00.242Z,0.60
2018-01-19T04:26:30.313Z,0.60
2018-01-19T04:28:59.261Z,0.60
2018-01-19T04:31:29.268Z,0.50
2018-01-19T04:33:56.949Z,0.50
2018-01-19T04:36:24.832Z,0.60
2018-01-19T04:38:58.060Z,0.77
2018-01-19T04:41:29.566Z,1.00
2018-01-19T04:43:59.220Z,0.60
2018-01-19T04:46:29.235Z,0.70
2018-01-19T04:48:59.264Z,0.70
2018-01-19T04:51:30.155Z,0.57
2018-01-19T04:53:59.473Z,0.70
2018-01-19T04:56:29.412Z,0.88
2018-01-19T04:58:58.493Z,1.10
2018-01-19T05:01:29.930Z,0.77
2018-01-19T05:03:59.077Z,0.60
2018-01-19T05:06:29.136Z,0.68
2018-01-19T05:08:58.057Z,0.60
2018-01-19T05:11:28.089Z,0.60
2018-01-19T05:13:59.581Z,0.50
2018-01-19T05:16:30.426Z,0.60
2018-01-19T05:18:59.224Z,0.62
2018-01-19T05:21:29.766Z,0.73
2018-01-19T05:23:57.095Z,0.50
2018-01-19T05:26:25.639Z,0.50
2018-01-19T05:28:55.241Z,0.40
2018-01-19T05:31:28.216Z,0.40
2018-01-19T05:33:59.217Z,0.40
2018-01-19T05:36:30.420Z,0.50
2018-01-19T05:39:00.177Z,0.50
2018-01-19T05:41:30.619Z,0.88
2018-01-19T05:43:59.472Z,0.50
2018-01-19T05:46:35.398Z,0.50
2018-01-19T05:49:03.389Z,0.52
2018-01-19T05:51:34.673Z,0.60
2018-01-19T05:54:01.769Z,0.90
2018-01-19T05:56:29.765Z,0.60
2018-01-19T05:59:08.718Z,0.60
2018-01-19T06:01:36.897Z,0.60
2018-01-19T06:04:03.916Z,0.50
2018-01-19T06:06:30.492Z,0.65
2018-01-19T06:08:59.925Z,1.08
2018-01-19T06:11:28.593Z,1.00
2018-01-19T06:13:59.693Z,1.10
2018-01-19T06:16:29.693Z,1.27
2018-01-19T06:18:59.560Z,0.85
2018-01-19T06:21:29.217Z,1.00
2018-01-19T06:23:56.784Z,0.60
2018-01-19T06:26:25.455Z,0.60
2018-01-19T06:28:56.268Z,0.50
2018-01-19T06:31:24.313Z,0.60
2018-01-19T06:33:55.274Z,0.80
2018-01-19T06:36:26.053Z,0.77
2018-01-19T06:38:55.194Z,0.60
2018-01-19T06:41:23.205Z,0.50
2018-01-19T06:43:50.452Z,0.70
2018-01-19T06:46:18.042Z,2.03
2018-01-19T06:48:45.103Z,0.95
2018-01-19T06:51:15.705Z,0.85
2018-01-19T06:53:43.885Z,1.05
2018-01-19T06:56:11.896Z,0.98
2018-01-19T06:58:38.773Z,1.30
2018-01-19T07:01:05.349Z,0.80
2018-01-19T07:03:32.249Z,0.60
2018-01-19T07:05:58.964Z,0.90
2018-01-19T07:08:26.993Z,0.80
2018-01-19T07:10:55.884Z,0.85
2018-01-19T07:13:24.721Z,0.60
2018-01-19T07:15:54.654Z,0.50
2018-01-19T07:18:26.289Z,0.90
2018-01-19T07:20:55.858Z,0.90
2018-01-19T07:23:24.884Z,0.62
2018-01-19T07:25:54.972Z,0.70
2018-01-19T07:28:28.518Z,0.75
2018-01-19T07:30:56.096Z,0.60
2018-01-19T07:33:23.646Z,0.70
2018-01-19T07:35:54.567Z,0.90
2018-01-19T07:38:23.774Z,0.80
2018-01-19T07:40:55.088Z,0.90
2018-01-19T07:43:28.193Z,1.10
2018-01-19T07:45:58.348Z,1.00
2018-01-19T07:48:27.729Z,0.80
2018-01-19T07:50:58.185Z,0.90
2018-01-19T07:53:34.738Z,0.70
2018-01-19T07:56:04.566Z,0.77
2018-01-19T07:58:31.297Z,0.50
2018-01-19T08:00:58.604Z,3.12
2018-01-19T08:03:25.808Z,0.90
2018-01-19T08:05:56.133Z,0.80
2018-01-19T08:08:25.740Z,0.82
2018-01-19T08:10:57.601Z,0.98
2018-01-19T08:13:28.283Z,0.80
2018-01-19T08:15:56.787Z,0.50
2018-01-19T08:18:26.008Z,1.10
2018-01-19T08:20:57.024Z,0.62
2018-01-19T08:23:27.109Z,0.90
2018-01-19T08:25:58.021Z,0.60
2018-01-19T08:28:28.173Z,0.93
2018-01-19T08:30:57.768Z,0.85
2018-01-19T08:33:28.189Z,1.15
2018-01-19T08:35:56.798Z,1.37
2018-01-19T08:38:27.060Z,1.17
2018-01-19T08:40:58.133Z,1.77
2018-01-19T08:43:34.100Z,1.85
2018-01-19T08:46:00.668Z,0.80
2018-01-19T08:48:27.862Z,0.93
2018-01-19T08:50:56.265Z,0.52
2018-01-19T08:53:24.432Z,1.12
2018-01-19T08:55:55.178Z,0.50
2018-01-19T08:58:24.912Z,0.50
2018-01-19T09:00:54.405Z,0.60
2018-01-19T09:03:25.548Z,0.50
2018-01-19T09:05:55.389Z,0.50
2018-01-19T09:08:26.003Z,0.70
2018-01-19T09:10:55.597Z,0.50
2018-01-19T09:13:25.197Z,0.60
2018-01-19T09:15:55.296Z,0.60
2018-01-19T09:18:24.840Z,0.45
2018-01-19T09:20:57.340Z,0.70
2018-01-19T09:23:26.146Z,0.73
2018-01-19T09:25:53.779Z,0.70
2018-01-19T09:28:21.485Z,0.50
2018-01-19T09:30:55.143Z,0.90
2018-01-19T09:33:24.664Z,0.80
2018-01-19T09:35:54.751Z,0.70
2018-01-19T09:38:25.083Z,0.70
2018-01-19T09:40:55.134Z,0.95
2018-01-19T09:43:23.922Z,1.00
2018-01-19T09:45:54.322Z,1.00
2018-01-19T09:48:24.467Z,0.70
2018-01-19T09:50:54.158Z,1.15
2018-01-19T09:53:24.485Z,0.68
2018-01-19T09:55:54.392Z,0.68
2018-01-19T09:58:23.747Z,0.65
2018-01-19T10:00:54.422Z,0.60
2018-01-19T10:03:24.536Z,0.60
2018-01-19T10:05:54.437Z,0.80
2018-01-19T10:08:24.379Z,1.00
2018-01-19T10:10:52.654Z,0.82
2018-01-19T10:13:23.746Z,0.60
2018-01-19T10:15:53.677Z,0.75
2018-01-19T10:18:22.122Z,0.62
2018-01-19T10:20:50.449Z,0.85
2018-01-19T10:23:21.529Z,0.70
2018-01-19T10:25:52.816Z,0.88
2018-01-19T10:28:21.088Z,0.60
2018-01-19T10:30:51.055Z,0.90
2018-01-19T10:33:22.165Z,0.60
2018-01-19T10:35:52.165Z,0.65
2018-01-19T10:38:22.303Z,0.95
2018-01-19T10:40:51.535Z,0.70
2018-01-19T10:43:21.738Z,1.08
2018-01-19T10:45:54.349Z,0.70
2018-01-19T10:48:24.133Z,1.40
2018-01-19T10:50:53.120Z,0.82
2018-01-19T10:53:24.251Z,0.62
2018-01-19T10:55:53.393Z,0.62
2018-01-19T10:58:24.048Z,0.73
2018-01-19T11:00:52.532Z,0.88
2018-01-19T11:03:19.729Z,0.70
2018-01-19T11:05:46.812Z,0.68
2018-01-19T11:08:14.013Z,0.82
2018-01-19T11:10:41.440Z,0.60
2018-01-19T11:13:08.320Z,0.85
2018-01-19T11:15:34.880Z,0.70
2018-01-19T11:18:01.417Z,0.73
2018-01-19T11:20:28.500Z,0.60
2018-01-19T11:22:55.781Z,1.30
2018-01-19T11:25:25.607Z,1.00
2018-01-19T11:27:54.542Z,0.65
2018-01-19T11:30:24.762Z,0.62
2018-01-19T11:32:54.375Z,0.50
2018-01-19T11:35:25.099Z,0.70
2018-01-19T11:37:54.080Z,0.93
2018-01-19T11:40:23.909Z,0.90
2018-01-19T11:42:55.160Z,0.60
2018-01-19T11:45:25.345Z,0.75
2018-01-19T11:47:53.402Z,0.85
2018-01-19T11:50:29.210Z,0.88
2018-01-19T11:52:56.959Z,0.60
2018-01-19T11:55:25.223Z,0.80
2018-01-19T11:57:55.035Z,0.80
2018-01-19T12:00:22.592Z,0.80
2018-01-19T12:02:53.892Z,0.90
2018-01-19T12:05:21.588Z,0.80
2018-01-19T12:07:58.911Z,0.50
2018-01-19T12:10:27.098Z,0.60
2018-01-19T12:12:54.729Z,0.70
2018-01-19T12:15:24.067Z,0.50
2018-01-19T12:17:55.576Z,0.50
2018-01-19T12:20:24.467Z,0.82
2018-01-19T12:22:53.173Z,0.60
2018-01-19T12:25:22.466Z,1.12
2018-01-19T12:27:49.493Z,0.60
2018-01-19T12:30:16.868Z,0.90
2018-01-19T12:32:44.512Z,1.23
2018-01-19T12:35:12.077Z,1.33
2018-01-19T12:37:39.121Z,1.58
2018-01-19T12:40:05.776Z,1.10
2018-01-19T12:42:32.368Z,0.73
2018-01-19T12:44:58.909Z,0.68
2018-01-19T12:47:26.134Z,0.65
2018-01-19T12:49:54.662Z,0.57
2018-01-19T12:52:22.928Z,0.70
2018-01-19T12:54:52.729Z,0.82
2018-01-19T12:57:19.981Z,0.62
2018-01-19T12:59:46.849Z,0.60
2018-01-19T13:02:13.764Z,0.88
2018-01-19T13:04:40.884Z,0.50
2018-01-19T13:07:08.544Z,0.77
2018-01-19T13:09:35.709Z,0.60
2018-01-19T13:12:02.777Z,0.80
2018-01-19T13:14:29.399Z,0.80
2018-01-19T13:16:56.478Z,0.80
2018-01-19T13:19:27.736Z,0.60
2018-01-19T13:21:55.291Z,0.70
2018-01-19T13:24:24.979Z,0.70
2018-01-19T13:26:55.001Z,0.65
2018-01-19T13:29:27.642Z,0.88
2018-01-19T13:31:56.521Z,1.05
2018-01-19T13:34:25.557Z,0.60
2018-01-19T13:36:56.416Z,0.80
2018-01-19T13:39:25.138Z,0.70
2018-01-19T13:41:55.509Z,0.60
2018-01-19T13:44:29.485Z,0.82
2018-01-19T13:46:57.209Z,0.60
2018-01-19T13:49:24.884Z,0.77
2018-01-19T13:51:54.924Z,0.80
2018-01-19T13:54:24.225Z,0.70
2018-01-19T13:56:56.099Z,0.65
2018-01-19T13:59:26.942Z,0.60
2018-01-19T14:01:57.109Z,0.82
2018-01-19T14:04:27.600Z,1.00
2018-01-19T14:06:59.343Z,1.30
2018-01-19T14:09:26.867Z,0.90
2018-01-19T14:11:55.162Z,1.30
2018-01-19T14:14:24.782Z,0.80
2018-01-19T14:16:55.972Z,0.88
2018-01-19T14:19:26.082Z,0.73
2018-01-19T14:21:56.419Z,0.50
2018-01-19T14:24:25.513Z,0.90
2018-01-19T14:26:54.607Z,0.60
2018-01-19T14:29:25.197Z,0.68
2018-01-19T14:31:55.041Z,0.65
2018-01-19T14:34:24.576Z,0.73
2018-01-19T14:36:58.021Z,0.70
2018-01-19T14:39:25.582Z,0.80
2018-01-19T14:41:54.379Z,0.80
2018-01-19T14:44:23.938Z,0.73
2018-01-19T14:46:59.370Z,0.80
2018-01-19T14:49:26.880Z,0.70
2018-01-19T14:51:57.686Z,0.80
2018-01-19T14:54:25.064Z,0.70
2018-01-19T14:56:54.438Z,0.55
2018-01-19T14:59:24.394Z,0.80
2018-01-19T15:01:52.304Z,0.60
2018-01-19T15:04:24.092Z,0.90
2018-01-19T15:06:54.303Z,0.98
2018-01-19T15:09:24.646Z,1.30
2018-01-19T15:11:53.831Z,0.98
2018-01-19T15:14:29.735Z,1.00
2018-01-19T15:16:57.637Z,0.80
2018-01-19T15:19:25.627Z,0.68
2018-01-19T15:21:58.721Z,0.80
2018-01-19T15:24:26.668Z,0.77
2018-01-19T15:26:55.545Z,0.88
2018-01-19T15:29:24.063Z,0.85
2018-01-19T15:31:54.286Z,1.60
2018-01-19T15:34:26.247Z,0.90
2018-01-19T15:36:55.203Z,0.85
2018-01-19T15:39:27.417Z,0.88
2018-01-19T15:41:55.917Z,0.95
2018-01-19T15:44:27.420Z,0.88
2018-01-19T15:46:55.380Z,0.93
2018-01-19T15:49:32.828Z,1.05
2018-01-19T15:51:59.945Z,1.10
2018-01-19T15:54:26.973Z,1.30
2018-01-19T15:56:54.668Z,0.90
2018-01-19T15:59:24.343Z,0.70
2018-01-19T16:01:54.465Z,1.52
2018-01-19T16:04:23.958Z,0.90
2018-01-19T16:06:54.038Z,1.10
2018-01-19T16:09:23.841Z,1.37
2018-01-19T16:11:53.705Z,1.23
2018-01-19T16:14:25.069Z,1.40
2018-01-19T16:16:54.474Z,1.50
2018-01-19T16:19:25.718Z,1.40
2018-01-19T16:21:55.096Z,1.35
2018-01-19T16:24:25.872Z,1.30
2018-01-19T16:26:54.681Z,1.83
2018-01-19T16:29:23.851Z,1.70
2018-01-19T16:31:53.477Z,2.00
2018-01-19T16:34:23.712Z,2.40
2018-01-19T16:36:52.932Z,2.80
2018-01-19T16:39:22.080Z,2.70
2018-01-19T16:41:54.126Z,3.65
2018-01-19T16:44:23.700Z,2.83
2018-01-19T16:46:53.171Z,1.90
2018-01-19T16:49:23.721Z,0.98
2018-01-19T16:51:53.532Z,1.20
2018-01-19T16:54:23.076Z,1.25
2018-01-19T16:56:52.620Z,1.75
2018-01-19T16:59:22.277Z,1.20
2018-01-19T17:01:53.533Z,1.52
2018-01-19T17:04:23.969Z,2.10
2018-01-19T17:06:53.730Z,1.25
2018-01-19T17:09:23.927Z,1.30
2018-01-19T17:11:53.089Z,1.58
2018-01-19T17:14:23.976Z,1.23
2018-01-19T17:16:53.895Z,1.92
2018-01-19T17:19:23.778Z,1.50
2018-01-19T17:21:54.372Z,1.60
2018-01-19T17:24:25.351Z,1.45
2018-01-19T17:27:04.794Z,1.70
2018-01-19T17:29:31.397Z,1.50
2018-01-19T17:31:58.154Z,2.05
2018-01-19T17:34:25.780Z,1.77
2018-01-19T17:36:54.967Z,1.90
2018-01-19T17:39:24.448Z,1.65
2018-01-19T17:41:54.568Z,1.30
2018-01-19T17:44:26.250Z,1.40
2018-01-19T17:46:53.978Z,1.73
2018-01-19T17:49:23.492Z,1.40
2018-01-19T17:51:52.845Z,1.62
2018-01-19T17:54:23.376Z,1.10
2018-01-19T17:56:53.209Z,1.60
2018-01-19T17:59:21.030Z,1.40
2018-01-19T18:01:50.218Z,2.45
2018-01-19T18:04:20.578Z,3.78
2018-01-19T18:06:49.810Z,2.05
2018-01-19T18:09:19.997Z,1.52
2018-01-19T18:11:49.133Z,1.00
2018-01-19T18:14:17.173Z,1.40
2018-01-19T18:16:45.360Z,1.77
2018-01-19T18:19:12.587Z,1.95
2018-01-19T18:21:40.146Z,2.00
2018-01-19T18:24:06.994Z,2.33
2018-01-19T18:26:33.988Z,1.80
2018-01-19T18:29:00.554Z,1.50
2018-01-19T18:31:27.262Z,2.17
2018-01-19T18:33:54.477Z,2.03
2018-01-19T18:36:22.309Z,2.55
2018-01-19T18:38:50.568Z,1.90
2018-01-19T18:41:20.142Z,1.65
2018-01-19T18:43:49.509Z,1.65
2018-01-19T18:46:19.121Z,2.05
2018-01-19T18:48:45.994Z,1.80
2018-01-19T18:51:13.005Z,1.92
2018-01-19T18:53:41.768Z,1.83
2018-01-19T18:56:09.026Z,1.52
2018-01-19T18:58:35.814Z,1.98
2018-01-19T19:01:02.820Z,2.00
2018-01-19T19:03:29.470Z,2.20
2018-01-19T19:05:56.298Z,2.25
2018-01-19T19:08:23.405Z,2.10
2018-01-19T19:10:51.618Z,1.90
2018-01-19T19:13:19.397Z,1.60
2018-01-19T19:15:47.125Z,1.60
2018-01-19T19:18:14.006Z,1.98
2018-01-19T19:20:42.161Z,1.50
2018-01-19T19:23:08.837Z,2.30
2018-01-19T19:25:35.489Z,5.60
2018-01-19T19:28:02.077Z,5.18
2018-01-19T19:30:28.705Z,3.30
2018-01-19T19:32:56.558Z,2.37
2018-01-19T19:35:23.337Z,2.85
2018-01-19T19:37:52.020Z,2.67
2018-01-19T19:40:22.017Z,2.35
2018-01-19T19:42:53.256Z,3.10
2018-01-19T19:45:21.058Z,3.50
2018-01-19T19:47:49.393Z,2.42
2018-01-19T19:50:17.274Z,2.50
2018-01-19T19:52:45.277Z,2.47
2018-01-19T19:55:11.997Z,2.92
2018-01-19T19:57:39.458Z,2.58
2018-01-19T20:00:07.494Z,2.72
2018-01-19T20:02:34.041Z,2.40
2018-01-19T20:05:00.617Z,1.77
2018-01-19T20:07:27.266Z,2.00
2018-01-19T20:09:54.237Z,2.50
2018-01-19T20:12:21.673Z,2.28
2018-01-19T20:14:49.018Z,2.33
2018-01-19T20:17:19.179Z,1.60
2018-01-19T20:19:47.626Z,2.20
2018-01-19T20:22:14.620Z,1.92
2018-01-19T20:24:42.400Z,1.80
2018-01-19T20:27:09.546Z,1.67
2018-01-19T20:29:36.490Z,1.50
2018-01-19T20:32:03.154Z,1.40
2018-01-19T20:34:29.832Z,1.37
2018-01-19T20:36:57.863Z,1.25
2018-01-19T20:39:25.732Z,1.10
2018-01-19T20:41:54.427Z,1.33
2018-01-19T20:44:23.834Z,1.15
2018-01-19T20:46:52.469Z,0.90
2018-01-19T20:49:22.118Z,0.98
2018-01-19T20:51:52.885Z,1.17
2018-01-19T20:54:22.719Z,1.17
2018-01-19T20:56:51.014Z,0.98
2018-01-19T20:59:20.933Z,1.15
2018-01-19T21:01:48.973Z,1.00
2018-01-19T21:04:17.209Z,1.45
2018-01-19T21:06:44.332Z,1.48
2018-01-19T21:09:11.646Z,1.20
2018-01-19T21:11:39.066Z,1.17
2018-01-19T21:14:06.152Z,1.10
2018-01-19T21:16:32.717Z,1.55
2018-01-19T21:18:59.293Z,1.20
2018-01-19T21:21:27.649Z,1.25
2018-01-19T21:23:54.538Z,1.20
2018-01-19T21:26:22.487Z,1.30
2018-01-19T21:28:51.091Z,1.48
2018-01-19T21:31:19.158Z,1.10
2018-01-19T21:33:49.157Z,1.15
2018-01-19T21:36:17.655Z,1.10
2018-01-19T21:38:44.808Z,1.10
2018-01-19T21:41:12.340Z,1.35
2018-01-19T21:43:40.401Z,1.25
2018-01-19T21:46:07.054Z,1.00
2018-01-19T21:48:33.637Z,2.03
2018-01-19T21:51:00.205Z,1.50
2018-01-19T21:53:27.286Z,1.75
2018-01-19T21:55:54.457Z,1.60
2018-01-19T21:58:21.482Z,1.30
2018-01-19T22:00:48.085Z,1.52
2018-01-19T22:03:14.685Z,1.75
2018-01-19T22:05:41.840Z,1.45
2018-01-19T22:08:08.368Z,1.80
2018-01-19T22:10:34.948Z,1.83
2018-01-19T22:13:01.889Z,1.52
2018-01-19T22:15:28.772Z,1.35
2018-01-19T22:17:55.453Z,1.42
2018-01-19T22:20:22.127Z,1.42
2018-01-19T22:22:48.668Z,1.45
2018-01-19T22:25:15.233Z,1.52
2018-01-19T22:27:43.720Z,1.60
2018-01-19T22:30:11.029Z,1.67
2018-01-19T22:32:39.272Z,1.50
2018-01-19T22:35:06.757Z,1.50
2018-01-19T22:37:34.620Z,1.30
2018-01-19T22:40:01.617Z,1.37
2018-01-19T22:42:28.489Z,1.37
2018-01-19T22:44:55.050Z,1.85
2018-01-19T22:47:21.721Z,1.67
2018-01-19T22:49:48.313Z,2.30
2018-01-19T22:52:15.417Z,1.77
2018-01-19T22:54:42.303Z,1.90
2018-01-19T22:57:09.470Z,1.15
2018-01-19T22:59:40.763Z,1.27
2018-01-19T23:02:10.868Z,1.17
2018-01-19T23:04:41.207Z,1.83
2018-01-19T23:07:10.601Z,1.50
2018-01-19T23:09:41.761Z,1.08
2018-01-19T23:12:10.976Z,1.20
2018-01-19T23:14:38.008Z,0.73
2018-01-19T23:17:04.545Z,1.20
2018-01-19T23:19:31.117Z,1.12
2018-01-19T23:21:57.698Z,1.45
2018-01-19T23:24:25.193Z,1.95
2018-01-19T23:26:54.634Z,1.80
2018-01-19T23:29:22.755Z,1.50
2018-01-19T23:31:54.058Z,0.90
2018-01-19T23:34:25.217Z,1.15
2018-01-19T23:36:55.006Z,1.20
2018-01-19T23:39:24.328Z,1.45
2018-01-19T23:41:55.039Z,1.17
2018-01-19T23:44:23.141Z,1.25
2018-01-19T23:46:52.828Z,1.30
2018-01-19T23:49:45.894Z,1.27
2018-01-19T23:52:23.227Z,1.50
2018-01-19T23:54:54.018Z,1.75
2018-01-19T23:57:26.672Z,1.50
2018-01-19T23:59:54.512Z,1.15
