createdAt,value
2018-02-04T00:02:21.014Z,2.73
2018-02-04T00:04:48.956Z,5.73
2018-02-04T00:07:18.236Z,5.27
2018-02-04T00:09:46.331Z,5.80
2018-02-04T00:12:15.322Z,6.47
2018-02-04T00:14:44.180Z,5.83
2018-02-04T00:17:12.104Z,3.23
2018-02-04T00:19:39.872Z,2.57
2018-02-04T00:22:08.150Z,6.20
2018-02-04T00:24:35.713Z,5.57
2018-02-04T00:27:03.240Z,7.20
2018-02-04T00:29:30.806Z,2.07
2018-02-04T00:31:58.416Z,3.67
2018-02-04T00:34:25.942Z,2.77
2018-02-04T00:36:53.513Z,2.13
2018-02-04T00:39:21.899Z,5.13
2018-02-04T00:41:49.482Z,3.13
2018-02-04T00:44:17.017Z,3.80
2018-02-04T00:46:44.541Z,4.30
2018-02-04T00:49:12.117Z,4.50
2018-02-04T00:51:39.655Z,2.57
2018-02-04T00:54:07.616Z,2.83
2018-02-04T00:56:35.193Z,7.20
2018-02-04T00:59:02.789Z,4.07
2018-02-04T01:01:30.357Z,3.47
2018-02-04T01:03:57.946Z,4.33
2018-02-04T01:06:26.493Z,3.23
2018-02-04T01:08:54.054Z,5.37
2018-02-04T01:11:21.631Z,2.63
2018-02-04T01:13:49.157Z,3.37
2018-02-04T01:16:16.735Z,2.03
2018-02-04T01:18:44.675Z,2.50
2018-02-04T01:21:12.242Z,3.43
2018-02-04T01:23:40.179Z,4.63
2018-02-04T01:26:08.020Z,3.53
2018-02-04T01:28:35.545Z,4.57
2018-02-04T01:31:03.115Z,3.30
2018-02-04T01:33:30.942Z,4.20
2018-02-04T01:35:58.833Z,2.77
2018-02-04T01:38:26.734Z,3.10
2018-02-04T01:40:54.327Z,2.07
2018-02-04T01:43:21.863Z,3.63
2018-02-04T01:45:49.719Z,3.80
2018-02-04T01:48:17.662Z,2.93
2018-02-04T01:50:45.230Z,1.90
2018-02-04T01:53:12.814Z,3.30
2018-02-04T01:55:40.346Z,4.10
2018-02-04T01:58:08.199Z,3.70
2018-02-04T02:00:35.773Z,3.83
2018-02-04T02:03:03.347Z,2.53
2018-02-04T02:05:30.938Z,2.47
2018-02-04T02:07:58.470Z,2.57
2018-02-04T02:10:25.998Z,3.33
2018-02-04T02:12:53.570Z,3.73
2018-02-04T02:15:21.361Z,4.70
2018-02-04T02:17:48.933Z,2.90
2018-02-04T02:20:16.467Z,2.67
2018-02-04T02:22:44.342Z,2.83
2018-02-04T02:25:12.731Z,2.73
2018-02-04T02:27:40.480Z,3.10
2018-02-04T02:30:08.016Z,1.77
2018-02-04T02:32:36.621Z,3.57
2018-02-04T02:35:04.213Z,2.07
2018-02-04T02:37:31.747Z,2.20
2018-02-04T02:39:59.294Z,2.33
2018-02-04T02:42:26.857Z,1.90
2018-02-04T02:44:54.390Z,2.87
2018-02-04T02:47:22.288Z,5.27
2018-02-04T02:49:49.870Z,1.70
2018-02-04T02:52:17.417Z,2.27
2018-02-04T02:54:44.954Z,3.10
2018-02-04T02:57:12.522Z,1.90
2018-02-04T02:59:40.098Z,2.97
2018-02-04T03:02:07.766Z,1.67
2018-02-04T03:04:35.339Z,1.70
2018-02-04T03:07:02.875Z,1.90
2018-02-04T03:09:30.458Z,2.17
2018-02-04T03:11:57.986Z,2.37
2018-02-04T03:14:25.852Z,3.93
2018-02-04T03:16:53.417Z,2.47
2018-02-04T03:19:20.988Z,1.77
2018-02-04T03:21:48.518Z,2.07
2018-02-04T03:24:16.309Z,2.87
2018-02-04T03:26:43.829Z,3.40
2018-02-04T03:29:11.362Z,3.17
2018-02-04T03:31:39.429Z,2.63
2018-02-04T03:34:06.953Z,2.57
2018-02-04T03:36:34.527Z,2.13
2018-02-04T03:39:02.110Z,2.23
2018-02-04T03:41:29.650Z,4.33
2018-02-04T03:43:57.552Z,2.13
2018-02-04T03:46:25.085Z,4.87
2018-02-04T03:48:52.641Z,1.60
2018-02-04T03:51:20.214Z,1.90
2018-02-04T03:53:48.547Z,2.00
2018-02-04T03:56:16.506Z,3.97
2018-02-04T03:58:44.030Z,3.33
2018-02-04T04:01:11.585Z,2.40
2018-02-04T04:03:39.152Z,2.87
2018-02-04T04:06:06.718Z,2.13
2018-02-04T04:08:34.310Z,1.97
2018-02-04T04:11:02.026Z,1.63
2018-02-04T04:13:29.556Z,3.87
2018-02-04T04:15:57.817Z,2.10
2018-02-04T04:18:25.358Z,2.30
2018-02-04T04:20:53.031Z,3.90
2018-02-04T04:23:20.801Z,1.73
2018-02-04T04:25:48.566Z,3.40
2018-02-04T04:37:24.509Z,1.63
2018-02-04T04:39:52.078Z,2.87
2018-02-04T04:42:19.645Z,4.43
2018-02-04T04:44:47.187Z,2.43
2018-02-04T04:47:15.128Z,1.60
2018-02-04T04:49:42.659Z,1.80
2018-02-04T04:52:10.261Z,3.00
2018-02-04T04:54:37.793Z,1.30
2018-02-04T04:57:05.330Z,2.33
2018-02-04T04:59:33.092Z,2.83
2018-02-04T05:02:00.671Z,2.83
2018-02-04T05:04:28.206Z,3.40
2018-02-04T05:06:55.769Z,2.37
2018-02-04T05:09:23.298Z,3.90
2018-02-04T05:11:51.075Z,6.30
2018-02-04T05:14:18.607Z,4.47
2018-02-04T05:16:46.182Z,8.70
2018-02-04T05:19:13.706Z,5.53
2018-02-04T05:21:41.335Z,2.63
2018-02-04T05:24:08.859Z,2.53
2018-02-04T05:26:36.640Z,4.37
2018-02-04T05:29:04.205Z,4.13
2018-02-04T05:31:31.738Z,3.60
2018-02-04T05:33:59.538Z,4.00
2018-02-04T05:36:27.341Z,2.50
2018-02-04T05:38:54.874Z,3.33
2018-02-04T05:41:22.438Z,4.13
2018-02-04T05:43:50.500Z,4.37
2018-02-04T05:46:18.098Z,2.87
2018-02-04T05:48:45.654Z,4.57
2018-02-04T05:51:13.376Z,7.47
2018-02-04T05:53:41.076Z,3.47
2018-02-04T05:56:08.616Z,5.40
2018-02-04T05:58:37.669Z,3.27
2018-02-04T06:01:05.233Z,1.73
2018-02-04T06:03:32.758Z,5.90
2018-02-04T06:06:00.331Z,3.83
2018-02-04T06:08:27.972Z,2.27
2018-02-04T06:10:55.543Z,3.57
2018-02-04T06:13:23.075Z,3.20
2018-02-04T06:15:50.641Z,6.93
2018-02-04T06:18:18.172Z,4.20
2018-02-04T06:20:45.774Z,3.07
2018-02-04T06:23:13.750Z,4.40
2018-02-04T06:25:41.305Z,6.13
2018-02-04T06:28:08.901Z,5.33
2018-02-04T06:30:36.439Z,2.80
2018-02-04T06:33:04.047Z,4.20
2018-02-04T06:35:31.839Z,3.60
2018-02-04T06:37:59.417Z,4.37
2018-02-04T06:40:26.998Z,3.33
2018-02-04T06:42:54.592Z,3.10
2018-02-04T06:45:22.134Z,1.97
2018-02-04T06:47:49.769Z,3.27
2018-02-04T06:50:17.354Z,3.23
2018-02-04T06:52:45.581Z,2.23
2018-02-04T06:55:13.101Z,4.03
2018-02-04T06:57:41.607Z,4.17
2018-02-04T07:00:22.323Z,3.43
2018-02-04T07:02:49.890Z,2.43
2018-02-04T07:05:17.472Z,7.47
2018-02-04T07:07:45.372Z,2.40
2018-02-04T07:10:13.448Z,3.50
2018-02-04T07:12:41.016Z,3.50
2018-02-04T07:15:08.590Z,2.30
2018-02-04T07:17:36.122Z,2.77
2018-02-04T07:20:03.751Z,4.57
2018-02-04T07:22:31.800Z,4.80
2018-02-04T07:24:59.692Z,4.60
2018-02-04T07:27:27.258Z,6.27
2018-02-04T07:29:54.835Z,4.30
2018-02-04T07:32:22.407Z,7.53
2018-02-04T07:34:50.001Z,7.40
2018-02-04T07:37:17.580Z,10.20
2018-02-04T07:39:45.389Z,14.07
2018-02-04T07:42:13.152Z,11.87
2018-02-04T07:44:40.690Z,24.07
2018-02-04T07:47:08.256Z,13.50
2018-02-04T07:49:35.794Z,9.23
2018-02-04T07:52:03.360Z,8.03
2018-02-04T07:54:31.625Z,10.67
2018-02-04T07:56:59.395Z,6.50
2018-02-04T07:59:26.931Z,7.23
2018-02-04T08:01:54.701Z,7.87
2018-02-04T08:04:22.279Z,15.00
2018-02-04T08:06:49.819Z,10.07
2018-02-04T08:09:17.403Z,12.30
2018-02-04T08:11:44.977Z,9.93
2018-02-04T08:14:12.819Z,9.07
2018-02-04T08:16:40.936Z,9.07
2018-02-04T08:19:09.357Z,10.77
2018-02-04T08:21:36.930Z,8.50
2018-02-04T08:24:04.475Z,7.47
2018-02-04T08:26:32.053Z,8.33
2018-02-04T08:28:59.592Z,7.70
2018-02-04T08:31:27.158Z,8.13
2018-02-04T08:33:54.681Z,7.87
2018-02-04T08:36:23.213Z,10.40
2018-02-04T08:38:51.115Z,9.70
2018-02-04T08:41:18.699Z,6.40
2018-02-04T08:43:46.231Z,11.50
2018-02-04T08:46:13.771Z,9.90
2018-02-04T08:48:41.355Z,11.17
2018-02-04T08:51:08.925Z,10.70
2018-02-04T08:53:37.435Z,12.53
2018-02-04T08:56:05.005Z,11.70
2018-02-04T08:58:32.577Z,8.87
2018-02-04T09:01:00.675Z,7.43
2018-02-04T09:03:28.255Z,7.70
2018-02-04T09:05:55.853Z,12.60
2018-02-04T09:08:23.396Z,12.00
2018-02-04T09:10:51.371Z,8.53
2018-02-04T09:13:19.200Z,12.10
2018-02-04T09:15:46.747Z,8.17
2018-02-04T09:18:14.341Z,6.30
2018-02-04T09:20:41.877Z,14.10
2018-02-04T09:23:09.949Z,9.47
2018-02-04T09:25:38.054Z,9.60
2018-02-04T09:28:05.578Z,7.53
2018-02-04T09:30:33.440Z,6.33
2018-02-04T09:33:01.006Z,11.97
2018-02-04T09:35:29.152Z,22.33
2018-02-04T09:37:57.312Z,15.40
2018-02-04T09:40:24.898Z,20.63
2018-02-04T09:42:52.474Z,15.27
2018-02-04T09:45:20.185Z,13.30
2018-02-04T09:47:48.023Z,14.17
2018-02-04T09:50:16.247Z,13.33
2018-02-04T09:52:44.076Z,12.17
2018-02-04T09:55:11.650Z,13.10
2018-02-04T09:57:39.223Z,16.27
2018-02-04T10:00:07.618Z,16.57
2018-02-04T10:02:35.221Z,15.93
2018-02-04T10:05:02.751Z,19.13
2018-02-04T10:07:31.281Z,18.07
2018-02-04T10:09:58.851Z,14.37
2018-02-04T10:12:26.446Z,7.80
2018-02-04T10:14:53.981Z,9.30
2018-02-04T10:17:21.659Z,13.27
2018-02-04T10:19:50.051Z,9.43
2018-02-04T10:22:18.019Z,10.03
2018-02-04T10:24:45.604Z,13.87
2018-02-04T10:27:13.192Z,7.90
2018-02-04T10:29:40.814Z,12.73
2018-02-04T10:32:08.855Z,13.37
2018-02-04T10:34:36.394Z,14.37
2018-02-04T10:37:04.477Z,28.03
2018-02-04T10:39:32.247Z,19.20
2018-02-04T10:41:59.777Z,19.60
2018-02-04T10:44:29.867Z,17.50
2018-02-04T10:46:57.460Z,14.57
2018-02-04T10:49:25.667Z,13.23
2018-02-04T10:51:58.571Z,16.60
2018-02-04T10:54:27.374Z,17.33
2018-02-04T10:56:54.919Z,16.13
2018-02-04T10:59:22.592Z,14.97
2018-02-04T11:01:50.883Z,15.33
2018-02-04T11:04:18.426Z,21.20
2018-02-04T11:06:47.789Z,17.03
2018-02-04T11:09:15.684Z,14.27
2018-02-04T11:11:43.471Z,15.07
2018-02-04T11:14:11.042Z,12.10
2018-02-04T11:16:39.707Z,10.47
2018-02-04T11:19:07.316Z,12.40
2018-02-04T11:21:34.868Z,9.73
2018-02-04T11:24:03.378Z,9.30
2018-02-04T11:26:31.037Z,11.50
2018-02-04T11:28:59.139Z,7.77
2018-02-04T11:31:26.723Z,10.10
2018-02-04T11:33:55.153Z,8.43
2018-02-04T11:36:22.836Z,9.63
2018-02-04T11:38:50.575Z,7.77
2018-02-04T11:41:18.239Z,7.53
2018-02-04T11:43:45.818Z,7.83
2018-02-04T11:46:13.888Z,7.40
2018-02-04T11:48:42.177Z,8.87
2018-02-04T11:51:09.706Z,10.53
2018-02-04T11:53:37.331Z,12.37
2018-02-04T11:56:04.925Z,15.13
2018-02-04T11:58:32.503Z,9.80
2018-02-04T12:01:00.342Z,12.33
2018-02-04T12:03:28.951Z,13.53
2018-02-04T12:05:56.550Z,9.83
2018-02-04T12:08:24.127Z,11.73
2018-02-04T12:10:51.751Z,10.27
2018-02-04T12:13:19.322Z,11.43
2018-02-04T12:15:47.260Z,13.03
2018-02-04T12:18:15.356Z,12.27
2018-02-04T12:20:43.017Z,9.73
2018-02-04T12:23:10.571Z,14.20
2018-02-04T12:25:38.114Z,12.50
2018-02-04T12:28:05.682Z,9.97
2018-02-04T12:30:34.330Z,7.90
2018-02-04T12:33:03.618Z,9.80
2018-02-04T12:35:31.202Z,10.23
2018-02-04T12:37:58.775Z,11.70
2018-02-04T12:40:27.365Z,10.33
2018-02-04T12:42:54.995Z,11.73
2018-02-04T12:45:22.675Z,12.57
2018-02-04T12:47:51.554Z,11.60
2018-02-04T12:50:19.093Z,11.70
2018-02-04T12:52:47.751Z,10.63
2018-02-04T12:55:16.381Z,9.27
2018-02-04T12:57:44.472Z,13.33
2018-02-04T13:00:12.011Z,12.10
2018-02-04T13:02:39.565Z,13.03
2018-02-04T13:05:08.077Z,14.93
2018-02-04T13:07:35.683Z,15.60
2018-02-04T13:10:04.084Z,11.17
2018-02-04T13:12:32.623Z,12.77
2018-02-04T13:15:00.166Z,14.17
2018-02-04T13:17:27.748Z,17.93
2018-02-04T13:19:55.643Z,12.23
2018-02-04T13:22:23.370Z,10.33
2018-02-04T13:24:51.842Z,10.07
2018-02-04T13:27:19.424Z,9.20
2018-02-04T13:29:46.954Z,9.47
2018-02-04T13:32:14.526Z,9.50
2018-02-04T13:34:42.064Z,12.87
2018-02-04T13:37:09.925Z,10.67
2018-02-04T13:39:38.022Z,12.93
2018-02-04T13:42:06.446Z,10.83
2018-02-04T13:44:34.531Z,12.30
2018-02-04T13:47:02.134Z,9.63
2018-02-04T13:49:29.661Z,11.17
2018-02-04T13:51:57.230Z,12.07
2018-02-04T13:54:24.933Z,9.70
2018-02-04T13:56:52.491Z,10.30
2018-02-04T13:59:20.086Z,10.57
2018-02-04T14:01:47.655Z,12.37
2018-02-04T14:04:15.981Z,10.47
2018-02-04T14:06:43.740Z,8.67
2018-02-04T14:09:12.286Z,12.97
2018-02-04T14:11:39.835Z,12.40
2018-02-04T14:14:07.414Z,12.93
2018-02-04T14:16:34.951Z,9.20
2018-02-04T14:19:03.181Z,12.13
2018-02-04T14:21:31.303Z,13.07
2018-02-04T14:23:59.196Z,14.20
2018-02-04T14:26:27.137Z,12.63
2018-02-04T14:28:54.705Z,14.47
2018-02-04T14:31:22.410Z,16.80
2018-02-04T14:33:51.302Z,12.13
2018-02-04T14:36:18.971Z,12.03
2018-02-04T14:38:46.890Z,10.07
2018-02-04T14:41:15.240Z,20.40
2018-02-04T14:43:42.830Z,16.80
2018-02-04T14:46:11.207Z,13.77
2018-02-04T14:48:38.995Z,14.97
2018-02-04T14:51:08.101Z,19.93
2018-02-04T14:53:35.865Z,15.47
2018-02-04T14:56:05.585Z,16.30
2018-02-04T14:58:33.616Z,21.80
2018-02-04T15:22:33.100Z,31.40
2018-02-04T15:25:01.190Z,27.60
2018-02-04T15:27:29.396Z,19.00
2018-02-04T15:29:57.445Z,14.87
2018-02-04T15:32:25.233Z,21.60
2018-02-04T15:34:55.926Z,23.87
2018-02-04T15:37:24.119Z,23.73
2018-02-04T15:39:52.154Z,22.27
2018-02-04T15:42:19.748Z,18.77
2018-02-04T15:44:47.300Z,19.43
2018-02-04T15:47:14.960Z,22.63
2018-02-04T15:49:43.520Z,16.80
2018-02-04T15:52:13.554Z,16.33
2018-02-04T15:54:41.110Z,18.17
2018-02-04T15:57:08.771Z,12.00
2018-02-04T15:59:36.780Z,23.40
2018-02-04T16:02:04.611Z,96.97
2018-02-04T16:04:32.203Z,38.70
2018-02-04T16:07:00.804Z,46.93
2018-02-04T16:09:28.346Z,41.60
2018-02-04T16:11:56.618Z,71.63
2018-02-04T16:14:24.215Z,44.33
2018-02-04T16:16:51.764Z,51.97
2018-02-04T16:19:20.163Z,41.97
2018-02-04T16:21:47.721Z,47.60
2018-02-04T16:24:15.322Z,29.83
2018-02-04T16:26:43.843Z,41.63
2018-02-04T16:29:12.262Z,45.23
2018-02-04T16:31:40.791Z,42.13
2018-02-04T16:34:10.050Z,48.20
2018-02-04T16:36:38.827Z,39.57
2018-02-04T16:39:07.259Z,22.57
2018-02-04T16:41:35.635Z,32.13
2018-02-04T16:44:03.612Z,38.40
2018-02-04T16:46:31.764Z,41.70
2018-02-04T16:48:59.823Z,42.97
2018-02-04T16:51:27.660Z,65.00
2018-02-04T16:53:57.311Z,39.90
2018-02-04T16:56:24.999Z,37.50
2018-02-04T16:58:53.040Z,31.50
2018-02-04T17:01:20.793Z,26.10
2018-02-04T17:03:49.652Z,33.13
2018-02-04T17:06:18.280Z,28.50
2018-02-04T17:08:46.541Z,28.07
2018-02-04T17:11:15.547Z,32.23
2018-02-04T17:13:44.178Z,48.23
2018-02-04T17:16:12.720Z,69.57
2018-02-04T17:18:40.276Z,54.47
2018-02-04T17:21:08.404Z,56.57
2018-02-04T17:23:37.725Z,53.50
2018-02-04T17:26:05.349Z,37.23
2018-02-04T17:28:32.903Z,38.30
2018-02-04T17:31:00.565Z,39.27
2018-02-04T17:33:29.298Z,36.00
2018-02-04T17:35:57.479Z,39.73
2018-02-04T17:38:25.516Z,37.27
2018-02-04T17:40:53.370Z,35.37
2018-02-04T17:43:20.967Z,31.60
2018-02-04T17:45:48.903Z,35.60
2018-02-04T17:48:16.624Z,31.30
2018-02-04T17:50:44.772Z,31.37
2018-02-04T17:53:13.620Z,26.00
2018-02-04T17:55:41.545Z,30.97
2018-02-04T17:58:09.178Z,30.50
2018-02-04T18:00:38.779Z,28.50
2018-02-04T18:03:06.678Z,25.33
2018-02-04T18:05:34.692Z,27.37
2018-02-04T18:08:02.786Z,25.70
2018-02-04T18:10:30.343Z,26.10
2018-02-04T18:12:58.862Z,29.67
2018-02-04T18:15:28.953Z,28.27
2018-02-04T18:17:58.362Z,32.90
2018-02-04T18:20:27.369Z,32.90
2018-02-04T18:22:56.140Z,31.30
2018-02-04T18:25:24.726Z,33.00
2018-02-04T18:27:52.878Z,27.83
2018-02-04T18:30:21.791Z,31.33
2018-02-04T18:32:50.021Z,29.10
2018-02-04T18:35:18.524Z,28.37
2018-02-04T18:37:46.118Z,30.90
2018-02-04T18:40:13.739Z,30.47
2018-02-04T18:42:41.336Z,27.90
2018-02-04T18:45:08.922Z,25.10
2018-02-04T18:47:36.819Z,26.77
2018-02-04T18:50:05.158Z,30.13
2018-02-04T18:52:32.712Z,30.00
2018-02-04T18:55:01.890Z,31.87
2018-02-04T18:57:29.516Z,30.00
2018-02-04T18:59:57.076Z,29.63
2018-02-04T19:02:26.144Z,30.03
2018-02-04T19:04:53.757Z,31.77
2018-02-04T19:07:21.348Z,30.00
2018-02-04T19:09:49.733Z,31.33
2018-02-04T19:12:17.745Z,34.30
2018-02-04T19:14:45.298Z,31.30
2018-02-04T19:17:13.910Z,28.03
2018-02-04T19:19:41.960Z,27.47
2018-02-04T19:22:09.557Z,25.87
2018-02-04T19:24:38.079Z,24.13
2018-02-04T19:27:05.702Z,25.50
2018-02-04T19:29:34.602Z,25.17
2018-02-04T19:32:02.156Z,27.70
2018-02-04T19:34:30.535Z,22.60
2018-02-04T19:36:58.140Z,21.63
2018-02-04T19:39:27.569Z,21.00
2018-02-04T19:41:55.171Z,23.17
2018-02-04T19:44:23.567Z,21.70
2018-02-04T19:46:52.048Z,21.00
2018-02-04T19:49:19.719Z,18.93
2018-02-04T19:51:47.366Z,19.90
2018-02-04T19:54:15.874Z,19.23
2018-02-04T19:56:43.970Z,18.03
2018-02-04T19:59:11.897Z,21.30
2018-02-04T20:01:40.580Z,18.30
2018-02-04T20:04:08.143Z,27.67
2018-02-04T20:06:36.011Z,17.97
2018-02-04T20:09:06.058Z,18.50
2018-02-04T20:11:34.014Z,17.80
2018-02-04T20:14:03.221Z,19.30
2018-02-04T20:16:31.278Z,18.10
2018-02-04T20:18:58.889Z,18.60
2018-02-04T20:21:26.447Z,16.43
2018-02-04T20:23:54.988Z,21.53
2018-02-04T20:26:22.548Z,21.87
2018-02-04T20:28:50.734Z,96.40
2018-02-04T20:31:18.368Z,54.73
2018-02-04T20:33:57.641Z,39.40
2018-02-04T20:36:25.658Z,40.50
2018-02-04T20:38:53.220Z,68.97
2018-02-04T20:41:21.728Z,65.50
2018-02-04T20:43:50.106Z,57.37
2018-02-04T20:46:17.902Z,30.13
2018-02-04T20:48:46.708Z,34.87
2018-02-04T20:51:14.540Z,36.43
2018-02-04T20:53:42.152Z,45.13
2018-02-04T20:56:09.715Z,37.70
2018-02-04T20:58:38.716Z,33.10
2018-02-04T21:01:06.284Z,33.17
2018-02-04T21:03:33.959Z,32.83
2018-02-04T21:06:01.520Z,28.30
2018-02-04T21:08:29.163Z,34.00
2018-02-04T21:10:56.738Z,24.23
2018-02-04T21:13:24.330Z,23.23
2018-02-04T21:15:52.172Z,30.13
2018-02-04T21:18:19.806Z,26.33
2018-02-04T21:20:47.583Z,26.63
2018-02-04T21:23:15.145Z,29.57
2018-02-04T21:25:42.755Z,25.87
2018-02-04T21:28:10.374Z,27.00
2018-02-04T21:30:37.942Z,28.93
2018-02-04T21:33:05.542Z,28.20
2018-02-04T21:35:33.091Z,26.27
2018-02-04T21:38:00.702Z,23.27
2018-02-04T21:40:28.260Z,25.07
2018-02-04T21:42:55.854Z,25.63
2018-02-04T21:45:23.414Z,23.60
2018-02-04T21:47:51.007Z,23.30
2018-02-04T21:50:18.965Z,25.03
2018-02-04T21:52:46.575Z,21.20
2018-02-04T21:55:14.116Z,23.90
2018-02-04T21:57:41.864Z,20.03
2018-02-04T22:00:09.575Z,21.47
2018-02-04T22:02:37.132Z,19.13
2018-02-04T22:05:05.047Z,20.50
2018-02-04T22:07:32.652Z,20.80
2018-02-04T22:10:00.200Z,20.33
2018-02-04T22:12:27.787Z,18.00
2018-02-04T22:14:55.392Z,20.37
2018-02-04T22:17:22.950Z,20.33
2018-02-04T22:19:50.548Z,23.00
2018-02-04T22:22:18.142Z,24.03
2018-02-04T22:24:46.058Z,19.17
2018-02-04T22:27:13.614Z,20.50
2018-02-04T22:29:41.158Z,18.60
2018-02-04T22:32:08.760Z,17.97
2018-02-04T22:34:36.306Z,14.73
2018-02-04T22:37:03.940Z,23.33
2018-02-04T22:39:31.495Z,20.17
2018-02-04T22:41:59.103Z,14.87
2018-02-04T22:44:26.653Z,16.90
2018-02-04T22:46:54.260Z,14.17
2018-02-04T22:49:21.864Z,17.63
2018-02-04T22:51:49.904Z,14.23
2018-02-04T22:54:17.867Z,15.43
2018-02-04T22:56:45.505Z,12.43
2018-02-04T22:59:13.114Z,14.60
2018-02-04T23:01:40.991Z,15.50
2018-02-04T23:04:08.750Z,12.60
2018-02-04T23:06:36.505Z,14.30
2018-02-04T23:09:04.172Z,13.50
2018-02-04T23:11:31.806Z,11.43
2018-02-04T23:14:00.112Z,12.93
2018-02-04T23:16:27.659Z,11.43
2018-02-04T23:18:55.255Z,13.87
2018-02-04T23:21:23.403Z,14.17
2018-02-04T23:23:51.363Z,12.27
2018-02-04T23:26:18.920Z,13.40
2018-02-04T23:28:46.511Z,12.10
2018-02-04T23:31:14.103Z,17.10
2018-02-04T23:33:41.973Z,12.50
2018-02-04T23:36:09.559Z,12.47
2018-02-04T23:38:37.103Z,14.47
2018-02-04T23:41:05.168Z,14.00
2018-02-04T23:43:32.771Z,16.50
2018-02-04T23:46:00.350Z,13.47
2018-02-04T23:48:29.289Z,20.60
2018-02-04T23:50:56.891Z,35.53
2018-02-04T23:53:24.476Z,17.27
2018-02-04T23:55:52.059Z,19.77
2018-02-04T23:58:19.608Z,18.73
