createdAt,value
2019-03-12T00:01:40.072Z,99.90
2019-03-12T00:04:07.620Z,99.90
2019-03-12T00:06:35.392Z,99.90
2019-03-12T00:09:03.952Z,99.90
2019-03-12T00:11:31.197Z,99.90
2019-03-12T00:13:58.680Z,99.90
2019-03-12T00:16:26.009Z,99.90
2019-03-12T00:18:53.232Z,99.90
2019-03-12T00:21:20.474Z,99.90
2019-03-12T00:23:47.705Z,99.90
2019-03-12T00:26:14.929Z,99.90
2019-03-12T00:28:42.157Z,99.90
2019-03-12T00:31:09.398Z,99.90
2019-03-12T00:33:36.648Z,99.90
2019-03-12T00:36:03.865Z,99.90
2019-03-12T00:38:31.404Z,99.90
2019-03-12T00:40:58.628Z,99.90
2019-03-12T00:43:25.888Z,99.90
2019-03-12T00:45:53.465Z,99.90
2019-03-12T00:48:20.716Z,99.90
2019-03-12T00:50:48.297Z,99.90
2019-03-12T00:53:15.550Z,99.90
2019-03-12T00:55:42.815Z,99.90
2019-03-12T00:58:10.036Z,99.90
2019-03-12T01:00:37.599Z,99.90
2019-03-12T01:03:04.834Z,99.90
2019-03-12T01:05:32.161Z,99.90
2019-03-12T01:07:59.388Z,99.90
2019-03-12T01:10:26.905Z,99.90
2019-03-12T01:12:54.128Z,99.90
2019-03-12T01:15:21.261Z,99.90
2019-03-12T01:17:48.488Z,99.90
2019-03-12T01:20:15.725Z,99.90
2019-03-12T01:22:43.274Z,99.90
2019-03-12T01:25:10.647Z,99.90
2019-03-12T01:27:37.872Z,99.90
2019-03-12T01:30:06.102Z,99.90
2019-03-12T01:32:33.625Z,99.90
2019-03-12T01:35:01.165Z,99.90
2019-03-12T01:37:28.770Z,99.90
2019-03-12T01:39:56.377Z,99.90
2019-03-12T01:42:23.616Z,99.90
2019-03-12T01:44:50.845Z,99.90
2019-03-12T01:47:18.080Z,99.90
2019-03-12T01:49:45.320Z,99.90
2019-03-12T01:52:12.548Z,99.90
2019-03-12T01:54:40.122Z,99.90
2019-03-12T01:57:07.344Z,99.90
2019-03-12T01:59:34.577Z,99.90
2019-03-12T02:02:01.810Z,99.90
2019-03-12T02:04:29.121Z,99.90
2019-03-12T02:06:57.631Z,99.90
2019-03-12T02:09:25.357Z,99.90
2019-03-12T02:11:53.217Z,99.90
2019-03-12T02:14:21.993Z,99.90
2019-03-12T02:16:49.315Z,99.90
2019-03-12T02:19:16.561Z,99.90
2019-03-12T02:21:44.481Z,99.90
2019-03-12T02:24:12.076Z,99.90
2019-03-12T02:26:39.292Z,99.90
2019-03-12T02:29:06.853Z,99.90
2019-03-12T02:31:34.198Z,99.90
2019-03-12T02:34:01.770Z,99.90
2019-03-12T02:36:29.421Z,99.90
2019-03-12T02:38:56.658Z,99.90
2019-03-12T02:41:24.229Z,99.90
2019-03-12T02:43:51.702Z,99.90
2019-03-12T02:46:19.048Z,99.90
2019-03-12T02:48:46.291Z,99.90
2019-03-12T02:51:14.026Z,99.90
2019-03-12T02:53:41.309Z,99.90
2019-03-12T02:56:08.880Z,99.90
2019-03-12T02:58:36.531Z,99.90
2019-03-12T03:01:03.791Z,99.90
2019-03-12T03:03:31.101Z,99.90
2019-03-12T03:06:05.205Z,99.90
2019-03-12T03:08:32.962Z,99.90
2019-03-12T03:11:00.495Z,99.90
2019-03-12T03:13:27.810Z,99.90
2019-03-12T03:15:55.509Z,99.90
2019-03-12T03:18:22.740Z,99.90
2019-03-12T03:20:50.017Z,99.90
2019-03-12T03:23:17.649Z,99.90
2019-03-12T03:25:45.229Z,99.90
2019-03-12T03:28:12.465Z,99.90
2019-03-12T03:30:39.726Z,99.90
2019-03-12T03:33:07.045Z,99.90
2019-03-12T03:35:34.387Z,99.90
2019-03-12T03:38:01.614Z,99.90
2019-03-12T03:40:28.865Z,99.90
2019-03-12T03:42:56.098Z,99.90
2019-03-12T03:45:23.349Z,99.90
2019-03-12T03:47:50.583Z,99.90
2019-03-12T03:50:18.033Z,99.90
2019-03-12T03:52:45.271Z,99.90
2019-03-12T03:55:13.860Z,99.90
2019-03-12T03:57:41.187Z,99.90
2019-03-12T04:00:11.878Z,99.90
2019-03-12T04:02:39.438Z,99.90
2019-03-12T04:05:06.757Z,99.90
2019-03-12T04:07:34.085Z,99.90
2019-03-12T04:10:01.328Z,99.90
2019-03-12T04:12:28.552Z,99.90
2019-03-12T04:14:55.773Z,99.90
2019-03-12T04:17:23.007Z,99.90
2019-03-12T04:19:50.338Z,99.90
2019-03-12T04:22:17.933Z,99.90
2019-03-12T04:24:45.727Z,99.90
2019-03-12T04:27:13.062Z,99.90
2019-03-12T04:29:40.634Z,99.90
2019-03-12T04:32:07.889Z,99.90
2019-03-12T04:34:40.206Z,99.90
2019-03-12T04:37:07.491Z,99.90
2019-03-12T04:39:35.055Z,99.90
2019-03-12T04:42:02.668Z,99.90
2019-03-12T04:44:30.194Z,99.90
2019-03-12T04:46:57.649Z,99.90
2019-03-12T04:49:24.876Z,99.90
2019-03-12T04:51:52.552Z,99.90
2019-03-12T04:54:19.778Z,99.90
2019-03-12T04:56:47.022Z,99.90
2019-03-12T04:59:14.705Z,99.90
2019-03-12T05:01:41.958Z,99.90
2019-03-12T05:04:09.185Z,99.90
2019-03-12T05:06:36.444Z,99.90
2019-03-12T05:09:07.600Z,99.90
2019-03-12T05:11:38.141Z,99.90
2019-03-12T05:14:27.400Z,99.90
2019-03-12T05:16:57.884Z,99.90
2019-03-12T05:19:26.268Z,99.90
2019-03-12T05:21:53.514Z,99.90
2019-03-12T05:24:20.737Z,99.90
2019-03-12T05:26:47.985Z,99.90
2019-03-12T05:29:15.208Z,99.90
2019-03-12T05:31:42.460Z,99.90
2019-03-12T05:34:09.689Z,99.90
2019-03-12T05:36:36.942Z,99.90
2019-03-12T05:39:05.999Z,99.90
2019-03-12T05:41:33.260Z,99.90
2019-03-12T05:44:00.491Z,99.90
2019-03-12T05:46:28.040Z,99.90
2019-03-12T05:48:55.580Z,99.90
2019-03-12T05:51:22.836Z,99.90
2019-03-12T05:53:50.277Z,99.90
2019-03-12T05:56:17.610Z,99.90
2019-03-12T05:58:45.200Z,99.90
2019-03-12T06:01:12.764Z,99.90
2019-03-12T06:03:39.997Z,99.90
2019-03-12T06:06:07.251Z,99.90
2019-03-12T06:08:34.489Z,99.90
2019-03-12T06:11:01.720Z,99.90
2019-03-12T06:13:28.961Z,99.90
2019-03-12T06:15:56.202Z,99.90
2019-03-12T06:18:23.824Z,99.90
2019-03-12T06:20:51.385Z,99.90
2019-03-12T06:23:18.630Z,99.90
2019-03-12T06:25:46.071Z,99.90
2019-03-12T06:28:13.856Z,99.90
2019-03-12T06:30:59.284Z,99.90
2019-03-12T06:33:30.505Z,99.90
2019-03-12T06:36:03.621Z,99.90
2019-03-12T06:38:51.758Z,99.90
2019-03-12T06:41:29.248Z,99.90
2019-03-12T06:44:05.520Z,99.90
2019-03-12T06:46:54.430Z,99.90
2019-03-12T06:49:34.121Z,99.90
2019-03-12T06:52:11.212Z,99.90
2019-03-12T06:54:56.734Z,99.90
2019-03-12T06:57:49.160Z,99.90
2019-03-12T07:00:34.642Z,99.90
2019-03-12T07:03:22.384Z,99.90
2019-03-12T07:06:06.719Z,99.90
2019-03-12T07:08:44.946Z,99.90
2019-03-12T07:11:30.341Z,99.90
2019-03-12T07:14:07.765Z,99.90
2019-03-12T07:16:53.009Z,99.90
2019-03-12T07:19:35.289Z,99.90
2019-03-12T07:22:14.065Z,99.90
2019-03-12T07:24:47.460Z,99.90
2019-03-12T07:27:34.205Z,99.90
2019-03-12T07:30:23.256Z,99.90
2019-03-12T07:33:12.529Z,99.90
2019-03-12T07:36:02.073Z,99.90
2019-03-12T07:38:35.055Z,99.90
2019-03-12T07:41:31.967Z,99.90
2019-03-12T07:44:11.671Z,99.90
2019-03-12T07:46:44.444Z,99.90
2019-03-12T07:49:46.654Z,99.90
2019-03-12T07:52:31.988Z,99.90
2019-03-12T07:55:21.384Z,99.90
2019-03-12T07:58:17.144Z,99.90
2019-03-12T08:00:56.046Z,99.90
2019-03-12T08:03:34.404Z,99.90
2019-03-12T08:06:19.501Z,99.90
2019-03-12T08:09:04.240Z,99.90
2019-03-12T08:11:36.637Z,99.90
2019-03-12T08:14:20.860Z,99.90
2019-03-12T08:17:06.167Z,99.90
2019-03-12T08:19:55.472Z,99.90
2019-03-12T08:22:45.140Z,99.90
2019-03-12T08:25:44.134Z,99.90
2019-03-12T08:28:37.116Z,99.90
2019-03-12T08:31:32.088Z,99.90
2019-03-12T08:34:17.424Z,99.90
2019-03-12T08:36:51.289Z,99.90
2019-03-12T08:39:26.768Z,99.90
2019-03-12T08:42:12.148Z,99.90
2019-03-12T08:44:59.027Z,99.90
2019-03-12T08:47:46.319Z,99.90
2019-03-12T08:50:22.226Z,99.90
2019-03-12T08:53:11.982Z,99.90
2019-03-12T08:55:57.380Z,99.90
2019-03-12T08:58:44.134Z,99.90
2019-03-12T09:01:20.436Z,99.90
2019-03-12T09:03:57.029Z,99.90
2019-03-12T09:06:37.112Z,99.90
2019-03-12T09:09:17.333Z,99.90
2019-03-12T09:11:55.618Z,99.90
2019-03-12T09:14:42.467Z,99.90
2019-03-12T09:17:19.035Z,99.90
2019-03-12T09:20:05.057Z,99.90
2019-03-12T09:22:40.319Z,99.90
2019-03-12T09:25:26.196Z,99.90
2019-03-12T09:28:32.449Z,99.90
2019-03-12T09:31:28.598Z,99.90
2019-03-12T09:34:11.901Z,99.90
2019-03-12T09:37:10.421Z,99.90
2019-03-12T09:39:52.277Z,99.90
2019-03-12T09:42:54.272Z,99.90
2019-03-12T09:45:39.596Z,99.90
2019-03-12T09:48:35.359Z,99.90
2019-03-12T09:51:19.352Z,99.90
2019-03-12T09:53:53.272Z,99.90
2019-03-12T09:56:49.632Z,99.90
2019-03-12T09:59:51.695Z,99.90
2019-03-12T10:02:37.105Z,99.90
2019-03-12T10:05:20.881Z,99.90
2019-03-12T10:08:25.912Z,99.90
2019-03-12T10:11:00.338Z,99.90
2019-03-12T10:13:56.417Z,99.90
2019-03-12T10:16:45.889Z,99.90
2019-03-12T10:19:20.465Z,99.90
2019-03-12T10:22:12.744Z,99.90
2019-03-12T10:25:06.267Z,99.90
2019-03-12T10:27:58.881Z,99.90
2019-03-12T10:30:37.489Z,99.90
2019-03-12T10:33:21.097Z,99.90
2019-03-12T10:36:19.804Z,99.90
2019-03-12T10:39:56.476Z,99.90
2019-03-12T10:42:36.133Z,99.90
2019-03-12T10:45:26.136Z,99.90
2019-03-12T10:47:53.756Z,99.90
2019-03-12T10:50:21.561Z,99.90
2019-03-12T10:52:48.936Z,99.90
2019-03-12T10:55:16.176Z,99.90
2019-03-12T10:57:43.404Z,99.90
2019-03-12T11:00:11.690Z,99.90
2019-03-12T11:02:40.737Z,99.90
2019-03-12T11:05:08.156Z,99.90
2019-03-12T11:07:35.880Z,99.90
2019-03-12T11:10:04.164Z,99.90
2019-03-12T11:12:31.411Z,99.90
2019-03-12T11:14:59.809Z,99.90
2019-03-12T11:17:27.372Z,99.90
2019-03-12T11:19:54.612Z,99.90
2019-03-12T11:22:22.157Z,99.90
2019-03-12T11:24:49.400Z,99.90
2019-03-12T11:27:16.811Z,99.90
2019-03-12T11:29:44.048Z,99.90
2019-03-12T11:32:11.280Z,99.90
2019-03-12T11:34:38.888Z,99.90
2019-03-12T11:37:06.528Z,99.90
2019-03-12T11:39:34.077Z,99.90
2019-03-12T11:42:01.221Z,99.90
2019-03-12T11:44:28.610Z,99.90
2019-03-12T11:46:55.938Z,99.90
2019-03-12T11:49:23.837Z,99.90
2019-03-12T11:51:51.138Z,99.90
2019-03-12T11:54:18.406Z,99.90
2019-03-12T11:56:45.677Z,99.90
2019-03-12T11:59:12.933Z,99.90
2019-03-12T12:01:40.165Z,99.90
2019-03-12T12:04:07.512Z,99.90
2019-03-12T12:06:34.737Z,99.90
2019-03-12T12:09:04.122Z,99.90
2019-03-12T12:11:31.216Z,99.90
2019-03-12T12:13:58.492Z,99.90
2019-03-12T12:16:25.712Z,99.90
2019-03-12T12:18:53.262Z,99.90
2019-03-12T12:21:20.380Z,99.20
2019-03-12T12:23:47.640Z,98.20
2019-03-12T12:26:15.123Z,95.20
2019-03-12T12:28:42.671Z,94.20
2019-03-12T12:31:09.903Z,92.30
2019-03-12T12:33:37.122Z,91.60
2019-03-12T12:36:04.345Z,89.00
2019-03-12T12:38:31.564Z,91.20
2019-03-12T12:40:59.029Z,91.30
2019-03-12T12:43:26.263Z,89.00
2019-03-12T12:45:53.837Z,86.70
2019-03-12T12:48:21.064Z,88.40
2019-03-12T12:51:01.894Z,90.70
2019-03-12T12:53:17.748Z,91.80
2019-03-12T12:55:44.976Z,91.90
2019-03-12T12:58:12.211Z,92.50
2019-03-12T13:00:39.539Z,92.90
2019-03-12T13:03:06.762Z,92.00
2019-03-12T13:05:33.988Z,92.30
2019-03-12T13:08:01.215Z,90.60
2019-03-12T13:10:28.452Z,90.90
2019-03-12T13:12:55.966Z,91.40
2019-03-12T13:15:23.285Z,92.40
2019-03-12T13:17:50.584Z,93.20
2019-03-12T13:20:18.110Z,93.40
2019-03-12T13:22:45.332Z,93.10
2019-03-12T13:25:13.084Z,93.10
2019-03-12T13:27:42.603Z,93.00
2019-03-12T13:30:11.900Z,91.30
2019-03-12T13:32:39.325Z,90.40
2019-03-12T13:35:07.453Z,90.00
2019-03-12T13:37:34.980Z,89.80
2019-03-12T13:40:02.397Z,90.20
2019-03-12T13:42:30.048Z,88.20
2019-03-12T13:44:57.629Z,87.60
2019-03-12T13:47:28.641Z,84.70
2019-03-12T13:49:54.056Z,89.40
2019-03-12T13:52:21.730Z,85.30
2019-03-12T13:54:49.057Z,85.90
2019-03-12T13:57:16.360Z,85.60
2019-03-12T13:59:43.606Z,86.20
2019-03-12T14:02:11.129Z,84.00
2019-03-12T14:04:38.352Z,83.20
2019-03-12T14:07:05.844Z,85.80
2019-03-12T14:09:33.405Z,85.90
2019-03-12T14:12:00.620Z,88.00
2019-03-12T14:14:28.212Z,90.00
2019-03-12T14:16:55.440Z,90.80
2019-03-12T14:19:23.066Z,91.10
2019-03-12T14:21:50.340Z,91.10
2019-03-12T14:24:17.561Z,91.20
2019-03-12T14:26:44.790Z,91.60
2019-03-12T14:29:12.004Z,91.90
2019-03-12T14:31:39.594Z,91.30
2019-03-12T14:34:06.820Z,91.70
2019-03-12T14:36:34.604Z,91.90
2019-03-12T14:39:01.949Z,91.70
2019-03-12T14:41:29.532Z,92.00
2019-03-12T14:43:56.874Z,92.20
2019-03-12T14:46:24.432Z,92.00
2019-03-12T14:48:53.689Z,92.50
2019-03-12T14:51:46.436Z,92.60
2019-03-12T14:54:13.660Z,91.90
2019-03-12T14:56:40.880Z,92.80
2019-03-12T14:59:08.208Z,93.00
2019-03-12T15:01:35.689Z,93.50
2019-03-12T15:04:03.456Z,92.80
2019-03-12T15:06:30.605Z,93.80
2019-03-12T15:08:58.170Z,93.10
2019-03-12T15:11:25.389Z,93.00
2019-03-12T15:13:52.608Z,93.70
2019-03-12T15:16:19.840Z,92.80
2019-03-12T15:18:47.372Z,93.20
2019-03-12T15:21:14.935Z,93.20
2019-03-12T15:23:42.155Z,93.70
2019-03-12T15:26:09.668Z,93.50
2019-03-12T15:28:36.899Z,93.00
2019-03-12T15:31:04.152Z,93.30
2019-03-12T15:33:31.378Z,92.90
2019-03-12T15:35:58.629Z,93.30
2019-03-12T15:38:26.124Z,93.30
2019-03-12T15:40:54.334Z,93.50
2019-03-12T15:43:22.156Z,93.70
2019-03-12T15:45:49.733Z,92.70
2019-03-12T15:48:16.957Z,93.00
2019-03-12T15:50:44.183Z,93.40
2019-03-12T15:53:11.413Z,92.70
2019-03-12T15:55:38.632Z,93.00
2019-03-12T15:58:05.866Z,92.70
2019-03-12T16:00:33.092Z,93.00
2019-03-12T16:03:00.620Z,92.40
2019-03-12T16:05:27.836Z,92.80
2019-03-12T16:07:55.400Z,93.30
2019-03-12T16:10:22.962Z,93.20
2019-03-12T16:12:50.203Z,93.30
2019-03-12T16:15:17.532Z,93.10
2019-03-12T16:17:45.029Z,92.80
2019-03-12T16:20:12.584Z,92.80
2019-03-12T16:22:40.104Z,92.90
2019-03-12T16:25:07.532Z,93.50
2019-03-12T16:27:35.038Z,93.30
2019-03-12T16:30:02.376Z,93.50
2019-03-12T16:32:29.948Z,93.50
2019-03-12T16:34:57.091Z,93.60
2019-03-12T16:37:26.300Z,93.60
2019-03-12T16:39:53.601Z,94.10
2019-03-12T16:42:20.829Z,93.70
2019-03-12T16:44:48.052Z,93.30
2019-03-12T16:47:15.272Z,93.80
2019-03-12T16:49:42.500Z,93.90
2019-03-12T16:52:09.720Z,93.60
2019-03-12T16:54:36.944Z,93.40
2019-03-12T16:57:04.187Z,93.50
2019-03-12T16:59:31.788Z,94.10
2019-03-12T17:01:59.156Z,94.00
2019-03-12T17:04:26.802Z,94.10
2019-03-12T17:06:54.027Z,93.90
2019-03-12T17:09:21.248Z,94.40
2019-03-12T17:11:48.487Z,95.70
2019-03-12T17:14:15.723Z,95.80
2019-03-12T17:16:43.340Z,94.80
2019-03-12T17:19:10.825Z,94.30
2019-03-12T17:24:13.649Z,94.40
2019-03-12T17:26:41.222Z,94.70
2019-03-12T17:29:08.464Z,94.00
2019-03-12T17:31:35.694Z,94.40
2019-03-12T17:34:04.082Z,94.50
2019-03-12T17:36:31.322Z,94.70
2019-03-12T17:38:58.894Z,94.70
2019-03-12T17:41:26.454Z,94.20
2019-03-12T17:43:53.721Z,94.10
2019-03-12T17:46:20.954Z,94.20
2019-03-12T17:48:48.537Z,93.60
2019-03-12T17:51:15.772Z,93.90
2019-03-12T17:53:43.354Z,92.90
2019-03-12T17:56:10.618Z,93.70
2019-03-12T17:58:38.354Z,93.20
2019-03-12T18:01:05.589Z,93.60
2019-03-12T18:03:32.842Z,94.30
2019-03-12T18:06:00.070Z,94.20
2019-03-12T18:08:27.325Z,93.00
2019-03-12T18:10:54.561Z,92.50
2019-03-12T18:13:21.821Z,93.70
2019-03-12T18:15:49.061Z,93.10
2019-03-12T18:18:16.311Z,92.90
2019-03-12T18:20:44.171Z,92.70
2019-03-12T18:23:11.887Z,92.90
2019-03-12T18:25:39.140Z,93.00
2019-03-12T18:28:06.677Z,92.70
2019-03-12T18:30:34.261Z,92.10
2019-03-12T18:33:01.578Z,91.70
2019-03-12T18:35:29.192Z,92.60
2019-03-12T18:37:56.435Z,92.70
2019-03-12T18:40:23.824Z,92.40
2019-03-12T18:42:51.159Z,91.90
2019-03-12T18:45:19.799Z,92.40
2019-03-12T18:47:47.035Z,91.20
2019-03-12T18:50:15.145Z,91.60
2019-03-12T18:52:42.369Z,91.80
2019-03-12T18:55:37.554Z,91.80
2019-03-12T18:58:03.481Z,91.30
2019-03-12T19:00:30.946Z,91.00
2019-03-12T19:02:58.173Z,90.70
2019-03-12T19:05:27.986Z,91.40
2019-03-12T19:07:54.573Z,90.70
2019-03-12T19:10:22.139Z,90.60
2019-03-12T19:12:49.501Z,91.30
2019-03-12T19:15:17.720Z,90.40
2019-03-12T19:17:45.126Z,90.20
2019-03-12T19:20:12.969Z,90.30
2019-03-12T19:22:42.975Z,90.90
2019-03-12T19:25:13.216Z,90.40
2019-03-12T19:27:59.976Z,90.20
2019-03-12T19:30:21.313Z,90.50
2019-03-12T19:32:55.480Z,91.00
2019-03-12T19:35:22.793Z,91.30
2019-03-12T19:37:53.093Z,90.00
2019-03-12T19:40:23.253Z,89.80
2019-03-12T19:42:50.705Z,88.70
2019-03-12T19:45:18.098Z,87.30
2019-03-12T19:48:04.907Z,86.50
2019-03-12T19:50:51.634Z,87.10
2019-03-12T19:53:18.902Z,89.20
2019-03-12T19:55:46.623Z,86.00
2019-03-12T19:58:13.963Z,85.60
2019-03-12T20:00:41.887Z,85.60
2019-03-12T20:03:12.110Z,85.40
2019-03-12T20:05:38.687Z,84.20
2019-03-12T20:08:06.001Z,84.30
2019-03-12T20:11:10.961Z,84.40
2019-03-12T20:14:49.505Z,85.50
2019-03-12T20:18:06.945Z,84.90
2019-03-12T20:21:13.247Z,85.00
2019-03-12T20:24:28.254Z,84.70
2019-03-12T20:27:32.322Z,85.00
2019-03-12T20:30:36.169Z,85.50
2019-03-12T20:33:52.069Z,85.60
2019-03-12T20:37:07.659Z,84.50
2019-03-12T20:40:11.905Z,85.30
2019-03-12T20:43:16.915Z,86.10
2019-03-12T20:46:21.538Z,85.10
2019-03-12T20:49:45.760Z,85.50
2019-03-12T20:52:57.726Z,85.40
2019-03-12T20:56:19.413Z,86.40
2019-03-12T20:59:43.427Z,91.80
2019-03-12T21:02:59.862Z,91.90
2019-03-12T21:06:28.901Z,94.90
2019-03-12T21:09:46.481Z,96.50
2019-03-12T21:12:53.508Z,99.90
2019-03-12T21:15:46.452Z,99.90
2019-03-12T21:19:02.098Z,99.90
2019-03-12T21:22:22.510Z,99.90
2019-03-12T21:25:31.885Z,99.90
2019-03-12T21:28:47.196Z,99.90
2019-03-12T21:31:15.278Z,99.90
2019-03-12T21:33:42.705Z,99.90
2019-03-12T21:36:09.970Z,99.90
2019-03-12T21:38:37.237Z,99.90
2019-03-12T21:41:05.141Z,99.90
2019-03-12T21:43:32.472Z,99.90
2019-03-12T21:45:59.730Z,99.90
2019-03-12T21:48:27.065Z,99.90
2019-03-12T21:50:54.425Z,99.90
2019-03-12T21:53:21.654Z,99.90
2019-03-12T21:55:49.020Z,99.90
2019-03-12T21:58:16.328Z,99.90
2019-03-12T22:00:43.572Z,99.90
2019-03-12T22:03:11.297Z,99.90
2019-03-12T22:05:38.516Z,99.90
2019-03-12T22:08:05.760Z,99.90
2019-03-12T22:10:32.980Z,99.90
2019-03-12T22:13:00.917Z,99.90
2019-03-12T22:15:29.682Z,99.90
2019-03-12T22:17:58.089Z,99.90
2019-03-12T22:20:25.429Z,99.90
2019-03-12T22:23:14.715Z,99.90
2019-03-12T22:25:42.050Z,99.90
2019-03-12T22:28:09.372Z,99.90
2019-03-12T22:30:36.723Z,99.90
2019-03-12T22:33:04.433Z,99.90
2019-03-12T22:35:34.246Z,99.90
2019-03-12T22:38:01.475Z,99.90
2019-03-12T22:40:28.700Z,99.90
2019-03-12T22:42:56.312Z,99.90
2019-03-12T22:45:24.272Z,99.90
2019-03-12T22:47:51.636Z,99.90
2019-03-12T22:50:18.957Z,99.90
2019-03-12T22:52:46.541Z,99.90
2019-03-12T22:55:14.102Z,99.90
2019-03-12T22:57:41.357Z,99.90
2019-03-12T23:00:11.265Z,99.90
2019-03-12T23:02:38.524Z,99.90
2019-03-12T23:05:06.177Z,99.90
2019-03-12T23:07:33.773Z,99.90
2019-03-12T23:10:01.388Z,99.90
2019-03-12T23:12:28.657Z,99.90
2019-03-12T23:14:56.215Z,99.90
2019-03-12T23:17:23.565Z,99.90
2019-03-12T23:19:50.809Z,99.90
2019-03-12T23:22:18.078Z,99.90
2019-03-12T23:24:45.401Z,99.90
2019-03-12T23:27:12.661Z,99.90
2019-03-12T23:29:40.232Z,99.90
2019-03-12T23:32:07.500Z,99.90
2019-03-12T23:34:35.146Z,99.90
2019-03-12T23:37:02.512Z,99.90
2019-03-12T23:39:29.933Z,99.90
2019-03-12T23:41:57.180Z,99.90
2019-03-12T23:44:24.973Z,99.90
2019-03-12T23:46:52.221Z,99.90
2019-03-12T23:49:21.217Z,99.90
2019-03-12T23:51:48.777Z,99.90
2019-03-12T23:54:16.357Z,99.90
2019-03-12T23:56:43.640Z,99.90
2019-03-12T23:59:11.145Z,99.90
