createdAt,value
2023-03-03T00:01:32.889Z,3.20
2023-03-03T00:03:59.712Z,3.20
2023-03-03T00:06:26.877Z,3.10
2023-03-03T00:08:53.573Z,3.10
2023-03-03T00:11:20.258Z,3.00
2023-03-03T00:13:46.943Z,3.00
2023-03-03T00:16:15.299Z,2.90
2023-03-03T00:18:51.574Z,2.90
2023-03-03T00:21:28.985Z,2.90
2023-03-03T00:24:03.142Z,2.80
2023-03-03T00:26:37.622Z,2.70
2023-03-03T00:29:24.206Z,2.60
2023-03-03T00:31:50.804Z,2.60
2023-03-03T00:34:17.483Z,2.50
2023-03-03T00:36:44.653Z,2.50
2023-03-03T00:39:19.251Z,2.50
2023-03-03T00:41:46.120Z,2.50
2023-03-03T00:44:31.575Z,2.50
2023-03-03T00:47:01.635Z,2.50
2023-03-03T00:49:28.339Z,2.50
2023-03-03T00:51:54.945Z,2.40
2023-03-03T00:54:21.577Z,2.30
2023-03-03T00:56:48.275Z,2.30
2023-03-03T00:59:15.156Z,2.30
2023-03-03T01:01:41.873Z,2.30
2023-03-03T01:04:08.822Z,2.30
2023-03-03T01:06:35.624Z,2.20
2023-03-03T01:09:02.219Z,2.20
2023-03-03T01:11:29.256Z,2.10
2023-03-03T01:13:56.439Z,2.10
2023-03-03T01:16:23.187Z,2.00
2023-03-03T01:18:50.606Z,2.00
2023-03-03T01:21:17.266Z,1.90
2023-03-03T01:23:46.054Z,1.90
2023-03-03T01:26:12.696Z,1.90
2023-03-03T01:28:39.401Z,1.90
2023-03-03T01:31:06.405Z,1.80
2023-03-03T01:33:33.943Z,1.80
2023-03-03T01:36:00.986Z,1.70
2023-03-03T01:38:27.764Z,1.70
2023-03-03T01:40:58.263Z,1.70
2023-03-03T01:43:29.116Z,1.60
2023-03-03T01:45:58.832Z,1.50
2023-03-03T01:48:30.159Z,1.50
2023-03-03T01:51:03.100Z,1.50
2023-03-03T01:53:32.662Z,1.50
2023-03-03T01:55:59.852Z,1.40
2023-03-03T01:58:29.662Z,1.40
2023-03-03T02:00:59.864Z,1.30
2023-03-03T02:03:27.248Z,1.30
2023-03-03T02:05:56.937Z,1.20
2023-03-03T02:08:27.206Z,1.10
2023-03-03T02:10:54.863Z,1.10
2023-03-03T02:13:21.502Z,1.00
2023-03-03T02:15:48.514Z,0.90
2023-03-03T02:18:16.796Z,0.90
2023-03-03T02:20:43.470Z,0.90
2023-03-03T02:23:20.348Z,0.90
2023-03-03T02:25:48.035Z,0.80
2023-03-03T02:28:14.737Z,0.80
2023-03-03T02:30:41.427Z,0.80
2023-03-03T02:33:09.192Z,0.80
2023-03-03T02:35:38.035Z,0.80
2023-03-03T02:38:23.821Z,0.70
2023-03-03T02:40:56.499Z,0.80
2023-03-03T02:43:24.718Z,0.70
2023-03-03T02:45:52.597Z,0.70
2023-03-03T02:48:19.378Z,0.70
2023-03-03T02:50:46.066Z,0.70
2023-03-03T02:53:13.136Z,0.70
2023-03-03T02:55:39.862Z,0.70
2023-03-03T02:58:06.560Z,0.80
2023-03-03T03:00:33.641Z,0.80
2023-03-03T03:03:01.134Z,0.80
2023-03-03T03:05:28.949Z,0.70
2023-03-03T03:07:57.217Z,0.80
2023-03-03T03:10:23.871Z,0.80
2023-03-03T03:12:50.999Z,0.80
2023-03-03T03:15:17.839Z,0.80
2023-03-03T03:17:44.538Z,0.70
2023-03-03T03:20:12.622Z,0.80
2023-03-03T03:22:39.363Z,0.80
2023-03-03T03:25:07.984Z,0.80
2023-03-03T03:27:35.130Z,0.80
2023-03-03T03:30:01.952Z,0.80
2023-03-03T03:32:29.996Z,0.70
2023-03-03T03:34:57.010Z,0.70
2023-03-03T03:37:23.911Z,0.70
2023-03-03T03:39:50.674Z,0.70
2023-03-03T03:42:19.368Z,0.70
2023-03-03T03:44:46.928Z,0.70
2023-03-03T03:47:15.054Z,0.70
2023-03-03T03:49:41.976Z,0.70
2023-03-03T03:52:08.629Z,0.70
2023-03-03T03:54:35.492Z,0.80
2023-03-03T03:57:02.299Z,0.80
2023-03-03T03:59:29.856Z,0.80
2023-03-03T04:01:57.040Z,0.80
2023-03-03T04:04:25.332Z,0.80
2023-03-03T04:06:52.788Z,0.80
2023-03-03T04:09:21.900Z,0.80
2023-03-03T04:11:48.965Z,0.80
2023-03-03T04:14:15.949Z,0.80
2023-03-03T04:16:42.874Z,0.80
2023-03-03T04:19:10.322Z,0.80
2023-03-03T04:21:39.485Z,0.80
2023-03-03T04:24:07.397Z,0.80
2023-03-03T04:26:34.425Z,0.70
2023-03-03T04:29:03.038Z,0.80
2023-03-03T04:31:30.078Z,0.80
2023-03-03T04:33:56.964Z,0.80
2023-03-03T04:36:24.454Z,0.80
2023-03-03T04:38:51.418Z,0.80
2023-03-03T04:41:18.607Z,0.70
2023-03-03T04:43:45.676Z,0.70
2023-03-03T04:46:13.697Z,0.70
2023-03-03T04:48:40.519Z,0.70
2023-03-03T04:51:07.498Z,0.70
2023-03-03T04:53:38.250Z,0.70
2023-03-03T04:56:06.686Z,0.70
2023-03-03T04:58:33.443Z,0.60
2023-03-03T05:01:01.266Z,0.70
2023-03-03T05:03:29.903Z,0.70
2023-03-03T05:05:57.009Z,0.60
2023-03-03T05:08:24.008Z,0.70
2023-03-03T05:10:54.533Z,0.70
2023-03-03T05:13:21.215Z,0.70
2023-03-03T05:15:51.563Z,0.60
2023-03-03T05:18:19.481Z,0.60
2023-03-03T05:20:46.218Z,0.60
2023-03-03T05:23:12.836Z,0.60
2023-03-03T05:25:42.641Z,0.60
2023-03-03T05:28:10.165Z,0.60
2023-03-03T05:30:37.163Z,0.60
2023-03-03T05:33:04.538Z,0.50
2023-03-03T05:35:31.366Z,0.40
2023-03-03T05:37:58.376Z,0.40
2023-03-03T05:40:25.877Z,0.40
2023-03-03T05:42:53.017Z,0.40
2023-03-03T05:45:21.286Z,0.40
2023-03-03T05:47:49.368Z,0.30
2023-03-03T05:50:16.164Z,0.30
2023-03-03T05:52:42.825Z,0.30
2023-03-03T05:57:23.354Z,0.30
2023-03-03T05:59:50.174Z,0.30
2023-03-03T06:02:17.028Z,0.30
2023-03-03T06:04:43.854Z,0.20
2023-03-03T06:07:10.647Z,0.20
2023-03-03T06:09:37.536Z,0.20
2023-03-03T06:12:04.534Z,0.20
2023-03-03T06:14:31.511Z,0.20
2023-03-03T06:16:58.315Z,0.10
2023-03-03T06:19:25.598Z,0.10
2023-03-03T06:21:52.410Z,0.10
2023-03-03T06:24:19.428Z,0.10
2023-03-03T06:26:46.151Z,0.10
2023-03-03T06:29:15.284Z,0.10
2023-03-03T06:31:43.339Z,0.10
2023-03-03T06:34:10.217Z,0.10
2023-03-03T06:36:36.921Z,0.10
2023-03-03T06:39:04.043Z,0.10
2023-03-03T06:41:30.788Z,0.10
2023-03-03T06:43:58.435Z,0.10
2023-03-03T06:46:27.873Z,0.20
2023-03-03T06:48:54.921Z,0.20
2023-03-03T06:51:28.358Z,0.20
2023-03-03T06:53:56.957Z,0.30
2023-03-03T06:56:25.592Z,0.30
2023-03-03T06:59:00.687Z,0.40
2023-03-03T07:01:30.738Z,0.40
2023-03-03T07:03:57.819Z,0.50
2023-03-03T07:06:28.189Z,0.60
2023-03-03T07:08:57.574Z,0.60
2023-03-03T07:11:24.628Z,0.70
2023-03-03T07:13:53.478Z,0.80
2023-03-03T07:16:28.009Z,0.80
2023-03-03T07:18:56.533Z,0.90
2023-03-03T07:21:41.709Z,1.00
2023-03-03T07:24:28.249Z,1.00
2023-03-03T07:27:00.578Z,1.20
2023-03-03T07:29:30.615Z,1.30
2023-03-03T07:31:59.656Z,1.40
2023-03-03T07:34:38.606Z,1.50
2023-03-03T07:37:18.669Z,1.70
2023-03-03T07:39:46.814Z,1.80
2023-03-03T07:42:24.266Z,1.80
2023-03-03T07:45:02.381Z,1.90
2023-03-03T07:47:36.704Z,1.90
2023-03-03T07:50:22.234Z,2.00
2023-03-03T07:53:20.496Z,2.00
2023-03-03T07:55:47.421Z,2.10
2023-03-03T07:58:16.936Z,2.20
2023-03-03T08:01:02.305Z,2.30
2023-03-03T08:03:29.094Z,2.30
2023-03-03T08:05:55.793Z,2.40
2023-03-03T08:08:22.963Z,2.50
2023-03-03T08:10:57.780Z,2.60
2023-03-03T08:13:34.690Z,2.50
2023-03-03T08:16:25.440Z,2.60
2023-03-03T08:18:53.821Z,2.50
2023-03-03T08:21:24.641Z,2.70
2023-03-03T08:23:53.531Z,2.70
2023-03-03T08:26:24.677Z,2.90
2023-03-03T08:28:51.938Z,3.00
2023-03-03T08:31:31.091Z,3.30
2023-03-03T08:34:01.688Z,3.30
2023-03-03T08:36:28.365Z,3.50
2023-03-03T08:38:55.487Z,3.80
2023-03-03T08:41:22.243Z,4.00
2023-03-03T08:43:48.976Z,4.10
2023-03-03T08:46:16.177Z,4.50
2023-03-03T08:48:44.257Z,5.20
2023-03-03T08:51:11.620Z,5.40
2023-03-03T08:53:38.411Z,5.80
2023-03-03T08:56:06.972Z,5.90
2023-03-03T08:58:35.939Z,6.00
2023-03-03T09:01:05.756Z,5.90
2023-03-03T09:03:32.584Z,5.60
2023-03-03T09:05:59.449Z,5.60
2023-03-03T09:08:26.271Z,5.60
2023-03-03T09:10:53.085Z,5.90
2023-03-03T09:13:20.620Z,6.00
2023-03-03T09:15:49.045Z,6.30
2023-03-03T09:18:38.769Z,6.90
2023-03-03T09:21:28.920Z,7.60
2023-03-03T09:23:57.633Z,8.10
2023-03-03T09:26:42.942Z,8.70
2023-03-03T09:29:21.112Z,9.50
2023-03-03T09:32:08.128Z,10.10
2023-03-03T09:34:44.246Z,10.90
2023-03-03T09:37:27.386Z,11.00
2023-03-03T09:39:57.884Z,11.20
2023-03-03T09:42:30.418Z,11.30
2023-03-03T09:45:17.923Z,11.90
2023-03-03T09:48:08.245Z,12.10
2023-03-03T09:51:15.025Z,12.30
2023-03-03T09:54:00.527Z,12.90
2023-03-03T09:56:39.512Z,13.60
2023-03-03T09:59:42.843Z,14.40
2023-03-03T10:02:46.529Z,14.50
2023-03-03T10:05:41.360Z,13.70
2023-03-03T10:08:37.798Z,13.00
2023-03-03T10:11:16.948Z,13.10
2023-03-03T10:14:11.881Z,13.20
2023-03-03T10:16:50.002Z,13.90
2023-03-03T10:20:01.518Z,13.70
2023-03-03T10:22:40.090Z,13.60
2023-03-03T10:25:28.250Z,13.30
2023-03-03T10:28:40.349Z,13.00
2023-03-03T10:31:28.807Z,12.40
2023-03-03T10:34:26.646Z,12.40
2023-03-03T10:36:59.622Z,12.60
2023-03-03T10:39:45.361Z,13.00
2023-03-03T10:42:36.644Z,13.30
2023-03-03T10:45:23.146Z,14.00
2023-03-03T10:48:00.148Z,14.50
2023-03-03T10:50:27.376Z,15.60
2023-03-03T10:53:14.219Z,16.60
2023-03-03T10:55:46.790Z,17.40
2023-03-03T10:58:25.504Z,18.10
2023-03-03T11:01:07.507Z,18.10
2023-03-03T11:04:04.047Z,18.10
2023-03-03T11:06:43.625Z,17.80
2023-03-03T11:09:28.490Z,17.80
2023-03-03T11:12:23.315Z,18.10
2023-03-03T11:15:05.308Z,18.10
2023-03-03T11:17:38.142Z,18.10
2023-03-03T11:20:46.005Z,17.90
2023-03-03T11:23:28.255Z,18.10
2023-03-03T11:26:16.487Z,19.00
2023-03-03T11:29:18.886Z,18.40
2023-03-03T11:31:54.763Z,18.60
2023-03-03T11:34:46.444Z,18.40
2023-03-03T11:37:21.283Z,19.00
2023-03-03T11:39:53.324Z,19.80
2023-03-03T11:42:54.535Z,19.60
2023-03-03T11:45:28.253Z,19.80
2023-03-03T11:48:22.691Z,20.30
2023-03-03T11:50:58.387Z,19.80
2023-03-03T11:53:45.017Z,19.70
2023-03-03T11:56:34.967Z,19.80
2023-03-03T11:59:20.339Z,20.10
2023-03-03T12:01:56.271Z,19.80
2023-03-03T12:04:39.616Z,19.80
2023-03-03T12:07:38.880Z,20.20
2023-03-03T12:10:19.023Z,20.20
2023-03-03T12:13:11.162Z,20.00
2023-03-03T12:15:37.904Z,19.80
2023-03-03T12:18:12.548Z,19.90
2023-03-03T12:20:51.360Z,20.10
2023-03-03T12:23:49.095Z,20.10
2023-03-03T12:26:42.264Z,20.50
2023-03-03T12:29:33.478Z,21.20
2023-03-03T12:32:23.712Z,21.30
2023-03-03T12:35:05.988Z,20.20
2023-03-03T12:37:47.291Z,19.20
2023-03-03T12:40:19.664Z,19.70
2023-03-03T12:42:49.220Z,20.20
2023-03-03T12:45:34.513Z,20.00
2023-03-03T12:48:15.903Z,21.00
2023-03-03T12:50:55.693Z,21.20
2023-03-03T12:53:31.373Z,22.00
2023-03-03T12:56:07.030Z,22.50
2023-03-03T12:58:45.036Z,22.50
2023-03-03T13:01:33.666Z,22.70
2023-03-03T13:04:09.083Z,22.10
2023-03-03T13:07:03.680Z,22.30
2023-03-03T13:09:51.583Z,22.70
2023-03-03T13:12:36.591Z,23.00
2023-03-03T13:15:32.629Z,22.80
2023-03-03T13:18:33.494Z,21.70
2023-03-03T13:21:28.515Z,22.50
2023-03-03T13:24:44.233Z,22.80
2023-03-03T13:27:18.388Z,22.80
2023-03-03T13:30:01.154Z,23.40
2023-03-03T13:32:52.838Z,23.10
2023-03-03T13:35:43.995Z,22.40
2023-03-03T13:38:15.913Z,21.90
2023-03-03T13:40:44.299Z,22.60
2023-03-03T13:43:19.876Z,23.20
2023-03-03T13:46:16.017Z,23.80
2023-03-03T13:49:12.627Z,23.80
2023-03-03T13:52:00.614Z,23.40
2023-03-03T13:54:57.427Z,23.60
2023-03-03T13:57:49.005Z,22.60
2023-03-03T14:00:31.309Z,22.50
2023-03-03T14:03:15.508Z,22.80
2023-03-03T14:05:46.286Z,22.90
2023-03-03T14:08:13.717Z,22.80
2023-03-03T14:11:05.116Z,23.20
2023-03-03T14:13:55.736Z,22.80
2023-03-03T14:16:33.349Z,22.20
2023-03-03T14:19:05.649Z,21.80
2023-03-03T14:21:52.186Z,22.30
2023-03-03T14:24:21.291Z,21.30
2023-03-03T14:26:53.620Z,21.70
2023-03-03T14:29:26.362Z,21.60
2023-03-03T14:32:01.663Z,21.60
2023-03-03T14:34:38.560Z,22.40
2023-03-03T14:37:20.896Z,22.60
2023-03-03T14:40:02.149Z,22.80
2023-03-03T14:42:48.758Z,22.30
2023-03-03T14:45:41.049Z,22.00
2023-03-03T14:48:17.609Z,21.80
2023-03-03T14:50:49.838Z,21.90
2023-03-03T14:53:19.701Z,21.80
2023-03-03T14:55:53.880Z,21.60
2023-03-03T14:58:41.197Z,21.60
2023-03-03T15:01:16.964Z,20.20
2023-03-03T15:03:58.154Z,20.50
2023-03-03T15:06:47.753Z,20.40
2023-03-03T15:09:22.141Z,19.90
2023-03-03T15:11:55.916Z,19.80
2023-03-03T15:14:38.983Z,19.70
2023-03-03T15:17:29.397Z,20.20
2023-03-03T15:20:21.216Z,20.10
2023-03-03T15:23:24.523Z,19.50
2023-03-03T15:26:12.349Z,19.50
2023-03-03T15:29:01.884Z,19.40
2023-03-03T15:31:32.133Z,19.40
2023-03-03T15:34:33.033Z,18.80
2023-03-03T15:37:16.745Z,18.90
2023-03-03T15:40:10.870Z,17.60
2023-03-03T15:42:48.070Z,17.20
2023-03-03T15:45:35.008Z,15.80
2023-03-03T15:48:13.750Z,13.70
2023-03-03T15:51:08.345Z,12.90
2023-03-03T15:54:09.716Z,12.10
2023-03-03T15:56:59.010Z,11.20
2023-03-03T15:59:42.293Z,10.30
2023-03-03T16:02:11.891Z,9.80
2023-03-03T16:04:47.891Z,9.50
2023-03-03T16:07:50.908Z,9.20
2023-03-03T16:10:33.443Z,9.10
2023-03-03T16:13:18.966Z,8.90
2023-03-03T16:16:10.703Z,8.90
2023-03-03T16:18:59.491Z,8.80
2023-03-03T16:21:32.274Z,8.80
2023-03-03T16:24:05.821Z,8.60
2023-03-03T16:26:38.488Z,8.50
2023-03-03T16:29:29.407Z,8.50
2023-03-03T16:32:18.012Z,8.40
2023-03-03T16:35:24.474Z,8.40
2023-03-03T16:38:04.002Z,8.30
2023-03-03T16:40:46.911Z,8.10
2023-03-03T16:43:25.546Z,8.10
2023-03-03T16:45:59.517Z,8.10
2023-03-03T16:49:01.301Z,7.90
2023-03-03T16:51:36.906Z,7.80
2023-03-03T16:54:26.271Z,7.70
2023-03-03T16:57:01.868Z,7.50
2023-03-03T16:59:40.053Z,7.50
2023-03-03T17:02:25.556Z,7.40
2023-03-03T17:05:19.709Z,7.30
2023-03-03T17:08:16.700Z,7.10
2023-03-03T17:10:51.040Z,7.00
2023-03-03T17:13:45.727Z,6.80
2023-03-03T17:16:46.242Z,6.70
2023-03-03T17:19:46.200Z,6.60
2023-03-03T17:22:31.700Z,6.50
2023-03-03T17:25:00.680Z,6.40
2023-03-03T17:28:00.871Z,6.30
2023-03-03T17:30:42.200Z,6.20
2023-03-03T17:33:22.715Z,6.10
2023-03-03T17:36:04.590Z,6.00
2023-03-03T17:38:58.922Z,5.90
2023-03-03T17:41:42.705Z,5.80
2023-03-03T17:44:22.419Z,5.70
2023-03-03T17:47:13.213Z,5.60
2023-03-03T17:49:55.997Z,5.50
2023-03-03T17:52:39.716Z,5.50
2023-03-03T17:55:35.661Z,5.40
2023-03-03T17:58:34.722Z,5.30
2023-03-03T18:01:25.737Z,5.20
2023-03-03T18:04:18.957Z,5.20
2023-03-03T18:06:50.325Z,5.10
2023-03-03T18:09:30.676Z,5.10
2023-03-03T18:12:18.277Z,5.00
2023-03-03T18:15:13.008Z,4.90
2023-03-03T18:18:05.332Z,4.80
2023-03-03T18:20:39.882Z,4.80
2023-03-03T18:23:41.509Z,4.70
2023-03-03T18:26:43.676Z,4.70
2023-03-03T18:29:27.028Z,4.70
2023-03-03T18:31:53.778Z,4.60
2023-03-03T18:34:20.605Z,4.60
2023-03-03T18:37:24.534Z,4.50
2023-03-03T18:40:13.924Z,4.50
2023-03-03T18:42:45.536Z,4.50
2023-03-03T18:45:19.228Z,4.50
2023-03-03T18:48:01.253Z,4.50
2023-03-03T18:50:35.465Z,4.40
2023-03-03T18:53:12.596Z,4.30
2023-03-03T18:55:48.348Z,4.30
2023-03-03T18:58:15.060Z,4.20
2023-03-03T19:00:46.925Z,4.20
2023-03-03T19:03:28.575Z,4.10
2023-03-03T19:06:00.065Z,4.10
2023-03-03T19:08:53.805Z,4.00
2023-03-03T19:11:48.891Z,3.90
2023-03-03T19:14:28.725Z,3.90
2023-03-03T19:16:58.182Z,3.80
2023-03-03T19:19:32.569Z,3.80
2023-03-03T19:22:24.556Z,3.70
2023-03-03T19:25:09.099Z,3.60
2023-03-03T19:27:47.950Z,3.60
2023-03-03T19:30:36.167Z,3.50
2023-03-03T19:33:30.294Z,3.40
2023-03-03T19:35:56.981Z,3.20
2023-03-03T19:38:30.010Z,3.10
2023-03-03T19:41:20.433Z,3.10
2023-03-03T19:44:02.578Z,3.00
2023-03-03T19:46:47.421Z,3.00
2023-03-03T19:49:37.572Z,2.90
2023-03-03T19:52:28.641Z,2.90
2023-03-03T19:55:01.216Z,2.80
2023-03-03T19:57:37.300Z,2.70
2023-03-03T20:00:28.417Z,2.60
2023-03-03T20:03:14.279Z,2.60
2023-03-03T20:06:02.566Z,2.50
2023-03-03T20:08:50.027Z,2.40
2023-03-03T20:11:48.177Z,2.40
2023-03-03T20:14:31.208Z,2.20
2023-03-03T20:17:22.577Z,2.10
2023-03-03T20:19:58.770Z,2.00
2023-03-03T20:22:50.547Z,1.90
2023-03-03T20:25:32.660Z,1.80
2023-03-03T20:28:21.494Z,1.70
2023-03-03T20:31:12.965Z,1.70
2023-03-03T20:33:56.759Z,1.60
2023-03-03T20:36:55.698Z,1.60
2023-03-03T20:39:36.738Z,1.60
2023-03-03T20:42:05.819Z,1.50
2023-03-03T20:45:14.674Z,1.40
2023-03-03T20:48:07.670Z,1.30
2023-03-03T20:51:10.091Z,1.30
2023-03-03T20:54:09.518Z,1.20
2023-03-03T20:56:58.746Z,1.10
2023-03-03T20:59:34.356Z,1.10
2023-03-03T21:02:16.884Z,1.10
2023-03-03T21:04:43.979Z,1.10
2023-03-03T21:07:24.870Z,1.10
2023-03-03T21:10:24.356Z,1.10
2023-03-03T21:12:58.105Z,1.00
2023-03-03T21:15:36.861Z,1.00
2023-03-03T21:18:26.481Z,1.00
2023-03-03T21:20:53.729Z,1.00
2023-03-03T21:23:21.196Z,1.00
2023-03-03T21:25:52.266Z,0.90
2023-03-03T21:28:26.558Z,0.90
2023-03-03T21:31:08.461Z,0.90
2023-03-03T21:33:57.422Z,0.80
2023-03-03T21:36:44.550Z,0.70
2023-03-03T21:39:41.198Z,0.70
2023-03-03T21:42:19.191Z,0.60
2023-03-03T21:44:51.095Z,0.60
2023-03-03T21:47:22.737Z,0.50
2023-03-03T21:49:51.710Z,0.40
2023-03-03T21:52:20.694Z,0.40
2023-03-03T21:54:50.000Z,0.40
2023-03-03T21:57:17.462Z,0.30
2023-03-03T21:59:44.233Z,0.30
2023-03-03T22:02:11.057Z,0.20
2023-03-03T22:04:41.026Z,0.30
2023-03-03T22:07:08.270Z,0.20
2023-03-03T22:09:35.738Z,0.30
2023-03-03T22:12:02.972Z,0.20
2023-03-03T22:14:29.812Z,0.20
2023-03-03T22:16:56.891Z,0.10
2023-03-03T22:19:23.629Z,0.10
2023-03-03T22:21:50.675Z,0.10
2023-03-03T22:24:17.429Z,0.00
2023-03-03T22:26:44.471Z,0.00
2023-03-03T22:29:11.339Z,-0.10
2023-03-03T22:31:38.230Z,-0.10
2023-03-03T22:34:05.644Z,-0.20
2023-03-03T22:36:32.734Z,-0.20
2023-03-03T22:38:59.788Z,-0.20
2023-03-03T22:41:29.933Z,-0.20
2023-03-03T22:43:58.440Z,-0.30
2023-03-03T22:46:25.359Z,-0.30
2023-03-03T22:48:52.182Z,-0.40
2023-03-03T22:51:22.180Z,-0.40
2023-03-03T22:53:50.227Z,-0.50
2023-03-03T22:56:17.112Z,-0.50
2023-03-03T22:58:44.077Z,-0.50
2023-03-03T23:01:10.924Z,-0.60
2023-03-03T23:03:37.820Z,-0.60
2023-03-03T23:06:05.280Z,-0.70
2023-03-03T23:08:32.052Z,-0.80
2023-03-03T23:10:58.881Z,-0.90
2023-03-03T23:13:27.001Z,-0.90
2023-03-03T23:15:53.866Z,-0.90
2023-03-03T23:18:20.720Z,-1.00
2023-03-03T23:20:47.490Z,-0.90
2023-03-03T23:23:14.273Z,-0.90
2023-03-03T23:25:40.960Z,-0.90
2023-03-03T23:28:08.145Z,-0.90
2023-03-03T23:30:35.057Z,-0.90
2023-03-03T23:33:01.800Z,-0.90
2023-03-03T23:35:28.640Z,-1.00
2023-03-03T23:37:55.493Z,-1.00
2023-03-03T23:40:22.450Z,-1.10
2023-03-03T23:42:49.663Z,-1.10
2023-03-03T23:45:16.545Z,-1.10
2023-03-03T23:47:43.473Z,-1.10
2023-03-03T23:50:12.124Z,-1.10
2023-03-03T23:52:38.978Z,-1.10
2023-03-03T23:55:06.650Z,-0.90
2023-03-03T23:57:34.037Z,-0.90
