createdAt,value
2019-04-23T00:01:26.833Z,9.30
2019-04-23T00:03:47.235Z,9.30
2019-04-23T00:06:21.982Z,9.10
2019-04-23T00:09:07.416Z,9.10
2019-04-23T00:11:19.401Z,9.10
2019-04-23T00:13:52.377Z,9.10
2019-04-23T00:16:23.110Z,9.10
2019-04-23T00:18:46.758Z,9.20
2019-04-23T00:21:28.239Z,9.20
2019-04-23T00:24:13.907Z,9.10
2019-04-23T00:26:36.641Z,9.10
2019-04-23T00:29:08.317Z,9.20
2019-04-23T00:31:47.223Z,9.20
2019-04-23T00:34:04.162Z,9.20
2019-04-23T00:36:32.147Z,9.10
2019-04-23T00:38:55.867Z,9.00
2019-04-23T00:41:30.879Z,9.10
2019-04-23T00:44:04.229Z,9.10
2019-04-23T00:49:05.855Z,8.90
2019-04-23T00:51:33.448Z,8.80
2019-04-23T00:53:56.600Z,8.80
2019-04-23T00:56:42.082Z,8.70
2019-04-23T00:59:03.519Z,8.70
2019-04-23T01:01:41.297Z,8.70
2019-04-23T01:04:09.586Z,8.70
2019-04-23T01:06:29.046Z,8.60
2019-04-23T01:09:02.420Z,8.70
2019-04-23T01:14:01.050Z,9.00
2019-04-23T01:16:33.377Z,8.90
2019-04-23T01:19:24.383Z,9.00
2019-04-23T01:21:35.067Z,9.10
2019-04-23T01:24:15.379Z,9.10
2019-04-23T01:27:30.429Z,9.00
2019-04-23T01:29:42.780Z,9.10
2019-04-23T01:32:19.170Z,9.20
2019-04-23T01:34:49.541Z,9.20
2019-04-23T01:37:20.654Z,9.30
2019-04-23T01:39:49.989Z,9.20
2019-04-23T01:42:22.455Z,9.30
2019-04-23T01:44:50.871Z,9.20
2019-04-23T01:47:18.665Z,9.10
2019-04-23T01:49:54.265Z,9.10
2019-04-23T01:52:21.236Z,9.00
2019-04-23T01:54:50.115Z,9.00
2019-04-23T01:57:21.421Z,8.80
2019-04-23T01:59:46.066Z,8.80
2019-04-23T02:02:22.855Z,8.70
2019-04-23T02:04:55.768Z,8.60
2019-04-23T02:07:27.617Z,8.50
2019-04-23T02:09:48.343Z,8.40
2019-04-23T02:12:18.211Z,8.30
2019-04-23T02:14:51.764Z,8.30
2019-04-23T02:17:21.956Z,8.30
2019-04-23T02:19:51.557Z,8.20
2019-04-23T02:22:51.876Z,8.20
2019-04-23T02:25:34.944Z,8.20
2019-04-23T02:27:59.902Z,8.10
2019-04-23T02:33:12.825Z,8.10
2019-04-23T02:40:38.011Z,8.20
2019-04-23T02:45:45.478Z,8.10
2019-04-23T02:48:19.419Z,8.00
2019-04-23T02:53:11.690Z,7.90
2019-04-23T02:55:38.541Z,7.90
2019-04-23T02:58:01.242Z,7.80
2019-04-23T03:03:06.012Z,7.80
2019-04-23T03:05:36.028Z,7.90
2019-04-23T03:10:31.722Z,7.80
2019-04-23T03:13:11.932Z,7.80
2019-04-23T03:15:50.489Z,7.70
2019-04-23T03:18:31.508Z,7.60
2019-04-23T03:23:42.307Z,7.60
2019-04-23T03:26:38.258Z,7.70
2019-04-23T03:29:06.527Z,7.60
2019-04-23T03:32:48.755Z,7.60
2019-04-23T03:38:48.250Z,7.50
2019-04-23T03:41:23.568Z,7.60
2019-04-23T03:46:23.642Z,7.60
2019-04-23T03:48:47.221Z,7.60
2019-04-23T03:51:17.233Z,7.60
2019-04-23T03:53:52.249Z,7.80
2019-04-23T03:56:24.983Z,7.80
2019-04-23T04:01:27.530Z,7.90
2019-04-23T04:04:12.857Z,8.00
2019-04-23T04:06:29.367Z,8.00
2019-04-23T04:08:58.785Z,7.90
2019-04-23T04:11:21.652Z,8.00
2019-04-23T04:13:55.320Z,8.00
2019-04-23T04:16:19.763Z,8.00
2019-04-23T04:21:27.647Z,8.00
2019-04-23T04:23:51.318Z,8.00
2019-04-23T04:26:29.013Z,8.00
2019-04-23T04:28:52.269Z,8.00
2019-04-23T04:31:21.091Z,8.00
2019-04-23T04:38:54.457Z,8.10
2019-04-23T04:41:28.398Z,8.20
2019-04-23T04:51:29.363Z,8.20
2019-04-23T04:54:00.950Z,8.30
2019-04-23T05:03:53.185Z,8.30
2019-04-23T05:06:24.390Z,8.30
2019-04-23T05:08:54.488Z,8.30
2019-04-23T05:11:27.629Z,8.40
2019-04-23T05:16:33.460Z,8.60
2019-04-23T05:21:46.751Z,8.60
2019-04-23T05:26:46.493Z,8.70
2019-04-23T05:31:49.808Z,8.70
2019-04-23T05:34:15.096Z,8.70
2019-04-23T05:39:16.999Z,8.80
2019-04-23T05:41:36.855Z,8.80
2019-04-23T05:44:10.415Z,8.90
2019-04-23T05:46:37.742Z,8.90
2019-04-23T05:51:48.876Z,9.00
2019-04-23T05:56:38.264Z,9.10
2019-04-23T05:59:14.420Z,9.20
2019-04-23T06:06:54.211Z,9.20
2019-04-23T06:09:15.765Z,9.20
2019-04-23T06:14:17.369Z,9.30
2019-04-23T06:16:41.518Z,9.30
2019-04-23T06:19:12.793Z,9.30
2019-04-23T06:21:55.731Z,9.40
2019-04-23T06:24:18.329Z,9.50
2019-04-23T06:26:45.790Z,9.60
2019-04-23T06:31:42.921Z,9.60
2019-04-23T06:34:18.556Z,9.70
2019-04-23T06:36:49.191Z,9.80
2019-04-23T06:39:13.393Z,9.80
2019-04-23T06:41:44.773Z,9.90
2019-04-23T06:44:25.496Z,9.90
2019-04-23T06:46:54.916Z,9.90
2019-04-23T06:49:27.095Z,10.00
2019-04-23T06:51:55.176Z,10.00
2019-04-23T06:54:18.494Z,10.10
2019-04-23T06:57:02.240Z,10.10
2019-04-23T06:59:18.111Z,10.10
2019-04-23T07:01:54.449Z,10.30
2019-04-23T07:04:17.931Z,10.30
2019-04-23T07:06:56.687Z,10.30
2019-04-23T07:09:13.145Z,10.30
2019-04-23T07:14:12.410Z,10.50
2019-04-23T07:16:46.940Z,10.50
2019-04-23T07:19:24.717Z,10.50
2019-04-23T07:21:55.876Z,10.60
2019-04-23T07:24:18.259Z,10.50
2019-04-23T07:26:41.840Z,10.50
2019-04-23T07:29:20.323Z,10.50
2019-04-23T07:31:54.556Z,10.70
2019-04-23T07:34:18.486Z,10.60
2019-04-23T07:36:55.714Z,10.60
2019-04-23T07:39:39.217Z,10.70
2019-04-23T07:44:46.947Z,10.70
2019-04-23T07:47:21.741Z,10.60
2019-04-23T07:49:49.137Z,10.70
2019-04-23T07:52:14.938Z,10.70
2019-04-23T07:54:51.292Z,10.70
2019-04-23T07:57:29.160Z,10.70
2019-04-23T07:59:48.695Z,10.90
2019-04-23T08:02:23.473Z,10.90
2019-04-23T08:04:56.541Z,10.90
2019-04-23T08:07:16.243Z,11.00
2019-04-23T08:09:49.809Z,11.10
2019-04-23T08:12:19.311Z,11.10
2019-04-23T08:14:48.126Z,11.10
2019-04-23T08:17:16.144Z,11.20
2019-04-23T08:19:59.574Z,11.20
2019-04-23T08:25:05.014Z,11.30
2019-04-23T08:27:34.720Z,11.70
2019-04-23T08:30:06.228Z,12.10
2019-04-23T08:32:27.951Z,12.20
2019-04-23T08:37:54.358Z,12.40
2019-04-23T08:40:06.720Z,12.30
2019-04-23T08:42:52.867Z,12.20
2019-04-23T08:45:28.031Z,12.00
2019-04-23T08:48:14.315Z,11.70
2019-04-23T08:50:42.679Z,11.70
2019-04-23T08:53:26.386Z,11.50
2019-04-23T08:55:48.128Z,11.40
2019-04-23T08:58:14.167Z,11.30
2019-04-23T09:00:52.594Z,11.30
2019-04-23T09:03:21.430Z,11.20
2019-04-23T09:10:53.624Z,10.80
2019-04-23T09:13:43.835Z,10.70
2019-04-23T09:15:49.748Z,10.70
2019-04-23T09:20:41.555Z,10.70
2019-04-23T09:23:22.384Z,10.50
2019-04-23T09:25:47.755Z,10.40
2019-04-23T09:28:26.048Z,10.40
2019-04-23T09:30:54.215Z,10.40
2019-04-23T09:33:36.142Z,10.40
2019-04-23T09:36:01.467Z,10.40
2019-04-23T09:38:38.363Z,10.40
2019-04-23T09:43:47.342Z,10.20
2019-04-23T09:46:29.343Z,10.20
2019-04-23T09:49:06.304Z,10.20
2019-04-23T09:51:30.000Z,10.10
2019-04-23T09:54:04.416Z,10.00
2019-04-23T09:56:37.698Z,10.00
2019-04-23T09:59:08.848Z,10.00
2019-04-23T10:03:50.971Z,10.00
2019-04-23T10:06:14.515Z,10.00
2019-04-23T10:08:46.788Z,10.00
2019-04-23T10:11:09.617Z,10.00
2019-04-23T10:13:38.773Z,9.90
2019-04-23T10:16:10.273Z,9.90
2019-04-23T10:18:39.223Z,9.90
2019-04-23T10:21:08.056Z,9.90
2019-04-23T10:23:37.028Z,10.00
2019-04-23T10:26:06.233Z,10.00
2019-04-23T10:28:44.248Z,10.00
2019-04-23T10:31:14.436Z,10.00
2019-04-23T10:33:44.009Z,10.00
2019-04-23T10:36:15.795Z,10.00
2019-04-23T10:38:51.342Z,10.00
2019-04-23T10:41:14.092Z,10.00
2019-04-23T10:43:46.822Z,10.00
2019-04-23T10:46:36.446Z,10.00
2019-04-23T10:52:04.809Z,10.00
2019-04-23T10:54:43.304Z,9.90
2019-04-23T10:57:13.730Z,9.90
2019-04-23T11:02:29.011Z,9.90
2019-04-23T11:04:54.038Z,9.80
2019-04-23T11:07:25.857Z,9.90
2019-04-23T11:10:05.182Z,9.80
2019-04-23T11:12:42.400Z,9.90
2019-04-23T11:15:08.636Z,9.90
2019-04-23T11:17:35.794Z,9.90
2019-04-23T11:20:06.819Z,10.00
2019-04-23T11:22:42.501Z,9.90
2019-04-23T11:25:00.425Z,9.90
2019-04-23T11:30:10.073Z,10.10
2019-04-23T11:35:18.128Z,10.10
2019-04-23T11:37:42.675Z,10.10
2019-04-23T11:40:03.717Z,10.10
2019-04-23T11:42:41.321Z,10.10
2019-04-23T11:45:05.975Z,10.00
2019-04-23T11:50:13.861Z,10.00
2019-04-23T11:52:48.824Z,10.00
2019-04-23T11:55:14.012Z,9.90
2019-04-23T12:00:05.971Z,9.90
2019-04-23T12:02:49.737Z,9.90
2019-04-23T12:05:32.104Z,9.80
2019-04-23T12:08:23.510Z,9.80
2019-04-23T12:10:52.632Z,9.70
2019-04-23T12:13:23.002Z,9.70
2019-04-23T12:15:51.822Z,9.80
2019-04-23T12:18:24.113Z,9.60
2019-04-23T12:20:45.055Z,9.70
2019-04-23T12:23:40.593Z,9.60
2019-04-23T12:25:52.820Z,9.70
2019-04-23T12:28:20.777Z,9.80
2019-04-23T12:31:09.103Z,9.70
2019-04-23T12:35:44.117Z,9.80
2019-04-23T12:38:31.508Z,9.80
2019-04-23T12:40:51.210Z,9.60
2019-04-23T12:43:18.927Z,9.60
2019-04-23T12:45:50.557Z,9.60
2019-04-23T12:48:35.028Z,9.60
2019-04-23T12:53:34.796Z,9.60
2019-04-23T12:55:50.235Z,9.50
2019-04-23T12:58:29.459Z,9.40
2019-04-23T13:00:47.818Z,9.40
2019-04-23T13:03:25.424Z,9.40
2019-04-23T13:05:42.193Z,9.40
2019-04-23T13:08:33.632Z,9.40
2019-04-23T13:10:50.039Z,9.40
2019-04-23T13:15:51.896Z,9.40
2019-04-23T13:20:51.336Z,9.30
2019-04-23T13:25:57.181Z,9.40
2019-04-23T13:38:38.395Z,9.40
2019-04-23T13:41:11.126Z,9.40
2019-04-23T13:48:24.779Z,9.40
2019-04-23T13:51:06.725Z,9.40
2019-04-23T13:56:15.203Z,9.40
2019-04-23T13:58:34.362Z,9.30
2019-04-23T14:03:41.293Z,9.30
2019-04-23T14:06:18.431Z,9.30
2019-04-23T14:08:48.133Z,9.40
2019-04-23T14:16:21.241Z,9.30
2019-04-23T14:18:55.911Z,9.30
2019-04-23T14:24:03.032Z,9.30
2019-04-23T14:28:43.128Z,9.20
2019-04-23T14:36:17.730Z,9.20
2019-04-23T14:38:43.906Z,9.20
2019-04-23T14:41:21.251Z,9.20
2019-04-23T14:43:48.778Z,9.10
2019-04-23T14:46:34.640Z,9.20
2019-04-23T14:51:25.689Z,9.10
2019-04-23T14:53:46.727Z,9.10
2019-04-23T14:56:19.060Z,9.20
2019-04-23T14:58:58.019Z,9.20
2019-04-23T15:03:46.822Z,9.30
2019-04-23T15:06:39.904Z,9.30
2019-04-23T15:13:50.104Z,9.40
2019-04-23T15:16:26.570Z,9.40
2019-04-23T15:21:47.672Z,9.50
2019-04-23T15:24:02.166Z,9.50
2019-04-23T15:27:22.335Z,9.50
2019-04-23T15:28:43.116Z,9.60
2019-04-23T15:31:33.593Z,9.60
2019-04-23T15:34:10.761Z,9.50
2019-04-23T15:39:11.606Z,9.50
2019-04-23T15:41:43.781Z,9.60
2019-04-23T15:46:51.083Z,9.50
2019-04-23T15:49:14.765Z,9.50
2019-04-23T16:01:34.126Z,9.50
2019-04-23T16:03:41.872Z,9.50
2019-04-23T16:06:12.749Z,9.50
2019-04-23T16:09:06.492Z,9.50
2019-04-23T16:11:44.037Z,9.50
2019-04-23T16:19:25.904Z,9.50
2019-04-23T16:24:39.732Z,9.50
2019-04-23T16:27:01.686Z,9.40
2019-04-23T16:29:32.739Z,9.50
2019-04-23T16:31:55.209Z,9.40
2019-04-23T16:37:02.175Z,9.40
2019-04-23T16:39:22.053Z,9.40
2019-04-23T16:42:02.037Z,9.40
2019-04-23T16:44:39.267Z,9.40
2019-04-23T16:47:03.781Z,9.50
2019-04-23T16:52:01.295Z,9.40
2019-04-23T16:54:31.252Z,9.40
2019-04-23T17:02:12.032Z,9.20
2019-04-23T17:04:34.960Z,9.20
2019-04-23T17:07:05.357Z,9.20
2019-04-23T17:09:42.852Z,9.20
2019-04-23T17:12:05.685Z,9.10
2019-04-23T17:14:48.105Z,9.10
2019-04-23T17:16:53.512Z,9.20
2019-04-23T17:19:38.254Z,9.20
2019-04-23T17:22:04.521Z,9.20
2019-04-23T17:24:30.117Z,9.20
2019-04-23T17:27:08.645Z,9.20
2019-04-23T17:29:38.002Z,9.20
2019-04-23T17:32:06.035Z,9.20
2019-04-23T17:34:47.611Z,9.20
2019-04-23T17:37:20.003Z,9.30
2019-04-23T17:39:55.317Z,9.30
2019-04-23T17:42:26.717Z,9.30
2019-04-23T17:50:05.613Z,9.30
2019-04-23T17:52:35.025Z,9.30
2019-04-23T17:55:01.762Z,9.30
2019-04-23T17:57:28.302Z,9.30
2019-04-23T18:02:55.162Z,9.20
2019-04-23T18:05:07.882Z,9.10
2019-04-23T18:07:44.527Z,9.10
2019-04-23T18:17:37.480Z,9.10
2019-04-23T18:20:12.436Z,9.20
2019-04-23T18:25:21.367Z,9.20
2019-04-23T18:27:50.667Z,9.30
2019-04-23T18:30:27.204Z,9.30
2019-04-23T18:33:37.718Z,9.30
2019-04-23T18:35:37.789Z,9.30
2019-04-23T18:38:04.900Z,9.30
2019-04-23T18:40:40.474Z,9.30
2019-04-23T18:43:21.141Z,9.20
2019-04-23T18:56:06.778Z,9.20
2019-04-23T18:58:44.740Z,9.10
2019-04-23T19:01:06.282Z,9.10
2019-04-23T19:03:48.475Z,9.20
2019-04-23T19:09:04.655Z,9.20
2019-04-23T19:11:51.504Z,9.20
2019-04-23T19:14:11.082Z,9.20
2019-04-23T19:17:07.499Z,9.20
2019-04-23T19:19:09.553Z,9.20
2019-04-23T19:22:06.901Z,9.20
2019-04-23T19:24:28.663Z,9.30
2019-04-23T19:29:13.055Z,9.30
2019-04-23T19:31:52.170Z,9.30
2019-04-23T19:34:26.032Z,9.30
2019-04-23T19:36:54.655Z,9.30
2019-04-23T19:41:57.775Z,9.30
2019-04-23T19:44:16.026Z,9.30
2019-04-23T19:46:56.402Z,9.30
2019-04-23T19:49:20.852Z,9.20
2019-04-23T19:51:51.147Z,9.20
2019-04-23T19:54:25.197Z,9.30
2019-04-23T19:56:51.308Z,9.30
2019-04-23T19:59:15.427Z,9.30
2019-04-23T20:01:49.810Z,9.30
2019-04-23T20:04:17.343Z,9.20
2019-04-23T20:07:04.419Z,9.20
2019-04-23T20:11:57.375Z,9.30
2019-04-23T20:14:19.288Z,9.20
2019-04-23T20:17:04.126Z,9.20
2019-04-23T20:19:25.443Z,9.20
2019-04-23T20:21:50.845Z,9.20
2019-04-23T20:26:51.450Z,9.30
2019-04-23T20:34:43.565Z,9.20
2019-04-23T20:37:00.649Z,9.10
2019-04-23T20:42:10.460Z,9.10
2019-04-23T20:52:06.306Z,9.10
2019-04-23T20:55:45.331Z,9.20
2019-04-23T20:57:37.146Z,9.10
2019-04-23T20:59:57.178Z,9.20
2019-04-23T21:02:42.379Z,9.20
2019-04-23T21:05:06.555Z,9.20
2019-04-23T21:07:41.902Z,9.20
2019-04-23T21:10:11.155Z,9.30
2019-04-23T21:12:42.803Z,9.30
2019-04-23T21:15:05.406Z,9.30
2019-04-23T21:17:35.717Z,9.30
2019-04-23T21:20:08.661Z,9.30
2019-04-23T21:24:51.477Z,9.30
2019-04-23T21:27:39.998Z,9.30
2019-04-23T21:32:42.191Z,9.30
2019-04-23T21:37:49.822Z,9.30
2019-04-23T21:42:55.955Z,9.20
2019-04-23T21:45:13.615Z,9.30
2019-04-23T21:47:53.436Z,9.30
2019-04-23T21:52:48.428Z,9.20
2019-04-23T21:55:22.383Z,9.30
2019-04-23T22:00:14.458Z,9.30
2019-04-23T22:05:28.415Z,9.30
2019-04-23T22:08:03.521Z,9.30
2019-04-23T22:10:19.559Z,9.20
2019-04-23T22:13:02.144Z,9.20
2019-04-23T22:15:27.892Z,9.20
2019-04-23T22:23:05.487Z,9.20
2019-04-23T22:25:21.612Z,9.20
2019-04-23T22:27:54.802Z,9.30
2019-04-23T22:30:21.460Z,9.30
2019-04-23T22:32:55.460Z,9.30
2019-04-23T22:35:38.020Z,9.30
2019-04-23T22:38:02.426Z,9.40
2019-04-23T22:40:18.128Z,9.40
2019-04-23T22:43:11.388Z,9.30
2019-04-23T22:50:33.237Z,9.30
2019-04-23T22:52:53.834Z,9.30
2019-04-23T22:55:23.545Z,9.30
2019-04-23T23:00:16.527Z,9.30
2019-04-23T23:03:06.932Z,9.30
2019-04-23T23:05:53.024Z,9.30
2019-04-23T23:10:37.144Z,9.30
2019-04-23T23:15:41.732Z,9.30
2019-04-23T23:18:14.024Z,9.30
2019-04-23T23:23:13.110Z,9.30
2019-04-23T23:25:47.857Z,9.30
2019-04-23T23:28:13.457Z,9.30
2019-04-23T23:30:45.988Z,9.30
2019-04-23T23:33:09.426Z,9.30
2019-04-23T23:36:03.508Z,9.30
2019-04-23T23:38:18.372Z,9.30
2019-04-23T23:40:51.114Z,9.30
2019-04-23T23:43:23.429Z,9.30
2019-04-23T23:45:57.533Z,9.30
2019-04-23T23:48:16.232Z,9.40
2019-04-23T23:55:48.690Z,9.40
